Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,6.69288,0.01834,6.692905128,0.06288,0.01834,0.0655,6.63,0,6.63,6.68288,0.01834,6.682905165,0.06288,0.01834,0.0655,6.62,0,6.62
31/03/2019 01:00,7.10096,0.01778,7.10098226,0.06096,0.01778,0.0635,7.04,0,7.04,7.09096,0.01778,7.090982291,0.06096,0.01778,0.0635,7.03,0,7.03
31/03/2019 01:30,0.05508,0.01994,0.058578238,0.05808,0.01694,0.0605,-0.003,0.003,0.004242641,0.05508,0.01994,0.058578238,0.05808,0.01694,0.0605,-0.003,0.003,0.004242641
31/03/2019 02:00,0.05508,0.01994,0.058578238,0.05808,0.01694,0.0605,-0.003,0.003,0.004242641,0.05508,0.01994,0.058578238,0.05808,0.01694,0.0605,-0.003,0.003,0.004242641
31/03/2019 02:30,7.6976,0.0168,7.697618333,0.0576,0.0168,0.06,7.64,0,7.64,7.6976,0.0168,7.697618333,0.0576,0.0168,0.06,7.64,0,7.64
31/03/2019 03:00,7.49432,0.01876,7.49434348,0.06432,0.01876,0.067,7.43,0,7.43,7.48432,0.01876,7.484343512,0.06432,0.01876,0.067,7.42,0,7.42
31/03/2019 03:30,7.40816,0.01988,7.408186674,0.06816,0.01988,0.071,7.34,0,7.34,7.40816,0.01988,7.408186674,0.06816,0.01988,0.071,7.34,0,7.34
31/03/2019 04:00,7.34152,0.02086,7.341549635,0.07152,0.02086,0.0745,7.27,0,7.27,7.32152,0.02086,7.321549716,0.07152,0.02086,0.0745,7.25,0,7.25
31/03/2019 04:30,7.16864,0.02002,7.168667955,0.06864,0.02002,0.0715,7.1,0,7.1,7.15864,0.02002,7.158667994,0.06864,0.02002,0.0715,7.09,0,7.09
31/03/2019 05:00,7.10672,0.01946,7.106746643,0.06672,0.01946,0.0695,7.04,0,7.04,7.10672,0.01946,7.106746643,0.06672,0.01946,0.0695,7.04,0,7.04
31/03/2019 05:30,7.22432,0.01876,7.224344358,0.06432,0.01876,0.067,7.16,0,7.16,7.22432,0.01876,7.224344358,0.06432,0.01876,0.067,7.16,0,7.16
31/03/2019 06:00,7.51872,0.02296,7.518755057,0.07872,0.02296,0.082,7.44,0,7.44,7.51872,0.02296,7.518755057,0.07872,0.02296,0.082,7.44,0,7.44
31/03/2019 06:30,8.1664,0.1302,8.167437848,0.4464,0.1302,0.465,7.72,0,7.72,8.1664,0.1302,8.167437848,0.4464,0.1302,0.465,7.72,0,7.72
31/03/2019 07:00,8.96272,0.36246,8.970046101,1.24272,0.36246,1.2945,7.72,0,7.72,8.96272,0.36246,8.970046101,1.24272,0.36246,1.2945,7.72,0,7.72
31/03/2019 07:30,10.63936,0.74648,10.66551516,2.55936,0.74648,2.666,8.08,0,8.08,10.63936,0.74648,10.66551516,2.55936,0.74648,2.666,8.08,0,8.08
31/03/2019 08:00,11.79904,1.13722,11.85371732,3.89904,1.13722,4.0615,7.9,0,7.9,11.79904,1.13722,11.85371732,3.89904,1.13722,4.0615,7.9,0,7.9
31/03/2019 08:30,13.18712,1.76666,13.30493222,6.05712,1.76666,6.3095,7.13,0,7.13,13.18712,1.76666,13.30493222,6.05712,1.76666,6.3095,7.13,0,7.13
31/03/2019 09:00,13.25072,-0.58854,13.26378377,7.17072,2.09146,7.4695,6.08,-2.68,6.644456336,13.25072,4.44146,13.97526914,7.17072,2.09146,7.4695,6.08,2.35,6.518351018
31/03/2019 09:30,13.84704,2.62122,14.09295253,8.98704,2.62122,9.3615,4.86,0,4.86,13.83704,2.62122,14.08312715,8.98704,2.62122,9.3615,4.85,0,4.85
31/03/2019 10:00,14.922,3.1885,15.2588537,10.932,3.1885,11.3875,3.99,0,3.99,14.922,3.1885,15.2588537,10.932,3.1885,11.3875,3.99,0,3.99
31/03/2019 10:30,11.87624,2.71432,12.18247141,9.30624,2.71432,9.694,2.57,0,2.57,11.88624,2.71432,12.19222024,9.30624,2.71432,9.694,2.58,0,2.58
31/03/2019 11:00,10.70664,2.58902,11.01522422,8.87664,2.58902,9.2465,1.83,0,1.83,10.70664,2.58902,11.01522422,8.87664,2.58902,9.2465,1.83,0,1.83
31/03/2019 11:30,12.49232,2.99026,12.84522144,10.25232,2.99026,10.6795,2.24,0,2.24,12.49232,2.99026,12.84522144,10.25232,2.99026,10.6795,2.24,0,2.24
31/03/2019 12:00,10.11,2.3975,10.39038528,8.22,2.3975,8.5625,1.89,0,1.89,10.12,2.3975,10.40011568,8.22,2.3975,8.5625,1.9,0,1.9
31/03/2019 12:30,9.30784,2.03812,9.528369147,6.98784,2.03812,7.279,2.32,0,2.32,9.31784,2.03812,9.538137942,6.98784,2.03812,7.279,2.33,0,2.33
31/03/2019 13:00,10.85888,2.47884,11.138219,8.49888,2.47884,8.853,2.36,0,2.36,10.86888,2.47884,11.14796843,8.49888,2.47884,8.853,2.37,0,2.37
31/03/2019 13:30,12.04944,2.56942,12.32034591,8.80944,2.56942,9.1765,3.24,0,3.24,12.04944,2.56942,12.32034591,8.80944,2.56942,9.1765,3.24,0,3.24
31/03/2019 14:00,9.746,2.1105,9.971896823,7.236,2.1105,7.5375,2.51,0,2.51,9.766,2.1105,9.991444653,7.236,2.1105,7.5375,2.53,0,2.53
31/03/2019 14:30,9.31024,1.93382,9.508955182,6.63024,1.93382,6.9065,2.68,0,2.68,9.31024,1.93382,9.508955182,6.63024,1.93382,6.9065,2.68,0,2.68
31/03/2019 15:00,10.40016,1.89588,10.57155093,6.50016,1.89588,6.771,3.9,0,3.9,10.41016,1.89588,10.58138895,6.50016,1.89588,6.771,3.91,0,3.91
31/03/2019 15:30,9.31976,1.60118,9.456304979,5.48976,1.60118,5.7185,3.83,0,3.83,9.32976,1.60118,9.466160734,5.48976,1.60118,5.7185,3.84,0,3.84
31/03/2019 16:00,6.41792,0.88606,6.478796142,3.03792,0.88606,3.1645,3.38,0,3.38,6.41792,0.88606,6.478796142,3.03792,0.88606,3.1645,3.38,0,3.38
31/03/2019 16:30,8.6708,0.9744,8.725378387,3.3408,0.9744,3.48,5.33,0,5.33,8.6608,0.9744,8.71544101,3.3408,0.9744,3.48,5.32,0,5.32
31/03/2019 17:00,10.34424,0.83832,10.37815406,2.87424,0.83832,2.994,7.47,0,7.47,10.31424,0.83832,10.34825237,2.87424,0.83832,2.994,7.44,0,7.44
31/03/2019 17:30,9.26664,0.61152,9.286795658,2.09664,0.61152,2.184,7.17,0,7.17,9.24664,0.61152,9.266839159,2.09664,0.61152,2.184,7.15,0,7.15
31/03/2019 18:00,8.22168,-2.41576,8.56924258,0.87168,0.25424,0.908,7.35,-2.67,7.819936061,8.18168,2.54424,8.568141269,0.87168,0.25424,0.908,7.31,2.29,7.660300255
31/03/2019 18:30,7.99824,-2.59468,8.408579393,0.25824,0.07532,0.269,7.74,-2.67,8.187582061,7.70824,2.41532,8.077792681,0.25824,0.07532,0.269,7.45,2.34,7.808847546
31/03/2019 19:00,8.60024,0.00882,8.600244523,0.03024,0.00882,0.0315,8.57,0,8.57,8.58024,0.00882,8.580244533,0.03024,0.00882,0.0315,8.55,0,8.55
31/03/2019 19:30,9.05728,0.00504,9.057281402,0.01728,0.00504,0.018,9.04,0,9.04,9.01728,0.00504,9.017281408,0.01728,0.00504,0.018,9,0,9
31/03/2019 20:00,9.53776,-2.87482,9.961599061,0.01776,0.00518,0.0185,9.52,-2.88,9.946094711,9.25776,2.45518,9.577788317,0.01776,0.00518,0.0185,9.24,2.45,9.559293907
31/03/2019 20:30,9.7468,-2.6751,10.10723851,0.0168,0.0049,0.0175,9.73,-2.68,10.09233868,9.7268,1.6849,9.871652661,0.0168,0.0049,0.0175,9.71,1.68,9.854263037
31/03/2019 21:00,9.67872,0.00546,9.67872154,0.01872,0.00546,0.0195,9.66,0,9.66,9.63872,0.00546,9.638721546,0.01872,0.00546,0.0195,9.62,0,9.62
31/03/2019 21:30,9.39632,0.00476,9.396321206,0.01632,0.00476,0.017,9.38,0,9.38,9.37632,0.00476,9.376321208,0.01632,0.00476,0.017,9.36,0,9.36
31/03/2019 22:00,8.85392,0.00406,8.853920931,0.01392,0.00406,0.0145,8.84,0,8.84,8.83392,0.00406,8.833920933,0.01392,0.00406,0.0145,8.82,0,8.82
31/03/2019 22:30,8.52816,-2.46762,8.877987466,0.00816,0.00238,0.0085,8.52,-2.47,8.870811688,8.39816,2.60238,8.792125628,0.00816,0.00238,0.0085,8.39,2.6,8.783626814
31/03/2019 23:00,7.83912,0.00266,7.839120451,0.00912,0.00266,0.0095,7.83,0,7.83,7.81912,0.00266,7.819120452,0.00912,0.00266,0.0095,7.81,0,7.81
31/03/2019 23:30,7.56912,2.99266,8.139262341,0.00912,0.00266,0.0095,7.56,2.99,8.129803196,7.61912,-2.52734,8.027355545,0.00912,0.00266,0.0095,7.61,-2.53,8.01953864
01/04/2019 00:00,7.09912,0.00266,7.099120498,0.00912,0.00266,0.0095,7.09,0,7.09,7.08912,0.00266,7.089120499,0.00912,0.00266,0.0095,7.08,0,7.08
01/04/2019 00:30,6.98056,0.00308,6.980560679,0.01056,0.00308,0.011,6.97,0,6.97,6.95056,0.00308,6.950560682,0.01056,0.00308,0.011,6.94,0,6.94
01/04/2019 01:00,6.7796,0.0028,6.779600578,0.0096,0.0028,0.01,6.77,0,6.77,6.7496,0.0028,6.749600581,0.0096,0.0028,0.01,6.74,0,6.74
01/04/2019 01:30,7.47296,0.00378,7.472960956,0.01296,0.00378,0.0135,7.46,0,7.46,7.45296,0.00378,7.452960959,0.01296,0.00378,0.0135,7.44,0,7.44
01/04/2019 02:00,8.11008,0.00294,8.110080533,0.01008,0.00294,0.0105,8.1,0,8.1,8.08008,0.00294,8.080080535,0.01008,0.00294,0.0105,8.07,0,8.07
01/04/2019 02:30,8.40912,0.00266,8.409120421,0.00912,0.00266,0.0095,8.4,0,8.4,8.39912,0.00266,8.399120421,0.00912,0.00266,0.0095,8.39,0,8.39
01/04/2019 03:00,8.3196,0.0028,8.319600471,0.0096,0.0028,0.01,8.31,0,8.31,8.2996,0.0028,8.299600472,0.0096,0.0028,0.01,8.29,0,8.29
01/04/2019 03:30,8.3196,0.0028,8.319600471,0.0096,0.0028,0.01,8.31,0,8.31,8.2996,0.0028,8.299600472,0.0096,0.0028,0.01,8.29,0,8.29
01/04/2019 04:00,8.38008,0.00294,8.380080516,0.01008,0.00294,0.0105,8.37,0,8.37,8.37008,0.00294,8.370080516,0.01008,0.00294,0.0105,8.36,0,8.36
01/04/2019 04:30,8.5796,0.0028,8.579600457,0.0096,0.0028,0.01,8.57,0,8.57,8.5796,0.0028,8.579600457,0.0096,0.0028,0.01,8.57,0,8.57
01/04/2019 05:00,8.32008,0.00294,8.320080519,0.01008,0.00294,0.0105,8.31,0,8.31,8.31008,0.00294,8.31008052,0.01008,0.00294,0.0105,8.3,0,8.3
01/04/2019 05:30,8.66056,0.00308,8.660560548,0.01056,0.00308,0.011,8.65,0,8.65,8.64056,0.00308,8.640560549,0.01056,0.00308,0.011,8.63,0,8.63
01/04/2019 06:00,9.52056,2.35308,9.807040746,0.01056,0.00308,0.011,9.51,2.35,9.796050224,9.51056,-3.01692,9.977602808,0.01056,0.00308,0.011,9.5,-3.02,9.968470294
01/04/2019 06:30,10.87056,0.00308,10.87056044,0.01056,0.00308,0.011,10.86,0,10.86,10.83056,-1.33692,10.91276248,0.01056,0.00308,0.011,10.82,-1.34,10.90266023
01/04/2019 07:00,11.95104,-1.36928,12.02922628,0.07104,0.02072,0.074,11.88,-1.39,11.96104092,11.90104,-1.45928,11.99017311,0.07104,0.02072,0.074,11.83,-1.48,11.92221875
01/04/2019 07:30,13.73504,-2.05478,13.88788842,0.63504,0.18522,0.6615,13.1,-2.24,13.29013168,13.64504,-2.06478,13.800378,0.63504,0.18522,0.6615,13.01,-2.25,13.20312842
01/04/2019 08:00,15.54416,-3.23462,15.87714321,1.90416,0.55538,1.9835,13.64,-3.79,14.15675457,15.22416,-2.68462,15.45905017,1.90416,0.55538,1.9835,13.32,-3.24,13.70839159
01/04/2019 08:30,16.48304,-2.41328,16.6587673,2.66304,0.77672,2.774,13.82,-3.19,14.18338817,16.45304,-2.46328,16.63641408,2.66304,0.77672,2.774,13.79,-3.24,14.16551093
01/04/2019 09:00,16.73088,-2.84266,16.97065295,2.39088,0.69734,2.4905,14.34,-3.54,14.77048408,16.66088,-2.88266,16.90841953,2.39088,0.69734,2.4905,14.27,-3.58,14.71221601
01/04/2019 09:30,16.85344,-2.69358,17.06733175,3.31344,0.96642,3.4515,13.54,-3.66,14.02594738,16.77344,-2.72358,16.99312147,3.31344,0.96642,3.4515,13.46,-3.69,13.95663641
01/04/2019 10:00,17.63824,-1.90718,17.74104974,5.35824,1.56282,5.5815,12.28,-3.47,12.76085029,17.56824,-1.95718,17.6769231,5.35824,1.56282,5.5815,12.21,-3.52,12.7072617
01/04/2019 10:30,14.87312,-2.80284,15.13491363,4.65312,1.35716,4.847,10.22,-4.16,11.0342195,14.53312,-1.94284,14.66240786,4.65312,1.35716,4.847,9.88,-3.3,10.41654453
01/04/2019 11:00,17.34656,-0.56642,17.35580524,10.36656,3.02358,10.7985,6.98,-3.59,7.84910823,17.34656,-0.56642,17.35580524,10.36656,3.02358,10.7985,6.98,-3.59,7.84910823
01/04/2019 11:30,17.59328,-0.33946,17.59655461,11.45328,3.34054,11.9305,6.14,-3.68,7.158351766,17.58328,-0.33946,17.58655648,11.45328,3.34054,11.9305,6.13,-3.68,7.14977622
01/04/2019 12:00,17.93808,-0.42056,17.94300936,11.51808,3.35944,11.998,6.42,-3.78,7.450154361,17.93808,-0.42056,17.94300936,11.51808,3.35944,11.998,6.42,-3.78,7.450154361
01/04/2019 12:30,17.08808,-0.19306,17.08917055,11.81808,3.44694,12.3105,5.27,-3.64,6.404880951,17.09808,-0.18306,17.09905993,11.81808,3.44694,12.3105,5.28,-3.63,6.407440987
01/04/2019 13:00,17.08056,0.08808,17.0807871,12.13056,3.53808,12.636,4.95,-3.45,6.033655608,17.09056,0.09808,17.09084143,12.13056,3.53808,12.636,4.96,-3.44,6.036157718
01/04/2019 13:30,15.8564,-0.0248,15.85641939,11.3664,3.3152,11.84,4.49,-3.34,5.596043245,15.8664,-0.0248,15.86641938,11.3664,3.3152,11.84,4.5,-3.34,5.60406995
01/04/2019 14:00,16.28208,0.05894,16.28218668,12.44208,3.62894,12.9605,3.84,-3.57,5.243138373,16.31208,0.05894,16.31218648,12.44208,3.62894,12.9605,3.87,-3.57,5.265149571
01/04/2019 14:30,16.46848,-0.18586,16.46952876,11.32848,3.30414,11.8005,5.14,-3.49,6.212865683,16.47848,-0.17586,16.47941837,11.32848,3.30414,11.8005,5.15,-3.48,6.215536984
01/04/2019 15:00,15.91872,-0.26454,15.92091793,11.05872,3.22546,11.5195,4.86,-3.49,5.983285051,15.91872,-0.25454,15.92075491,11.05872,3.22546,11.5195,4.86,-3.48,5.977457654
01/04/2019 15:30,15.52744,-0.40408,15.53269692,9.75744,2.84592,10.164,5.77,-3.25,6.622340976,15.51744,-0.40408,15.52270031,9.75744,2.84592,10.164,5.76,-3.25,6.613629866
01/04/2019 16:00,16.11664,-0.64098,16.12938127,9.35664,2.72902,9.7465,6.76,-3.37,7.553442924,16.10664,-0.63098,16.11899463,9.35664,2.72902,9.7465,6.75,-3.36,7.540033156
01/04/2019 16:30,15.99832,-0.76924,16.01680283,8.12832,2.37076,8.467,7.87,-3.14,8.473281537,15.97832,-0.75924,15.99634819,8.12832,2.37076,8.467,7.85,-3.13,8.450999941
01/04/2019 17:00,15.16768,-0.59526,15.17935608,6.66768,1.94474,6.9455,8.5,-2.54,8.871392224,15.15768,-0.60526,15.16975948,6.66768,1.94474,6.9455,8.49,-2.55,8.864682735
01/04/2019 17:30,13.58456,-1.05242,13.62526544,3.45456,1.00758,3.5985,10.13,-2.06,10.33733525,13.54456,-1.05242,13.58538529,3.45456,1.00758,3.5985,10.09,-2.06,10.29814061
01/04/2019 18:00,13.04744,-1.36658,13.11881212,2.13744,0.62342,2.2265,10.91,-1.99,11.09000451,12.98744,-1.38658,13.0612481,2.13744,0.62342,2.2265,10.85,-2.01,11.03460919
01/04/2019 18:30,13.07592,-2.28494,13.27405871,2.24592,0.65506,2.3395,10.83,-2.94,11.22196507,12.60592,-1.21494,12.66433173,2.24592,0.65506,2.3395,10.36,-1.87,10.52741659
01/04/2019 19:00,12.83416,-3.29962,13.25153406,1.06416,0.31038,1.1085,11.77,-3.61,12.31117379,12.05416,-0.55962,12.06714332,1.06416,0.31038,1.1085,10.99,-0.87,11.02438207
01/04/2019 19:30,12.27928,-1.25146,12.3428874,0.50928,0.14854,0.5305,11.77,-1.4,11.85297009,12.23928,-1.33146,12.31148897,0.50928,0.14854,0.5305,11.73,-1.48,11.82299877
01/04/2019 20:00,12.71312,-1.94284,12.86071722,0.09312,0.02716,0.097,12.62,-1.97,12.77283445,12.59312,-1.82284,12.72436313,0.09312,0.02716,0.097,12.5,-1.85,12.63615844
01/04/2019 20:30,13.2576,-1.8632,13.38788527,0.0576,0.0168,0.06,13.2,-1.88,13.33320667,13.1976,-1.9732,13.34429331,0.0576,0.0168,0.06,13.14,-1.99,13.28983446
01/04/2019 21:00,12.82952,-1.69264,12.94069602,0.05952,0.01736,0.062,12.77,-1.71,12.8839823,12.76952,-1.79264,12.89473533,0.05952,0.01736,0.062,12.71,-1.81,12.83823197
01/04/2019 21:30,12.23952,-1.56264,12.33886922,0.05952,0.01736,0.062,12.18,-1.58,12.28205195,12.15952,-1.65264,12.27131393,0.05952,0.01736,0.062,12.1,-1.67,12.21470016
01/04/2019 22:00,11.70856,-1.43292,11.79591612,0.05856,0.01708,0.061,11.65,-1.45,11.73988927,11.63856,-1.53292,11.73907674,0.05856,0.01708,0.061,11.58,-1.55,11.68327437
01/04/2019 22:30,10.6076,-1.3232,10.68980991,0.0576,0.0168,0.06,10.55,-1.34,10.63475905,10.5576,-1.3232,10.64019624,0.0576,0.0168,0.06,10.5,-1.34,10.58515942
01/04/2019 23:00,10.49712,-1.32334,10.58020591,0.05712,0.01666,0.0595,10.44,-1.34,10.52564487,10.45712,-1.32334,10.54052121,0.05712,0.01666,0.0595,10.4,-1.34,10.48597158
01/04/2019 23:30,10.18952,-1.32264,10.27500338,0.05952,0.01736,0.062,10.13,-1.34,10.21824349,10.14952,-1.32264,10.23533745,0.05952,0.01736,0.062,10.09,-1.34,10.17859028
02/04/2019 00:00,10.08904,-2.40278,10.371214,0.05904,0.01722,0.0615,10.03,-2.42,10.31781469,9.70904,-0.15278,9.710241987,0.05904,0.01722,0.0615,9.65,-0.17,9.651497293
02/04/2019 00:30,9.67808,-3.66306,10.34810326,0.05808,0.01694,0.0605,9.62,-3.68,10.29984466,9.18808,1.39694,9.293667492,0.05808,0.01694,0.0605,9.13,1.38,9.233704565
02/04/2019 01:00,8.96904,0.01722,8.969056531,0.05904,0.01722,0.0615,8.91,0,8.91,8.93904,0.01722,8.939056586,0.05904,0.01722,0.0615,8.88,0,8.88
02/04/2019 01:30,9.89904,-1.32278,9.98702858,0.05904,0.01722,0.0615,9.84,-1.34,9.930820711,9.86904,-1.32278,9.957293681,0.05904,0.01722,0.0615,9.81,-1.34,9.901095899
02/04/2019 02:00,10.96,-1.3225,11.03950208,0.06,0.0175,0.0625,10.9,-1.34,10.98205809,10.91,-1.3225,10.9898638,0.06,0.0175,0.0625,10.85,-1.34,10.9324334
02/04/2019 02:30,11.07,-1.3225,11.1487177,0.06,0.0175,0.0625,11.01,-1.34,11.09124429,11.03,-1.3225,11.10900114,0.06,0.0175,0.0625,10.97,-1.34,11.05153835
02/04/2019 03:00,10.90808,-1.32306,10.98802517,0.05808,0.01694,0.0605,10.85,-1.34,10.9324334,10.86808,-1.32306,10.94831725,0.05808,0.01694,0.0605,10.81,-1.34,10.89273611
02/04/2019 03:30,10.38568,0.01624,10.3856927,0.05568,0.01624,0.058,10.33,0,10.33,10.35568,0.01624,10.35569273,0.05568,0.01624,0.058,10.3,0,10.3
02/04/2019 04:00,10.50568,-1.32376,10.58875124,0.05568,0.01624,0.058,10.45,-1.34,10.53556358,10.47568,-1.32376,10.55898726,0.05568,0.01624,0.058,10.42,-1.34,10.50580792
02/04/2019 04:30,10.50568,0.01624,10.50569255,0.05568,0.01624,0.058,10.45,0,10.45,10.47568,-1.32376,10.55898726,0.05568,0.01624,0.058,10.42,-1.34,10.50580792
02/04/2019 05:00,10.22568,0.01624,10.2256929,0.05568,0.01624,0.058,10.17,0,10.17,10.19568,0.01624,10.19569293,0.05568,0.01624,0.058,10.14,0,10.14
02/04/2019 05:30,10.38384,0.01862,10.38385669,0.06384,0.01862,0.0665,10.32,0,10.32,10.34384,0.01862,10.34385676,0.06384,0.01862,0.0665,10.28,0,10.28
02/04/2019 06:00,10.9124,-1.3218,10.99216216,0.0624,0.0182,0.065,10.85,-1.34,10.9324334,10.8724,-1.3318,10.95366482,0.0624,0.0182,0.065,10.81,-1.35,10.89397081
02/04/2019 06:30,11.80568,-1.59376,11.91277261,0.05568,0.01624,0.058,11.75,-1.61,11.85978921,11.74568,-1.64376,11.86014104,0.05568,0.01624,0.058,11.69,-1.66,11.80727318
02/04/2019 07:00,12.62768,-1.81026,12.75677637,0.06768,0.01974,0.0705,12.56,-1.83,12.69261596,12.58768,-1.97026,12.74094236,0.06768,0.01974,0.0705,12.52,-1.99,12.67716451
02/04/2019 07:30,14.22152,-2.58164,14.45394397,0.13152,0.03836,0.137,14.09,-2.62,14.3315212,14.14152,-2.61164,14.38065546,0.13152,0.03836,0.137,14.01,-2.65,14.25842207
02/04/2019 08:00,15.6248,-3.1536,15.93987353,0.3648,0.1064,0.38,15.26,-3.26,15.60433273,15.5348,-3.2336,15.86777174,0.3648,0.1064,0.38,15.17,-3.34,15.53333512
02/04/2019 08:30,15.94584,-3.36538,16.29710391,0.73584,0.21462,0.7665,15.21,-3.58,15.62563599,15.87584,-3.41538,16.23906143,0.73584,0.21462,0.7665,15.14,-3.63,15.56908796
02/04/2019 09:00,16.26952,-3.41014,16.62306638,0.95952,0.27986,0.9995,15.31,-3.69,15.74840309,16.19952,-3.45014,16.56284741,0.95952,0.27986,0.9995,15.24,-3.73,15.68982154
02/04/2019 09:30,16.3824,-3.2293,16.69764679,1.6824,0.4907,1.7525,14.7,-3.72,15.16339012,16.3024,-3.2893,16.63092722,1.6824,0.4907,1.7525,14.62,-3.78,15.10075495
02/04/2019 10:00,15.97864,-2.64248,16.19566722,2.76864,0.80752,2.884,13.21,-3.45,13.65308024,15.89864,-2.71248,16.12836947,2.76864,0.80752,2.884,13.13,-3.52,13.59364925
02/04/2019 10:30,15.86848,-4.30836,16.44295057,3.22848,0.94164,3.363,12.64,-5.25,13.68693172,15.14848,-2.20836,15.30860216,3.22848,0.94164,3.363,11.92,-3.15,12.32918894
02/04/2019 11:00,16.68464,-2.79198,16.91662981,4.24464,1.23802,4.4215,12.44,-4.03,13.07648653,16.45464,-2.43198,16.63339124,4.24464,1.23802,4.4215,12.21,-3.67,12.74962745
02/04/2019 11:30,16.75768,-2.80276,16.99044739,3.72768,1.08724,3.883,13.03,-3.89,13.59827195,16.61768,-2.62276,16.82338131,3.72768,1.08724,3.883,12.89,-3.71,13.41328446
02/04/2019 12:00,15.69752,-2.52614,15.89948167,3.16752,0.92386,3.2995,12.53,-3.45,12.99628408,15.63752,-2.52614,15.84024669,3.16752,0.92386,3.2995,12.47,-3.45,12.93844658
02/04/2019 12:30,15.51016,-1.73912,15.60735729,4.70016,1.37088,4.896,10.81,-3.11,11.24847545,15.47016,-1.72912,15.56649307,4.70016,1.37088,4.896,10.77,-3.1,11.20726996
02/04/2019 13:00,15.3708,-1.0556,15.40700438,6.9408,2.0244,7.23,8.43,-3.08,8.975037604,15.3508,-1.0556,15.38705144,6.9408,2.0244,7.23,8.41,-3.08,8.956254798
02/04/2019 13:30,15.74784,-0.62938,15.76041192,8.60784,2.51062,8.9665,7.14,-3.14,7.799948718,15.67784,-0.49938,15.68579126,8.60784,2.51062,8.9665,7.07,-3.01,7.68407444
02/04/2019 14:00,15.56952,-0.96264,15.59925091,7.97952,2.32736,8.312,7.59,-3.29,8.272375717,15.53952,-0.97264,15.56992969,7.97952,2.32736,8.312,7.56,-3.3,8.248854466
02/04/2019 14:30,16.11216,-0.94062,16.13959311,7.95216,2.31938,8.2835,8.16,-3.26,8.787104187,16.10216,-0.98062,16.1319922,7.95216,2.31938,8.2835,8.15,-3.3,8.792752698
02/04/2019 15:00,15.102,-0.714,15.11886901,7.872,2.296,8.2,7.23,-3.01,7.831538802,15.102,-0.774,15.12182132,7.872,2.296,8.2,7.23,-3.07,7.854794714
02/04/2019 15:30,14.25336,-1.04652,14.29172752,5.46336,1.59348,5.691,8.79,-2.64,9.177891915,14.24336,-1.10652,14.2862763,5.46336,1.59348,5.691,8.78,-2.7,9.185771606
02/04/2019 16:00,14.1264,-1.2448,14.18113902,5.6064,1.6352,5.84,8.52,-2.88,8.993597723,14.1264,-1.3148,14.18745488,5.6064,1.6352,5.84,8.52,-2.95,9.016257538
02/04/2019 16:30,15.09712,-1.12834,15.13922665,6.41712,1.87166,6.6845,8.68,-3,9.183811845,15.06712,-1.15834,15.11158022,6.41712,1.87166,6.6845,8.65,-3.03,9.165336873
02/04/2019 17:00,15.56912,-0.61734,15.58135444,6.48912,1.89266,6.7595,9.08,-2.51,9.420536078,15.53912,-0.67734,15.5538754,6.48912,1.89266,6.7595,9.05,-2.57,9.407837158
02/04/2019 17:30,13.83504,-0.51978,13.84480058,4.83504,1.41022,5.0365,9,-1.93,9.204612974,13.80504,-0.57978,13.81720935,4.83504,1.41022,5.0365,8.97,-1.99,9.188090117
02/04/2019 18:00,13.74752,-0.47614,13.75576299,4.36752,1.27386,4.5495,9.38,-1.75,9.541849925,13.72752,-0.57614,13.73960489,4.36752,1.27386,4.5495,9.36,-1.85,9.541074363
02/04/2019 18:30,13.06848,-1.25586,13.12868439,1.24848,0.36414,1.3005,11.82,-1.62,11.93049873,13.03848,-1.36586,13.10982587,1.24848,0.36414,1.3005,11.79,-1.73,11.91624941
02/04/2019 19:00,12.56832,-1.17174,12.62282228,0.74832,0.21826,0.7795,11.82,-1.39,11.90144949,12.53832,-1.25174,12.60064766,0.74832,0.21826,0.7795,11.79,-1.47,11.88128781
02/04/2019 19:30,12.7456,-1.4317,12.82575862,0.4056,0.1183,0.4225,12.34,-1.55,12.43696506,12.7156,-1.4817,12.80163733,0.4056,0.1183,0.4225,12.31,-1.6,12.41354502
02/04/2019 20:00,13.23504,-1.67228,13.34027002,0.09504,0.02772,0.099,13.14,-1.7,13.2495132,13.18504,-1.76228,13.30228968,0.09504,0.02772,0.099,13.09,-1.79,13.21182047
02/04/2019 20:30,13.68376,-2.02432,13.83268445,0.05376,0.01568,0.056,13.63,-2.04,13.78181773,13.60376,-2.10432,13.76555298,0.05376,0.01568,0.056,13.55,-2.12,13.71484233
02/04/2019 21:00,13.28088,-1.95516,13.42402414,0.05088,0.01484,0.053,13.23,-1.97,13.37586633,13.19088,-2.00516,13.34241289,0.05088,0.01484,0.053,13.14,-2.02,13.29435971
02/04/2019 21:30,12.83088,-1.87516,12.96717805,0.05088,0.01484,0.053,12.78,-1.89,12.91899764,12.69088,-1.87516,12.82866557,0.05088,0.01484,0.053,12.64,-1.89,12.78052033
02/04/2019 22:00,12.39136,-3.71502,12.93627366,0.05136,0.01498,0.0535,12.34,-3.73,12.89141187,11.63136,-0.36502,11.63708619,0.05136,0.01498,0.0535,11.58,-0.38,11.58623321
02/04/2019 22:30,10.87184,-1.32488,10.95226972,0.05184,0.01512,0.054,10.82,-1.34,10.90266023,10.83184,-1.32488,10.91256454,0.05184,0.01512,0.054,10.78,-1.34,10.8629646
02/04/2019 23:00,10.74184,-1.32488,10.82323582,0.05184,0.01512,0.054,10.69,-1.34,10.77365769,10.70184,-1.32488,10.78353775,0.05184,0.01512,0.054,10.65,-1.34,10.73396944
02/04/2019 23:30,10.51328,-1.32446,10.59637913,0.05328,0.01554,0.0555,10.46,-1.34,10.54548245,10.47328,-1.32446,10.556694,0.05328,0.01554,0.0555,10.42,-1.34,10.50580792
03/04/2019 00:00,10.09328,-1.32446,10.17980822,0.05328,0.01554,0.0555,10.04,-1.34,10.12902759,10.06328,-1.32446,10.15006397,0.05328,0.01554,0.0555,10.01,-1.34,10.09929205
03/04/2019 00:30,9.83328,-3.03446,10.29083782,0.05328,0.01554,0.0555,9.78,-3.05,10.24455465,9.57328,1.00554,9.625944143,0.05328,0.01554,0.0555,9.52,0.99,9.57133742
03/04/2019 01:00,9.69184,-3.33488,10.24954571,0.05184,0.01512,0.054,9.64,-3.35,10.20549362,8.87184,1.70512,9.034211598,0.05184,0.01512,0.054,8.82,1.69,8.980450991
03/04/2019 01:30,10.71184,-3.39488,11.23693581,0.05184,0.01512,0.054,10.66,-3.41,11.1921267,9.87184,1.55512,9.993579099,0.05184,0.01512,0.054,9.82,1.54,9.940020121
03/04/2019 02:00,11.30992,-1.75544,11.44534228,0.04992,0.01456,0.052,11.26,-1.77,11.39826741,11.16992,-0.88544,11.20495947,0.04992,0.01456,0.052,11.12,-0.9,11.15636141
03/04/2019 02:30,11.59944,-1.32558,11.67493772,0.04944,0.01442,0.0515,11.55,-1.34,11.62747178,11.54944,-1.32558,11.62526243,0.04944,0.01442,0.0515,11.5,-1.34,11.57780636