Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.6533872756,0.0,3.6533872756,0.007500000000000001,0.0,0.007500000000000001,3.6458872756,0,3.6458872756,3.4737888489,0.0,3.4737888489,0.007500000000000001,0.0,0.007500000000000001,3.4662888489,0,3.4662888489
2019-03-31 01:00:00,3.9045320006,0.0005,3.9045320326,0.006,0.0005,0.0060207973,3.8985320006,0,3.8985320006,3.7229491633,0.0005,3.7229491969,0.006,0.0005,0.0060207973,3.7169491633,0,3.7169491633
2019-03-31 01:30:00,0.0050000156,0.001,0.0050990348,0.005,0.001,0.0050990195,1.56e-08,0,1.56e-08,0.0050000156,0.001,0.0050990348,0.005,0.001,0.0050990195,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.009000015600000001,0.001,0.009055400600000001,0.009000000000000001,0.001,0.0090553851,1.56e-08,0,1.56e-08,0.009000015600000001,0.001,0.009055400600000001,0.009000000000000001,0.001,0.0090553851,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,3.8876791491000002,0.0005,3.8876791812000002,0.012,0.0005,0.012010412100000001,3.8756791490999998,0,3.8756791490999998,3.7120637464,0.0005,3.7120637801000003,0.012,0.0005,0.012010412100000001,3.7000637464,0,3.7000637464
2019-03-31 03:00:00,3.7660020162,-0.001,3.766002149,0.0105,-0.001,0.0105475116,3.7555020162,0,3.7555020162,3.5925993085,-0.001,3.5925994476,0.0105,-0.001,0.0105475116,3.5820993085,0,3.5820993085
2019-03-31 03:30:00,3.6039841626999998,-0.007,3.6039909607,0.0055000000000000005,-0.007,0.0089022469,3.5984841627,0,3.5984841627,3.4428521689,-0.007,3.4428592851,0.0055000000000000005,-0.007,0.0089022469,3.4373521689,0,3.4373521689
2019-03-31 04:00:00,3.5576835872,-0.004,3.5576858358,0.006500000000000001,-0.004,0.0076321688,3.5511835872,0,3.5511835872,3.3950305064,-0.004,3.3950328627,0.006500000000000001,-0.004,0.0076321688,3.3885305064,0,3.3885305064
2019-03-31 04:30:00,3.5062307652999998,-0.0085,3.5062410684,0.0045000000000000005,-0.0085,0.009617692,3.5017307653,0,3.5017307653,3.3235416671999998,-0.0085,3.3235525366,0.0045000000000000005,-0.0085,0.009617692,3.3190416672,0,3.3190416672
2019-03-31 05:00:00,3.4565751634,-0.01,3.4565896286,0.004,-0.01,0.0107703296,3.4525751634,0,3.4525751634,3.2660530387,-0.01,3.2660683477,0.004,-0.01,0.0107703296,3.2620530387,0,3.2620530387
2019-03-31 05:30:00,3.4610751634,-0.015,3.4611076676,0.0085,-0.015,0.0172409396,3.4525751634,0,3.4525751634,3.2407913829,-0.015,3.2408260964,0.0085,-0.015,0.0172409396,3.2322913829,0,3.2322913829
2019-03-31 06:00:00,3.5277736285,-0.017,3.5278145889,0.015,-0.017,0.0226715681,3.5127736284999997,0,3.5127736284999997,3.307991623,-0.017,3.3080353048,0.015,-0.017,0.0226715681,3.292991623,0,3.292991623
2019-03-31 06:30:00,3.8306320671,-0.0125,3.8306524619,0.019,-0.0125,0.0227431308,3.8116320671,0,3.8116320671,3.5125062953,-0.0125,3.5125285372,0.019,-0.0125,0.0227431308,3.4935062953,0,3.4935062953
2019-03-31 07:00:00,4.0600776221,-0.0125,4.0600968643,0.03,-0.0125,0.0325,4.0300776221,0,4.0300776221,3.6872469307999998,-0.0125,3.6872681187,0.03,-0.0125,0.0325,3.6572469308,0,3.6572469308
2019-03-31 07:30:00,4.1960744972,-0.0145,4.1960995503,0.0575,-0.0145,0.0593000843,4.1385744972,0,4.1385744972,3.8381773747,-0.0145,3.8382047639,0.0575,-0.0145,0.0593000843,3.7806773746999998,0,3.7806773746999998
2019-03-31 08:00:00,4.3764621361,-0.023,4.3765225726,0.0645,-0.023,0.0684780987,4.3119621361,0,4.3119621361,4.0142253603,-0.023,4.0142912504,0.0645,-0.023,0.0684780987,3.9497253603,0,3.9497253603
2019-03-31 08:30:00,4.4904636539,-0.0235,4.4905251449,0.09050000000000001,-0.0235,0.09350133690000001,4.3999636539,0,4.3999636539,4.1684487352,-0.0235,4.1685149763,0.09050000000000001,-0.0235,0.09350133690000001,4.0779487352,0,4.0779487352
2019-03-31 09:00:00,4.7927264448999995,-0.026000000000000002,4.7927969679,0.10450000000000001,-0.026000000000000002,0.1076858858,4.6882264449,0,4.6882264449,4.3689573518,-0.026000000000000002,4.3690347151,0.10450000000000001,-0.026000000000000002,0.1076858858,4.2644573518,0,4.2644573518
2019-03-31 09:30:00,5.0252467328,-0.0205,5.0252885465,0.1075,-0.0205,0.10943719660000001,4.9177467328,0,4.9177467328,4.5876174227,-0.0205,4.5876632251,0.1075,-0.0205,0.10943719660000001,4.4801174227,0,4.4801174227
2019-03-31 10:00:00,5.1415598813,-0.017,5.1415879855,0.117,-0.017,0.1182285921,5.0245598813,0,5.0245598813,4.6932264971,-0.017,4.6932572861,0.117,-0.017,0.1182285921,4.5762264971,0,4.5762264971
2019-03-31 10:30:00,5.3738931114,-0.019,5.3739266996,0.128,-0.019,0.1294024729,5.2458931114,0,5.2458931114,4.9614911213,-0.019,4.9615275013,0.128,-0.019,0.1294024729,4.8334911213,0,4.8334911213
2019-03-31 11:00:00,5.3887913857,-0.021,5.3888323039,0.11950000000000001,-0.021,0.1213311584,5.2692913857,0,5.2692913857,5.1048292769,-0.021,5.1048724711,0.11950000000000001,-0.021,0.1213311584,4.9853292769,0,4.9853292769
2019-03-31 11:30:00,5.3586117309,-0.016,5.3586356176,0.094,-0.016,0.0953519795,5.2646117309000005,0,5.2646117309000005,5.0749018086,-0.016,5.0749270307,0.094,-0.016,0.0953519795,4.9809018086,0,4.9809018086
2019-03-31 12:00:00,5.3741117309,-0.0145,5.3741312922,0.1095,-0.0145,0.11045587350000001,5.2646117309000005,0,5.2646117309000005,5.0904018086,-0.0145,5.0904224602,0.1095,-0.0145,0.11045587350000001,4.9809018086,0,4.9809018086
2019-03-31 12:30:00,5.4806304335,-0.014,5.4806483146,0.1155,-0.014,0.116345391,5.3651304335,0,5.3651304335,5.1846917129,-0.014,5.1847106146,0.1155,-0.014,0.116345391,5.0691917129,0,5.0691917129
2019-03-31 13:00:00,5.3457453095,-0.0125,5.3457599239,0.0685,-0.0125,0.06963117120000001,5.2772453095,0,5.2772453095,5.0590129585,-0.0125,5.0590284012,0.0685,-0.0125,0.06963117120000001,4.9905129585,0,4.9905129585
2019-03-31 13:30:00,5.0846177243,-0.0135,5.084635646,0.044,-0.0135,0.04602445,5.0406177243,0,5.0406177243,4.7387774075,-0.0135,4.7387966371,0.044,-0.0135,0.04602445,4.6947774075,0,4.6947774075
2019-03-31 14:00:00,5.2290385923,-0.012,5.2290523615,0.051500000000000004,-0.012,0.052879580200000005,5.1775385923,0,5.1775385923,4.789937905,-0.012,4.7899529365,0.051500000000000004,-0.012,0.052879580200000005,4.738437905,0,4.738437905
2019-03-31 14:30:00,5.2277104941,-0.0095,5.227719126,0.041,-0.0095,0.042086221,5.1867104941,0,5.1867104941,4.7878393907,-0.0095,4.7878488156,0.041,-0.0095,0.042086221,4.7468393907,0,4.7468393907
2019-03-31 15:00:00,5.296339885,-0.014,5.2963583883,0.031,-0.014,0.0340147027,5.265339885,0,5.265339885,4.8587244313,-0.014,4.8587446012,0.031,-0.014,0.0340147027,4.8277244313,0,4.8277244313
2019-03-31 15:30:00,5.268857565,-0.018000000000000002,5.2688883116,0.0315,-0.018000000000000002,0.036280159900000004,5.237357565,0,5.237357565,4.8378249436,-0.018000000000000002,4.8378584296,0.0315,-0.018000000000000002,0.036280159900000004,4.8063249436,0,4.8063249436
2019-03-31 16:00:00,5.3381460031,-0.0135,5.3381630736,0.025500000000000002,-0.0135,0.0288530761,5.3126460031,0,5.3126460031,4.9061387567,-0.0135,4.9061573303,0.025500000000000002,-0.0135,0.0288530761,4.8806387567,0,4.8806387567
2019-03-31 16:30:00,5.4254615399,-0.0105,5.4254717003,0.0205,-0.0105,0.023032585600000002,5.4049615399,0,5.4049615399,5.0056969482,-0.0105,5.0057079606,0.0205,-0.0105,0.023032585600000002,4.9851969482000005,0,4.9851969482000005
2019-03-31 17:00:00,5.38715771,-0.008,5.3871636501,0.015,-0.008,0.017,5.37215771,0,5.37215771,4.955667654,-0.008,4.9556741112000005,0.015,-0.008,0.017,4.940667654,0,4.940667654
2019-03-31 17:30:00,5.5167615706,-0.001,5.5167616612,0.0105,-0.001,0.0105475116,5.5062615705999995,0,5.5062615705999995,5.0761811923,-0.001,5.0761812908,0.0105,-0.001,0.0105475116,5.0656811923,0,5.0656811923
2019-03-31 18:00:00,5.5632333148,-0.001,5.5632334047,0.007,-0.001,0.007071067800000001,5.5562333148,0,5.5562333148,5.1271517653,-0.001,5.1271518628,0.007,-0.001,0.007071067800000001,5.1201517653,0,5.1201517653
2019-03-31 18:30:00,5.4668762107,-0.0025,5.4668767823,0.007,-0.0025,0.0074330344,5.4598762107,0,5.4598762107,5.0768850528,-0.0025,5.0768856683,0.007,-0.0025,0.0074330344,5.0698850528,0,5.0698850528
2019-03-31 19:00:00,5.3266083708,-0.0045000000000000005,5.3266102716,0.006500000000000001,-0.0045000000000000005,0.0079056942,5.3201083708,0,5.3201083708,5.0293070458,-0.0045000000000000005,5.029309059,0.006500000000000001,-0.0045000000000000005,0.0079056942,5.0228070458,0,5.0228070458
2019-03-31 19:30:00,5.3881786201,-0.007,5.3881831671,0.006500000000000001,-0.007,0.0095524866,5.3816786201,0,5.3816786201,5.0076103382,-0.007,5.0076152307,0.006500000000000001,-0.007,0.0095524866,5.0011103382,0,5.0011103382
2019-03-31 20:00:00,5.4227944784,-0.006500000000000001,5.422798374,0.007,-0.006500000000000001,0.0095524866,5.4157944784,0,5.4157944784,5.0036923962,-0.006500000000000001,5.0036966181,0.007,-0.006500000000000001,0.0095524866,4.9966923962,0,4.9966923962
2019-03-31 20:30:00,5.4865742235,-0.0125,5.4865884627,0.018000000000000002,-0.0125,0.021914607000000003,5.4685742235,0,5.4685742235,5.1438242317,-0.0125,5.1438394198,0.018000000000000002,-0.0125,0.021914607000000003,5.1258242317,0,5.1258242317
2019-03-31 21:00:00,5.3064154381,-0.0165,5.3064410909,0.0245,-0.0165,0.029538111000000002,5.2819154381,0,5.2819154381,4.9279464017,-0.0165,4.9279740247,0.0245,-0.0165,0.029538111000000002,4.9034464017,0,4.9034464017
2019-03-31 21:30:00,5.107276707,-0.0145,5.1072972903,0.0245,-0.0145,0.0284692817,5.082776707,0,5.082776707,4.7072195626,-0.0145,4.7072418953,0.0245,-0.0145,0.0284692817,4.6827195626,0,4.6827195626
2019-03-31 22:00:00,4.7024522238,-0.015,4.7024761474,0.027,-0.015,0.030886890400000002,4.6754522238,0,4.6754522238,4.3787610263,-0.015,4.3787867185,0.027,-0.015,0.030886890400000002,4.3517610263,0,4.3517610263
2019-03-31 22:30:00,4.457742589,-0.0145,4.4577661715,0.0325,-0.0145,0.0355879193,4.425242589,0,4.425242589,4.1001298693,-0.0145,4.1001555086,0.0325,-0.0145,0.0355879193,4.0676298693,0,4.0676298693
2019-03-31 23:00:00,4.2154596866,-0.01,4.2154715477,0.036500000000000005,-0.01,0.0378450789,4.1789596866,0,4.1789596866,3.8690441557,-0.01,3.8690570788,0.036500000000000005,-0.01,0.0378450789,3.8325441557,0,3.8325441557
2019-03-31 23:30:00,3.8564957940999998,-0.01,3.8565087592,0.036500000000000005,-0.01,0.0378450789,3.8199957941,0,3.8199957941,3.5428236445,-0.01,3.5428377575,0.036500000000000005,-0.01,0.0378450789,3.5063236445,0,3.5063236445
2019-04-01 00:00:00,3.7484636283,-0.01,3.748476967,0.036500000000000005,-0.01,0.0378450789,3.7119636283,0,3.7119636283,3.4344888894,-0.01,3.4345034476,0.036500000000000005,-0.01,0.0378450789,3.3979888894,0,3.3979888894
2019-04-01 00:30:00,3.5976158996,-0.006500000000000001,3.5976217715,0.03,-0.006500000000000001,0.030696091000000002,3.5676158996,0,3.5676158996,3.3020760703,-0.006500000000000001,3.3020824678,0.03,-0.006500000000000001,0.030696091000000002,3.2720760703,0,3.2720760703
2019-04-01 01:00:00,3.4988240507,-0.003,3.4988253369,0.028,-0.003,0.0281602557,3.4708240507,0,3.4708240507,3.2798065725,-0.003,3.2798079446,0.028,-0.003,0.0281602557,3.2518065725,0,3.2518065725
2019-04-01 01:30:00,3.8482894656,-0.006,3.848294143,0.033,-0.006,0.0335410197,3.8152894656000003,0,3.8152894656000003,3.6302505961,-0.006,3.6302555544,0.033,-0.006,0.0335410197,3.5972505961,0,3.5972505961
2019-04-01 02:00:00,4.3778213494,-0.0085,4.3778296012,0.035500000000000004,-0.0085,0.0365034245,4.3423213494,0,4.3423213494,4.0834731711,-0.0085,4.0834820177,0.035500000000000004,-0.0085,0.0365034245,4.0479731711,0,4.0479731711
2019-04-01 02:30:00,4.466479484,-0.0045000000000000005,4.4664817509,0.0275,-0.0045000000000000005,0.0278657496,4.438979484,0,4.438979484,4.1632961145,-0.0045000000000000005,4.1632985464,0.0275,-0.0045000000000000005,0.0278657496,4.1357961145,0,4.1357961145
2019-04-01 03:00:00,4.2862878261,-0.004,4.2862896926000005,0.0195,-0.004,0.0199060292,4.2667878261,0,4.2667878261,4.036884461,-0.004,4.0368864427,0.0195,-0.004,0.0199060292,4.017384461,0,4.017384461
2019-04-01 03:30:00,4.3056362605,-0.0045000000000000005,4.3056386121,0.015,-0.0045000000000000005,0.015660459800000002,4.2906362605,0,4.2906362605,3.9896668919,-0.0045000000000000005,3.9896694297,0.015,-0.0045000000000000005,0.015660459800000002,3.9746668919,0,3.9746668919
2019-04-01 04:00:00,4.177601681,-0.008,4.1776093409,0.019,-0.008,0.020615528100000002,4.158601681,0,4.158601681,3.8759740396,-0.008,3.8759822955,0.019,-0.008,0.020615528100000002,3.8569740396,0,3.8569740396
2019-04-01 04:30:00,4.1543363374,-0.006,4.1543406702,0.01,-0.006,0.0116619038,4.1443363374,0,4.1443363374,3.847088191,-0.006,3.8470928699,0.01,-0.006,0.0116619038,3.8370881910000003,0,3.8370881910000003
2019-04-01 05:00:00,4.3168341815,-0.006,4.3168383512,0.006500000000000001,-0.006,0.008845903,4.3103341815,0,4.3103341815,3.9365277857,-0.006,3.9365323583,0.006500000000000001,-0.006,0.008845903,3.9300277857,0,3.9300277857
2019-04-01 05:30:00,4.283561229,-0.0095,4.2835717634,0.0135,-0.0095,0.016507574,4.270061229,0,4.270061229,3.9234929808,-0.0095,3.9235044820000002,0.0135,-0.0095,0.016507574,3.9099929808000002,0,3.9099929808000002
2019-04-01 06:00:00,4.4510299307,-0.011,4.451043523,0.0135,-0.011,0.017414074800000002,4.4375299307,0,4.4375299307,4.0524271893,-0.011,4.0524421186,0.0135,-0.011,0.017414074800000002,4.0389271893,0,4.0389271893
2019-04-01 06:30:00,4.7128279778,-0.0155,4.7128534667,0.006,-0.0155,0.0166207701,4.7068279778,0,4.7068279778,4.3321866033,-0.0155,4.3322143317,0.006,-0.0155,0.0166207701,4.3261866033,0,4.3261866033
2019-04-01 07:00:00,5.0041336787,-0.0165,5.0041608812,0.0055000000000000005,-0.0165,0.0173925271,4.9986336787,0,4.9986336787,4.6183074102,-0.0165,4.6183368852,0.0055000000000000005,-0.0165,0.0173925271,4.6128074102,0,4.6128074102
2019-04-01 07:30:00,5.6359547253999995,-0.007500000000000001,5.6359597156,0.0105,-0.007500000000000001,0.0129034879,5.6254547254,0,5.6254547254,5.173170495,-0.007500000000000001,5.1731759317,0.0105,-0.007500000000000001,0.0129034879,5.162670495,0,5.162670495
2019-04-01 08:00:00,5.9326172747,-0.002,5.9326176118,0.0205,-0.002,0.0205973299,5.9121172747,0,5.9121172747,5.5436852658,-0.002,5.5436856266,0.0205,-0.002,0.0205973299,5.5231852658000005,0,5.5231852658000005
2019-04-01 08:30:00,6.3652034164,-0.0035,6.3652043787,0.022,-0.0035,0.0222766694,6.3432034164,0,6.3432034164,6.0356526911,-0.0035,6.0356537059,0.022,-0.0035,0.0222766694,6.0136526911,0,6.0136526911
2019-04-01 09:00:00,6.4380019828,-0.0005,6.4380020022,0.0105,-0.0005,0.010511898,6.4275019828,0,6.4275019828,6.1100499404,-0.0005,6.1100499608,0.0105,-0.0005,0.010511898,6.0995499404,0,6.0995499404
2019-04-01 09:30:00,6.8326240388,-0.006500000000000001,6.8326271306,0.0115,-0.006500000000000001,0.0132098448,6.8211240388,0,6.8211240388,6.4978449449,-0.006500000000000001,6.497848196,0.0115,-0.006500000000000001,0.0132098448,6.4863449449,0,6.4863449449
2019-04-01 10:00:00,6.6933426908,-0.0055000000000000005,6.6933449505,0.016,-0.0055000000000000005,0.0169189243,6.6773426908,0,6.6773426908,6.3213480604,-0.0055000000000000005,6.3213504531,0.016,-0.0055000000000000005,0.0169189243,6.3053480604,0,6.3053480604
2019-04-01 10:30:00,6.852696741,-0.002,6.8526970328,0.03,-0.002,0.0300665928,6.822696741,0,6.822696741,6.3185785177,-0.002,6.3185788342,0.03,-0.002,0.0300665928,6.2885785177,0,6.2885785177
2019-04-01 11:00:00,6.9397135907,-0.0005,6.9397136087,0.036000000000000004,-0.0005,0.0360034721,6.9037135907,0,6.9037135907,6.4033042106,-0.0005,6.4033042301,0.036000000000000004,-0.0005,0.0360034721,6.3673042106,0,6.3673042106
2019-04-01 11:30:00,6.5719072361,0.0,6.5719072361,0.044,0.0,0.044,6.5279072361,0,6.5279072361,6.1830507447,0.0,6.1830507447,0.044,0.0,0.044,6.1390507447000005,0,6.1390507447000005
2019-04-01 12:00:00,6.42311273,-0.0015,6.4231129052,0.051000000000000004,-0.0015,0.0510220541,6.37211273,0,6.37211273,6.1023247961,-0.0015,6.1023249805,0.051000000000000004,-0.0015,0.0510220541,6.0513247961,0,6.0513247961
2019-04-01 12:30:00,6.4159485363,-0.001,6.4159486142,0.054,-0.001,0.054009258500000004,6.3619485363,0,6.3619485363,6.0927029955,-0.001,6.0927030776,0.054,-0.001,0.054009258500000004,6.0387029955,0,6.0387029955
2019-04-01 13:00:00,6.3524753727,-0.0085,6.3524810594,0.061,-0.0085,0.061589366000000006,6.2914753727,0,6.2914753727,5.9296071191,-0.0085,5.9296132114,0.061,-0.0085,0.061589366000000006,5.8686071191,0,5.8686071191
2019-04-01 13:30:00,6.2448408941,-0.012,6.2448524236,0.079,-0.012,0.079906195,6.1658408941,0,6.1658408941,5.7188996827,-0.012,5.7189122725,0.079,-0.012,0.079906195,5.6398996827,0,5.6398996827
2019-04-01 14:00:00,5.9300310952,-0.014,5.9300476212,0.08950000000000001,-0.014,0.0905883547,5.8405310952,0,5.8405310952,5.4538778574,-0.014,5.4538958262,0.08950000000000001,-0.014,0.0905883547,5.3643778574,0,5.3643778574
2019-04-01 14:30:00,5.8977326852,-0.021500000000000002,5.8977718738,0.10550000000000001,-0.021500000000000002,0.10766847260000001,5.7922326852,0,5.7922326852,5.4027000936,-0.021500000000000002,5.402742873,0.10550000000000001,-0.021500000000000002,0.10766847260000001,5.2972000936,0,5.2972000936
2019-04-01 15:00:00,5.9911761736999996,-0.022500000000000003,5.9912184232,0.099,-0.022500000000000003,0.1015246276,5.8921761737,0,5.8921761737,5.4611251521,-0.022500000000000003,5.4611715023,0.099,-0.022500000000000003,0.1015246276,5.3621251521,0,5.3621251521
2019-04-01 15:30:00,6.0020889552,-0.022500000000000003,6.0021311278,0.089,-0.022500000000000003,0.0918000545,5.9130889552,0,5.9130889552,5.4701735541,-0.022500000000000003,5.4702198275,0.089,-0.022500000000000003,0.0918000545,5.3811735541,0,5.3811735541
2019-04-01 16:00:00,5.948462184,-0.0145,5.9484798566,0.0675,-0.0145,0.0690398436,5.880962184,0,5.880962184,5.4534356546,-0.0145,5.4534549314,0.0675,-0.0145,0.0690398436,5.3859356546,0,5.3859356546
2019-04-01 16:30:00,6.0533902919,-0.0155,6.0534101361,0.054,-0.0155,0.0561805126,5.9993902919,0,5.9993902919,5.5561600743,-0.0155,5.5561816944,0.054,-0.0155,0.0561805126,5.5021600743,0,5.5021600743
2019-04-01 17:00:00,6.2216122569,-0.0105,6.2216211171,0.042,-0.0105,0.043292609100000004,6.1796122569,0,6.1796122569,5.7241984419000005,-0.0105,5.724208072,0.042,-0.0105,0.043292609100000004,5.6821984419,0,5.6821984419
2019-04-01 17:30:00,6.1251745591,-0.013000000000000001,6.1251883546,0.0205,-0.013000000000000001,0.0242744722,6.1046745591,0,6.1046745591,5.6925877685,-0.013000000000000001,5.6926026123,0.0205,-0.013000000000000001,0.0242744722,5.6720877685,0,5.6720877685
2019-04-01 18:00:00,6.2551748851,-0.0125,6.2551873748,0.014,-0.0125,0.0187683244,6.2411748851,0,6.2411748851,5.8845626045,-0.0125,5.8845758807,0.014,-0.0125,0.0187683244,5.8705626045,0,5.8705626045
2019-04-01 18:30:00,6.1388154488,-0.006,6.138818381,0.007,-0.006,0.009219544500000001,6.1318154488,0,6.1318154488,5.8255466939,-0.006,5.8255497837,0.007,-0.006,0.009219544500000001,5.8185466939,0,5.8185466939
2019-04-01 19:00:00,6.1160218737,-0.0015,6.1160220576,0.0005,-0.0015,0.0015811388,6.1155218737,0,6.1155218737,5.8215282031,-0.0015,5.8215283963,0.0005,-0.0015,0.0015811388,5.8210282031,0,5.8210282031
2019-04-01 19:30:00,6.3597250165,-0.0005,6.3597250362,0.001,-0.0005,0.0011180340000000002,6.3587250165,0,6.3587250165,5.8851008332,-0.0005,5.8851008545,0.001,-0.0005,0.0011180340000000002,5.8841008332,0,5.8841008332
2019-04-01 20:00:00,6.2038348152000005,-0.007,6.2038387643,0.002,-0.007,0.007280109900000001,6.2018348152,0,6.2018348152,5.8006480282,-0.007,5.8006522518,0.002,-0.007,0.007280109900000001,5.7986480282,0,5.7986480282
2019-04-01 20:30:00,6.205450342,-0.0055000000000000005,6.2054527794,0.0015,-0.0055000000000000005,0.0057008771000000005,6.203950342,0,6.203950342,5.7831628451,-0.0055000000000000005,5.7831654605,0.0015,-0.0055000000000000005,0.0057008771000000005,5.7816628451,0,5.7816628451
2019-04-01 21:00:00,5.9759861744,-0.0125,5.9759992476,0.0055000000000000005,-0.0125,0.0136565003,5.9704861744,0,5.9704861744,5.6120133641,-0.0125,5.6120272851,0.0055000000000000005,-0.0125,0.0136565003,5.6065133641,0,5.6065133641
2019-04-01 21:30:00,5.8682157674,-0.0155,5.8682362378,0.011,-0.0155,0.0190065778,5.8572157674,0,5.8572157674,5.3728757368,-0.0155,5.3728980944,0.011,-0.0155,0.0190065778,5.3618757368,0,5.3618757368
2019-04-01 22:00:00,5.6216174136,-0.011,5.6216281756,0.007500000000000001,-0.011,0.013313527,5.6141174136,0,5.6141174136,5.1343128863,-0.011,5.1343246698,0.007500000000000001,-0.011,0.013313527,5.1268128863,0,5.1268128863
2019-04-01 22:30:00,5.1251983566,-0.012,5.1252124048,0.003,-0.012,0.0123693169,5.1221983566,0,5.1221983566,4.6734472898,-0.012,4.673462696,0.003,-0.012,0.0123693169,4.6704472898,0,4.6704472898
2019-04-01 23:00:00,4.5922601383,-0.0195,4.5923015393,0.007500000000000001,-0.0195,0.0208925824,4.5847601383,0,4.5847601383,4.180335155,-0.0195,4.1803806355,0.007500000000000001,-0.0195,0.0208925824,4.172835155,0,4.172835155
2019-04-01 23:30:00,4.4342938137,-0.02,4.4343389165,0.007500000000000001,-0.02,0.0213600094,4.4267938137,0,4.4267938137,4.0179276789,-0.02,4.0179774555,0.007500000000000001,-0.02,0.0213600094,4.0104276789,0,4.0104276789
2019-04-02 00:00:00,4.2387021055,-0.0205,4.2387516782,0.006,-0.0205,0.0213600094,4.2327021055,0,4.2327021055,3.8136100719,-0.0205,3.8136651702,0.006,-0.0205,0.0213600094,3.8076100719,0,3.8076100719
2019-04-02 00:30:00,4.2249747789,-0.0145,4.2249996607,0.0035,-0.0145,0.014916433900000001,4.2214747789,0,4.2214747789,3.7976437233,-0.0145,3.7976714049,0.0035,-0.0145,0.014916433900000001,3.7941437233,0,3.7941437233
2019-04-02 01:00:00,4.2267172211,-0.007500000000000001,4.2267238752,0.0015,-0.007500000000000001,0.0076485293,4.2252172211,0,4.2252172211,3.7990103105,-0.007500000000000001,3.7990177137,0.0015,-0.007500000000000001,0.0076485293,3.7975103105,0,3.7975103105
2019-04-02 01:30:00,4.4909940118,-0.0035,4.4909953756,0.006,-0.0035,0.006946222,4.4849940118,0,4.4849940118,4.0699108098,-0.0035,4.0699123147,0.006,-0.0035,0.006946222,4.0639108098,0,4.0639108098
2019-04-02 02:00:00,4.7931627562,-0.015,4.793186227,0.028,-0.015,0.0317647603,4.7651627562000005,0,4.7651627562000005,4.3632816021,-0.015,4.3633073854,0.028,-0.015,0.0317647603,4.3352816021,0,4.3352816021
2019-04-02 02:30:00,4.8622989882,-0.01,4.8623092714,0.0175,-0.01,0.020155644400000002,4.8447989882,0,4.8447989882,4.4281521394,-0.01,4.4281634308,0.0175,-0.01,0.020155644400000002,4.4106521394,0,4.4106521394
2019-04-02 03:00:00,4.6255595528,-0.0055000000000000005,4.6255628227,0.011,-0.0055000000000000005,0.012298373900000001,4.6145595528,0,4.6145595528,4.2100668912,-0.0055000000000000005,4.2100704838,0.011,-0.0055000000000000005,0.012298373900000001,4.1990668912,0,4.1990668912
2019-04-02 03:30:00,4.6943584272,-0.0085,4.6943661226,0.006,-0.0085,0.010404326,4.6883584272,0,4.6883584272,4.252730851,-0.0085,4.2527393455,0.006,-0.0085,0.010404326,4.246730851,0,4.246730851
2019-04-02 04:00:00,4.5726071186,-0.004,4.5726088681,0.003,-0.004,0.005,4.5696071186000005,0,4.5696071186000005,4.1557736765,-0.004,4.1557756015,0.003,-0.004,0.005,4.1527736765,0,4.1527736765
2019-04-02 04:30:00,4.3390034329,-0.007,4.3390090794,0.0,-0.007,0.007,4.3390034329,0,4.3390034329,3.9551813204,-0.007,3.9551875148,0.0,-0.007,0.007,3.9551813204,0,3.9551813204
2019-04-02 05:00:00,4.3312964996,-0.008,4.3313038877,0.0,-0.008,0.008,4.3312964996,0,4.3312964996,3.9143052677,-0.008,3.9143134428,0.0,-0.008,0.008,3.9143052677,0,3.9143052677
2019-04-02 05:30:00,4.3751937254,-0.0095,4.3752040392,0.0005,-0.0095,0.009513148800000001,4.3746937254,0,4.3746937254,3.9609522974,-0.0095,3.9609636898,0.0005,-0.0095,0.009513148800000001,3.9604522974,0,3.9604522974
2019-04-02 06:00:00,4.5115380124,-0.037,4.5116897319,0.0405,-0.037,0.0548566313,4.4710380124,0,4.4710380124,4.0705059152,-0.037,4.0706740727,0.0405,-0.037,0.0548566313,4.0300059152,0,4.0300059152