Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,8.3166,2.8612,8.795015691,0.676,0,0.676,7.6406,2.8612,8.158751976,8.9388,0,8.9388,0.676,0,0.676,8.2628,0,8.2628
31/03/2019 01:00,10.0162,0.1282,10.0170204,0.685,0,0.685,9.3312,0.1282,9.332080619,11.267,0.1052,11.26749112,0.685,0,0.685,10.582,0.1052,10.58252291
31/03/2019 01:30,10.3588,0,10.3588,0.646,0,0.646,9.7128,0,9.7128,11.692,0.2116,11.6939146,0.646,0,0.646,11.046,0.2116,11.04802655
31/03/2019 02:00,10.5373,0,10.5373,0.6315,0,0.6315,9.9058,0,9.9058,11.8995,0.1756,11.90079559,0.6315,0,0.6315,11.268,0.1756,11.26936819
31/03/2019 02:30,10.0121,0,10.0121,0.6275,0,0.6275,9.3846,0,9.3846,11.3055,0.0706,11.30572044,0.6275,0,0.6275,10.678,0.0706,10.67823339
31/03/2019 03:00,9.6256,0,9.6256,0.627,0,0.627,8.9986,0,8.9986,10.865,0,10.865,0.627,0,0.627,10.238,0,10.238
31/03/2019 03:30,9.4081,0,9.4081,0.6255,0,0.6255,8.7826,0,8.7826,10.6213,0,10.6213,0.6255,0,0.6255,9.9958,0,9.9958
31/03/2019 04:00,9.0165,0,9.0165,0.6285,0,0.6285,8.388,0,8.388,10.1787,0,10.1787,0.6285,0,0.6285,9.5502,0,9.5502
31/03/2019 04:30,8.6505,0,8.6505,0.6325,0,0.6325,8.018,0,8.018,9.7593,0,9.7593,0.6325,0,0.6325,9.1268,0,9.1268
31/03/2019 05:00,8.5397,0,8.5397,0.6355,0,0.6355,7.9042,0,7.9042,9.6297,0,9.6297,0.6355,0,0.6355,8.9942,0,8.9942
31/03/2019 05:30,8.447,0,8.447,0.661,0,0.661,7.786,0,7.786,9.5186,0,9.5186,0.661,0,0.661,8.8576,0,8.8576
31/03/2019 06:00,8.6046,0,8.6046,0.663,0,0.663,7.9416,0,7.9416,9.6976,0,9.6976,0.663,0,0.663,9.0346,0,9.0346
31/03/2019 06:30,8.8729,0,8.8729,0.8175,0,0.8175,8.0554,0,8.0554,9.9775,0,9.9775,0.8175,0,0.8175,9.16,0,9.16
31/03/2019 07:00,9.8465,0,9.8465,1.6745,0,1.6745,8.172,0,8.172,10.9683,0,10.9683,1.6745,0,1.6745,9.2938,0,9.2938
31/03/2019 07:30,10.8284,0,10.8284,3.159,0,3.159,7.6694,0,7.6694,11.8884,0.0548,11.8885263,3.159,0,3.159,8.7294,0.0548,8.729572006
31/03/2019 08:00,12.4034,3.1132,12.78813301,5.919,0,5.919,6.4844,3.1132,7.1930145,12.942,0.0072,12.942002,5.919,0,5.919,7.023,0.0072,7.023003691
31/03/2019 08:30,11.4164,3.4504,11.92641812,7.635,0,7.635,3.7814,3.4504,5.119008314,11.6412,0,11.6412,7.635,0,7.635,4.0062,0,4.0062
31/03/2019 09:00,13.089,3.6994,13.60174553,10.618,0,10.618,2.471,3.6994,4.448752787,13.151,0,13.151,10.618,0,10.618,2.533,0,2.533
31/03/2019 09:30,13.0053,1.2198,13.06237881,12.7345,0,12.7345,0.2708,1.2198,1.249497771,12.9881,0,12.9881,12.7345,0,12.7345,0.2536,0,0.2536
31/03/2019 10:00,14.817,0,14.817,14.817,0,14.817,0,0,0,14.817,0,14.817,14.817,0,14.817,0,0,0
31/03/2019 10:30,16.537,0,16.537,16.537,0,16.537,0,0,0,16.537,0,16.537,16.537,0,16.537,0,0,0
31/03/2019 11:00,17.5925,0,17.5925,17.5925,0,17.5925,0,0,0,17.5925,0,17.5925,17.5925,0,17.5925,0,0,0
31/03/2019 11:30,18.152,0,18.152,18.152,0,18.152,0,0,0,18.152,0,18.152,18.152,0,18.152,0,0,0
31/03/2019 12:00,18.2075,0,18.2075,18.2075,0,18.2075,0,0,0,18.2075,0,18.2075,18.2075,0,18.2075,0,0,0
31/03/2019 12:30,18.3175,0,18.3175,18.3175,0,18.3175,0,0,0,18.3175,0,18.3175,18.3175,0,18.3175,0,0,0
31/03/2019 13:00,18.093,0,18.093,18.093,0,18.093,0,0,0,18.093,0,18.093,18.093,0,18.093,0,0,0
31/03/2019 13:30,18.81,0,18.81,18.81,0,18.81,0,0,0,18.81,0,18.81,18.81,0,18.81,0,0,0
31/03/2019 14:00,18.5005,0,18.5005,18.5005,0,18.5005,0,0,0,18.5005,0,18.5005,18.5005,0,18.5005,0,0,0
31/03/2019 14:30,17.7305,0,17.7305,17.7305,0,17.7305,0,0,0,17.7305,0,17.7305,17.7305,0,17.7305,0,0,0
31/03/2019 15:00,16.491,0,16.491,16.491,0,16.491,0,0,0,16.491,0,16.491,16.491,0,16.491,0,0,0
31/03/2019 15:30,14.897,0,14.897,14.897,0,14.897,0,0,0,14.897,0,14.897,14.897,0,14.897,0,0,0
31/03/2019 16:00,12.839,0,12.839,12.839,0,12.839,0,0,0,12.839,0,12.839,12.839,0,12.839,0,0,0
31/03/2019 16:30,10.6995,0,10.6995,10.6995,0,10.6995,0,0,0,10.6995,0,10.6995,10.6995,0,10.6995,0,0,0
31/03/2019 17:00,8.0951,0.1196,8.095983459,8.0835,0,8.0835,0.0116,0.1196,0.120161225,8.0935,0.134,8.094609209,8.0835,0,8.0835,0.01,0.134,0.134372616
31/03/2019 17:30,7.2486,1.8676,7.485327763,5.509,0,5.509,1.7396,1.8676,2.552280925,7.358,0.8914,7.411798564,5.509,0,5.509,1.849,0.8914,2.052655587
31/03/2019 18:00,7.9091,1.7136,8.092606982,3.1585,0,3.1585,4.7506,1.7136,5.050210423,8.4289,0.6436,8.453435761,3.1585,0,3.1585,5.2704,0.6436,5.309551499
31/03/2019 18:30,8.7525,0.481,8.765706888,1.5525,0,1.5525,7.2,0.481,7.21604885,9.7145,0.7992,9.747319164,1.5525,0,1.5525,8.162,0.7992,8.201034364
31/03/2019 19:00,9.5849,0.3052,9.58975782,0.7345,0,0.7345,8.8504,0.3052,8.855660743,10.7895,0.6236,10.80750606,0.7345,0,0.7345,10.055,0.6236,10.07431893
31/03/2019 19:30,10.6075,3.0024,11.02422161,0.8125,0,0.8125,9.795,3.0024,10.24482458,11.5855,0.108,11.58600338,0.8125,0,0.8125,10.773,0.108,10.77354134
31/03/2019 20:00,10.7225,3.5036,11.28039092,0.7175,0,0.7175,10.005,3.5036,10.60071875,11.6525,0,11.6525,0.7175,0,0.7175,10.935,0,10.935
31/03/2019 20:30,10.5805,3.4964,11.1432398,0.6675,0,0.6675,9.913,3.4964,10.51153566,11.4945,0,11.4945,0.6675,0,0.6675,10.827,0,10.827
31/03/2019 21:00,10.174,3.3898,10.72385285,0.729,0,0.729,9.445,3.3898,10.03487763,11.041,0,11.041,0.729,0,0.729,10.312,0,10.312
31/03/2019 21:30,9.4648,3.3134,10.02801369,0.724,0,0.724,8.7408,3.3134,9.347737919,10.2518,0,10.2518,0.724,0,0.724,9.5278,0,9.5278
31/03/2019 22:00,8.8914,2.0046,9.114571582,0.79,0,0.79,8.1014,2.0046,8.345723643,9.767,0.0316,9.767051119,0.79,0,0.79,8.977,0.0316,8.977055618
31/03/2019 22:30,8.1923,0,8.1923,0.8755,0,0.8755,7.3168,0,7.3168,9.2045,0.0202,9.204522165,0.8755,0,0.8755,8.329,0.0202,8.329024495
31/03/2019 23:00,7.8772,0.6926,7.907589683,0.968,0,0.968,6.9092,0.6926,6.943827432,8.7426,0,8.7426,0.968,0,0.968,7.7746,0,7.7746
31/03/2019 23:30,7.4524,2.9204,8.004186525,0.968,0,0.968,6.4844,2.9204,7.111693154,7.9564,0,7.9564,0.968,0,0.968,6.9884,0,6.9884
01/04/2019 00:00,7.5518,2.991,8.12254666,0.968,0,0.968,6.5838,2.991,7.231355574,8.0658,0,8.0658,0.968,0,0.968,7.0978,0,7.0978
01/04/2019 00:30,7.6328,2.991,8.197909297,1.049,0,1.049,6.5838,2.991,7.231355574,8.1468,0,8.1468,1.049,0,1.049,7.0978,0,7.0978
01/04/2019 01:00,7.5513,2.8412,8.068119306,1.0195,0,1.0195,6.5318,2.8412,7.122978919,8.0583,0,8.0583,1.0195,0,1.0195,7.0388,0,7.0388
01/04/2019 01:30,8.959,0.0518,8.95914975,1.039,0,1.039,7.92,0.0518,7.920169395,10.0318,0.082,10.03213513,1.039,0,1.039,8.9928,0.082,8.993173847
01/04/2019 02:00,9.5182,0,9.5182,1.11,0,1.11,8.4082,0,8.4082,10.6702,0.157,10.67135498,1.11,0,1.11,9.5602,0.157,9.56148906
01/04/2019 02:30,9.9375,2.5748,10.26564666,1.2485,0,1.2485,8.689,2.5748,9.062467437,10.8173,0.0476,10.81740473,1.2485,0,1.2485,9.5688,0.0476,9.568918392
01/04/2019 03:00,9.5575,3.3278,10.1202796,1.2545,0,1.2545,8.303,3.3278,8.945057956,10.2963,0,10.2963,1.2545,0,1.2545,9.0418,0,9.0418
01/04/2019 03:30,9.1088,3.289,9.684408007,1.301,0,1.301,7.8078,3.289,8.472264269,9.7928,0,9.7928,1.301,0,1.301,8.4918,0,8.4918
01/04/2019 04:00,8.894,2.0838,9.134848572,1.331,0,1.331,7.563,2.0838,7.844819401,9.6874,0.0316,9.687451539,1.331,0,1.331,8.3564,0.0316,8.356459748
01/04/2019 04:30,8.4404,0,8.4404,1.324,0,1.324,7.1164,0,7.1164,9.4226,0.023,9.422628071,1.324,0,1.324,8.0986,0.023,8.09863266
01/04/2019 05:00,8.1823,0,8.1823,1.2875,0,1.2875,6.8948,0,6.8948,9.1311,0.0116,9.131107368,1.2875,0,1.2875,7.8436,0.0116,7.843608578
01/04/2019 05:30,8.2682,0,8.2682,1.277,0,1.277,6.9912,0,6.9912,9.2302,0.0044,9.230201049,1.277,0,1.277,7.9532,0.0044,7.953201217
01/04/2019 06:00,8.4096,0,8.4096,1.224,0,1.224,7.1856,0,7.1856,9.396,0.0922,9.396452354,1.224,0,1.224,8.172,0.0922,8.172520103
01/04/2019 06:30,9.2054,0.01,9.205405432,1.212,0,1.212,7.9934,0.01,7.993406255,10.2956,0.2132,10.29780722,1.212,0,1.212,9.0836,0.2132,9.08610165
01/04/2019 07:00,10.7185,1.9066,10.88675185,1.2635,0,1.2635,9.455,1.9066,9.645317442,11.7955,0.3284,11.80007063,1.2635,0,1.2635,10.532,0.3284,10.5371187
01/04/2019 07:30,11.9055,2.1946,12.10608109,1.4425,0,1.4425,10.463,2.1946,10.69067997,13.0875,0.4982,13.09697902,1.4425,0,1.4425,11.645,0.4982,11.6556522
01/04/2019 08:00,12.7175,4.2134,13.39729621,2.3065,0,2.3065,10.411,4.2134,11.23128045,13.6305,0,13.6305,2.3065,0,2.3065,11.324,0,11.324
01/04/2019 08:30,12.34,1.1492,12.39339585,3.966,0,3.966,8.374,1.1492,8.452487009,13.4288,1.3406,13.4955503,3.966,0,3.966,9.4628,1.3406,9.557290003
01/04/2019 09:00,11.8297,1.1464,11.88511822,5.5715,0,5.5715,6.2582,1.1464,6.362334493,12.6347,1.5538,12.72988368,5.5715,0,5.5715,7.0632,1.5538,7.232087436
01/04/2019 09:30,12.3211,1.499,12.41195014,5.8785,0,5.8785,6.4426,1.499,6.614687881,13.1535,1.8028,13.27646979,5.8785,0,5.8785,7.275,1.8028,7.495045886
01/04/2019 10:00,11.7716,4.6008,12.63874706,6.854,0,6.854,4.9176,4.6008,6.73425203,12.0668,0,12.0668,6.854,0,6.854,5.2128,0,5.2128
01/04/2019 10:30,11.6161,3.9544,12.27073994,7.8475,0,7.8475,3.7686,3.9544,5.462565818,11.8695,0.442,11.87772681,7.8475,0,7.8475,4.022,0.442,4.046214033
01/04/2019 11:00,11.2844,1.682,11.40906689,8.796,0,8.796,2.4884,1.682,3.003541004,11.6012,2.1326,11.79558495,8.796,0,8.796,2.8052,2.1326,3.523794801
01/04/2019 11:30,11.3255,1.3076,11.40073542,10.6875,0,10.6875,0.638,1.3076,1.454943903,11.3989,1.587,11.508844,10.6875,0,10.6875,0.7114,1.587,1.739154668
01/04/2019 12:00,12.1566,0.1166,12.15715917,12.135,0,12.135,0.0216,0.1166,0.11858381,12.1624,0.1614,12.16347087,12.135,0,12.135,0.0274,0.1614,0.163709254
01/04/2019 12:30,11.093,1.4414,11.1862542,10.527,0,10.527,0.566,1.4414,1.548544465,11.1434,1.7468,11.27948021,10.527,0,10.527,0.6164,1.7468,1.852365839
01/04/2019 13:00,13.6925,0,13.6925,13.6925,0,13.6925,0,0,0,13.6925,0,13.6925,13.6925,0,13.6925,0,0,0
01/04/2019 13:30,14.382,0,14.382,14.382,0,14.382,0,0,0,14.382,0,14.382,14.382,0,14.382,0,0,0
01/04/2019 14:00,15.293,0,15.293,15.293,0,15.293,0,0,0,15.293,0,15.293,15.293,0,15.293,0,0,0
01/04/2019 14:30,16.5855,0,16.5855,16.5855,0,16.5855,0,0,0,16.5855,0,16.5855,16.5855,0,16.5855,0,0,0
01/04/2019 15:00,16.045,0,16.045,16.045,0,16.045,0,0,0,16.045,0,16.045,16.045,0,16.045,0,0,0
01/04/2019 15:30,15.5515,0,15.5515,15.5515,0,15.5515,0,0,0,15.5515,0,15.5515,15.5515,0,15.5515,0,0,0
01/04/2019 16:00,14.9055,0,14.9055,14.9055,0,14.9055,0,0,0,14.9055,0,14.9055,14.9055,0,14.9055,0,0,0
01/04/2019 16:30,13.453,0,13.453,13.453,0,13.453,0,0,0,13.453,0,13.453,13.453,0,13.453,0,0,0
01/04/2019 17:00,11.2531,1.008,11.29815576,10.9175,0,10.9175,0.3356,1.008,1.06239887,11.2617,0.9908,11.30520108,10.9175,0,10.9175,0.3442,0.9908,1.048884302
01/04/2019 17:30,11.1272,4.1746,11.88452208,8.335,0,8.335,2.7922,4.1746,5.022316796,11.2236,0.2174,11.22570531,8.335,0,8.335,2.8886,0.2174,2.896769359
01/04/2019 18:00,11.2608,4.2624,12.04050125,5.6,0,5.6,5.6608,4.2624,7.086092746,11.6408,0,11.6408,5.6,0,5.6,6.0408,0,6.0408
01/04/2019 18:30,11.4555,2.3848,11.70110043,3.9775,0,3.9775,7.478,2.3848,7.849060774,12.2561,0.563,12.26902426,3.9775,0,3.9775,8.2786,0.563,8.297721793
01/04/2019 19:00,11.3353,0.3226,11.33988963,2.2705,0,2.2705,9.0648,0.3226,9.070538562,12.5705,0.6538,12.5874908,2.2705,0,2.2705,10.3,0.6538,10.32072936
01/04/2019 19:30,11.6755,0.242,11.67800772,0.8055,0,0.8055,10.87,0.242,10.8726935,13.1605,0.5818,13.17335384,0.8055,0,0.8055,12.355,0.5818,12.36869097
01/04/2019 20:00,11.523,0.2174,11.52505062,0.626,0,0.626,10.897,0.2174,10.8991684,13.023,0.5544,13.03479529,0.626,0,0.626,12.397,0.5544,12.40939033
01/04/2019 20:30,11.41,0.193,11.41163218,0.623,0,0.623,10.787,0.193,10.78872643,12.889,0.527,12.89976938,0.623,0,0.623,12.266,0.527,12.27731587
01/04/2019 21:00,10.927,0.0086,10.92700338,0.623,0,0.623,10.304,0.0086,10.30400359,12.382,0.2204,12.38396141,0.623,0,0.623,11.759,0.2204,11.76106531
01/04/2019 21:30,10.3342,0,10.3342,0.622,0,0.622,9.7122,0,9.7122,11.737,0.1022,11.73744495,0.622,0,0.622,11.115,0.1022,11.11546984
01/04/2019 22:00,9.7415,0,9.7415,0.6235,0,0.6235,9.118,0,9.118,11.0535,0.0116,11.05350609,0.6235,0,0.6235,10.43,0.0116,10.43000645
01/04/2019 22:30,9.1171,0,9.1171,0.6225,0,0.6225,8.4946,0,8.4946,10.3447,0,10.3447,0.6225,0,0.6225,9.7222,0,9.7222
01/04/2019 23:00,8.4547,0.805,8.492936894,0.6225,0,0.6225,7.8322,0.805,7.873460601,9.4671,0,9.4671,0.6225,0,0.6225,8.8446,0,8.8446
01/04/2019 23:30,8.1033,2.8152,8.578392736,0.6225,0,0.6225,7.4808,2.8152,7.992979399,8.7557,0,8.7557,0.6225,0,0.6225,8.1332,0,8.1332
02/04/2019 00:00,7.4697,2.759,7.962945378,0.6225,0,0.6225,6.8472,2.759,7.382156111,8.0501,0,8.0501,0.6225,0,0.6225,7.4276,0,7.4276
02/04/2019 00:30,7.6498,2.7764,8.138048722,0.624,0,0.624,7.0258,2.7764,7.554486257,8.2504,0,8.2504,0.624,0,0.624,7.6264,0,7.6264
02/04/2019 01:00,7.7222,2.798,8.21347532,0.623,0,0.623,7.0992,2.798,7.630690967,8.3198,0,8.3198,0.623,0,0.623,7.6968,0,7.6968
02/04/2019 01:30,9.3787,2.9074,9.819011582,0.6235,0,0.6235,8.7552,2.9074,9.22531852,10.1635,0,10.1635,0.6235,0,0.6235,9.54,0,9.54
02/04/2019 02:00,9.7135,0.0058,9.713501732,0.6255,0,0.6255,9.088,0.0058,9.088001851,11.0085,0.0202,11.00851853,0.6255,0,0.6255,10.383,0.0202,10.38301965
02/04/2019 02:30,9.9099,0.0274,9.909937879,1.0165,0,1.0165,8.8934,0.0274,8.893442209,11.1905,0.2174,11.19261154,1.0165,0,1.0165,10.174,0.2174,10.17632246
02/04/2019 03:00,9.5165,0.0086,9.516503886,0.9455,0,0.9455,8.571,0.0086,8.571004315,10.7481,0.2276,10.75050954,0.9455,0,0.9455,9.8026,0.2276,9.80524189
02/04/2019 03:30,9.0648,0,9.0648,0.851,0,0.851,8.2138,0,8.2138,10.2442,0.1296,10.24501976,0.851,0,0.851,9.3932,0.1296,9.394094017
02/04/2019 04:00,8.8092,0,8.8092,0.915,0,0.915,7.8942,0,7.8942,9.9454,0.1382,9.946360158,0.915,0,0.915,9.0304,0.1382,9.031457435
02/04/2019 04:30,8.5833,2.5388,8.950896286,1.2105,0,1.2105,7.3728,2.5388,7.797671786,9.3047,0.026,9.304736326,1.2105,0,1.2105,8.0942,0.026,8.094241758
02/04/2019 05:00,8.4147,3.2502,9.020586241,1.5875,0,1.5875,6.8272,3.2502,7.561379496,8.9891,0,8.9891,1.5875,0,1.5875,7.4016,0,7.4016
02/04/2019 05:30,8.5474,3.3926,9.196074245,1.86,0,1.86,6.6874,3.3926,7.498736795,9.1004,0,9.1004,1.86,0,1.86,7.2404,0,7.2404
02/04/2019 06:00,8.6535,3.338,9.274982817,1.7255,0,1.7255,6.928,3.338,7.690216382,9.2295,0,9.2295,1.7255,0,1.7255,7.504,0,7.504
02/04/2019 06:30,9.5085,3.4272,10.10728807,1.6245,0,1.6245,7.884,3.4272,8.596694472,10.1881,0,10.1881,1.6245,0,1.6245,8.5636,0,8.5636
02/04/2019 07:00,10.6758,3.0544,11.1041463,1.585,0,1.585,9.0908,3.0544,9.590203543,11.5786,0.1268,11.57929429,1.585,0,1.585,9.9936,0.1268,9.994404394
02/04/2019 07:30,11.859,4.006,12.51734465,1.827,0,1.827,10.032,4.006,10.80227106,12.778,0.0072,12.77800203,1.827,0,1.827,10.951,0.0072,10.95100237
02/04/2019 08:00,12.3237,0.9088,12.35716388,2.5615,0,2.5615,9.7622,0.9088,9.804410552,13.6635,1.3262,13.72771061,2.5615,0,2.5615,11.102,1.3262,11.18093066
02/04/2019 08:30,12.4022,4.0924,13.05995033,3.647,0,3.647,8.7552,4.0924,9.664432979,13.1834,0.1138,13.18389116,3.647,0,3.647,9.5364,0.1138,9.537078976
02/04/2019 09:00,12.1152,2.4582,12.36207176,4.499,0,4.499,7.6162,2.4582,8.003077513,12.972,0.926,13.00500903,4.499,0,4.499,8.473,0.926,8.523450299
02/04/2019 09:30,11.8493,1.5264,11.94720919,6.8165,0,6.8165,5.0328,1.5264,5.25917986,12.5881,1.9512,12.73842388,6.8165,0,6.8165,5.7716,1.9512,6.092499323
02/04/2019 10:00,12.3676,0.5156,12.37834291,12.248,0,12.248,0.1196,0.5156,0.529289637,12.3748,0.5572,12.38733817,12.248,0,12.248,0.1268,0.5572,0.571445605
02/04/2019 10:30,12.6068,1.0354,12.64924738,7.368,0,7.368,5.2388,1.0354,5.340138444,13.308,1.3522,13.3765208,7.368,0,7.368,5.94,1.3522,6.091965597
02/04/2019 11:00,15.117,0.1124,15.11741786,15.114,0,15.114,0.003,0.1124,0.112440028,15.1184,0.0504,15.11848401,15.114,0,15.114,0.0044,0.0504,0.050591699
02/04/2019 11:30,14.3924,1.3334,14.45403519,12.65,0,12.65,1.7424,1.3334,2.194063199,14.512,0.3716,14.51675689,12.65,0,12.65,1.862,0.3716,1.898718136
02/04/2019 12:00,15.1975,0.5228,15.2064896,13.0115,0,13.0115,2.186,0.5228,2.247646734,15.5473,0.6898,15.56259494,13.0115,0,13.0115,2.5358,0.6898,2.627947047
02/04/2019 12:30,16.2157,0.082,16.21590733,16.2085,0,16.2085,0.0072,0.082,0.082315491,16.2115,0,16.2115,16.2085,0,16.2085,0.003,0,0.003
02/04/2019 13:00,14.9398,0.6984,14.95611536,14.754,0,14.754,0.1858,0.6984,0.722692327,14.9312,0,14.9312,14.754,0,14.754,0.1772,0,0.1772
02/04/2019 13:30,13.0591,1.2946,13.12311251,11.0835,0,11.0835,1.9756,1.2946,2.361987409,13.1975,0.2088,13.19915163,11.0835,0,11.0835,2.114,0.2088,2.124286572
02/04/2019 14:00,11.1945,1.2298,11.2618488,4.7505,0,4.7505,6.444,1.2298,6.560300606,12.0729,1.6372,12.18340421,4.7505,0,4.7505,7.3224,1.6372,7.503197025
02/04/2019 14:30,15.3717,0.4248,15.3775686,14.4645,0,14.4645,0.9072,0.4248,1.00173194,15.5287,0.556,15.53865051,14.4645,0,14.4645,1.0642,0.556,1.200690485
02/04/2019 15:00,16.3179,0.1526,16.31861352,15.9565,0,15.9565,0.3614,0.1526,0.392296724,16.3237,0.1844,16.3247415,15.9565,0,15.9565,0.3672,0.1844,0.410900475
02/04/2019 15:30,12.688,2.386,12.91039659,8.178,0,8.178,4.51,2.386,5.102263811,13.1128,0.1454,13.1136061,8.178,0,8.178,4.9348,0.1454,4.936941584
02/04/2019 16:00,14.3514,0.1614,14.35230755,14.085,0,14.085,0.2664,0.1614,0.311478603,14.3832,0.2116,14.3847564,14.085,0,14.085,0.2982,0.2116,0.365647098
02/04/2019 16:30,11.3578,2.0492,11.54118025,9.385,0,9.385,1.9728,2.0492,2.844496525,11.4874,0.6236,11.50431379,9.385,0,9.385,2.1024,0.6236,2.192934728
02/04/2019 17:00,11.8768,3.2286,12.307812,10.552,0,10.552,1.3248,3.2286,3.489835669,11.8998,0,11.8998,10.552,0,10.552,1.3478,0,1.3478
02/04/2019 17:30,12.0423,3.5338,12.55008891,7.9585,0,7.9585,4.0838,3.5338,5.400478208,12.3447,0.3672,12.35016008,7.9585,0,7.9585,4.3862,0.3672,4.401543625
02/04/2019 18:00,11.8545,1.3868,11.93534183,7.1875,0,7.1875,4.667,1.3868,4.868685987,12.5011,1.8058,12.63085171,7.1875,0,7.1875,5.3136,1.8058,5.612063667
02/04/2019 18:30,11.8968,1.0282,11.94114925,4.668,0,4.668,7.2288,1.0282,7.301557689,12.856,1.4272,12.93497723,4.668,0,4.668,8.188,1.4272,8.311452571
02/04/2019 19:00,11.981,0.8958,12.01444209,3.626,0,3.626,8.355,0.8958,8.402885376,13.1128,1.2874,13.17584618,3.626,0,3.626,9.4868,1.2874,9.573754384
02/04/2019 19:30,12.1864,1.7438,12.3105314,3.529,0,3.529,8.6574,1.7438,8.831274721,13.2592,1.1478,13.30878768,3.529,0,3.529,9.7302,1.1478,9.797664869
02/04/2019 20:00,12.3634,4.2582,13.07615872,2.521,0,2.521,9.8424,4.2582,10.72404331,13.264,0,13.264,2.521,0,2.521,10.743,0,10.743
02/04/2019 20:30,12.3851,4.189,13.07434216,2.4605,0,2.4605,9.9246,4.189,10.77243734,13.2985,0,13.2985,2.4605,0,2.4605,10.838,0,10.838
02/04/2019 21:00,11.8429,3.168,12.25930277,2.6355,0,2.6355,9.2074,3.168,9.737167902,12.8295,0.3124,12.83330293,2.6355,0,2.6355,10.194,0.3124,10.1987857
02/04/2019 21:30,11.2614,4.0148,11.95565761,2.388,0,2.388,8.8734,4.0148,9.739396624,12.1052,0,12.1052,2.388,0,2.388,9.7172,0,9.7172
02/04/2019 22:00,10.5556,3.25,11.0446001,2.614,0,2.614,7.9416,3.25,8.580880524,11.3764,0.2002,11.37816141,2.614,0,2.614,8.7624,0.2002,8.764686749
02/04/2019 22:30,9.7474,0.1916,9.749282913,1.885,0,1.885,7.8624,0.1916,7.864734218,10.8664,0.4724,10.87666358,1.885,0,1.885,8.9814,0.4724,8.99381497
02/04/2019 23:00,9.1426,1.8922,9.336356656,0.861,0,0.861,8.2816,1.8922,8.495017328,10.0584,0.085,10.05875915,0.861,0,0.861,9.1974,0.085,9.197792766
02/04/2019 23:30,8.7044,3.1536,9.258065258,1.336,0,1.336,7.3684,3.1536,8.014893107,9.3526,0,9.3526,1.336,0,1.336,8.0166,0,8.0166
03/04/2019 00:00,8.0897,3.2488,8.717680169,1.7075,0,1.7075,6.3822,3.2488,7.161506705,8.6167,0,8.6167,1.7075,0,1.7075,6.9092,0,6.9092
03/04/2019 00:30,8.2652,3.204,8.864487974,1.549,0,1.549,6.7162,3.204,7.441300857,8.824,0,8.824,1.549,0,1.549,7.275,0,7.275
03/04/2019 01:00,8.2705,3.0988,8.831972129,1.0835,0,1.0835,7.187,3.0988,7.82659124,8.8783,0,8.8783,1.0835,0,1.0835,7.7948,0,7.7948
03/04/2019 01:30,9.9669,0.3644,9.973559193,1.2965,0,1.2965,8.6704,0.3644,8.678054132,11.1519,0.2908,11.15569085,1.2965,0,1.2965,9.8554,0.2908,9.859689336
03/04/2019 02:00,10.5498,0.288,10.55373034,1.855,0,1.855,8.6948,0.288,8.69956844,11.7924,0.5846,11.80688168,1.855,0,1.855,9.9374,0.5846,9.95458065
03/04/2019 02:30,10.8842,0.2246,10.88651711,1.599,0,1.599,9.2852,0.2246,9.287916031,12.207,0.5256,12.21831021,1.599,0,1.599,10.608,0.5256,10.6210131
03/04/2019 03:00,10.4153,0.0446,10.41539549,1.0595,0,1.0595,9.3558,0.0446,9.355906306,11.7585,0.3082,11.76253839,1.0595,0,1.0595,10.699,0.3082,10.70343815
03/04/2019 03:30,10.1084,0.0058,10.10840166,1.104,0,1.104,9.0044,0.0058,9.004401868,11.397,0.2476,11.39968924,1.104,0,1.104,10.293,0.2476,10.2959776
03/04/2019 04:00,9.9228,0.0086,9.922803727,1.156,0,1.156,8.7668,0.0086,8.766804218,11.176,0.2578,11.17897298,1.156,0,1.156,10.02,0.2578,10.02331586
03/04/2019 04:30,9.5953,0.013,9.595308806,0.9825,0,0.9825,8.6128,0.013,8.612809811,10.8281,0.2606,10.83123548,0.9825,0,0.9825,9.8456,0.2606,9.849048265
03/04/2019 05:00,9.439,2.1096,9.671873301,0.642,0,0.642,8.797,2.1096,9.046414824,10.3952,0.0662,10.39541079,0.642,0,0.642,9.7532,0.0662,9.753424664
03/04/2019 05:30,9.5738,3.1076,10.06552652,0.627,0,0.627,8.9468,3.1076,9.471135518,10.3846,0,10.3846,0.627,0,0.627,9.7576,0,9.7576
03/04/2019 06:00,9.6083,3.0542,10.08204178,0.6715,0,0.6715,8.9368,3.0542,9.444285673,10.4347,0.0028,10.43470038,0.6715,0,0.6715,9.7632,0.0028,9.763200402
03/04/2019 06:30,10.6168,3.5224,11.18587252,0.662,0,0.662,9.9548,3.5224,10.55960912,11.528,0,11.528,0.662,0,0.662,10.866,0,10.866
03/04/2019 07:00,11.5725,3.3926,12.05953942,0.6705,0,0.6705,10.902,3.3926,11.41767659,12.6265,0.0418,12.62656919,0.6705,0,0.6705,11.956,0.0418,11.95607307
03/04/2019 07:30,12.41,0.5616,12.42270078,0.997,0,0.997,11.413,0.5616,11.42680898,14.043,0.9388,14.07434526,0.997,0,0.997,13.046,0.9388,13.07973476
03/04/2019 08:00,13.0575,0.972,13.09362785,2.7565,0,2.7565,10.301,0.972,10.34675722,14.5245,1.394,14.59124177,2.7565,0,2.7565,11.768,1.394,11.85027679
03/04/2019 08:30,13.0541,2.3212,13.25886482,4.6775,0,4.6775,8.3766,2.3212,8.692260753,14.1447,1.3406,14.20808736,4.6775,0,4.6775,9.4672,1.3406,9.561646521
03/04/2019 09:00,12.9205,4.9004,13.81858315,5.5505,0,5.5505,7.37,4.9004,8.850470053,13.5367,0,13.5367,5.5505,0,5.5505,7.9862,0,7.9862
03/04/2019 09:30,12.8793,5.3108,13.93129445,8.3245,0,8.3245,4.5548,5.3108,6.996484809,13.1759,0,13.1759,8.3245,0,8.3245,4.8514,0,4.8514
03/04/2019 10:00,12.8571,4.9494,13.77684945,7.3145,0,7.3145,5.5426,4.9494,7.430812548,13.3121,0.2678,13.3147934,7.3145,0,7.3145,5.9976,0.2678,6.003575818
03/04/2019 10:30,12.6232,1.6978,12.73686394,7.334,0,7.334,5.2892,1.6978,5.555012284,13.3128,2.1542,13.48596387,7.334,0,7.334,5.9788,2.1542,6.35504737
03/04/2019 11:00,13.0013,1.7036,13.11243893,6.0705,0,6.0705,6.9308,1.7036,7.137103166,13.9113,2.186,14.08200496,6.0705,0,6.0705,7.8408,2.186,8.139824362
03/04/2019 11:30,12.8451,1.7238,12.96025001,9.9045,0,9.9045,2.9406,1.7238,3.408608924,13.2569,2.1126,13.42417507,9.9045,0,9.9045,3.3524,2.1126,3.962532589
03/04/2019 12:00,12.5842,2.0694,12.75321552,9.697,0,9.697,2.8872,2.0694,3.552230313,12.9168,2.5344,13.16308876,9.697,0,9.697,3.2198,2.5344,4.097596295
03/04/2019 12:30,12.963,1.836,13.09237431,7.848,0,7.848,5.115,1.836,5.43453043,13.631,2.304,13.82434725,7.848,0,7.848,5.783,2.304,6.225070682
03/04/2019 13:00,13.2639,1.2096,13.31894047,10.2615,0,10.2615,3.0024,1.2096,3.236902519,13.7103,1.5264,13.79500718,10.2615,0,10.2615,3.4488,1.5264,3.771487558
03/04/2019 13:30,14.0507,1.0368,14.08890076,13.5395,0,13.5395,0.5112,1.0368,1.15597564,14.0911,0.6308,14.10521208,13.5395,0,13.5395,0.5516,0.6308,0.837956562
03/04/2019 14:00,14.4235,0.9332,14.45365748,14.3285,0,14.3285,0.095,0.9332,0.938023049,14.4019,0.0028,14.40190027,14.3285,0,14.3285,0.0734,0.0028,0.073453387
03/04/2019 14:30,16.1214,0.0662,16.12153592,16.117,0,16.117,0.0044,0.0662,0.066346062,16.1184,0,16.1184,16.117,0,16.117,0.0014,0,0.0014
03/04/2019 15:00,16.806,0,16.806,16.806,0,16.806,0,0,0,16.806,0,16.806,16.806,0,16.806,0,0,0