Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.5207670429,0.0,3.5207670429,0.0,0.0,0.0,3.5207670429,0,3.5207670429,3.573635469,0.0,3.573635469,0.0,0.0,0.0,3.573635469,0,3.573635469
2019-03-31 01:00:00,3.613684987,0.0,3.613684987,0.0,0.0,0.0,3.613684987,0,3.613684987,3.7076272659000002,0.0,3.7076272659000002,0.0,0.0,0.0,3.7076272659000002,0,3.7076272659000002
2019-03-31 01:30:00,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,3.5434163785,0.0,3.5434163785,0.0,0.0,0.0,3.5434163785,0,3.5434163785,3.6094137497,0.0,3.6094137497,0.0,0.0,0.0,3.6094137497,0,3.6094137497
2019-03-31 03:00:00,3.3610662427,0.0,3.3610662427,0.0,0.0,0.0,3.3610662427,0,3.3610662427,3.410949306,0.0,3.410949306,0.0,0.0,0.0,3.410949306,0,3.410949306
2019-03-31 03:30:00,3.253895599,0.0,3.253895599,0.0,0.0,0.0,3.253895599,0,3.253895599,3.303973518,0.0,3.303973518,0.0,0.0,0.0,3.303973518,0,3.303973518
2019-03-31 04:00:00,3.1247533712,0.0,3.1247533712,0.0,0.0,0.0,3.1247533712,0,3.1247533712,3.1711702543999998,0.0,3.1711702543999998,0.0,0.0,0.0,3.1711702543999998,0,3.1711702543999998
2019-03-31 04:30:00,3.0525126497,0.0,3.0525126497,0.0,0.0,0.0,3.0525126497,0,3.0525126497,3.1025730749,0.0,3.1025730749,0.0,0.0,0.0,3.1025730749,0,3.1025730749
2019-03-31 05:00:00,2.9781020149,0.0,2.9781020149,0.0,0.0,0.0,2.9781020149,0,2.9781020149,3.026445285,0.0,3.026445285,0.0,0.0,0.0,3.026445285,0,3.026445285
2019-03-31 05:30:00,2.9137095621,0.0,2.9137095621,0.0,0.0,0.0,2.9137095621,0,2.9137095621,2.9602913365,0.0,2.9602913365,0.0,0.0,0.0,2.9602913365,0,2.9602913365
2019-03-31 06:00:00,2.8904186749000003,0.0,2.8904186749000003,0.0,0.0,0.0,2.8904186749000003,0,2.8904186749000003,2.9602913365,0.0,2.9602913365,0.0,0.0,0.0,2.9602913365,0,2.9602913365
2019-03-31 06:30:00,2.919653614,0.0,2.919653614,0.0,0.0,0.0,2.919653614,0,2.919653614,2.9998628085,0.0,2.9998628085,0.0,0.0,0.0,2.9998628085,0,2.9998628085
2019-03-31 07:00:00,3.0104605345,0.0,3.0104605345,0.0,0.0,0.0,3.0104605345,0,3.0104605345,3.1064625682,0.0,3.1064625682,0.0,0.0,0.0,3.1064625682,0,3.1064625682
2019-03-31 07:30:00,3.0860250615,0.0,3.0860250615,0.0,0.0,0.0,3.0860250615,0,3.0860250615,3.1801940659,0.0,3.1801940659,0.0,0.0,0.0,3.1801940659,0,3.1801940659
2019-03-31 08:00:00,3.2179619533,0.0,3.2179619533,0.0,0.0,0.0,3.2179619533,0,3.2179619533,3.3229969784,0.0,3.3229969784,0.0,0.0,0.0,3.3229969784,0,3.3229969784
2019-03-31 08:30:00,3.4451216292,0.0,3.4451216292,0.0,0.0,0.0,3.4451216292,0,3.4451216292,3.5726184087,0.0,3.5726184087,0.0,0.0,0.0,3.5726184087,0,3.5726184087
2019-03-31 09:00:00,3.5634236438,0.0,3.5634236438,0.0,0.0,0.0,3.5634236438,0,3.5634236438,3.6432046753,0.0,3.6432046753,0.0,0.0,0.0,3.6432046753,0,3.6432046753
2019-03-31 09:30:00,3.8000079277000003,0.0,3.8000079277000003,0.0,0.0,0.0,3.8000079277000003,0,3.8000079277000003,3.8570499034,0.0,3.8570499034,0.0,0.0,0.0,3.8570499034,0,3.8570499034
2019-03-31 10:00:00,3.9712841967,0.0,3.9712841967,0.0,0.0,0.0,3.9712841967,0,3.9712841967,4.0296598515,0.0,4.0296598515,0.0,0.0,0.0,4.0296598515,0,4.0296598515
2019-03-31 10:30:00,4.2249624364,0.0,4.2249624364,0.0,0.0,0.0,4.2249624364,0,4.2249624364,4.2867883364,0.0,4.2867883364,0.0,0.0,0.0,4.2867883364,0,4.2867883364
2019-03-31 11:00:00,4.3934715811,0.0,4.3934715811,0.0,0.0,0.0,4.3934715811,0,4.3934715811,4.453263707,0.0,4.453263707,0.0,0.0,0.0,4.453263707,0,4.453263707
2019-03-31 11:30:00,4.5559725878,0.0,4.5559725878,0.0,0.0,0.0,4.5559725878,0,4.5559725878,4.6210304946,0.0,4.6210304946,0.0,0.0,0.0,4.6210304946,0,4.6210304946
2019-03-31 12:00:00,4.5986934478,0.0,4.5986934478,0.0,0.0,0.0,4.5986934478,0,4.5986934478,4.6638100711,0.0,4.6638100711,0.0,0.0,0.0,4.6638100711,0,4.6638100711
2019-03-31 12:30:00,4.5436771055000005,0.0,4.5436771055000005,0.0,0.0,0.0,4.5436771055000005,0,4.5436771055000005,4.6089111619,0.0,4.6089111619,0.0,0.0,0.0,4.6089111619,0,4.6089111619
2019-03-31 13:00:00,4.524846942,0.0,4.524846942,0.0,0.0,0.0,4.524846942,0,4.524846942,4.5882136744,0.0,4.5882136744,0.0,0.0,0.0,4.5882136744,0,4.5882136744
2019-03-31 13:30:00,4.524846942,0.0,4.524846942,0.0,0.0,0.0,4.524846942,0,4.524846942,4.5882136744,0.0,4.5882136744,0.0,0.0,0.0,4.5882136744,0,4.5882136744
2019-03-31 14:00:00,4.4216527405,0.0,4.4216527405,0.0,0.0,0.0,4.4216527405,0,4.4216527405,4.4816603336,0.0,4.4816603336,0.0,0.0,0.0,4.4816603336,0,4.4816603336
2019-03-31 14:30:00,4.4578124188,0.0,4.4578124188,0.0,0.0,0.0,4.4578124188,0,4.4578124188,4.521600386,0.0,4.521600386,0.0,0.0,0.0,4.521600386,0,4.521600386
2019-03-31 15:00:00,4.4060545838,0.0,4.4060545838,0.0,0.0,0.0,4.4060545838,0,4.4060545838,4.4720519549,0.0,4.4720519549,0.0,0.0,0.0,4.4720519549,0,4.4720519549
2019-03-31 15:30:00,4.3785788886,0.0,4.3785788886,0.0,0.0,0.0,4.3785788886,0,4.3785788886,4.4410435689,0.0,4.4410435689,0.0,0.0,0.0,4.4410435689,0,4.4410435689
2019-03-31 16:00:00,4.4416814832,0.0,4.4416814832,0.0,0.0,0.0,4.4416814832,0,4.4416814832,4.5059267118,0.0,4.5059267118,0.0,0.0,0.0,4.5059267118,0,4.5059267118
2019-03-31 16:30:00,4.4416814832,0.0,4.4416814832,0.0,0.0,0.0,4.4416814832,0,4.4416814832,4.5059267118,0.0,4.5059267118,0.0,0.0,0.0,4.5059267118,0,4.5059267118
2019-03-31 17:00:00,4.3314477077,0.0,4.3314477077,0.0,0.0,0.0,4.3314477077,0,4.3314477077,4.392242691,0.0,4.392242691,0.0,0.0,0.0,4.392242691,0,4.392242691
2019-03-31 17:30:00,4.2204629149,0.0,4.2204629149,0.0,0.0,0.0,4.2204629149,0,4.2204629149,4.2792047252,0.0,4.2792047252,0.0,0.0,0.0,4.2792047252,0,4.2792047252
2019-03-31 18:00:00,4.1813665444,0.0,4.1813665444,0.0,0.0,0.0,4.1813665444,0,4.1813665444,4.2418589385,0.0,4.2418589385,0.0,0.0,0.0,4.2418589385,0,4.2418589385
2019-03-31 18:30:00,4.1094976942,0.0,4.1094976942,0.0,0.0,0.0,4.1094976942,0,4.1094976942,4.1699143977,0.0,4.1699143977,0.0,0.0,0.0,4.1699143977,0,4.1699143977
2019-03-31 19:00:00,4.1598622676,0.0,4.1598622676,0.0,0.0,0.0,4.1598622676,0,4.1598622676,4.2197621271,0.0,4.2197621271,0.0,0.0,0.0,4.2197621271,0,4.2197621271
2019-03-31 19:30:00,4.2362484795,0.0,4.2362484795,0.0,0.0,0.0,4.2362484795,0,4.2362484795,4.299387274,0.0,4.299387274,0.0,0.0,0.0,4.299387274,0,4.299387274
2019-03-31 20:00:00,4.3718025862,0.0,4.3718025862,0.0,0.0,0.0,4.3718025862,0,4.3718025862,4.4354190803,0.0,4.4354190803,0.0,0.0,0.0,4.4354190803,0,4.4354190803
2019-03-31 20:30:00,4.4573752492,0.0,4.4573752492,0.0,0.0,0.0,4.4573752492,0,4.4573752492,4.5215633201,0.0,4.5215633201,0.0,0.0,0.0,4.5215633201,0,4.5215633201
2019-03-31 21:00:00,4.3674776554,0.0,4.3674776554,0.0,0.0,0.0,4.3674776554,0,4.3674776554,4.430081939,0.0,4.430081939,0.0,0.0,0.0,4.430081939,0,4.430081939
2019-03-31 21:30:00,4.2342441503,0.0,4.2342441503,0.0,0.0,0.0,4.2342441503,0,4.2342441503,4.2933521162,0.0,4.2933521162,0.0,0.0,0.0,4.2933521162,0,4.2933521162
2019-03-31 22:00:00,4.0194069767,0.0,4.0194069767,0.0,0.0,0.0,4.0194069767,0,4.0194069767,4.0801148379,0.0,4.0801148379,0.0,0.0,0.0,4.0801148379,0,4.0801148379
2019-03-31 22:30:00,3.8574342455,0.0,3.8574342455,0.0,0.0,0.0,3.8574342455,0,3.8574342455,3.9143239739,0.0,3.9143239739,0.0,0.0,0.0,3.9143239739,0,3.9143239739
2019-03-31 23:00:00,3.6812619885,0.0,3.6812619885,0.0,0.0,0.0,3.6812619885,0,3.6812619885,3.7349902045,0.0,3.7349902045,0.0,0.0,0.0,3.7349902045,0,3.7349902045
2019-03-31 23:30:00,3.4858482058,0.0,3.4858482058,0.0,0.0,0.0,3.4858482058,0,3.4858482058,3.5394285048,0.0,3.5394285048,0.0,0.0,0.0,3.5394285048,0,3.5394285048
2019-04-01 00:00:00,3.278241132,0.0,3.278241132,0.0,0.0,0.0,3.278241132,0,3.278241132,3.3283635646,0.0,3.3283635646,0.0,0.0,0.0,3.3283635646,0,3.3283635646
2019-04-01 00:30:00,3.0774794693,0.0,3.0774794693,0.0,0.0,0.0,3.0774794693,0,3.0774794693,3.1271567649,0.0,3.1271567649,0.0,0.0,0.0,3.1271567649,0,3.1271567649
2019-04-01 01:00:00,3.0202989295,0.0,3.0202989295,0.0,0.0,0.0,3.0202989295,0,3.0202989295,3.0713473166,0.0,3.0713473166,0.0,0.0,0.0,3.0713473166,0,3.0713473166
2019-04-01 01:30:00,3.2147296001,0.0,3.2147296001,0.0,0.0,0.0,3.2147296001,0,3.2147296001,3.3217053881,0.0,3.3217053881,0.0,0.0,0.0,3.3217053881,0,3.3217053881
2019-04-01 02:00:00,3.3217869677,0.0,3.3217869677,0.0,0.0,0.0,3.3217869677,0,3.3217869677,3.4249794371,0.0,3.4249794371,0.0,0.0,0.0,3.4249794371,0,3.4249794371
2019-04-01 02:30:00,3.258018746,0.0,3.258018746,0.0,0.0,0.0,3.258018746,0,3.258018746,3.3094357134,0.0,3.3094357134,0.0,0.0,0.0,3.3094357134,0,3.3094357134
2019-04-01 03:00:00,3.1514560521,0.0,3.1514560521,0.0,0.0,0.0,3.1514560521,0,3.1514560521,3.2030112372,0.0,3.2030112372,0.0,0.0,0.0,3.2030112372,0,3.2030112372
2019-04-01 03:30:00,3.0644324501,0.0,3.0644324501,0.0,0.0,0.0,3.0644324501,0,3.0644324501,3.1142432869,0.0,3.1142432869,0.0,0.0,0.0,3.1142432869,0,3.1142432869
2019-04-01 04:00:00,2.990820464,0.0,2.990820464,0.0,0.0,0.0,2.990820464,0,2.990820464,3.0386503543,0.0,3.0386503543,0.0,0.0,0.0,3.0386503543,0,3.0386503543
2019-04-01 04:30:00,2.9687506726,0.0,2.9687506726,0.0,0.0,0.0,2.9687506726,0,2.9687506726,3.0167089078,0.0,3.0167089078,0.0,0.0,0.0,3.0167089078,0,3.0167089078
2019-04-01 05:00:00,2.974047284,0.0,2.974047284,0.0,0.0,0.0,2.974047284,0,2.974047284,3.0220910825,0.0,3.0220910825,0.0,0.0,0.0,3.0220910825,0,3.0220910825
2019-04-01 05:30:00,2.9116097969,0.0,2.9116097969,0.0,0.0,0.0,2.9116097969,0,2.9116097969,2.9596535954,0.0,2.9596535954,0.0,0.0,0.0,2.9596535954,0,2.9596535954
2019-04-01 06:00:00,3.0059468101,0.0,3.0059468101,0.0,0.0,0.0,3.0059468101,0,3.0059468101,3.0541851179,0.0,3.0541851179,0.0,0.0,0.0,3.0541851179,0,3.0541851179
2019-04-01 06:30:00,3.1681014067,0.0,3.1681014067,0.0,0.0,0.0,3.1681014067,0,3.1681014067,3.2145615912,0.0,3.2145615912,0.0,0.0,0.0,3.2145615912,0,3.2145615912
2019-04-01 07:00:00,3.3561056492,0.0,3.3561056492,0.0,0.0,0.0,3.3561056492,0,3.3561056492,3.4095004455,0.0,3.4095004455,0.0,0.0,0.0,3.4095004455,0,3.4095004455
2019-04-01 07:30:00,3.7102068091,0.0,3.7102068091,0.0,0.0,0.0,3.7102068091,0,3.7102068091,3.7674010321,0.0,3.7674010321,0.0,0.0,0.0,3.7674010321,0,3.7674010321
2019-04-01 08:00:00,4.0627898265,0.0,4.0627898265,0.0,0.0,0.0,4.0627898265,0,4.0627898265,4.126349163,0.0,4.126349163,0.0,0.0,0.0,4.126349163,0,4.126349163
2019-04-01 08:30:00,4.4040457512,0.0,4.4040457512,0.0,0.0,0.0,4.4040457512,0,4.4040457512,4.4709514098,0.0,4.4709514098,0.0,0.0,0.0,4.4709514098,0,4.4709514098
2019-04-01 09:00:00,4.5154793184,0.0,4.5154793184,0.0,0.0,0.0,4.5154793184,0,4.5154793184,4.5805372252000005,0.0,4.5805372252000005,0.0,0.0,0.0,4.5805372252000005,0,4.5805372252000005
2019-04-01 09:30:00,4.7595573201,0.0,4.7595573201,0.0,0.0,0.0,4.7595573201,0,4.7595573201,4.8303673677,0.0,4.8303673677,0.0,0.0,0.0,4.8303673677,0,4.8303673677
2019-04-01 10:00:00,4.822469216,0.0,4.822469216,0.0,0.0,0.0,4.822469216,0,4.822469216,4.8919090381,0.0,4.8919090381,0.0,0.0,0.0,4.8919090381,0,4.8919090381
2019-04-01 10:30:00,4.7881895056,0.0,4.7881895056,0.0,0.0,0.0,4.7881895056,0,4.7881895056,4.8577529962,0.0,4.8577529962,0.0,0.0,0.0,4.8577529962,0,4.8577529962
2019-04-01 11:00:00,4.7839333372,0.0,4.7839333372,0.0,0.0,0.0,4.7839333372,0,4.7839333372,4.8534349935000005,0.0,4.8534349935000005,0.0,0.0,0.0,4.8534349935000005,0,4.8534349935000005
2019-04-01 11:30:00,4.9069725108,0.0,4.9069725108,0.0,0.0,0.0,4.9069725108,0,4.9069725108,4.9786700611,0.0,4.9786700611,0.0,0.0,0.0,4.9786700611,0,4.9786700611
2019-04-01 12:00:00,4.9471915965,0.0,4.9471915965,0.0,0.0,0.0,4.9471915965,0,4.9471915965,5.0279716749,0.0,5.0279716749,0.0,0.0,0.0,5.0279716749,0,5.0279716749
2019-04-01 12:30:00,4.9034884906,0.0,4.9034884906,0.0,0.0,0.0,4.9034884906,0,4.9034884906,4.983554964,0.0,4.983554964,0.0,0.0,0.0,4.983554964,0,4.983554964
2019-04-01 13:00:00,4.8537384488,0.0,4.8537384488,0.0,0.0,0.0,4.8537384488,0,4.8537384488,4.9248654616,0.0,4.9248654616,0.0,0.0,0.0,4.9248654616,0,4.9248654616
2019-04-01 13:30:00,4.8086330745,0.0,4.8086330745,0.0,0.0,0.0,4.8086330745,0,4.8086330745,4.8806387567,0.0,4.8806387567,0.0,0.0,0.0,4.8806387567,0,4.8806387567
2019-04-01 14:00:00,4.7435675467,0.0,4.7435675467,0.0,0.0,0.0,4.7435675467,0,4.7435675467,4.8131310372,0.0,4.8131310372,0.0,0.0,0.0,4.8131310372,0,4.8131310372
2019-04-01 14:30:00,4.6715592664,0.0,4.6715592664,0.0,0.0,0.0,4.6715592664,0,4.6715592664,4.737380488,0.0,4.737380488,0.0,0.0,0.0,4.737380488,0,4.737380488
2019-04-01 15:00:00,4.5928195439,0.0,4.5928195439,0.0,0.0,0.0,4.5928195439,0,4.5928195439,4.6596046517000005,0.0,4.6596046517000005,0.0,0.0,0.0,4.6596046517000005,0,4.6596046517000005
2019-04-01 15:30:00,4.6052549759,0.0,4.6052549759,0.0,0.0,0.0,4.6052549759,0,4.6052549759,4.6722209098,0.0,4.6722209098,0.0,0.0,0.0,4.6722209098,0,4.6722209098
2019-04-01 16:00:00,4.6535064473,0.0,4.6535064473,0.0,0.0,0.0,4.6535064473,0,4.6535064473,4.7187992201,0.0,4.7187992201,0.0,0.0,0.0,4.7187992201,0,4.7187992201
2019-04-01 16:30:00,4.7137624164,0.0,4.7137624164,0.0,0.0,0.0,4.7137624164,0,4.7137624164,4.7846388015,0.0,4.7846388015,0.0,0.0,0.0,4.7846388015,0,4.7846388015
2019-04-01 17:00:00,4.7391279541,0.0,4.7391279541,0.0,0.0,0.0,4.7391279541,0,4.7391279541,4.8103857367,0.0,4.8103857367,0.0,0.0,0.0,4.8103857367,0,4.8103857367
2019-04-01 17:30:00,4.7070808572,0.0,4.7070808572,0.0,0.0,0.0,4.7070808572,0,4.7070808572,4.7744687187,0.0,4.7744687187,0.0,0.0,0.0,4.7744687187,0,4.7744687187
2019-04-01 18:00:00,4.5775335027,0.0,4.5775335027,0.0,0.0,0.0,4.5775335027,0,4.5775335027,4.6449213642,0.0,4.6449213642,0.0,0.0,0.0,4.6449213642,0,4.6449213642
2019-04-01 18:30:00,4.4637415751,0.0,4.4637415751,0.0,0.0,0.0,4.4637415751,0,4.4637415751,4.5273932299,0.0,4.5273932299,0.0,0.0,0.0,4.5273932299,0,4.5273932299
2019-04-01 19:00:00,4.3725129003,0.0,4.3725129003,0.0,0.0,0.0,4.3725129003,0,4.3725129003,4.4362437097,0.0,4.4362437097,0.0,0.0,0.0,4.4362437097,0,4.4362437097
2019-04-01 19:30:00,4.3836681735,0.0,4.3836681735,0.0,0.0,0.0,4.3836681735,0,4.3836681735,4.4472275099,0.0,4.4472275099,0.0,0.0,0.0,4.4472275099,0,4.4472275099
2019-04-01 20:00:00,4.4458290521,0.0,4.4458290521,0.0,0.0,0.0,4.4458290521,0,4.4458290521,4.5094455462,0.0,4.5094455462,0.0,0.0,0.0,4.5094455462,0,4.5094455462
2019-04-01 20:30:00,4.5612165448,0.0,4.5612165448,0.0,0.0,0.0,4.5612165448,0,4.5612165448,4.6270192335,0.0,4.6270192335,0.0,0.0,0.0,4.6270192335,0,4.6270192335
2019-04-01 21:00:00,4.4414254861,0.0,4.4414254861,0.0,0.0,0.0,4.4414254861,0,4.4414254861,4.5054190477,0.0,4.5054190477,0.0,0.0,0.0,4.5054190477,0,4.5054190477
2019-04-01 21:30:00,4.2797101376,0.0,4.2797101376,0.0,0.0,0.0,4.2797101376,0,4.2797101376,4.3418696306,0.0,4.3418696306,0.0,0.0,0.0,4.3418696306,0,4.3418696306
2019-04-01 22:00:00,4.1121847979,0.0,4.1121847979,0.0,0.0,0.0,4.1121847979,0,4.1121847979,4.1728387923,0.0,4.1728387923,0.0,0.0,0.0,4.1728387923,0,4.1728387923
2019-04-01 22:30:00,3.8714564092,0.0,3.8714564092,0.0,0.0,0.0,3.8714564092,0,3.8714564092,3.9641252843,0.0,3.9641252843,0.0,0.0,0.0,3.9641252843,0,3.9641252843
2019-04-01 23:00:00,3.5937539319000003,0.0,3.5937539319000003,0.0,0.0,0.0,3.5937539319000003,0,3.5937539319000003,3.6470494817,0.0,3.6470494817,0.0,0.0,0.0,3.6470494817,0,3.6470494817
2019-04-01 23:30:00,3.3825331072,0.0,3.3825331072,0.0,0.0,0.0,3.3825331072,0,3.3825331072,3.43430757,0.0,3.43430757,0.0,0.0,0.0,3.43430757,0,3.43430757
2019-04-02 00:00:00,3.1378746953,0.0,3.1378746953,0.0,0.0,0.0,3.1378746953,0,3.1378746953,3.1845389153,0.0,3.1845389153,0.0,0.0,0.0,3.1845389153,0,3.1845389153
2019-04-02 00:30:00,2.9962293123,0.0,2.9962293123,0.0,0.0,0.0,2.9962293123,0,2.9962293123,3.0444014558,0.0,3.0444014558,0.0,0.0,0.0,3.0444014558,0,3.0444014558
2019-04-02 01:00:00,2.9226959613,0.0,2.9226959613,0.0,0.0,0.0,2.9226959613,0,2.9226959613,2.9757097064,0.0,2.9757097064,0.0,0.0,0.0,2.9757097064,0,2.9757097064
2019-04-02 01:30:00,3.0173641426,0.0,3.0173641426,0.0,0.0,0.0,3.0173641426,0,3.0173641426,3.0668481414,0.0,3.0668481414,0.0,0.0,0.0,3.0668481414,0,3.0668481414
2019-04-02 02:00:00,3.1775816136,0.0,3.1775816136,0.0,0.0,0.0,3.1775816136,0,3.1775816136,3.2251548139,0.0,3.2251548139,0.0,0.0,0.0,3.2251548139,0,3.2251548139
2019-04-02 02:30:00,3.1510471149,0.0,3.1510471149,0.0,0.0,0.0,3.1510471149,0,3.1510471149,3.1990276935,0.0,3.1990276935,0.0,0.0,0.0,3.1990276935,0,3.1990276935
2019-04-02 03:00:00,3.0175432367,0.0,3.0175432367,0.0,0.0,0.0,3.0175432367,0,3.0175432367,3.0599511151,0.0,3.0599511151,0.0,0.0,0.0,3.0599511151,0,3.0599511151
2019-04-02 03:30:00,2.9403898995,0.0,2.9403898995,0.0,0.0,0.0,2.9403898995,0,2.9403898995,2.986518223,0.0,2.986518223,0.0,0.0,0.0,2.986518223,0,2.986518223
2019-04-02 04:00:00,2.8914163361,0.0,2.8914163361,0.0,0.0,0.0,2.8914163361,0,2.8914163361,2.9358399752,0.0,2.9358399752,0.0,0.0,0.0,2.9358399752,0,2.9358399752
2019-04-02 04:30:00,2.8281767363,0.0,2.8281767363,0.0,0.0,0.0,2.8281767363,0,2.8281767363,2.8673976412,0.0,2.8673976412,0.0,0.0,0.0,2.8673976412,0,2.8673976412
2019-04-02 05:00:00,2.7973313363,0.0,2.7973313363,0.0,0.0,0.0,2.7973313363,0,2.7973313363,2.836323264,0.0,2.836323264,0.0,0.0,0.0,2.836323264,0,2.836323264
2019-04-02 05:30:00,2.8439205585,0.0,2.8439205585,0.0,0.0,0.0,2.8439205585,0,2.8439205585,2.8867126057,0.0,2.8867126057,0.0,0.0,0.0,2.8867126057,0,2.8867126057
2019-04-02 06:00:00,2.9098592131,0.0,2.9098592131,0.0,0.0,0.0,2.9098592131,0,2.9098592131,2.9579030116,0.0,2.9579030116,0.0,0.0,0.0,2.9579030116,0,2.9579030116
2019-04-02 06:30:00,3.1198353861,0.0,3.1198353861,0.0,0.0,0.0,3.1198353861,0,3.1198353861,3.1672802414,0.0,3.1672802414,0.0,0.0,0.0,3.1672802414,0,3.1672802414
2019-04-02 07:00:00,3.3704737035,0.0,3.3704737035,0.0,0.0,0.0,3.3704737035,0,3.3704737035,3.4805640652,0.0,3.4805640652,0.0,0.0,0.0,3.4805640652,0,3.4805640652
2019-04-02 07:30:00,3.7685076393,0.0,3.7685076393,0.0,0.0,0.0,3.7685076393,0,3.7685076393,3.8929660553,0.0,3.8929660553,0.0,0.0,0.0,3.8929660553,0,3.8929660553
2019-04-02 08:00:00,4.1079404074,0.0,4.1079404074,0.0,0.0,0.0,4.1079404074,0,4.1079404074,4.1664729859,0.0,4.1664729859,0.0,0.0,0.0,4.1664729859,0,4.1664729859
2019-04-02 08:30:00,4.4330704194,0.0,4.4330704194,0.0,0.0,0.0,4.4330704194,0,4.4330704194,4.4928289436,0.0,4.4928289436,0.0,0.0,0.0,4.4928289436,0,4.4928289436
2019-04-02 09:00:00,4.5594564348,0.0,4.5594564348,0.0,0.0,0.0,4.5594564348,0,4.5594564348,4.6229586136,0.0,4.6229586136,0.0,0.0,0.0,4.6229586136,0,4.6229586136
2019-04-02 09:30:00,4.7703374312,0.0,4.7703374312,0.0,0.0,0.0,4.7703374312,0,4.7703374312,4.8388497401,0.0,4.8388497401,0.0,0.0,0.0,4.8388497401,0,4.8388497401
2019-04-02 10:00:00,4.7399856656,0.0,4.7399856656,0.0,0.0,0.0,4.7399856656,0,4.7399856656,4.8070118749,0.0,4.8070118749,0.0,0.0,0.0,4.8070118749,0,4.8070118749
2019-04-02 10:30:00,4.7849254559,0.0,4.7849254559,0.0,0.0,0.0,4.7849254559,0,4.7849254559,4.8523133174,0.0,4.8523133174,0.0,0.0,0.0,4.8523133174,0,4.8523133174
2019-04-02 11:00:00,4.8323403467,0.0,4.8323403467,0.0,0.0,0.0,4.8323403467,0,4.8323403467,4.9012854951,0.0,4.9012854951,0.0,0.0,0.0,4.9012854951,0,4.9012854951
2019-04-02 11:30:00,4.8631559555,0.0,4.8631559555,0.0,0.0,0.0,4.8631559555,0,4.8631559555,4.9304232663,0.0,4.9304232663,0.0,0.0,0.0,4.9304232663,0,4.9304232663
2019-04-02 12:00:00,4.8412240353,0.0,4.8412240353,0.0,0.0,0.0,4.8412240353,0,4.8412240353,4.9260053243,0.0,4.9260053243,0.0,0.0,0.0,4.9260053243,0,4.9260053243
2019-04-02 12:30:00,4.8412240353,0.0,4.8412240353,0.0,0.0,0.0,4.8412240353,0,4.8412240353,4.9260053243,0.0,4.9260053243,0.0,0.0,0.0,4.9260053243,0,4.9260053243
2019-04-02 13:00:00,4.9437408317,0.0,4.9437408317,0.0,0.0,0.0,4.9437408317,0,4.9437408317,5.0145508792,0.0,5.0145508792,0.0,0.0,0.0,5.0145508792,0,5.0145508792
2019-04-02 13:30:00,5.0004452307,0.0,5.0004452307,0.0,0.0,0.0,5.0004452307,0,5.0004452307,5.0718301459,0.0,5.0718301459,0.0,0.0,0.0,5.0718301459,0,5.0718301459
2019-04-02 14:00:00,4.8594781188,0.0,4.8594781188,0.0,0.0,0.0,4.8594781188,0,4.8594781188,4.9286087698,0.0,4.9286087698,0.0,0.0,0.0,4.9286087698,0,4.9286087698
2019-04-02 14:30:00,4.8259703835,0.0,4.8259703835,0.0,0.0,0.0,4.8259703835,0,4.8259703835,4.8954102056,0.0,4.8954102056,0.0,0.0,0.0,4.8954102056,0,4.8954102056
2019-04-02 15:00:00,4.8130782097,0.0,4.8130782097,0.0,0.0,0.0,4.8130782097,0,4.8130782097,4.8823325292,0.0,4.8823325292,0.0,0.0,0.0,4.8823325292,0,4.8823325292
2019-04-02 15:30:00,4.8001860359,0.0,4.8001860359,0.0,0.0,0.0,4.8001860359,0,4.8001860359,4.8692548528,0.0,4.8692548528,0.0,0.0,0.0,4.8692548528,0,4.8692548528
2019-04-02 16:00:00,4.959608842,0.0,4.959608842,0.0,0.0,0.0,4.959608842,0,4.959608842,5.0302921034,0.0,5.0302921034,0.0,0.0,0.0,5.0302921034,0,5.0302921034
2019-04-02 16:30:00,4.972953081,0.0,4.972953081,0.0,0.0,0.0,4.972953081,0,4.972953081,5.0438265216,0.0,5.0438265216,0.0,0.0,0.0,5.0438265216,0,5.0438265216
2019-04-02 17:00:00,5.0118753804,0.0,5.0118753804,0.0,0.0,0.0,5.0118753804,0,5.0118753804,5.0829424642,0.0,5.0829424642,0.0,0.0,0.0,5.0829424642,0,5.0829424642
2019-04-02 17:30:00,4.9746716218,0.0,4.9746716218,0.0,0.0,0.0,4.9746716218,0,4.9746716218,5.0458658382,0.0,5.0458658382,0.0,0.0,0.0,5.0458658382,0,5.0458658382
2019-04-02 18:00:00,4.8298912269,0.0,4.8298912269,0.0,0.0,0.0,4.8298912269,0,4.8298912269,4.8977612914,0.0,4.8977612914,0.0,0.0,0.0,4.8977612914,0,4.8977612914
2019-04-02 18:30:00,4.7370955656,0.0,4.7370955656,0.0,0.0,0.0,4.7370955656,0,4.7370955656,4.8062262167,0.0,4.8062262167,0.0,0.0,0.0,4.8062262167,0,4.8062262167
2019-04-02 19:00:00,4.7031986385,0.0,4.7031986385,0.0,0.0,0.0,4.7031986385,0,4.7031986385,4.7718346159,0.0,4.7718346159,0.0,0.0,0.0,4.7718346159,0,4.7718346159
2019-04-02 19:30:00,4.7201471021,0.0,4.7201471021,0.0,0.0,0.0,4.7201471021,0,4.7201471021,4.884540894,0.0,4.884540894,0.0,0.0,0.0,4.884540894,0,4.884540894
2019-04-02 20:00:00,4.7083237769,0.0,4.7083237769,0.0,0.0,0.0,4.7083237769,0,4.7083237769,4.7758321891,0.0,4.7758321891,0.0,0.0,0.0,4.7758321891,0,4.7758321891
2019-04-02 20:30:00,4.7734727894999995,0.0,4.7734727894999995,0.0,0.0,0.0,4.7734727894999995,0,4.7734727894999995,4.895083714,0.0,4.895083714,0.0,0.0,0.0,4.895083714,0,4.895083714
2019-04-02 21:00:00,4.6680643343,0.0,4.6680643343,0.0,0.0,0.0,4.6680643343,0,4.6680643343,4.7338855559,0.0,4.7338855559,0.0,0.0,0.0,4.7338855559,0,4.7338855559
2019-04-02 21:30:00,4.5089467156000005,0.0,4.5089467156000005,0.0,0.0,0.0,4.5089467156000005,0,4.5089467156000005,4.5727123393,0.0,4.5727123393,0.0,0.0,0.0,4.5727123393,0,4.5727123393
2019-04-02 22:00:00,4.3085789212,0.0,4.3085789212,0.0,0.0,0.0,4.3085789212,0,4.3085789212,4.3709881759,0.0,4.3709881759,0.0,0.0,0.0,4.3709881759,0,4.3709881759
2019-04-02 22:30:00,4.0781352771,0.0,4.0781352771,0.0,0.0,0.0,4.0781352771,0,4.0781352771,4.1389302604000004,0.0,4.1389302604000004,0.0,0.0,0.0,4.1389302604000004,0,4.1389302604000004
2019-04-02 23:00:00,3.8139855778,0.0,3.8139855778,0.0,0.0,0.0,3.8139855778,0,3.8139855778,3.8711290516,0.0,3.8711290516,0.0,0.0,0.0,3.8711290516,0,3.8711290516
2019-04-02 23:30:00,3.5348250601,0.0,3.5348250601,0.0,0.0,0.0,3.5348250601,0,3.5348250601,3.5896751255,0.0,3.5896751255,0.0,0.0,0.0,3.5896751255,0,3.5896751255
2019-04-03 00:00:00,3.291585371,0.0,3.291585371,0.0,0.0,0.0,3.291585371,0,3.291585371,3.3413962077,0.0,3.3413962077,0.0,0.0,0.0,3.3413962077,0,3.3413962077
2019-04-03 00:30:00,3.1593905768,0.0,3.1593905768,0.0,0.0,0.0,3.1593905768,0,3.1593905768,3.2112221972,0.0,3.2112221972,0.0,0.0,0.0,3.2112221972,0,3.2112221972
2019-04-03 01:00:00,3.0802370673,0.0,3.0802370673,0.0,0.0,0.0,3.0802370673,0,3.0802370673,3.1280241759,0.0,3.1280241759,0.0,0.0,0.0,3.1280241759,0,3.1280241759