site,time,unit,value
Penryn,2024-04-18T00:05:00+01:00,MW,-5.7509999999999994
Penryn,2024-04-18T00:10:00+01:00,MW,-5.804
Penryn,2024-04-18T00:15:00+01:00,MW,-5.761
Penryn,2024-04-18T00:20:00+01:00,MW,-5.76
Penryn,2024-04-18T00:25:00+01:00,MW,-5.711
Penryn,2024-04-18T00:30:00+01:00,MW,-5.664
Penryn,2024-04-18T00:35:00+01:00,MW,-5.567
Penryn,2024-04-18T00:40:00+01:00,MW,-5.541
Penryn,2024-04-18T00:45:00+01:00,MW,-5.422000000000001
Penryn,2024-04-18T00:50:00+01:00,MW,-5.484
Penryn,2024-04-18T00:55:00+01:00,MW,-5.593
Penryn,2024-04-18T01:00:00+01:00,MW,-5.678
Penryn,2024-04-18T01:05:00+01:00,MW,-6.159
Penryn,2024-04-18T01:10:00+01:00,MW,-6.3100000000000005
Penryn,2024-04-18T01:15:00+01:00,MW,-6.389
Penryn,2024-04-18T01:20:00+01:00,MW,-6.379
Penryn,2024-04-18T01:25:00+01:00,MW,-6.342
Penryn,2024-04-18T01:30:00+01:00,MW,-6.426
Penryn,2024-04-18T01:35:00+01:00,MW,-6.45
Penryn,2024-04-18T01:40:00+01:00,MW,-6.563
Penryn,2024-04-18T01:45:00+01:00,MW,-6.529
Penryn,2024-04-18T01:50:00+01:00,MW,-6.487
Penryn,2024-04-18T01:55:00+01:00,MW,-6.427
Penryn,2024-04-18T02:00:00+01:00,MW,-6.54
Penryn,2024-04-18T02:05:00+01:00,MW,-6.5280000000000005
Penryn,2024-04-18T02:10:00+01:00,MW,-6.472
Penryn,2024-04-18T02:15:00+01:00,MW,-6.379
Penryn,2024-04-18T02:20:00+01:00,MW,-6.247999999999999
Penryn,2024-04-18T02:25:00+01:00,MW,-6.189
Penryn,2024-04-18T02:30:00+01:00,MW,-6.1899999999999995
Penryn,2024-04-18T02:35:00+01:00,MW,-6.119
Penryn,2024-04-18T02:40:00+01:00,MW,-6.201
Penryn,2024-04-18T02:45:00+01:00,MW,-6.113
Penryn,2024-04-18T02:50:00+01:00,MW,-6.022
Penryn,2024-04-18T02:55:00+01:00,MW,-5.997
Penryn,2024-04-18T03:00:00+01:00,MW,-5.978
Penryn,2024-04-18T03:05:00+01:00,MW,-5.9670000000000005
Penryn,2024-04-18T03:10:00+01:00,MW,-6.003
Penryn,2024-04-18T03:15:00+01:00,MW,-5.978
Penryn,2024-04-18T03:20:00+01:00,MW,-5.927
Penryn,2024-04-18T03:25:00+01:00,MW,-5.888999999999999
Penryn,2024-04-18T03:30:00+01:00,MW,-5.921
Penryn,2024-04-18T03:35:00+01:00,MW,-5.913
Penryn,2024-04-18T03:40:00+01:00,MW,-5.95
Penryn,2024-04-18T03:45:00+01:00,MW,-5.885
Penryn,2024-04-18T03:50:00+01:00,MW,-5.965999999999999
Penryn,2024-04-18T03:55:00+01:00,MW,-5.922000000000001
Penryn,2024-04-18T04:00:00+01:00,MW,-5.869999999999999
Penryn,2024-04-18T04:05:00+01:00,MW,-5.888
Penryn,2024-04-18T04:10:00+01:00,MW,-5.838
Penryn,2024-04-18T04:15:00+01:00,MW,-5.9319999999999995
Penryn,2024-04-18T04:20:00+01:00,MW,-5.895
Penryn,2024-04-18T04:25:00+01:00,MW,-5.883
Penryn,2024-04-18T04:30:00+01:00,MW,-5.7940000000000005
Penryn,2024-04-18T04:35:00+01:00,MW,-5.777
Penryn,2024-04-18T04:40:00+01:00,MW,-5.839
Penryn,2024-04-18T04:45:00+01:00,MW,-5.807
Penryn,2024-04-18T04:50:00+01:00,MW,-5.757
Penryn,2024-04-18T04:55:00+01:00,MW,-5.856
Penryn,2024-04-18T05:00:00+01:00,MW,-5.855
Penryn,2024-04-18T05:05:00+01:00,MW,-5.968
Penryn,2024-04-18T05:10:00+01:00,MW,-5.9350000000000005
Penryn,2024-04-18T05:15:00+01:00,MW,-6.018
Penryn,2024-04-18T05:20:00+01:00,MW,-5.968
Penryn,2024-04-18T05:25:00+01:00,MW,-5.988
Penryn,2024-04-18T05:30:00+01:00,MW,-6.013
Penryn,2024-04-18T05:35:00+01:00,MW,-6.04
Penryn,2024-04-18T05:40:00+01:00,MW,-6.172000000000001
Penryn,2024-04-18T05:45:00+01:00,MW,-6.2010000000000005
Penryn,2024-04-18T05:50:00+01:00,MW,-6.234999999999999
Penryn,2024-04-18T05:55:00+01:00,MW,-6.287
Penryn,2024-04-18T06:00:00+01:00,MW,-6.32
Penryn,2024-04-18T06:05:00+01:00,MW,-6.615
Penryn,2024-04-18T06:10:00+01:00,MW,-6.956
Penryn,2024-04-18T06:15:00+01:00,MW,-7.207
Penryn,2024-04-18T06:20:00+01:00,MW,-7.308
Penryn,2024-04-18T06:25:00+01:00,MW,-7.25
Penryn,2024-04-18T06:30:00+01:00,MW,-7.391
Penryn,2024-04-18T06:35:00+01:00,MW,-7.538
Penryn,2024-04-18T06:40:00+01:00,MW,-7.705
Penryn,2024-04-18T06:45:00+01:00,MW,-7.7
Penryn,2024-04-18T06:50:00+01:00,MW,-7.909
Penryn,2024-04-18T06:55:00+01:00,MW,-8.023
Penryn,2024-04-18T07:00:00+01:00,MW,-8.098
Penryn,2024-04-18T07:05:00+01:00,MW,-8.347
Penryn,2024-04-18T07:10:00+01:00,MW,-8.646
Penryn,2024-04-18T07:15:00+01:00,MW,-8.76
Penryn,2024-04-18T07:20:00+01:00,MW,-8.846
Penryn,2024-04-18T07:25:00+01:00,MW,-9.13
Penryn,2024-04-18T07:30:00+01:00,MW,-9.209999999999999
Penryn,2024-04-18T07:35:00+01:00,MW,-9.202
Penryn,2024-04-18T07:40:00+01:00,MW,-9.372
Penryn,2024-04-18T07:45:00+01:00,MW,-9.373999999999999
Penryn,2024-04-18T07:50:00+01:00,MW,-9.358
Penryn,2024-04-18T07:55:00+01:00,MW,-9.408
Penryn,2024-04-18T08:00:00+01:00,MW,-9.55
Penryn,2024-04-18T08:05:00+01:00,MW,-9.582
Penryn,2024-04-18T08:10:00+01:00,MW,-9.562000000000001
Penryn,2024-04-18T08:15:00+01:00,MW,-9.51
Penryn,2024-04-18T08:20:00+01:00,MW,-9.583
Penryn,2024-04-18T08:25:00+01:00,MW,-9.702
Penryn,2024-04-18T08:30:00+01:00,MW,-9.804
Penryn,2024-04-18T08:35:00+01:00,MW,-9.796
Penryn,2024-04-18T08:40:00+01:00,MW,-9.733
Penryn,2024-04-18T08:45:00+01:00,MW,-9.604
Penryn,2024-04-18T08:50:00+01:00,MW,-9.61
Penryn,2024-04-18T08:55:00+01:00,MW,-9.663
Penryn,2024-04-18T09:00:00+01:00,MW,-9.620000000000001
Penryn,2024-04-18T09:05:00+01:00,MW,-9.641
Penryn,2024-04-18T09:10:00+01:00,MW,-9.728
Penryn,2024-04-18T09:15:00+01:00,MW,-9.850999999999999
Penryn,2024-04-18T09:20:00+01:00,MW,-9.773
Penryn,2024-04-18T09:25:00+01:00,MW,-9.738
Penryn,2024-04-18T09:30:00+01:00,MW,-9.842
Penryn,2024-04-18T09:35:00+01:00,MW,-9.764
Penryn,2024-04-18T09:40:00+01:00,MW,-9.803
Penryn,2024-04-18T09:45:00+01:00,MW,-9.867
Penryn,2024-04-18T09:50:00+01:00,MW,-9.836
Penryn,2024-04-18T09:55:00+01:00,MW,-9.673
Penryn,2024-04-18T10:00:00+01:00,MW,-9.537
Penryn,2024-04-18T10:05:00+01:00,MW,-9.656
Penryn,2024-04-18T10:10:00+01:00,MW,-9.495
Penryn,2024-04-18T10:15:00+01:00,MW,-9.581
Penryn,2024-04-18T10:20:00+01:00,MW,-9.622
Penryn,2024-04-18T10:25:00+01:00,MW,-9.499
Penryn,2024-04-18T10:30:00+01:00,MW,-9.446
Penryn,2024-04-18T10:35:00+01:00,MW,-9.405
Penryn,2024-04-18T10:40:00+01:00,MW,-9.414
Penryn,2024-04-18T10:45:00+01:00,MW,-9.301
Penryn,2024-04-18T10:50:00+01:00,MW,-9.291
Penryn,2024-04-18T10:55:00+01:00,MW,-9.294
Penryn,2024-04-18T11:00:00+01:00,MW,-9.288
Penryn,2024-04-18T11:05:00+01:00,MW,-9.396
Penryn,2024-04-18T11:10:00+01:00,MW,-9.176
Penryn,2024-04-18T11:15:00+01:00,MW,-9.152999999999999
Penryn,2024-04-18T11:20:00+01:00,MW,-9.189
Penryn,2024-04-18T11:25:00+01:00,MW,-9.227
Penryn,2024-04-18T11:30:00+01:00,MW,-9.143
Penryn,2024-04-18T11:35:00+01:00,MW,-9.081
Penryn,2024-04-18T11:40:00+01:00,MW,-9.202
Penryn,2024-04-18T11:45:00+01:00,MW,-9.177
Penryn,2024-04-18T11:50:00+01:00,MW,-9.0
Penryn,2024-04-18T11:55:00+01:00,MW,-9.048
Penryn,2024-04-18T12:00:00+01:00,MW,-9.068999999999999
Penryn,2024-04-18T12:05:00+01:00,MW,-8.971
Penryn,2024-04-18T12:10:00+01:00,MW,-8.866
Penryn,2024-04-18T12:15:00+01:00,MW,-8.815000000000001
Penryn,2024-04-18T12:20:00+01:00,MW,-8.793000000000001
Penryn,2024-04-18T12:25:00+01:00,MW,-8.832
Penryn,2024-04-18T12:30:00+01:00,MW,-8.741999999999999
Penryn,2024-04-18T12:35:00+01:00,MW,-8.751
Penryn,2024-04-18T12:40:00+01:00,MW,-8.635
Penryn,2024-04-18T12:45:00+01:00,MW,-8.545
Penryn,2024-04-18T12:50:00+01:00,MW,-8.614
Penryn,2024-04-18T12:55:00+01:00,MW,-8.682
Penryn,2024-04-18T13:00:00+01:00,MW,-8.561
Penryn,2024-04-18T13:05:00+01:00,MW,-8.602
Penryn,2024-04-18T13:10:00+01:00,MW,-8.686
Penryn,2024-04-18T13:15:00+01:00,MW,-8.601
Penryn,2024-04-18T13:20:00+01:00,MW,-8.347999999999999
Penryn,2024-04-18T13:25:00+01:00,MW,-7.657
Penryn,2024-04-18T13:30:00+01:00,MW,-7.518
Penryn,2024-04-18T13:35:00+01:00,MW,-7.9879999999999995
Penryn,2024-04-18T13:40:00+01:00,MW,-7.246
Penryn,2024-04-18T13:45:00+01:00,MW,-6.8149999999999995
Penryn,2024-04-18T13:50:00+01:00,MW,-7.27
Penryn,2024-04-18T13:55:00+01:00,MW,-7.993
Penryn,2024-04-18T14:00:00+01:00,MW,-7.972
Penryn,2024-04-18T14:05:00+01:00,MW,-8.217
Penryn,2024-04-18T14:10:00+01:00,MW,-8.298
Penryn,2024-04-18T14:15:00+01:00,MW,-8.695
Penryn,2024-04-18T14:20:00+01:00,MW,-9.337
Penryn,2024-04-18T14:25:00+01:00,MW,-8.295
Penryn,2024-04-18T14:30:00+01:00,MW,-8.62
Penryn,2024-04-18T14:35:00+01:00,MW,-8.813
Penryn,2024-04-18T14:40:00+01:00,MW,-8.411999999999999
Penryn,2024-04-18T14:45:00+01:00,MW,-8.001
Penryn,2024-04-18T14:50:00+01:00,MW,-8.586
Penryn,2024-04-18T14:55:00+01:00,MW,-8.806000000000001
Penryn,2024-04-18T15:00:00+01:00,MW,-8.688
Penryn,2024-04-18T15:05:00+01:00,MW,-8.568
Penryn,2024-04-18T15:10:00+01:00,MW,-8.401
Penryn,2024-04-18T15:15:00+01:00,MW,-8.159
Penryn,2024-04-18T15:20:00+01:00,MW,-7.607
Penryn,2024-04-18T15:25:00+01:00,MW,-8.735
Penryn,2024-04-18T15:30:00+01:00,MW,-8.038
Penryn,2024-04-18T15:35:00+01:00,MW,-8.573
Penryn,2024-04-18T15:40:00+01:00,MW,-8.703999999999999
Penryn,2024-04-18T15:45:00+01:00,MW,-8.751999999999999
Penryn,2024-04-18T15:50:00+01:00,MW,-8.658
Penryn,2024-04-18T15:55:00+01:00,MW,-8.722000000000001
Penryn,2024-04-18T16:00:00+01:00,MW,-8.766
Penryn,2024-04-18T16:05:00+01:00,MW,-8.636000000000001
Penryn,2024-04-18T16:10:00+01:00,MW,-8.528
Penryn,2024-04-18T16:15:00+01:00,MW,-8.638
Penryn,2024-04-18T16:20:00+01:00,MW,-8.628
Penryn,2024-04-18T16:25:00+01:00,MW,-8.661999999999999
Penryn,2024-04-18T16:30:00+01:00,MW,-8.655
Penryn,2024-04-18T16:35:00+01:00,MW,-8.683
Penryn,2024-04-18T16:40:00+01:00,MW,-8.731
Penryn,2024-04-18T16:45:00+01:00,MW,-8.872
Penryn,2024-04-18T16:50:00+01:00,MW,-8.808
Penryn,2024-04-18T16:55:00+01:00,MW,-8.504999999999999
Penryn,2024-04-18T17:00:00+01:00,MW,-8.274
Penryn,2024-04-18T17:05:00+01:00,MW,-8.364
Penryn,2024-04-18T17:10:00+01:00,MW,-8.369
Penryn,2024-04-18T17:15:00+01:00,MW,-8.556000000000001
Penryn,2024-04-18T17:20:00+01:00,MW,-8.641
Penryn,2024-04-18T17:25:00+01:00,MW,-9.324
Penryn,2024-04-18T17:30:00+01:00,MW,-8.928
Penryn,2024-04-18T17:35:00+01:00,MW,-8.894
Penryn,2024-04-18T17:40:00+01:00,MW,-8.785
Penryn,2024-04-18T17:45:00+01:00,MW,-8.907
Penryn,2024-04-18T17:50:00+01:00,MW,-9.008
Penryn,2024-04-18T17:55:00+01:00,MW,-8.993
Penryn,2024-04-18T18:00:00+01:00,MW,-9.095
Penryn,2024-04-18T18:05:00+01:00,MW,-9.091
Penryn,2024-04-18T18:10:00+01:00,MW,-9.084
Penryn,2024-04-18T18:15:00+01:00,MW,-9.184000000000001
Penryn,2024-04-18T18:20:00+01:00,MW,-9.169
Penryn,2024-04-18T18:25:00+01:00,MW,-9.111
Penryn,2024-04-18T18:30:00+01:00,MW,-9.236
Penryn,2024-04-18T18:35:00+01:00,MW,-9.211
Penryn,2024-04-18T18:40:00+01:00,MW,-9.244
Penryn,2024-04-18T18:45:00+01:00,MW,-9.124
Penryn,2024-04-18T18:50:00+01:00,MW,-9.164
Penryn,2024-04-18T18:55:00+01:00,MW,-9.186
Penryn,2024-04-18T19:00:00+01:00,MW,-9.196
Penryn,2024-04-18T19:05:00+01:00,MW,-9.147
Penryn,2024-04-18T19:10:00+01:00,MW,-9.257
Penryn,2024-04-18T19:15:00+01:00,MW,-9.182
Penryn,2024-04-18T19:20:00+01:00,MW,-9.109
Penryn,2024-04-18T19:25:00+01:00,MW,-9.083
Penryn,2024-04-18T19:30:00+01:00,MW,-8.991
Penryn,2024-04-18T19:35:00+01:00,MW,-8.849
Penryn,2024-04-18T19:40:00+01:00,MW,-8.795
Penryn,2024-04-18T19:45:00+01:00,MW,-8.777
Penryn,2024-04-18T19:50:00+01:00,MW,-8.679
Penryn,2024-04-18T19:55:00+01:00,MW,-8.629
Penryn,2024-04-18T20:00:00+01:00,MW,-8.661000000000001
Penryn,2024-04-18T20:05:00+01:00,MW,-8.933
Penryn,2024-04-18T20:10:00+01:00,MW,-8.884
Penryn,2024-04-18T20:15:00+01:00,MW,-8.723
Penryn,2024-04-18T20:20:00+01:00,MW,-8.702
Penryn,2024-04-18T20:25:00+01:00,MW,-8.705
Penryn,2024-04-18T20:30:00+01:00,MW,-8.758000000000001
Penryn,2024-04-18T20:35:00+01:00,MW,-8.792
Penryn,2024-04-18T20:40:00+01:00,MW,-8.675
Penryn,2024-04-18T20:45:00+01:00,MW,-8.683
Penryn,2024-04-18T20:50:00+01:00,MW,-8.628
Penryn,2024-04-18T20:55:00+01:00,MW,-8.661999999999999
Penryn,2024-04-18T21:00:00+01:00,MW,-8.683
Penryn,2024-04-18T21:05:00+01:00,MW,-8.538
Penryn,2024-04-18T21:10:00+01:00,MW,-8.433
Penryn,2024-04-18T21:15:00+01:00,MW,-8.433
Penryn,2024-04-18T21:20:00+01:00,MW,-8.308
Penryn,2024-04-18T21:25:00+01:00,MW,-8.137
Penryn,2024-04-18T21:30:00+01:00,MW,-8.041
Penryn,2024-04-18T21:35:00+01:00,MW,-7.969
Penryn,2024-04-18T21:40:00+01:00,MW,-7.856
Penryn,2024-04-18T21:45:00+01:00,MW,-7.761
Penryn,2024-04-18T21:50:00+01:00,MW,-7.71
Penryn,2024-04-18T21:55:00+01:00,MW,-7.614
Penryn,2024-04-18T22:00:00+01:00,MW,-7.466
Penryn,2024-04-18T22:05:00+01:00,MW,-7.444999999999999
Penryn,2024-04-18T22:10:00+01:00,MW,-7.264
Penryn,2024-04-18T22:15:00+01:00,MW,-7.289
Penryn,2024-04-18T22:20:00+01:00,MW,-7.195
Penryn,2024-04-18T22:25:00+01:00,MW,-7.003
Penryn,2024-04-18T22:30:00+01:00,MW,-7.023
Penryn,2024-04-18T22:35:00+01:00,MW,-6.891
Penryn,2024-04-18T22:40:00+01:00,MW,-6.7780000000000005
Penryn,2024-04-18T22:45:00+01:00,MW,-6.666
Penryn,2024-04-18T22:50:00+01:00,MW,-6.513
Penryn,2024-04-18T22:55:00+01:00,MW,-6.477
Penryn,2024-04-18T23:00:00+01:00,MW,-6.402
Penryn,2024-04-18T23:05:00+01:00,MW,-6.359
Penryn,2024-04-18T23:10:00+01:00,MW,-6.324
Penryn,2024-04-18T23:15:00+01:00,MW,-6.154999999999999
Penryn,2024-04-18T23:20:00+01:00,MW,-6.037
Penryn,2024-04-18T23:25:00+01:00,MW,-5.896
Penryn,2024-04-18T23:30:00+01:00,MW,-5.881
Penryn,2024-04-18T23:35:00+01:00,MW,-5.933
Penryn,2024-04-18T23:40:00+01:00,MW,-5.895
Penryn,2024-04-18T23:45:00+01:00,MW,-5.936
Penryn,2024-04-18T23:50:00+01:00,MW,-5.852
Penryn,2024-04-18T23:55:00+01:00,MW,-5.806
Penryn,2024-04-19T00:00:00+01:00,MW,-5.614
