Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-0.46,0.23,0.5142956348000001,0.0,0.0,0.0,-0.46,0.23,0.5142956348000001,-0.45,0.06,0.4539823785,0.0,0.0,0.0,-0.45,0.06,0.4539823785
2019-03-31 01:00:00,-0.48,0.23,0.5322593353,0.0,0.0,0.0,-0.48,0.23,0.5322593353,-0.56,0.06,0.5632051136,0.0,0.0,0.0,-0.56,0.06,0.5632051136
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,-0.48,0.23,0.5322593353,0.0,0.0,0.0,-0.48,0.23,0.5322593353,-0.61,0.06,0.6129437168,0.0,0.0,0.0,-0.61,0.06,0.6129437168
2019-03-31 03:00:00,-0.48,0.21,0.5239274759,0.0,0.0,0.0,-0.48,0.21,0.5239274759,-0.5700000000000001,0.06,0.5731491952000001,0.0,0.0,0.0,-0.5700000000000001,0.06,0.5731491952000001
2019-03-31 03:30:00,-0.48,0.1905,0.5164206135,0.0,0.0005,0.0005,-0.48,0.19,0.51623638,-0.48,0.060500000000000005,0.48379773670000004,0.0,0.0005,0.0005,-0.48,0.06,0.4837354649
2019-03-31 04:00:00,-0.46,0.19,0.4976946855,0.0,0.0,0.0,-0.46,0.19,0.4976946855,-0.46,0.06,0.46389654020000004,0.0,0.0,0.0,-0.46,0.06,0.46389654020000004
2019-03-31 04:30:00,-0.46,0.19,0.4976946855,0.0,0.0,0.0,-0.46,0.19,0.4976946855,-0.43,0.06,0.43416586690000003,0.0,0.0,0.0,-0.43,0.06,0.43416586690000003
2019-03-31 05:00:00,-0.48,0.19,0.51623638,0.0,0.0,0.0,-0.48,0.19,0.51623638,-0.4,0.06,0.4044749683,0.0,0.0,0.0,-0.4,0.06,0.4044749683
2019-03-31 05:30:00,-0.48,0.19,0.51623638,0.0,0.0,0.0,-0.48,0.19,0.51623638,-0.4,0.06,0.4044749683,0.0,0.0,0.0,-0.4,0.06,0.4044749683
2019-03-31 06:00:00,-0.48,0.19,0.51623638,0.0,0.0,0.0,-0.48,0.19,0.51623638,-0.43,0.01,0.43011626340000003,0.0,0.0,0.0,-0.43,0.01,0.43011626340000003
2019-03-31 06:30:00,-0.5,0.19,0.5348831648,0.0,0.0,0.0,-0.5,0.19,0.5348831648,-0.44,0.01,0.4401136217,0.0,0.0,0.0,-0.44,0.01,0.4401136217
2019-03-31 07:00:00,-0.48,0.19,0.51623638,0.0,0.0,0.0,-0.48,0.19,0.51623638,-0.46,-0.01,0.4601086828,0.0,0.0,0.0,-0.46,-0.01,0.4601086828
2019-03-31 07:30:00,-0.5,0.19,0.5348831648,0.0,0.0,0.0,-0.5,0.19,0.5348831648,-0.53,0.0,0.53,0.0,0.0,0.0,-0.53,0.0,0.53
2019-03-31 08:00:00,-0.5495,0.189,0.5810948718,0.0005,-0.001,0.0011180340000000002,-0.55,0.19,0.5818934610000001,-0.5295,-0.001,0.5295009443,0.0005,-0.001,0.0011180340000000002,-0.53,0.0,0.53
2019-03-31 08:30:00,-0.5065000000000001,0.188,0.5402649813,0.0035,-0.002,0.0040311289,-0.51,0.19,0.544242593,-0.5265000000000001,-0.002,0.5265037987,0.0035,-0.002,0.0040311289,-0.53,0.0,0.53
2019-03-31 09:00:00,-0.47300000000000003,0.1875,0.5088076749,0.007,-0.0025,0.0074330344,-0.48,0.19,0.51623638,-0.483,0.0175,0.483316925,0.007,-0.0025,0.0074330344,-0.49,0.02,0.4904079934
2019-03-31 09:30:00,-0.4515,0.187,0.488693411,0.0085,-0.003,0.0090138782,-0.46,0.19,0.4976946855,-0.4515,0.037,0.4530135208,0.0085,-0.003,0.0090138782,-0.46,0.04,0.4617358552
2019-03-31 10:00:00,-0.4305,0.187,0.4693604691,0.0095,-0.003,0.0099624294,-0.44,0.19,0.4792702787,-0.4505,0.047,0.452945085,0.0095,-0.003,0.0099624294,-0.46,0.05,0.4627094121
2019-03-31 10:30:00,-0.391,0.1875,0.43363262100000005,0.009000000000000001,-0.0025,0.0093407708,-0.4,0.19,0.44283179650000004,-0.451,0.0475,0.4534944873,0.009000000000000001,-0.0025,0.0093407708,-0.46,0.05,0.4627094121
2019-03-31 11:00:00,-0.392,0.188,0.4347505032,0.008,-0.002,0.0082462113,-0.4,0.19,0.44283179650000004,-0.452,0.038,0.4535945326,0.008,-0.002,0.0082462113,-0.46,0.04,0.4617358552
2019-03-31 11:30:00,-0.3945,0.1885,0.4372213398,0.0055000000000000005,-0.0015,0.0057008771000000005,-0.4,0.19,0.44283179650000004,-0.42450000000000004,0.0485,0.4272616294,0.0055000000000000005,-0.0015,0.0057008771000000005,-0.43,0.05,0.4328972164
2019-03-31 12:00:00,-0.396,0.1895,0.43900597950000003,0.004,-0.0005,0.0040311289,-0.4,0.19,0.44283179650000004,-0.426,0.0495,0.4288662379,0.004,-0.0005,0.0040311289,-0.43,0.05,0.4328972164
2019-03-31 12:30:00,-0.42750000000000005,0.1885,0.46721354860000003,0.0025,-0.0015,0.0029154759,-0.43,0.19,0.4701063709,-0.4475,0.0485,0.4501205394,0.0025,-0.0015,0.0029154759,-0.45,0.05,0.45276925690000003
2019-03-31 13:00:00,-0.42550000000000004,0.1895,0.4657901888,0.0045000000000000005,-0.0005,0.0045276926,-0.43,0.19,0.4701063709,-0.41550000000000004,0.0495,0.4184381675,0.0045000000000000005,-0.0005,0.0045276926,-0.42,0.05,0.4229657197
2019-03-31 13:30:00,-0.42,0.1875,0.4599524432,0.01,-0.0025,0.0103077641,-0.43,0.19,0.4701063709,-0.38,0.0475,0.382957243,0.01,-0.0025,0.0103077641,-0.39,0.05,0.39319206500000004
2019-03-31 14:00:00,-0.38,0.1875,0.4237407816,0.01,-0.0025,0.0103077641,-0.39,0.19,0.4338202393,-0.4,0.0475,0.4028104393,0.01,-0.0025,0.0103077641,-0.41000000000000003,0.05,0.41303752860000004
2019-03-31 14:30:00,-0.377,0.187,0.420830132,0.013000000000000001,-0.003,0.013341664100000001,-0.39,0.19,0.4338202393,-0.427,0.007,0.42705737320000003,0.013000000000000001,-0.003,0.013341664100000001,-0.44,0.01,0.4401136217
2019-03-31 15:00:00,-0.3985,0.1665,0.4318848226,0.0115,-0.0035,0.012020815300000001,-0.41000000000000003,0.17,0.4438468204,-0.4485,0.006500000000000001,0.448547099,0.0115,-0.0035,0.012020815300000001,-0.46,0.01,0.4601086828
2019-03-31 15:30:00,-0.424,0.165,0.45497362560000004,0.006,-0.005,0.007810249700000001,-0.43,0.17,0.4623851209,-0.484,-0.025,0.4846452311,0.006,-0.005,0.007810249700000001,-0.49,-0.02,0.4904079934
2019-03-31 16:00:00,-0.4475,0.146,0.4707146163,0.0025,-0.004,0.0047169906,-0.45,0.15,0.47434164900000003,-0.48750000000000004,-0.004,0.48751641,0.0025,-0.004,0.0047169906,-0.49,0.0,0.49
2019-03-31 16:30:00,-0.4665,0.14400000000000002,0.4882194691,0.0035,-0.006,0.006946222,-0.47000000000000003,0.15,0.49335585530000003,-0.5465,-0.006,0.5465329359000001,0.0035,-0.006,0.006946222,-0.55,0.0,0.55
2019-03-31 17:00:00,-0.537,0.14450000000000002,0.5561018342,0.003,-0.0055000000000000005,0.0062649820000000005,-0.54,0.15,0.5604462508,-0.587,-0.0055000000000000005,0.587025766,0.003,-0.0055000000000000005,0.0062649820000000005,-0.59,0.0,0.59
2019-03-31 17:30:00,-0.5680000000000001,0.146,0.5864639801,0.002,-0.004,0.004472136000000001,-0.5700000000000001,0.15,0.5894064811,-0.588,0.016,0.5882176468,0.002,-0.004,0.004472136000000001,-0.59,0.02,0.5903388857
2019-03-31 18:00:00,-0.5885,0.14750000000000002,0.6067029751,0.0015,-0.0025,0.0029154759,-0.59,0.15,0.6087692502000001,-0.5485,0.0475,0.5505529039,0.0015,-0.0025,0.0029154759,-0.55,0.05,0.5522680509
2019-03-31 18:30:00,-0.61,0.17950000000000002,0.6358618167,0.0,-0.0005,0.0005,-0.61,0.18,0.6360031446000001,-0.58,0.0495,0.5821084521000001,0.0,-0.0005,0.0005,-0.58,0.05,0.5821511831
2019-03-31 19:00:00,-0.578,0.179,0.605082639,0.002,-0.001,0.0022360680000000003,-0.58,0.18,0.607289058,-0.598,0.049,0.6000041667,0.002,-0.001,0.0022360680000000003,-0.6000000000000001,0.05,0.6020797289
2019-03-31 19:30:00,-0.5965,0.1885,0.6255753352,0.0035,-0.0015,0.0038078866,-0.6000000000000001,0.19,0.6293647591,-0.5965,0.0285,0.5971804585,0.0035,-0.0015,0.0038078866,-0.6000000000000001,0.03,0.6007495318
2019-03-31 20:00:00,-0.595,0.188,0.6239943910000001,0.005,-0.002,0.0053851648,-0.6000000000000001,0.19,0.6293647591,-0.595,0.028,0.5956584592,0.005,-0.002,0.0053851648,-0.6000000000000001,0.03,0.6007495318
2019-03-31 20:30:00,-0.5670000000000001,0.1885,0.5975125522,0.003,-0.0015,0.0033541020000000003,-0.5700000000000001,0.19,0.6008327554,-0.5670000000000001,0.0585,0.5700098683,0.003,-0.0015,0.0033541020000000003,-0.5700000000000001,0.06,0.5731491952000001
2019-03-31 21:00:00,-0.5670000000000001,0.1885,0.5975125522,0.003,-0.0015,0.0033541020000000003,-0.5700000000000001,0.19,0.6008327554,-0.547,0.0585,0.5501193052000001,0.003,-0.0015,0.0033541020000000003,-0.55,0.06,0.5532630477
2019-03-31 21:30:00,-0.5255000000000001,0.189,0.5584543401000001,0.0045000000000000005,-0.001,0.0046097722,-0.53,0.19,0.5630275304,-0.5155000000000001,0.059000000000000004,0.5188653486,0.0045000000000000005,-0.001,0.0046097722,-0.52,0.06,0.5234500931
2019-03-31 22:00:00,-0.486,0.2195,0.5332693972,0.004,-0.0005,0.0040311289,-0.49,0.22,0.5371219601,-0.466,0.059500000000000004,0.4697831947,0.004,-0.0005,0.0040311289,-0.47000000000000003,0.06,0.47381430960000004
2019-03-31 22:30:00,-0.47850000000000004,0.221,0.5270704412,0.0015,0.001,0.0018027756000000002,-0.48,0.22,0.5280151513,-0.4685,0.061,0.4724544952,0.0015,0.001,0.0018027756000000002,-0.47000000000000003,0.06,0.47381430960000004
2019-03-31 23:00:00,-0.4485,0.2205,0.4997724482,0.0015,0.0005,0.0015811388,-0.45,0.22,0.5008991915000001,-0.3985,0.060500000000000005,0.40306637170000004,0.0015,0.0005,0.0015811388,-0.4,0.06,0.4044749683
2019-03-31 23:30:00,-0.41850000000000004,0.2305,0.47777871450000003,0.0015,0.0005,0.0015811388,-0.42,0.23,0.4788527958,-0.3385,0.060500000000000005,0.343864072,0.0015,0.0005,0.0015811388,-0.34,0.06,0.34525353000000003
2019-04-01 00:00:00,-0.3885,0.2305,0.45173277500000003,0.0015,0.0005,0.0015811388,-0.39,0.23,0.45276925690000003,-0.3185,0.07050000000000001,0.32620928860000004,0.0015,0.0005,0.0015811388,-0.32,0.07,0.32756678710000003
2019-04-01 00:30:00,-0.3695,0.231,0.43576513170000003,0.0005,0.001,0.0011180340000000002,-0.37,0.23,0.4356604182,-0.2695,0.07100000000000001,0.2786956225,0.0005,0.001,0.0011180340000000002,-0.27,0.07,0.27892651360000004
2019-04-01 01:00:00,-0.3695,0.231,0.43576513170000003,0.0005,0.001,0.0011180340000000002,-0.37,0.23,0.4356604182,-0.3295,0.07100000000000001,0.3370626796,0.0005,0.001,0.0011180340000000002,-0.33,0.07,0.3373425559
2019-04-01 01:30:00,-0.40850000000000003,0.2315,0.4695364736,0.0015,0.0015,0.0021213203,-0.41000000000000003,0.23,0.4701063709,-0.40850000000000003,0.07150000000000001,0.41471013970000004,0.0015,0.0015,0.0021213203,-0.41000000000000003,0.07,0.4159326869
2019-04-01 02:00:00,-0.44,0.2305,0.4967194882,0.0,0.0005,0.0005,-0.44,0.23,0.4964876635,-0.52,0.07050000000000001,0.5247573249,0.0,0.0005,0.0005,-0.52,0.07,0.5246903849
2019-04-01 02:30:00,-0.4375,0.2295,0.49404099020000003,0.0025,-0.0005,0.0025495098,-0.44,0.23,0.4964876635,-0.5475,0.0695,0.5518935586,0.0025,-0.0005,0.0025495098,-0.55,0.07,0.5544366510000001
2019-04-01 03:00:00,-0.435,0.229,0.49159536210000004,0.005,-0.001,0.0050990195,-0.44,0.23,0.4964876635,-0.525,0.069,0.5295148723,0.005,-0.001,0.0050990195,-0.53,0.07,0.5346026562
2019-04-01 03:30:00,-0.455,0.199,0.4966145387,0.005,-0.001,0.0050990195,-0.46,0.2,0.5015974482000001,-0.485,0.069,0.48988365970000003,0.005,-0.001,0.0050990195,-0.49,0.07,0.49497474680000003
2019-04-01 04:00:00,-0.46900000000000003,0.201,0.5102567981,0.001,0.001,0.0014142136,-0.47000000000000003,0.2,0.5107837116,-0.459,0.07100000000000001,0.4644588249,0.001,0.001,0.0014142136,-0.46,0.07,0.46529560500000006
2019-04-01 04:30:00,-0.47000000000000003,0.1705,0.49997024910000004,0.0,0.0005,0.0005,-0.47000000000000003,0.17,0.49979996,-0.41000000000000003,0.07050000000000001,0.4160171271,0.0,0.0005,0.0005,-0.41000000000000003,0.07,0.4159326869
2019-04-01 05:00:00,-0.46900000000000003,0.17,0.4988596997,0.001,0.0,0.001,-0.47000000000000003,0.17,0.49979996,-0.389,0.07,0.39524802340000004,0.001,0.0,0.001,-0.39,0.07,0.39623225510000004
2019-04-01 05:30:00,-0.52,0.169,0.546773262,0.0,-0.001,0.001,-0.52,0.17,0.5470831747,-0.41000000000000003,0.049,0.4129176673,0.0,-0.001,0.001,-0.41000000000000003,0.05,0.41303752860000004
2019-04-01 06:00:00,-0.5,0.1695,0.5279490979,0.0,-0.0005,0.0005,-0.5,0.17,0.5281098371,-0.49,0.0095,0.49009208320000003,0.0,-0.0005,0.0005,-0.49,0.01,0.49010203020000004
2019-04-01 06:30:00,-0.48850000000000005,0.1665,0.5160954369,0.0015,-0.0035,0.0038078866,-0.49,0.17,0.5186520992,-0.5385,0.006500000000000001,0.5385392279,0.0015,-0.0035,0.0038078866,-0.54,0.01,0.5400925847
2019-04-01 07:00:00,-0.5065000000000001,0.184,0.5388861197,0.0035,-0.006,0.006946222,-0.51,0.19,0.544242593,-0.5665,0.004,0.5665141216,0.0035,-0.006,0.006946222,-0.5700000000000001,0.01,0.5700877125
2019-04-01 07:30:00,-0.556,0.1835,0.5854982921,0.004,-0.006500000000000001,0.0076321688,-0.56,0.19,0.5913543777,-0.606,-0.0165,0.6062245871,0.004,-0.006500000000000001,0.0076321688,-0.61,-0.01,0.6100819617000001
2019-04-01 08:00:00,-0.581,0.1595,0.6024958506,0.009000000000000001,-0.0105,0.0138293167,-0.59,0.17,0.6140032573,-0.601,-0.0205,0.6013495240000001,0.009000000000000001,-0.0105,0.0138293167,-0.61,-0.01,0.6100819617000001
2019-04-01 08:30:00,-0.544,0.17200000000000001,0.5705436004000001,0.006,-0.008,0.01,-0.55,0.18,0.5787054518,-0.544,0.002,0.5440036765,0.006,-0.008,0.01,-0.55,0.01,0.5500909016000001
2019-04-01 09:00:00,-0.513,0.1625,0.5381219657,0.007,-0.007500000000000001,0.010259142300000001,-0.52,0.17,0.5470831747,-0.463,0.0025,0.46300674940000003,0.007,-0.007500000000000001,0.010259142300000001,-0.47000000000000003,0.01,0.4701063709
2019-04-01 09:30:00,-0.47400000000000003,0.163,0.5012434538,0.006,-0.007,0.009219544500000001,-0.48,0.17,0.5092150823,-0.464,0.003,0.46400969820000004,0.006,-0.007,0.009219544500000001,-0.47000000000000003,0.01,0.4701063709
2019-04-01 10:00:00,-0.4055,0.185,0.4457075835,0.0145,-0.005,0.0153378617,-0.42,0.19,0.46097722290000004,-0.42550000000000004,0.025,0.4262337973,0.0145,-0.005,0.0153378617,-0.44,0.03,0.4410215414
2019-04-01 10:30:00,-0.3735,0.185,0.41680601,0.0165,-0.005,0.0172409396,-0.39,0.19,0.4338202393,-0.3935,0.045,0.3960647043,0.0165,-0.005,0.0172409396,-0.41000000000000003,0.05,0.41303752860000004
2019-04-01 11:00:00,-0.28750000000000003,0.1835,0.34106964100000003,0.022500000000000003,-0.006500000000000001,0.0234200769,-0.31,0.19,0.3635931793,-0.3375,0.0235,0.3383171589,0.022500000000000003,-0.006500000000000001,0.0234200769,-0.36,0.03,0.3612478374
2019-04-01 11:30:00,-0.28950000000000004,0.1845,0.34329360610000004,0.0205,-0.0055000000000000005,0.021224985300000002,-0.31,0.19,0.3635931793,-0.3395,0.0045000000000000005,0.33952982200000004,0.0205,-0.0055000000000000005,0.021224985300000002,-0.36,0.01,0.3601388621
2019-04-01 12:00:00,-0.2685,0.1845,0.3257798336,0.021500000000000002,-0.0055000000000000005,0.022192341,-0.29,0.19,0.3466987165,-0.3385,0.0245,0.33938547410000003,0.021500000000000002,-0.0055000000000000005,0.022192341,-0.36,0.03,0.3612478374
2019-04-01 12:30:00,-0.266,0.184,0.3234377838,0.024,-0.006,0.0247386338,-0.29,0.19,0.3466987165,-0.306,0.054,0.310728177,0.024,-0.006,0.0247386338,-0.33,0.06,0.3354101966
2019-04-01 13:00:00,-0.271,0.186,0.3286898234,0.019,-0.004,0.0194164878,-0.29,0.19,0.3466987165,-0.281,0.056,0.2865257406,0.019,-0.004,0.0194164878,-0.30000000000000004,0.06,0.3059411708
2019-04-01 13:30:00,-0.254,0.1875,0.3157091225,0.016,-0.0025,0.0161941347,-0.27,0.19,0.33015148040000003,-0.28400000000000003,0.0575,0.28976240270000003,0.016,-0.0025,0.0161941347,-0.30000000000000004,0.06,0.3059411708
2019-04-01 14:00:00,-0.256,0.188,0.3176161205,0.014,-0.002,0.014142135600000001,-0.27,0.19,0.33015148040000003,-0.23600000000000002,0.058,0.24302263270000002,0.014,-0.002,0.014142135600000001,-0.25,0.06,0.2570992026
2019-04-01 14:30:00,-0.28,0.1685,0.3267908352,0.01,-0.0015,0.0101118742,-0.29,0.17,0.33615472630000004,-0.28,0.0285,0.281446709,0.01,-0.0015,0.0101118742,-0.29,0.03,0.2915475947
2019-04-01 15:00:00,-0.302,0.14850000000000002,0.3365356593,0.008,-0.0015,0.0081394103,-0.31,0.15,0.3443835072,-0.28200000000000003,0.0085,0.2821280738,0.008,-0.0015,0.0081394103,-0.29,0.01,0.2901723626
2019-04-01 15:30:00,-0.324,0.14850000000000002,0.35641022710000003,0.006,-0.0015,0.0061846584,-0.33,0.15,0.3624913792,-0.304,0.0085,0.30411880900000005,0.006,-0.0015,0.0061846584,-0.31,0.01,0.31016124840000003
2019-04-01 16:00:00,-0.3885,0.14750000000000002,0.4155580585,0.0015,-0.0025,0.0029154759,-0.39,0.15,0.4178516483,-0.3285,-0.0125,0.3287377374,0.0015,-0.0025,0.0029154759,-0.33,-0.01,0.33015148040000003
2019-04-01 16:30:00,-0.44,0.15,0.464865572,0.0,0.0,0.0,-0.44,0.15,0.464865572,-0.36,-0.01,0.3601388621,0.0,0.0,0.0,-0.36,-0.01,0.3601388621
2019-04-01 17:00:00,-0.46,0.15,0.4838388161,0.0,0.0,0.0,-0.46,0.15,0.4838388161,-0.43,-0.01,0.43011626340000003,0.0,0.0,0.0,-0.43,-0.01,0.43011626340000003
2019-04-01 17:30:00,-0.46,0.17,0.4904079934,0.0,0.0,0.0,-0.46,0.17,0.4904079934,-0.47000000000000003,0.01,0.4701063709,0.0,0.0,0.0,-0.47000000000000003,0.01,0.4701063709
2019-04-01 18:00:00,-0.55,0.17,0.5756735186,0.0,0.0,0.0,-0.55,0.17,0.5756735186,-0.49,0.03,0.4909175083,0.0,0.0,0.0,-0.49,0.03,0.4909175083
2019-04-01 18:30:00,-0.6000000000000001,0.17,0.6236184731000001,0.0,0.0,0.0,-0.6000000000000001,0.17,0.6236184731000001,-0.54,0.03,0.5408326913,0.0,0.0,0.0,-0.54,0.03,0.5408326913
2019-04-01 19:00:00,-0.62,0.17,0.6428841264,0.0,0.0,0.0,-0.62,0.17,0.6428841264,-0.54,0.04,0.5414794548,0.0,0.0,0.0,-0.54,0.04,0.5414794548
2019-04-01 19:30:00,-0.61,0.19,0.6389053138,0.0,0.0,0.0,-0.61,0.19,0.6389053138,-0.55,0.04,0.5514526272,0.0,0.0,0.0,-0.55,0.04,0.5514526272
2019-04-01 20:00:00,-0.61,0.19,0.6389053138,0.0,0.0,0.0,-0.61,0.19,0.6389053138,-0.53,0.04,0.5315072906,0.0,0.0,0.0,-0.53,0.04,0.5315072906
2019-04-01 20:30:00,-0.62,0.19,0.6484597135,0.0,0.0,0.0,-0.62,0.19,0.6484597135,-0.55,0.04,0.5514526272,0.0,0.0,0.0,-0.55,0.04,0.5514526272
2019-04-01 21:00:00,-0.6000000000000001,0.19,0.6293647591,0.0,0.0,0.0,-0.6000000000000001,0.19,0.6293647591,-0.55,0.04,0.5514526272,0.0,0.0,0.0,-0.55,0.04,0.5514526272
2019-04-01 21:30:00,-0.55,0.19,0.5818934610000001,0.0,0.0,0.0,-0.55,0.19,0.5818934610000001,-0.52,0.06,0.5234500931,0.0,0.0,0.0,-0.52,0.06,0.5234500931
2019-04-01 22:00:00,-0.52,0.2195,0.5644291364,0.0,-0.0005,0.0005,-0.52,0.22,0.5646237685000001,-0.47000000000000003,0.059500000000000004,0.4737512533,0.0,-0.0005,0.0005,-0.47000000000000003,0.06,0.47381430960000004
2019-04-01 22:30:00,-0.5,0.22,0.5462600113,0.0,0.0,0.0,-0.5,0.22,0.5462600113,-0.45,0.06,0.4539823785,0.0,0.0,0.0,-0.45,0.06,0.4539823785
2019-04-01 23:00:00,-0.45,0.2195,0.5006797879,0.0,-0.0005,0.0005,-0.45,0.22,0.5008991915000001,-0.4,0.059500000000000004,0.4044011004,0.0,-0.0005,0.0005,-0.4,0.06,0.4044749683
2019-04-01 23:30:00,-0.40950000000000003,0.2195,0.4646186608,0.0005,-0.0005,0.0007071068,-0.41000000000000003,0.22,0.46529560500000006,-0.35950000000000004,0.059500000000000004,0.3643905871,0.0005,-0.0005,0.0007071068,-0.36,0.06,0.3649657518
2019-04-02 00:00:00,-0.39,0.22,0.4477722635,0.0,0.0,0.0,-0.39,0.22,0.4477722635,-0.33,0.06,0.3354101966,0.0,0.0,0.0,-0.33,0.06,0.3354101966
2019-04-02 00:30:00,-0.367,0.2195,0.4276321433,0.003,-0.0005,0.0030413813000000002,-0.37,0.22,0.43046486500000003,-0.327,0.059500000000000004,0.3323691472,0.003,-0.0005,0.0030413813000000002,-0.33,0.06,0.3354101966
2019-04-02 01:00:00,-0.3665,0.2195,0.4272031133,0.0035,-0.0005,0.0035355339000000003,-0.37,0.22,0.43046486500000003,-0.3365,0.059500000000000004,0.3417199145,0.0035,-0.0005,0.0035355339000000003,-0.34,0.06,0.34525353000000003
2019-04-02 01:30:00,-0.41000000000000003,0.22,0.46529560500000006,0.0,0.0,0.0,-0.41000000000000003,0.22,0.46529560500000006,-0.41000000000000003,0.07,0.4159326869,0.0,0.0,0.0,-0.41000000000000003,0.07,0.4159326869
2019-04-02 02:00:00,-0.4495,0.2205,0.5006700510000001,0.0005,0.0005,0.0007071068,-0.45,0.22,0.5008991915000001,-0.5095000000000001,0.07050000000000001,0.5143544498,0.0005,0.0005,0.0007071068,-0.51,0.07,0.514781507
2019-04-02 02:30:00,-0.47900000000000004,0.2195,0.5268977605,0.001,-0.0005,0.0011180340000000002,-0.48,0.22,0.5280151513,-0.539,0.0695,0.5434622802,0.001,-0.0005,0.0011180340000000002,-0.54,0.07,0.5445181356000001
2019-04-02 03:00:00,-0.48,0.2,0.52,0.0,0.0,0.0,-0.48,0.2,0.52,-0.53,0.06,0.5333854141000001,0.0,0.0,0.0,-0.53,0.06,0.5333854141000001
2019-04-02 03:30:00,-0.48,0.2,0.52,0.0,0.0,0.0,-0.48,0.2,0.52,-0.48,0.06,0.4837354649,0.0,0.0,0.0,-0.48,0.06,0.4837354649
2019-04-02 04:00:00,-0.4495,0.2,0.49198602620000004,0.0005,0.0,0.0005,-0.45,0.2,0.49244289010000003,-0.4495,0.06,0.4534867694,0.0005,0.0,0.0005,-0.45,0.06,0.4539823785
2019-04-02 04:30:00,-0.431,0.1975,0.4740962455,0.009000000000000001,-0.0025,0.0093407708,-0.44,0.2,0.4833218389,-0.391,0.0575,0.3952053264,0.009000000000000001,-0.0025,0.0093407708,-0.4,0.06,0.4044749683
2019-04-02 05:00:00,-0.42450000000000004,0.155,0.45191287880000003,0.0155,-0.005,0.0162864975,-0.44,0.16,0.46818799640000003,-0.3845,0.055,0.3884137613,0.0155,-0.005,0.0162864975,-0.4,0.06,0.4044749683
2019-04-02 05:30:00,-0.47050000000000003,0.1535,0.4949065568,0.0095,-0.006500000000000001,0.011510864400000001,-0.48,0.16,0.5059644256,-0.3905,0.053500000000000006,0.3941478149,0.0095,-0.006500000000000001,0.011510864400000001,-0.4,0.06,0.4044749683
2019-04-02 06:00:00,-0.47150000000000003,0.15,0.4947850543,0.0085,-0.01,0.0131244047,-0.48,0.16,0.5059644256,-0.4515,0.0,0.4515,0.0085,-0.01,0.0131244047,-0.46,0.01,0.4601086828
2019-04-02 06:30:00,-0.4685,0.149,0.49162307720000004,0.0115,-0.011,0.0159138305,-0.48,0.16,0.5059644256,-0.5085000000000001,-0.001,0.5085009833,0.0115,-0.011,0.0159138305,-0.52,0.01,0.520096145
2019-04-02 07:00:00,-0.5225000000000001,0.1705,0.5496148652,0.007500000000000001,-0.0095,0.012103718400000001,-0.53,0.18,0.5597320788,-0.5125000000000001,0.0005,0.5125002439,0.007500000000000001,-0.0095,0.012103718400000001,-0.52,0.01,0.520096145
2019-04-02 07:30:00,-0.5735,0.1715,0.5985937688,0.006500000000000001,-0.0085,0.0107004673,-0.58,0.18,0.607289058,-0.6035,-0.0085,0.6035598562,0.006500000000000001,-0.0085,0.0107004673,-0.61,0.0,0.61
2019-04-02 08:00:00,-0.581,0.17,0.6053602233,0.009000000000000001,-0.01,0.013453624,-0.59,0.18,0.6168468205000001,-0.601,-0.01,0.6010831889,0.009000000000000001,-0.01,0.013453624,-0.61,0.0,0.61
2019-04-02 08:30:00,-0.556,0.17400000000000002,0.5825907655,0.004,-0.006,0.007211102600000001,-0.56,0.18,0.5882176468,-0.536,0.004,0.5360149252,0.004,-0.006,0.007211102600000001,-0.54,0.01,0.5400925847
2019-04-02 09:00:00,-0.4515,0.161,0.47934669080000003,0.0085,-0.009000000000000001,0.0123794184,-0.46,0.17,0.4904079934,-0.4615,0.001,0.4615010834,0.0085,-0.009000000000000001,0.0123794184,-0.47000000000000003,0.01,0.4701063709
2019-04-02 09:30:00,-0.396,0.184,0.43666005080000003,0.014,-0.006,0.015231546200000001,-0.41000000000000003,0.19,0.4518849411,-0.426,0.034,0.42735465370000003,0.014,-0.006,0.015231546200000001,-0.44,0.04,0.44181444070000003
2019-04-02 10:00:00,-0.362,0.1835,0.4058524978,0.018000000000000002,-0.006500000000000001,0.0191376592,-0.38,0.19,0.4248529157,-0.382,0.0335,0.3834661002,0.018000000000000002,-0.006500000000000001,0.0191376592,-0.4,0.04,0.4019950248
2019-04-02 10:30:00,-0.3675,0.1845,0.4112134482,0.0125,-0.0055000000000000005,0.0136565003,-0.38,0.19,0.4248529157,-0.34750000000000003,0.0145,0.3478023864,0.0125,-0.0055000000000000005,0.0136565003,-0.36,0.02,0.3605551275
2019-04-02 11:00:00,-0.3635,0.184,0.40741655590000003,0.0165,-0.006,0.0175570499,-0.38,0.19,0.4248529157,-0.3435,0.044,0.3463065838,0.0165,-0.006,0.0175570499,-0.36,0.05,0.3634556369
2019-04-02 11:30:00,-0.3325,0.184,0.3800161181,0.0175,-0.006,0.018500000000000003,-0.35000000000000003,0.19,0.39824615500000005,-0.3325,0.044,0.33539864340000003,0.0175,-0.006,0.018500000000000003,-0.35000000000000003,0.05,0.3535533906
2019-04-02 12:00:00,-0.4505,0.186,0.4873871664,0.0095,-0.004,0.0103077641,-0.46,0.19,0.4976946855,-0.4005,0.046,0.4031330426,0.0095,-0.004,0.0103077641,-0.41000000000000003,0.05,0.41303752860000004
2019-04-02 12:30:00,-0.3705,0.186,0.4145675458,0.0095,-0.004,0.0103077641,-0.38,0.19,0.4248529157,-0.3705,0.046,0.37334467990000003,0.0095,-0.004,0.0103077641,-0.38,0.05,0.3832753579