Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.45,0.33,4.4622191788,4.45,0.33,4.4622191788,4.51,0.32,4.5213382975,4.51,0.32,4.5213382975
2019-03-31 01:00:00,4.35,0.33,4.3624992837,4.35,0.33,4.3624992837,4.4,0.32,4.4116210173,4.4,0.32,4.4116210173
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,4.35,0.33,4.3624992837,4.35,0.33,4.3624992837,4.4,0.32,4.4116210173,4.4,0.32,4.4116210173
2019-03-31 03:00:00,4.22,0.33,4.2328831782,4.22,0.33,4.2328831782,4.29,0.32,4.3019181768,4.29,0.32,4.3019181768
2019-03-31 03:30:00,4.22,0.33,4.2328831782,4.22,0.33,4.2328831782,4.29,0.22,4.2956373217,4.29,0.22,4.2956373217
2019-03-31 04:00:00,4.09,0.23,4.096461888,4.09,0.23,4.096461888,4.15,0.22,4.1558272341,4.15,0.22,4.1558272341
2019-03-31 04:30:00,4.09,0.23,4.096461888,4.09,0.23,4.096461888,4.15,0.22,4.1558272341,4.15,0.22,4.1558272341
2019-03-31 05:00:00,3.9699999999999998,0.23,3.9766568874,3.9699999999999998,0.23,3.9766568874,4.03,0.22,4.0360004955,4.03,0.22,4.0360004955
2019-03-31 05:30:00,3.9699999999999998,0.23,3.9766568874,3.9699999999999998,0.23,3.9766568874,4.03,0.22,4.0360004955,4.03,0.22,4.0360004955
2019-03-31 06:00:00,3.9699999999999998,0.23,3.9766568874,3.9699999999999998,0.23,3.9766568874,4.03,0.22,4.0360004955,4.03,0.22,4.0360004955
2019-03-31 06:30:00,4.08,0.23,4.0864777009,4.08,0.23,4.0864777009,4.14,0.22,4.1458412898,4.14,0.22,4.1458412898
2019-03-31 07:00:00,4.08,0.23,4.0864777009,4.08,0.23,4.0864777009,4.14,0.22,4.1458412898,4.14,0.22,4.1458412898
2019-03-31 07:30:00,4.32,0.37,4.3358159555,4.32,0.37,4.3358159555,4.38,0.22,4.3855216337,4.38,0.22,4.3855216337
2019-03-31 08:00:00,4.46,0.37,4.4753212175,4.46,0.37,4.4753212175,4.52,0.33,4.53203045,4.52,0.33,4.53203045
2019-03-31 08:30:00,4.68,0.37,4.6946032846,4.68,0.37,4.6946032846,4.74,0.33,4.7514734557,4.74,0.33,4.7514734557
2019-03-31 09:00:00,4.91,0.37,4.9239212016,4.91,0.37,4.9239212016,4.97,0.33,4.9809436857,4.97,0.33,4.9809436857
2019-03-31 09:30:00,5.24,0.51,5.2647602035,5.24,0.51,5.2647602035,5.31,0.43,5.3273820963,5.31,0.43,5.3273820963
2019-03-31 10:00:00,5.5,0.51,5.5235948439,5.5,0.51,5.5235948439,5.57,0.43,5.5865731894,5.57,0.43,5.5865731894
2019-03-31 10:30:00,5.87,0.51,5.892113373,5.87,0.51,5.892113373,5.94,0.43,5.955543636,5.94,0.43,5.955543636
2019-03-31 11:00:00,6.24,0.13,6.2413540198,6.24,0.13,6.2413540198,6.43,1.09,6.5217328985,6.43,1.09,6.5217328985
2019-03-31 11:30:00,6.62,0.13,6.621276312,6.62,0.13,6.621276312,6.86,1.35,6.9915734996,6.86,1.35,6.9915734996
2019-03-31 12:00:00,6.72,0.13,6.7212573229,6.72,0.13,6.7212573229,6.96,1.35,7.0897179069,6.96,1.35,7.0897179069
2019-03-31 12:30:00,6.72,0.03,6.720066964,6.72,0.03,6.720066964,6.96,1.35,7.0897179069,6.96,1.35,7.0897179069
2019-03-31 13:00:00,6.72,0.03,6.720066964,6.72,0.03,6.720066964,6.96,1.35,7.0897179069,6.96,1.35,7.0897179069
2019-03-31 13:30:00,6.72,0.03,6.720066964,6.72,0.03,6.720066964,6.96,1.35,7.0897179069,6.96,1.35,7.0897179069
2019-03-31 14:00:00,6.72,0.03,6.720066964,6.72,0.03,6.720066964,6.96,1.35,7.0897179069,6.96,1.35,7.0897179069
2019-03-31 14:30:00,6.72,0.03,6.720066964,6.72,0.03,6.720066964,6.96,1.35,7.0897179069,6.96,1.35,7.0897179069
2019-03-31 15:00:00,6.72,0.03,6.720066964,6.72,0.03,6.720066964,6.96,1.35,7.0897179069,6.96,1.35,7.0897179069
2019-03-31 15:30:00,6.72,0.03,6.720066964,6.72,0.03,6.720066964,6.96,1.35,7.0897179069,6.96,1.35,7.0897179069
2019-03-31 16:00:00,6.72,0.03,6.720066964,6.72,0.03,6.720066964,6.96,1.35,7.0897179069,6.96,1.35,7.0897179069
2019-03-31 16:30:00,6.52,0.03,6.520069018,6.52,0.03,6.520069018,6.75,1.35,6.8836763434,6.75,1.35,6.8836763434
2019-03-31 17:00:00,6.52,0.03,6.520069018,6.52,0.03,6.520069018,6.75,1.35,6.8836763434,6.75,1.35,6.8836763434
2019-03-31 17:30:00,5.94,-0.09,5.9406817791,5.94,-0.09,5.9406817791,6.17,1.2,6.2856105510999996,6.17,1.2,6.2856105510999996
2019-03-31 18:00:00,5.54,-0.09,5.5407309987,5.54,-0.09,5.5407309987,5.76,1.2,5.8836723226,5.76,1.2,5.8836723226
2019-03-31 18:30:00,5.31,-0.21,5.3141509199,5.31,-0.21,5.3141509199,5.52,1.07,5.6227484383,5.52,1.07,5.6227484383
2019-03-31 19:00:00,5.31,0.30000000000000004,5.3184678245,5.31,0.30000000000000004,5.3184678245,5.52,0.56,5.548333083,5.52,0.56,5.548333083
2019-03-31 19:30:00,5.31,0.51,5.3344353028,5.31,0.51,5.3344353028,5.52,0.44,5.537508465,5.52,0.44,5.537508465
2019-03-31 20:00:00,5.31,0.51,5.3344353028,5.31,0.51,5.3344353028,5.52,0.44,5.537508465,5.52,0.44,5.537508465
2019-03-31 20:30:00,5.43,0.51,5.4538976888,5.43,0.51,5.4538976888,5.52,0.44,5.537508465,5.52,0.44,5.537508465
2019-03-31 21:00:00,5.29,0.51,5.3145272603,5.29,0.51,5.3145272603,5.35,0.44,5.3680629654,5.35,0.44,5.3680629654
2019-03-31 21:30:00,5.16,0.51,5.1851422353,5.16,0.51,5.1851422353,5.22,0.44,5.2385112389,5.22,0.44,5.2385112389
2019-03-31 22:00:00,4.99,0.51,5.0159944179,4.99,0.51,5.0159944179,5.06,0.44,5.0790944075,5.06,0.44,5.0790944075
2019-03-31 22:30:00,4.63,0.33,4.6417453614,4.63,0.33,4.6417453614,4.69,0.26,4.6972012944,4.69,0.26,4.6972012944
2019-03-31 23:00:00,4.51,0.33,4.522057054,4.51,0.33,4.522057054,4.58,0.26,4.5873739765,4.58,0.26,4.5873739765
2019-03-31 23:30:00,4.3,0.21,4.305124853,4.3,0.21,4.305124853,4.37,0.26,4.3777277211,4.37,0.26,4.3777277211
2019-04-01 00:00:00,4.11,-0.42,4.1314041197,4.11,-0.42,4.1314041197,4.37,0.86,4.4538185863,4.37,0.86,4.4538185863
2019-04-01 00:30:00,3.95,-0.15,3.9528470752000002,3.95,-0.15,3.9528470752000002,4.06,0.55,4.0970843291,4.06,0.55,4.0970843291
2019-04-01 01:00:00,3.95,0.21,3.9555783395,3.95,0.21,3.9555783395,3.94,0.15,3.9428542961,3.94,0.15,3.9428542961
2019-04-01 01:30:00,3.81,0.21,3.8157830127,3.81,0.21,3.8157830127,3.94,0.15,3.9428542961,3.94,0.15,3.9428542961
2019-04-01 02:00:00,3.81,0.21,3.8157830127,3.81,0.21,3.8157830127,3.94,0.15,3.9428542961,3.94,0.15,3.9428542961
2019-04-01 02:30:00,3.81,0.21,3.8157830127,3.81,0.21,3.8157830127,3.94,0.15,3.9428542961,3.94,0.15,3.9428542961
2019-04-01 03:00:00,3.81,0.21,3.8157830127,3.81,0.21,3.8157830127,3.94,0.15,3.9428542961,3.94,0.15,3.9428542961
2019-04-01 03:30:00,3.81,0.21,3.8157830127,3.81,0.21,3.8157830127,3.94,0.15,3.9428542961,3.94,0.15,3.9428542961
2019-04-01 04:00:00,3.81,0.21,3.8157830127,3.81,0.21,3.8157830127,3.84,0.15,3.8429285708,3.84,0.15,3.8429285708
2019-04-01 04:30:00,3.81,0.21,3.8157830127,3.81,0.21,3.8157830127,3.84,0.15,3.8429285708,3.84,0.15,3.8429285708
2019-04-01 05:00:00,3.81,0.21,3.8157830127,3.81,0.21,3.8157830127,3.84,0.15,3.8429285708,3.84,0.15,3.8429285708
2019-04-01 05:30:00,3.9699999999999998,0.21,3.9755502764,3.9699999999999998,0.21,3.9755502764,4.03,0.15,4.0327905971,4.03,0.15,4.0327905971
2019-04-01 06:00:00,4.09,0.21,4.0953876495,4.09,0.21,4.0953876495,4.15,0.15,4.1527099586,4.15,0.15,4.1527099586
2019-04-01 06:30:00,4.54,0.31,4.5505713927,4.54,0.31,4.5505713927,4.6,0.25,4.6067884692,4.6,0.25,4.6067884692
2019-04-01 07:00:00,4.84,0.31,4.8499175251,4.84,0.31,4.8499175251,4.9,0.25,4.9063734061,4.9,0.25,4.9063734061
2019-04-01 07:30:00,5.37,0.53,5.3960911779,5.37,0.53,5.3960911779,5.44,0.46,5.459413888,5.44,0.46,5.459413888
2019-04-01 08:00:00,5.65,0.53,5.6748039614,5.65,0.53,5.6748039614,5.72,0.46,5.7384666941999996,5.72,0.46,5.7384666941999996
2019-04-01 08:30:00,6.27,0.68,6.3067662078,6.27,0.68,6.3067662078,6.35,0.6000000000000001,6.3782834681,6.35,0.6000000000000001,6.3782834681
2019-04-01 09:00:00,6.73,0.68,6.7642664052,6.73,0.68,6.7642664052,6.8100000000000005,0.6000000000000001,6.8363806214,6.8100000000000005,0.6000000000000001,6.8363806214
2019-04-01 09:30:00,7.23,0.68,7.2619074629,7.23,0.68,7.2619074629,7.33,0.6000000000000001,7.3545156197,7.33,0.6000000000000001,7.3545156197
2019-04-01 10:00:00,7.6,0.28,7.6051561457,7.6,0.28,7.6051561457,7.83,1.24,7.9275784449,7.83,1.24,7.9275784449
2019-04-01 10:30:00,7.76,0.16,7.7616493093,7.76,0.16,7.7616493093,8.03,1.48,8.1652495369,8.03,1.48,8.1652495369
2019-04-01 11:00:00,7.89,0.89,7.9400377833,7.89,0.89,7.9400377833,8.03,0.8200000000000001,8.0717594117,8.03,0.8200000000000001,8.0717594117
2019-04-01 11:30:00,8.05,1.0,8.1118740128,8.05,1.0,8.1118740128,8.15,0.8200000000000001,8.1911476607,8.15,0.8200000000000001,8.1911476607
2019-04-01 12:00:00,8.05,1.0,8.1118740128,8.05,1.0,8.1118740128,8.15,0.8200000000000001,8.1911476607,8.15,0.8200000000000001,8.1911476607
2019-04-01 12:30:00,8.05,0.88,8.0979565324,8.05,0.88,8.0979565324,8.15,1.05,8.2173596733,8.15,1.05,8.2173596733
2019-04-01 13:00:00,7.93,0.23,7.9333347339,7.93,0.23,7.9333347339,8.15,1.56,8.29795758,8.15,1.56,8.29795758
2019-04-01 13:30:00,7.93,0.23,7.9333347339,7.93,0.23,7.9333347339,8.15,1.56,8.29795758,8.15,1.56,8.29795758
2019-04-01 14:00:00,7.82,0.23,7.8233816218,7.82,0.23,7.8233816218,8.15,1.56,8.29795758,8.15,1.56,8.29795758
2019-04-01 14:30:00,7.82,0.23,7.8233816218,7.82,0.23,7.8233816218,8.02,1.56,8.1703121115,8.02,1.56,8.1703121115
2019-04-01 15:00:00,7.67,0.23,7.6734477258,7.67,0.23,7.6734477258,8.02,1.56,8.1703121115,8.02,1.56,8.1703121115
2019-04-01 15:30:00,7.54,0.23,7.5435071419,7.54,0.23,7.5435071419,7.83,1.56,7.9838900293,7.83,1.56,7.9838900293
2019-04-01 16:00:00,7.42,0.23,7.4235638342,7.42,0.23,7.4235638342,7.68,1.56,7.8368360963,7.68,1.56,7.8368360963
2019-04-01 16:30:00,7.42,0.23,7.4235638342,7.42,0.23,7.4235638342,7.68,1.56,7.8368360963,7.68,1.56,7.8368360963
2019-04-01 17:00:00,7.21,0.11,7.2108390635,7.21,0.11,7.2108390635,7.48,1.45,7.6192453695,7.48,1.45,7.6192453695
2019-04-01 17:30:00,7.01,0.11,7.0108629997,7.01,0.11,7.0108629997,7.27,1.45,7.4131909459,7.27,1.45,7.4131909459
2019-04-01 18:00:00,6.73,-0.01,6.7300074294000005,6.73,-0.01,6.7300074294000005,6.98,1.3,7.100028169,6.98,1.3,7.100028169
2019-04-01 18:30:00,6.44,-0.01,6.440007764,6.44,-0.01,6.440007764,6.68,1.3,6.8053214472,6.68,1.3,6.8053214472
2019-04-01 19:00:00,6.19,-0.01,6.1900080775,6.19,-0.01,6.1900080775,6.43,1.3,6.5600990846,6.43,1.3,6.5600990846
2019-04-01 19:30:00,6.19,-0.01,6.1900080775,6.19,-0.01,6.1900080775,6.43,1.3,6.5600990846,6.43,1.3,6.5600990846
2019-04-01 20:00:00,6.06,-0.01,6.0600082508,6.06,-0.01,6.0600082508,6.29,1.3,6.422935466,6.29,1.3,6.422935466
2019-04-01 20:30:00,5.85,-0.12,5.8512306398,5.85,-0.12,5.8512306398,6.07,1.2,6.1874792929,6.07,1.2,6.1874792929
2019-04-01 21:00:00,5.62,-0.12,5.6212809928,5.62,-0.12,5.6212809928,5.84,1.2,5.9620130828,5.84,1.2,5.9620130828
2019-04-01 21:30:00,5.5,0.52,5.5245271291,5.5,0.52,5.5245271291,5.59,0.61,5.6231841514,5.59,0.61,5.6231841514
2019-04-01 22:00:00,5.27,0.22,5.2745900315,5.27,0.22,5.2745900315,5.4,0.78,5.4560425218,5.4,0.78,5.4560425218
2019-04-01 22:30:00,4.83,-0.27,4.8375406975,4.83,-0.27,4.8375406975,5.03,1.03,5.1343743533,5.03,1.03,5.1343743533
2019-04-01 23:00:00,4.6,-0.27,4.6079170999,4.6,-0.27,4.6079170999,4.79,1.03,4.8994897694,4.79,1.03,4.8994897694
2019-04-01 23:30:00,4.33,-0.44,4.3522982435,4.33,-0.44,4.3522982435,4.51,0.8300000000000001,4.5857387627,4.51,0.8300000000000001,4.5857387627
2019-04-02 00:00:00,4.16,-0.44,4.1832045133,4.16,-0.44,4.1832045133,4.33,0.8300000000000001,4.4088320449000005,4.33,0.8300000000000001,4.4088320449000005
2019-04-02 00:30:00,4.0,-0.44,4.0241272346,4.0,-0.44,4.0241272346,4.16,0.8300000000000001,4.2419924564,4.16,0.8300000000000001,4.2419924564
2019-04-02 01:00:00,3.89,-0.44,3.9148052314,3.89,-0.44,3.9148052314,4.06,0.8300000000000001,4.143971525,4.06,0.8300000000000001,4.143971525
2019-04-02 01:30:00,3.89,-0.44,3.9148052314,3.89,-0.44,3.9148052314,4.06,0.8300000000000001,4.143971525,4.06,0.8300000000000001,4.143971525
2019-04-02 02:00:00,3.75,-0.44,3.7757250959,3.75,-0.44,3.7757250959,3.91,0.8300000000000001,3.9971239661,3.91,0.8300000000000001,3.9971239661
2019-04-02 02:30:00,3.85,-0.44,3.8750612898,3.85,-0.44,3.8750612898,4.02,0.8300000000000001,4.104789885,4.02,0.8300000000000001,4.104789885
2019-04-02 03:00:00,3.85,-0.44,3.8750612898,3.85,-0.44,3.8750612898,4.02,0.8300000000000001,4.104789885,4.02,0.8300000000000001,4.104789885
2019-04-02 03:30:00,3.85,-0.44,3.8750612898,3.85,-0.44,3.8750612898,4.02,0.8300000000000001,4.104789885,4.02,0.8300000000000001,4.104789885
2019-04-02 04:00:00,3.71,-0.44,3.7360005353,3.71,-0.44,3.7360005353,3.88,0.8300000000000001,3.9677827561,3.88,0.8300000000000001,3.9677827561
2019-04-02 04:30:00,3.71,-0.44,3.7360005353,3.71,-0.44,3.7360005353,3.88,0.8300000000000001,3.9677827561,3.88,0.8300000000000001,3.9677827561
2019-04-02 05:00:00,3.71,-0.44,3.7360005353,3.71,-0.44,3.7360005353,3.88,0.8300000000000001,3.9677827561,3.88,0.8300000000000001,3.9677827561
2019-04-02 05:30:00,3.86,-0.44,3.8849967825,3.86,-0.44,3.8849967825,4.02,0.8300000000000001,4.104789885,4.02,0.8300000000000001,4.104789885
2019-04-02 06:00:00,4.02,-0.44,4.0440079129,4.02,-0.44,4.0440079129,4.19,0.8300000000000001,4.2714166268,4.19,0.8300000000000001,4.2714166268
2019-04-02 06:30:00,4.48,0.25,4.4869700244,4.48,0.25,4.4869700244,4.55,0.26,4.5574225172,4.55,0.26,4.5574225172
2019-04-02 07:00:00,4.75,0.35000000000000003,4.7628772816,4.75,0.35000000000000003,4.7628772816,4.8100000000000005,0.26,4.8170219015,4.8100000000000005,0.26,4.8170219015
2019-04-02 07:30:00,5.31,0.35000000000000003,5.3215223386,5.31,0.35000000000000003,5.3215223386,5.37,0.26,5.3762905427,5.37,0.26,5.3762905427
2019-04-02 08:00:00,5.75,0.54,5.775300858,5.75,0.54,5.775300858,5.82,0.46,5.838150392,5.82,0.46,5.838150392
2019-04-02 08:30:00,6.37,0.54,6.3928475658,6.37,0.54,6.3928475658,6.46,0.46,6.4763570007,6.46,0.46,6.4763570007
2019-04-02 09:00:00,6.77,0.67,6.8030728351,6.77,0.67,6.8030728351,6.84,0.58,6.8645465983000005,6.84,0.58,6.8645465983000005
2019-04-02 09:30:00,7.24,0.67,7.2709352906,7.24,0.67,7.2709352906,7.33,0.58,7.3529109882,7.33,0.58,7.3529109882
2019-04-02 10:00:00,7.57,0.44,7.5827765363,7.57,0.44,7.5827765363,7.73,0.9400000000000001,7.7869442017,7.73,0.9400000000000001,7.7869442017
2019-04-02 10:30:00,7.57,0.08,7.5704227095,7.57,0.08,7.5704227095,7.9,1.3900000000000001,8.0213527537,7.9,1.3900000000000001,8.0213527537
2019-04-02 11:00:00,7.77,0.22,7.7731139191,7.77,0.22,7.7731139191,8.02,1.3900000000000001,8.1395638704,8.02,1.3900000000000001,8.1395638704
2019-04-02 11:30:00,8.07,0.9400000000000001,8.1245615266,8.07,0.9400000000000001,8.1245615266,8.17,0.8300000000000001,8.2120521187,8.17,0.8300000000000001,8.2120521187
2019-04-02 12:00:00,8.07,0.9400000000000001,8.1245615266,8.07,0.9400000000000001,8.1245615266,8.17,0.8300000000000001,8.2120521187,8.17,0.8300000000000001,8.2120521187
2019-04-02 12:30:00,8.07,0.9400000000000001,8.1245615266,8.07,0.9400000000000001,8.1245615266,8.17,0.8300000000000001,8.2120521187,8.17,0.8300000000000001,8.2120521187
2019-04-02 13:00:00,8.07,0.9400000000000001,8.1245615266,8.07,0.9400000000000001,8.1245615266,8.17,0.8300000000000001,8.2120521187,8.17,0.8300000000000001,8.2120521187
2019-04-02 13:30:00,8.25,0.9400000000000001,8.3033788303,8.25,0.9400000000000001,8.3033788303,8.35,0.8300000000000001,8.3911501,8.35,0.8300000000000001,8.3911501
2019-04-02 14:00:00,8.25,0.9400000000000001,8.3033788303,8.25,0.9400000000000001,8.3033788303,8.35,0.8300000000000001,8.3911501,8.35,0.8300000000000001,8.3911501
2019-04-02 14:30:00,8.25,0.9400000000000001,8.3033788303,8.25,0.9400000000000001,8.3033788303,8.35,0.8300000000000001,8.3911501,8.35,0.8300000000000001,8.3911501
2019-04-02 15:00:00,8.02,0.9400000000000001,8.0748993802,8.02,0.9400000000000001,8.0748993802,8.13,0.8300000000000001,8.1722579499,8.13,0.8300000000000001,8.1722579499
2019-04-02 15:30:00,7.85,0.9400000000000001,7.9060799389,7.85,0.9400000000000001,7.9060799389,7.95,0.8300000000000001,7.9932096182,7.95,0.8300000000000001,7.9932096182
2019-04-02 16:00:00,7.68,0.8,7.7215542477,7.68,0.8,7.7215542477,7.79,0.7000000000000001,7.821387345,7.79,0.7000000000000001,7.821387345
2019-04-02 16:30:00,7.68,0.8,7.7215542477,7.68,0.8,7.7215542477,7.79,0.7000000000000001,7.821387345,7.79,0.7000000000000001,7.821387345
2019-04-02 17:00:00,7.68,0.8,7.7215542477,7.68,0.8,7.7215542477,7.68,0.7000000000000001,7.7118350605,7.68,0.7000000000000001,7.7118350605
2019-04-02 17:30:00,7.35,0.8,7.3934092271,7.35,0.8,7.3934092271,7.44,0.7000000000000001,7.4728575525,7.44,0.7000000000000001,7.4728575525
2019-04-02 18:00:00,7.18,0.68,7.2121286733,7.18,0.68,7.2121286733,7.27,0.59,7.2939015623,7.27,0.59,7.2939015623
2019-04-02 18:30:00,6.9,0.68,6.9334262814,6.9,0.68,6.9334262814,6.98,0.59,7.0048911483,6.98,0.59,7.0048911483
2019-04-02 19:00:00,6.67,0.68,6.7045730662,6.67,0.68,6.7045730662,6.77,0.59,6.79566038,6.77,0.59,6.79566038
2019-04-02 19:30:00,6.49,0.68,6.5255267987,6.49,0.68,6.5255267987,6.58,0.59,6.6063984137,6.58,0.59,6.6063984137
2019-04-02 20:00:00,6.49,0.68,6.5255267987,6.49,0.68,6.5255267987,6.58,0.59,6.6063984137,6.58,0.59,6.6063984137
2019-04-02 20:30:00,6.13,0.68,6.1676008301,6.13,0.68,6.1676008301,6.21,0.59,6.2379644116,6.21,0.59,6.2379644116
2019-04-02 21:00:00,5.95,0.68,5.9887310843,5.95,0.68,5.9887310843,6.03,0.59,6.0587952598,6.03,0.59,6.0587952598
2019-04-02 21:30:00,5.76,0.68,5.8,5.76,0.68,5.8,5.84,0.59,5.8697274213,5.84,0.59,5.8697274213
2019-04-02 22:00:00,5.55,0.0,5.55,5.55,0.0,5.55,5.72,1.0,5.8067546874,5.72,1.0,5.8067546874
2019-04-02 22:30:00,5.03,-0.26,5.0367151994,5.03,-0.26,5.0367151994,5.23,1.0,5.3247441253,5.23,1.0,5.3247441253
2019-04-02 23:00:00,4.77,-0.26,4.7770806985,4.77,-0.26,4.7770806985,4.97,1.0,5.0696055073,4.97,1.0,5.0696055073
2019-04-02 23:30:00,4.55,-0.26,4.5574225172,4.55,-0.26,4.5574225172,4.74,1.0,4.8443368999,4.74,1.0,4.8443368999
2019-04-03 00:00:00,4.32,-0.41000000000000003,4.3394124026,4.32,-0.41000000000000003,4.3394124026,4.5,0.88,4.5852371803,4.5,0.88,4.5852371803
2019-04-03 00:30:00,4.21,0.03,4.210106887,4.21,0.03,4.210106887,4.3,0.38,4.3167580428,4.3,0.38,4.3167580428
2019-04-03 01:00:00,4.21,0.18,4.2138462241,4.21,0.18,4.2138462241,4.17,0.12,4.1717262614,4.17,0.12,4.1717262614
2019-04-03 01:30:00,4.03,0.18,4.0340178483,4.03,0.18,4.0340178483,4.17,0.12,4.1717262614,4.17,0.12,4.1717262614
2019-04-03 02:00:00,4.03,0.18,4.0340178483,4.03,0.18,4.0340178483,4.0,0.12,4.0017995952,4.0,0.12,4.0017995952
2019-04-03 02:30:00,4.03,0.18,4.0340178483,4.03,0.18,4.0340178483,4.13,0.12,4.1317429736,4.13,0.12,4.1317429736
2019-04-03 03:00:00,4.03,0.18,4.0340178483,4.03,0.18,4.0340178483,4.13,0.12,4.1317429736,4.13,0.12,4.1317429736
2019-04-03 03:30:00,4.03,0.28,4.0397153365,4.03,0.28,4.0397153365,4.13,0.22,4.1358554133,4.13,0.22,4.1358554133
2019-04-03 04:00:00,4.03,0.28,4.0397153365,4.03,0.28,4.0397153365,4.13,0.22,4.1358554133,4.13,0.22,4.1358554133
2019-04-03 04:30:00,4.03,0.28,4.0397153365,4.03,0.28,4.0397153365,4.03,0.22,4.0360004955,4.03,0.22,4.0360004955
2019-04-03 05:00:00,4.03,0.28,4.0397153365,4.03,0.28,4.0397153365,4.03,0.22,4.0360004955,4.03,0.22,4.0360004955
2019-04-03 05:30:00,4.15,0.28,4.1594350578,4.15,0.28,4.1594350578,4.21,0.22,4.2157442996,4.21,0.22,4.2157442996
2019-04-03 06:00:00,4.3,0.28,4.309106636,4.3,0.28,4.309106636,4.35,0.22,4.3555596655,4.35,0.22,4.3555596655
2019-04-03 06:30:00,4.67,0.28,4.678386474,4.67,0.28,4.678386474,4.73,0.22,4.735113515,4.73,0.22,4.735113515
2019-04-03 07:00:00,4.96,0.28,4.9678969393,4.96,0.28,4.9678969393,5.02,0.22,5.0248184047,5.02,0.22,5.0248184047
2019-04-03 07:30:00,5.57,0.54,5.5961147236,5.57,0.54,5.5961147236,5.64,0.46,5.6587277722,5.64,0.46,5.6587277722
2019-04-03 08:00:00,6.03,0.64,6.0638684023,6.03,0.64,6.0638684023,6.11,0.46,6.1272914081,6.11,0.46,6.1272914081
2019-04-03 08:30:00,6.59,0.64,6.6210044555,6.59,0.64,6.6210044555,6.67,0.6000000000000001,6.6969321334,6.67,0.6000000000000001,6.6969321334
2019-04-03 09:00:00,7.0,0.64,7.0291962556,7.0,0.64,7.0291962556,7.08,0.6000000000000001,7.1053782447,7.08,0.6000000000000001,7.1053782447
2019-04-03 09:30:00,7.54,0.78,7.5802374633,7.54,0.78,7.5802374633,7.63,0.6000000000000001,7.6535547297,7.63,0.6000000000000001,7.6535547297
2019-04-03 10:00:00,7.8,0.78,7.8389029845,7.8,0.78,7.8389029845,7.9,0.72,7.9327422749,7.9,0.72,7.9327422749
2019-04-03 10:30:00,8.09,0.88,8.1377208111,8.09,0.88,8.1377208111,8.19,0.72,8.221587438,8.19,0.72,8.221587438
2019-04-03 11:00:00,8.21,0.99,8.2694739857,8.21,0.99,8.2694739857,8.32,0.88,8.3664090266,8.32,0.88,8.3664090266
2019-04-03 11:30:00,8.34,0.99,8.3985534469,8.34,0.99,8.3985534469,8.46,0.88,8.5056451842,8.46,0.88,8.5056451842
2019-04-03 12:00:00,8.34,0.99,8.3985534469,8.34,0.99,8.3985534469,8.46,0.88,8.5056451842,8.46,0.88,8.5056451842
2019-04-03 12:30:00,8.34,0.99,8.3985534469,8.34,0.99,8.3985534469,8.46,0.88,8.5056451842,8.46,0.88,8.5056451842
2019-04-03 13:00:00,8.34,0.88,8.3862983491,8.34,0.88,8.3862983491,8.46,0.77,8.4949690994,8.46,0.77,8.4949690994
2019-04-03 13:30:00,8.46,0.88,8.5056451842,8.46,0.88,8.5056451842,8.56,0.77,8.5945622343,8.56,0.77,8.5945622343
2019-04-03 14:00:00,8.46,0.88,8.5056451842,8.46,0.88,8.5056451842,8.56,0.77,8.5945622343,8.56,0.77,8.5945622343
2019-04-03 14:30:00,8.27,0.88,8.3166880427,8.27,0.88,8.3166880427,8.36,0.77,8.3953856374,8.36,0.77,8.3953856374
2019-04-03 15:00:00,8.27,0.75,8.3039388244,8.27,0.75,8.3039388244,8.36,0.91,8.4093816657,8.36,0.91,8.4093816657
2019-04-03 15:30:00,8.27,0.9500000000000001,8.3243858632,8.27,0.9500000000000001,8.3243858632,8.46,0.91,8.5088013257,8.46,0.91,8.5088013257
2019-04-03 16:00:00,8.27,0.9500000000000001,8.3243858632,8.27,0.9500000000000001,8.3243858632,8.46,0.79,8.496805282,8.46,0.79,8.496805282
2019-04-03 16:30:00,8.27,0.9500000000000001,8.3243858632,8.27,0.9500000000000001,8.3243858632,8.3,0.79,8.3375116192,8.3,0.79,8.3375116192
2019-04-03 17:00:00,8.08,0.9500000000000001,8.1356560891,8.08,0.9500000000000001,8.1356560891,8.18,0.91,8.2304617124,8.18,0.91,8.2304617124
2019-04-03 17:30:00,7.77,0.58,7.7916172904,7.77,0.58,7.7916172904,7.94,1.13,8.0200062344,7.94,1.13,8.0200062344
2019-04-03 18:00:00,7.37,0.1,7.3706783948,7.37,0.1,7.3706783948,7.64,1.45,7.7763809063,7.64,1.45,7.7763809063
2019-04-03 18:30:00,7.12,0.28,7.125503491,7.12,0.28,7.125503491,7.33,1.1400000000000001,7.4181197079,7.33,1.1400000000000001,7.4181197079
2019-04-03 19:00:00,6.91,0.64,6.9395749149,6.91,0.64,6.9395749149,7.0,0.55,7.0215738976,7.0,0.55,7.0215738976
2019-04-03 19:30:00,6.78,0.64,6.8101394993,6.78,0.64,6.8101394993,6.87,0.55,6.8919808473,6.87,0.55,6.8919808473
2019-04-03 20:00:00,6.78,0.64,6.8101394993,6.78,0.64,6.8101394993,6.87,0.55,6.8919808473,6.87,0.55,6.8919808473
2019-04-03 20:30:00,6.39,0.64,6.4219701027,6.39,0.64,6.4219701027,6.48,0.55,6.5032991627,6.48,0.55,6.5032991627
2019-04-03 21:00:00,6.1,0.64,6.1334818823,6.1,0.64,6.1334818823,6.18,0.55,6.2044258397,6.18,0.55,6.2044258397
2019-04-03 21:30:00,5.89,0.54,5.9147020212,5.89,0.54,5.9147020212,5.97,0.55,5.995281478,5.97,0.55,5.995281478
2019-04-03 22:00:00,5.69,0.54,5.7155664636,5.69,0.54,5.7155664636,5.76,0.55,5.7861990979,5.76,0.55,5.7861990979
2019-04-03 22:30:00,5.23,0.43,5.2476470918,5.23,0.43,5.2476470918,5.3,0.36,5.3122123452,5.3,0.36,5.3122123452
2019-04-03 23:00:00,5.02,0.43,5.038382677,5.02,0.43,5.038382677,5.08,0.36,5.0927399305,5.08,0.36,5.0927399305
2019-04-03 23:30:00,4.76,0.23,4.7655534831,4.76,0.23,4.7655534831,4.82,0.17,4.8229969936,4.82,0.17,4.8229969936
2019-04-04 00:00:00,4.47,0.23,4.4759133146,4.47,0.23,4.4759133146,4.53,0.17,4.5331887232,4.53,0.17,4.5331887232
2019-04-04 00:30:00,4.3,0.23,4.3061467694,4.3,0.23,4.3061467694,4.35,0.17,4.3533205717,4.35,0.17,4.3533205717
2019-04-04 01:00:00,4.19,0.23,4.196307901,4.19,0.23,4.196307901,4.25,0.17,4.2533986411,4.25,0.17,4.2533986411
2019-04-04 01:30:00,4.19,0.23,4.196307901,4.19,0.23,4.196307901,4.25,0.17,4.2533986411,4.25,0.17,4.2533986411