Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.8860675554,0.9486045319,3.0379658478,2.8860675554,0.9486045319,3.0379658478,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-03-31 01:00:00,2.8015994559,0.9208412102,2.9490520588,2.8015994559,0.9208412102,2.9490520588,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.701665459,0.8879944939000001,2.8438583779,2.701665459,0.8879944939000001,2.8438583779,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-03-31 03:00:00,2.6175116401,0.8603344712000001,2.7552754106,2.6175116401,0.8603344712000001,2.7552754106,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-03-31 03:30:00,2.4705156837,0.8120192368,2.6005428248999998,2.4705156837,0.8120192368,2.6005428248999998,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-03-31 04:00:00,2.3224268205,0.7633447813,2.4446598111,2.3224268205,0.7633447813,2.4446598111,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-03-31 04:30:00,2.2383115051,0.7356974142,2.3561173738,2.2383115051,0.7356974142,2.3561173738,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-03-31 05:00:00,2.1581304565,0.709343178,2.2717162699999998,2.1581304565,0.709343178,2.2717162699999998,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-03-31 05:30:00,2.1581304565,0.709343178,2.2717162699999998,2.1581304565,0.709343178,2.2717162699999998,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-03-31 06:00:00,2.1790868856,0.7162312231,2.2937756691,2.1790868856,0.7162312231,2.2937756691,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-03-31 06:30:00,2.2483168178,0.7389860014,2.3666492819,2.2483168178,0.7389860014,2.3666492819,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-03-31 07:00:00,2.3471406308000002,0.7714678180000001,2.4706743482,2.3471406308000002,0.7714678180000001,2.4706743482,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-03-31 07:30:00,2.5318718168,0.8321860225000001,2.6651282282,2.5318718168,0.8321860225000001,2.6651282282,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-03-31 08:00:00,2.7541003007000002,0.9052289929,2.8990529481,2.7541003007000002,0.9052289929,2.8990529481,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-03-31 08:30:00,2.9693752848,0.9759864584000001,3.1256581945,2.9693752848,0.9759864584000001,3.1256581945,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-03-31 09:00:00,3.2182440698,1.0577856723,3.3876253366,3.2182440698,1.0577856723,3.3876253366,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-03-31 09:30:00,3.4245681444000002,1.1256011162,3.604808573,3.4245681444000002,1.1256011162,3.604808573,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-03-31 10:00:00,3.5037846312000003,1.1516383162000001,3.6881943486,3.5037846312000003,1.1516383162000001,3.6881943486,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2019-03-31 10:30:00,3.504156667,1.1517605985000001,3.6885859653,3.504156667,1.1517605985000001,3.6885859653,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-03-31 11:00:00,3.4652548146,1.1389741779,3.6476366469,3.4652548146,1.1389741779,3.6476366469,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-03-31 11:30:00,3.4747400011,1.142091808,3.6576210538,3.4747400011,1.142091808,3.6576210538,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-03-31 12:00:00,3.4596668723,1.1371375101,3.6417546024,3.4596668723,1.1371375101,3.6417546024,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-03-31 12:30:00,3.4539232705,1.1352496795,3.6357087058,3.4539232705,1.1352496795,3.6357087058,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-03-31 13:00:00,3.3870604802,1.1132729431,3.5653268213000002,3.3870604802,1.1132729431,3.5653268213000002,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-03-31 13:30:00,3.2245931965,1.0598725293,3.3943086278,3.2245931965,1.0598725293,3.3943086278,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-03-31 14:00:00,2.9804267735,0.9796189071,3.1372913406,2.9804267735,0.9796189071,3.1372913406,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-03-31 14:30:00,2.9877207166,0.9820163103,3.1449691754,2.9877207166,0.9820163103,3.1449691754,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-03-31 15:00:00,2.9331074659,0.9640658028,3.0874815431,2.9331074659,0.9640658028,3.0874815431,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-03-31 15:30:00,2.9331074659,0.9640658028,3.0874815431,2.9331074659,0.9640658028,3.0874815431,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-03-31 16:00:00,2.9799326454,0.9794564951,3.1367712057,2.9799326454,0.9794564951,3.1367712057,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-03-31 16:30:00,3.2700763484,1.0748221184,3.4421856299,3.2700763484,1.0748221184,3.4421856299,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-03-31 17:00:00,3.550482453,1.166987148,3.7373499505,3.550482453,1.166987148,3.7373499505,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-03-31 17:30:00,3.7642426373999998,1.237246723,3.962360671,3.7642426373999998,1.237246723,3.962360671,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-03-31 18:00:00,3.9140450704000003,1.2864844016,4.1200474425,3.9140450704000003,1.2864844016,4.1200474425,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2019-03-31 18:30:00,3.9658919935,1.3035256611000001,4.174623151,3.9658919935,1.3035256611000001,4.174623151,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2019-03-31 19:00:00,3.9722078821,1.3056015933,4.1812714548,3.9722078821,1.3056015933,4.1812714548,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2019-03-31 19:30:00,3.9635363697,1.302751405,4.1721435471,3.9635363697,1.302751405,4.1721435471,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2019-03-31 20:00:00,3.9691392856,1.3045929944,4.1780413533,3.9691392856,1.3045929944,4.1780413533,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2019-03-31 20:30:00,4.0686762358,1.3373092078,4.2828170903,4.0686762358,1.3373092078,4.2828170903,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-03-31 21:00:00,3.9655255521,1.3034052177,4.1742374233,3.9655255521,1.3034052177,4.1742374233,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2019-03-31 21:30:00,3.7785015985,1.2419334168,3.9773701036,3.7785015985,1.2419334168,3.9773701036,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-03-31 22:00:00,3.4434262979,1.1317994915,3.6246592609,3.4434262979,1.1317994915,3.6246592609,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-03-31 22:30:00,3.2036226165,1.052979833,3.3722343331,3.2036226165,1.052979833,3.3722343331,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-03-31 23:00:00,2.8689539061,0.9429795474,3.0199514801,2.8689539061,0.9429795474,3.0199514801,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-03-31 23:30:00,2.812219179,0.9243317444,2.9602307146999998,2.812219179,0.9243317444,2.9602307146999998,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-04-01 00:00:00,2.5116170068,0.8255285884,2.6438073756,2.5116170068,0.8255285884,2.6438073756,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-04-01 00:30:00,2.3654144856,0.7774741436,2.4899099848,2.3654144856,0.7774741436,2.4899099848,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-01 01:00:00,2.3159898269,0.7612290439,2.4378840283,2.3159898269,0.7612290439,2.4378840283,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-04-01 01:30:00,2.6874777458,0.8833312181,2.828923943,2.6874777458,0.8833312181,2.828923943,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-04-01 02:00:00,2.6695588142,0.8774415501,2.8100619097,2.6695588142,0.8774415501,2.8100619097,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-04-01 02:30:00,2.6792663008,0.8806322466000001,2.8202803166,2.6792663008,0.8806322466000001,2.8202803166,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-04-01 03:00:00,2.5932263045,0.8523522674,2.7297118995,2.5932263045,0.8523522674,2.7297118995,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-04-01 03:30:00,2.4836870034,0.8163484403,2.614407372,2.4836870034,0.8163484403,2.614407372,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-04-01 04:00:00,2.3580899372,0.7750666809000001,2.4821999339,2.3580899372,0.7750666809000001,2.4821999339,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-04-01 04:30:00,2.308401184,0.7587347776000001,2.4298959831999998,2.308401184,0.7587347776000001,2.4298959831999998,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-04-01 05:00:00,2.2763934306999998,0.7482143378,2.3962036113,2.2763934306999998,0.7482143378,2.3962036113,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-04-01 05:30:00,2.3213339138,0.7629855603,2.4435093829,2.3213339138,0.7629855603,2.4435093829,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-04-01 06:00:00,2.4785303331,0.8146535247000001,2.608979298,2.4785303331,0.8146535247000001,2.608979298,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-04-01 06:30:00,2.7930003432,0.9180148186,2.9400003613,2.7930003432,0.9180148186,2.9400003613,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-04-01 07:00:00,3.2054977693,1.053596166,3.3742081782,3.2054977693,1.053596166,3.3742081782,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-04-01 07:30:00,3.5257110521,1.1588451822999999,3.7112747917,3.5257110521,1.1588451822999999,3.7112747917,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-04-01 08:00:00,3.7181654787,1.2221018933,3.9138583986,3.7181654787,1.2221018933,3.9138583986,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-04-01 08:30:00,3.6891397712,1.2125616046,3.8833050224,3.6891397712,1.2125616046,3.8833050224,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2019-04-01 09:00:00,3.5776224767,1.1759076424,3.7659183966,3.5776224767,1.1759076424,3.7659183966,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-04-01 09:30:00,3.6336397885,1.1943196424,3.8248839878,3.6336397885,1.1943196424,3.8248839878,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-04-01 10:00:00,3.5757121113,1.1752797357,3.7639074856,3.5757121113,1.1752797357,3.7639074856,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-04-01 10:30:00,3.4238954851,1.1253800237,3.6041005106,3.4238954851,1.1253800237,3.6041005106,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-04-01 11:00:00,3.3558446811,1.1030128061,3.5324680854,3.3558446811,1.1030128061,3.5324680854,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-04-01 11:30:00,3.2889206801,1.0810159507,3.4620217685,3.2889206801,1.0810159507,3.4620217685,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-04-01 12:00:00,3.1929270382,1.0494643664,3.3609758297,3.1929270382,1.0494643664,3.3609758297,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-04-01 12:30:00,3.1823443377,1.045986001,3.3498361449000003,3.1823443377,1.045986001,3.3498361449000003,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-04-01 13:00:00,3.1141564678,1.023573732,3.2780594398,3.1141564678,1.023573732,3.2780594398,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-04-01 13:30:00,3.0257815805,0.9945263112,3.1850332426,3.0257815805,0.9945263112,3.1850332426,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-04-01 14:00:00,2.9487112518,0.9691945192,3.1039065809,2.9487112518,0.9691945192,3.1039065809,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-04-01 14:30:00,2.9648274303,0.9744916509,3.1208709793,2.9648274303,0.9744916509,3.1208709793,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-04-01 15:00:00,2.8778954366000002,0.9459184864,3.0293636174,2.8778954366000002,0.9459184864,3.0293636174,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-04-01 15:30:00,2.8652490148,0.9417618085,3.0160515945,2.8652490148,0.9417618085,3.0160515945,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-04-01 16:00:00,3.0385848134,0.9987345304,3.1985103299,3.0385848134,0.9987345304,3.1985103299,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-04-01 16:30:00,3.243278907,1.0660142254,3.4139777968000002,3.243278907,1.0660142254,3.4139777968000002,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2019-04-01 17:00:00,3.6066100098,1.1854353838,3.7964315892,3.6066100098,1.1854353838,3.7964315892,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-04-01 17:30:00,3.9379586991,1.2943444312999999,4.1452196833,3.9379586991,1.2943444312999999,4.1452196833,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2019-04-01 18:00:00,4.0998351024,1.347550632,4.3156158973,4.0998351024,1.347550632,4.3156158973,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-04-01 18:30:00,4.2208642397,1.3873309857,4.4430149892,4.2208642397,1.3873309857,4.4430149892,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-04-01 19:00:00,4.2549633578,1.3985388238,4.4789087977,4.2549633578,1.3985388238,4.4789087977,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-04-01 19:30:00,4.1031964241,1.348655445,4.3191541306,4.1031964241,1.348655445,4.3191541306,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2019-04-01 20:00:00,4.054733859,1.3327265702,4.2681409042,4.054733859,1.3327265702,4.2681409042,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-04-01 20:30:00,4.1370089051,1.3597690701,4.3547462159,4.1370089051,1.3597690701,4.3547462159,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2019-04-01 21:00:00,3.9408573208,1.2952971621,4.148270864,3.9408573208,1.2952971621,4.148270864,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-04-01 21:30:00,3.7481389643,1.2319537016,3.9454094361000003,3.7481389643,1.2319537016,3.9454094361000003,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-04-01 22:00:00,3.416799654,1.1230477368,3.5966312147,3.416799654,1.1230477368,3.5966312147,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-04-01 22:30:00,3.1002121165,1.0189904454,3.2633811753,3.1002121165,1.0189904454,3.2633811753,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2019-04-01 23:00:00,2.771571835,0.9109716085,2.9174440368,2.771571835,0.9109716085,2.9174440368,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2019-04-01 23:30:00,2.6465337275,0.8698735701,2.7858249763,2.6465337275,0.8698735701,2.7858249763,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-04-02 00:00:00,2.4068649729000002,0.7910982599,2.5335420767,2.4068649729000002,0.7910982599,2.5335420767,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-04-02 00:30:00,2.3493881486,0.7722065413,2.4730401564,2.3493881486,0.7722065413,2.4730401564,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-04-02 01:00:00,2.2786898183,0.7489691239,2.3986208614,2.2786898183,0.7489691239,2.3986208614,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-04-02 01:30:00,2.6801671837,0.8809283525,2.8212286145,2.6801671837,0.8809283525,2.8212286145,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-04-02 02:00:00,2.6678919751,0.8768936866,2.8083073422,2.6678919751,0.8768936866,2.8083073422,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-04-02 02:30:00,2.6538283288,0.8722711895,2.7935035040000002,2.6538283288,0.8722711895,2.7935035040000002,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-04-02 03:00:00,2.5596958534,0.8413313411000001,2.6944166878,2.5596958534,0.8413313411000001,2.6944166878,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-04-02 03:30:00,2.4527724859,0.8061873297000001,2.5818657745999998,2.4527724859,0.8061873297000001,2.5818657745999998,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-04-02 04:00:00,2.3250144525,0.7641952948,2.4473836342,2.3250144525,0.7641952948,2.4473836342,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-04-02 04:30:00,2.2524264894,0.7403367852,2.370975252,2.2524264894,0.7403367852,2.370975252,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-04-02 05:00:00,2.2402949284,0.7363493339,2.3582051878,2.2402949284,0.7363493339,2.3582051878,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-04-02 05:30:00,2.2822936791,0.7501536557,2.4024143991,2.2822936791,0.7501536557,2.4024143991,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-04-02 06:00:00,2.4489609695,0.8049345449,2.5778536521,2.4489609695,0.8049345449,2.5778536521,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-04-02 06:30:00,2.7087846554,0.8903344606,2.8513522689,2.7087846554,0.8903344606,2.8513522689,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-04-02 07:00:00,3.1545288574,1.0368434948,3.3205566920000003,3.1545288574,1.0368434948,3.3205566920000003,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-04-02 07:30:00,3.418726803,1.1236811601,3.5986597926,3.418726803,1.1236811601,3.5986597926,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-04-02 08:00:00,3.716639819,1.2216004332,3.9122524411,3.716639819,1.2216004332,3.9122524411,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-04-02 08:30:00,3.7787693129,1.2420214103,3.9776519083,3.7787693129,1.2420214103,3.9776519083,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-04-02 09:00:00,3.7357181335,1.2278711719,3.9323348773999998,3.7357181335,1.2278711719,3.9323348773999998,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-04-02 09:30:00,3.7450507870000003,1.2309386668,3.9421587232,3.7450507870000003,1.2309386668,3.9421587232,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-04-02 10:00:00,3.6288112205000003,1.1927325689,3.8198012847,3.6288112205000003,1.1927325689,3.8198012847,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-04-02 10:30:00,3.5212625827,1.1573830411000001,3.7065921923,3.5212625827,1.1573830411000001,3.7065921923,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-04-02 11:00:00,3.3499457491,1.1010739209,3.5262586832,3.3499457491,1.1010739209,3.5262586832,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-04-02 11:30:00,3.2689199273,1.0744420212,3.4409683446,3.2689199273,1.0744420212,3.4409683446,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-04-02 12:00:00,3.3387522581,1.0973947984,3.5144760612,3.3387522581,1.0973947984,3.5144760612,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-04-02 12:30:00,3.4234533532,1.125234702,3.6036351086,3.4234533532,1.125234702,3.6036351086,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-04-02 13:00:00,3.3942685309,1.1156421148,3.572914243,3.3942685309,1.1156421148,3.572914243,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-04-02 13:30:00,3.1474506326,1.0345169948,3.3131059291,3.1474506326,1.0345169948,3.3131059291,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-04-02 14:00:00,3.0954228748,1.0174162977,3.2583398682,3.0954228748,1.0174162977,3.2583398682,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-04-02 14:30:00,3.1492825102,1.0351191038,3.3150342212,3.1492825102,1.0351191038,3.3150342212,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-04-02 15:00:00,3.2073433041,1.0542027639,3.3761508464,3.2073433041,1.0542027639,3.3761508464,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-04-02 15:30:00,3.2959589205,1.0833293085,3.4694304427000002,3.2959589205,1.0833293085,3.4694304427000002,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-04-02 16:00:00,3.527606773,1.1594682756,3.7132702874,3.527606773,1.1594682756,3.7132702874,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2019-04-02 16:30:00,3.7513219194,1.2329998883,3.9487599152,3.7513219194,1.2329998883,3.9487599152,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2019-04-02 17:00:00,4.0599212992,1.3344315993,4.2736013676,4.0599212992,1.3344315993,4.2736013676,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-04-02 17:30:00,4.3351819226,1.424905391,4.5633493922,4.3351819226,1.424905391,4.5633493922,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-04-02 18:00:00,4.6207915928,1.5187807499,4.8639911504,4.6207915928,1.5187807499,4.8639911504,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2019-04-02 18:30:00,4.4585556591,1.4654563772,4.6932164833000005,4.4585556591,1.4654563772,4.6932164833000005,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-04-02 19:00:00,4.4026439852,1.4470790987,4.6343620897,4.4026439852,1.4470790987,4.6343620897,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2019-04-02 19:30:00,4.4770080451,1.4715213832,4.7126400475,4.4770080451,1.4715213832,4.7126400475,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-04-02 20:00:00,4.4194208112,1.4525933747,4.6520219065,4.4194208112,1.4525933747,4.6520219065,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2019-04-02 20:30:00,4.395731457,1.4448070606,4.6270857442,4.395731457,1.4448070606,4.6270857442,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2019-04-02 21:00:00,4.2228534221,1.3879847983,4.4451088654,4.2228534221,1.3879847983,4.4451088654,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2019-04-02 21:30:00,3.9955564639,1.313275901,4.2058489094,3.9955564639,1.313275901,4.2058489094,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-04-02 22:00:00,3.6104399552,1.186694226,3.8004631107,3.6104399552,1.186694226,3.8004631107,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-04-02 22:30:00,3.2849637061,1.0797153563,3.4578565327,3.2849637061,1.0797153563,3.4578565327,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-04-02 23:00:00,2.9068831341,0.9554462818,3.0598769833,2.9068831341,0.9554462818,3.0598769833,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-04-02 23:30:00,2.8200508545,0.9269058917,2.9684745837,2.8200508545,0.9269058917,2.9684745837,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2019-04-03 00:00:00,2.5201020899,0.8283175004000001,2.652739042,2.5201020899,0.8283175004000001,2.652739042,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-04-03 00:30:00,2.4932161234,0.8194805105,2.6244380246,2.4932161234,0.8194805105,2.6244380246,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-04-03 01:00:00,2.4129564224,0.7931004225,2.5399541288,2.4129564224,0.7931004225,2.5399541288,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-04-03 01:30:00,2.7893541944,0.9168163874,2.9361623099000003,2.7893541944,0.9168163874,2.9361623099000003,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-04-03 02:00:00,2.8129474544,0.924571117,2.9609973204,2.8129474544,0.924571117,2.9609973204,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-04-03 02:30:00,2.8766063924000003,0.945494798,3.0280067288,2.8766063924000003,0.945494798,3.0280067288,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31