Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-01 00:30:00,1.8758400000000002,0.54712,1.9540000000000002,0.01344,0.003920000000000001,0.014,1.8624,0.5432,1.94,1.73184,0.50512,1.804,0.01344,0.003920000000000001,0.014,1.7184,0.5012,1.79
2020-04-01 01:00:00,1.85664,0.54152,1.9340000000000002,0.01344,0.003920000000000001,0.014,1.8432,0.5376000000000001,1.92,1.71264,0.49952,1.784,0.01344,0.003920000000000001,0.014,1.6992,0.49560000000000004,1.77
2020-04-01 01:30:00,1.88544,0.5499200000000001,1.964,0.01344,0.003920000000000001,0.014,1.8719999999999999,0.546,1.9500000000000002,1.7510400000000002,0.5107200000000001,1.824,0.01344,0.003920000000000001,0.014,1.7376,0.5068,1.81
2020-04-01 02:00:00,2.01984,0.5891200000000001,2.104,0.01344,0.003920000000000001,0.014,2.0064,0.5852,2.09,1.8662400000000001,0.54432,1.944,0.01344,0.003920000000000001,0.014,1.8528,0.5404,1.9300000000000002
2020-04-01 02:30:00,2.05056,0.5980800000000001,2.136,0.015360000000000002,0.0044800000000000005,0.016,2.0352,0.5936,2.12,1.89696,0.55328,1.976,0.015360000000000002,0.0044800000000000005,0.016,1.8816000000000002,0.5488000000000001,1.96
2020-04-01 03:00:00,2.03136,0.59248,2.116,0.015360000000000002,0.0044800000000000005,0.016,2.016,0.588,2.1,1.87776,0.5476800000000001,1.956,0.015360000000000002,0.0044800000000000005,0.016,1.8624,0.5432,1.94
2020-04-01 03:30:00,2.02944,0.59192,2.114,0.01344,0.003920000000000001,0.014,2.016,0.588,2.1,1.8758400000000002,0.54712,1.9540000000000002,0.01344,0.003920000000000001,0.014,1.8624,0.5432,1.94
2020-04-01 04:00:00,2.01216,0.5868800000000001,2.096,0.015360000000000002,0.0044800000000000005,0.016,1.9968,0.5824,2.08,1.86816,0.54488,1.9460000000000002,0.015360000000000002,0.0044800000000000005,0.016,1.8528,0.5404,1.9300000000000002
2020-04-01 04:30:00,1.99296,0.58128,2.076,0.015360000000000002,0.0044800000000000005,0.016,1.9776,0.5768,2.06,1.84896,0.5392800000000001,1.9260000000000002,0.015360000000000002,0.0044800000000000005,0.016,1.8336000000000001,0.5348,1.9100000000000001
2020-04-01 05:00:00,1.97376,0.5756800000000001,2.056,0.015360000000000002,0.0044800000000000005,0.016,1.9584000000000001,0.5712,2.04,1.82976,0.53368,1.9060000000000001,0.015360000000000002,0.0044800000000000005,0.016,1.8144,0.5292,1.8900000000000001
2020-04-01 05:30:00,1.9353600000000002,0.5644800000000001,2.016,0.015360000000000002,0.0044800000000000005,0.016,1.92,0.56,2.0,1.79136,0.52248,1.866,0.015360000000000002,0.0044800000000000005,0.016,1.776,0.518,1.85
2020-04-01 06:00:00,1.8278400000000001,0.53312,1.904,0.01344,0.003920000000000001,0.014,1.8144,0.5292,1.8900000000000001,1.69344,0.49392,1.764,0.01344,0.003920000000000001,0.014,1.6800000000000002,0.49,1.75
2020-04-01 06:30:00,1.87152,0.54586,1.9495,0.01872,0.0054600000000000004,0.0195,1.8528,0.5404,1.9300000000000002,1.73712,0.50666,1.8094999999999999,0.01872,0.0054600000000000004,0.0195,1.7184,0.5012,1.79
2020-04-01 07:00:00,1.9272,0.5621,2.0075,0.016800000000000002,0.0049,0.0175,1.9104,0.5572,1.99,1.7832,0.5201,1.8575,0.016800000000000002,0.0049,0.0175,1.7664,0.5152,1.8399999999999999
2020-04-01 07:30:00,2.05536,0.59948,2.141,0.02016,0.005880000000000001,0.021,2.0352,0.5936,2.12,1.9113600000000002,0.5574800000000001,1.991,0.02016,0.005880000000000001,0.021,1.8912,0.5516,1.97
2020-04-01 08:00:00,2.24928,0.6560400000000001,2.343,0.022080000000000002,0.00644,0.023,2.2272,0.6496000000000001,2.32,2.09568,0.61124,2.183,0.022080000000000002,0.00644,0.023,2.0736,0.6048,2.16
2020-04-01 08:30:00,2.32752,0.67886,2.4245,0.023520000000000003,0.006860000000000001,0.0245,2.304,0.672,2.4,2.16432,0.63126,2.2545,0.023520000000000003,0.006860000000000001,0.0245,2.1408,0.6244000000000001,2.23
2020-04-01 09:00:00,2.35824,0.6878200000000001,2.4565,0.02544,0.00742,0.026500000000000003,2.3328,0.6804,2.43,2.19504,0.64022,2.2865,0.02544,0.00742,0.026500000000000003,2.1696,0.6328,2.26
2020-04-01 09:30:00,2.3904,0.6972,2.49,0.028800000000000003,0.008400000000000001,0.03,2.3616,0.6888000000000001,2.46,2.2176,0.6468,2.31,0.028800000000000003,0.008400000000000001,0.03,2.1888,0.6384000000000001,2.2800000000000002
2020-04-01 10:00:00,2.42544,0.70742,2.5265,0.02544,0.00742,0.026500000000000003,2.4,0.7000000000000001,2.5,2.2622400000000003,0.6598200000000001,2.3565,0.02544,0.00742,0.026500000000000003,2.2368,0.6524,2.33
2020-04-01 10:30:00,2.40144,0.70042,2.5015,0.030240000000000003,0.008820000000000001,0.0315,2.3712,0.6916,2.47,2.2382400000000002,0.6528200000000001,2.3315,0.030240000000000003,0.008820000000000001,0.0315,2.208,0.644,2.3
2020-04-01 11:00:00,2.39184,0.69762,2.4915000000000003,0.030240000000000003,0.008820000000000001,0.0315,2.3616,0.6888000000000001,2.46,2.21904,0.64722,2.3115,0.030240000000000003,0.008820000000000001,0.0315,2.1888,0.6384000000000001,2.2800000000000002
2020-04-01 11:30:00,2.4,0.7000000000000001,2.5,0.028800000000000003,0.008400000000000001,0.03,2.3712,0.6916,2.47,2.2368,0.6524,2.33,0.028800000000000003,0.008400000000000001,0.03,2.208,0.644,2.3
2020-04-01 12:00:00,2.39184,0.69762,2.4915000000000003,0.030240000000000003,0.008820000000000001,0.0315,2.3616,0.6888000000000001,2.46,2.21904,0.64722,2.3115,0.030240000000000003,0.008820000000000001,0.0315,2.1888,0.6384000000000001,2.2800000000000002
2020-04-01 12:30:00,2.49264,0.7270200000000001,2.5965,0.02544,0.00742,0.026500000000000003,2.4672,0.7196,2.5700000000000003,2.31984,0.6766200000000001,2.4165,0.02544,0.00742,0.026500000000000003,2.2944,0.6692,2.39
2020-04-01 13:00:00,2.448,0.714,2.55,0.028800000000000003,0.008400000000000001,0.03,2.4192,0.7056,2.52,2.2848,0.6664,2.38,0.028800000000000003,0.008400000000000001,0.03,2.2560000000000002,0.658,2.35
2020-04-01 13:30:00,2.3712,0.6916,2.47,0.028800000000000003,0.008400000000000001,0.03,2.3424,0.6832,2.44,2.208,0.644,2.3,0.028800000000000003,0.008400000000000001,0.03,2.1792,0.6356,2.27
2020-04-01 14:00:00,2.35968,0.6882400000000001,2.458,0.02688,0.007840000000000001,0.028,2.3328,0.6804,2.43,2.20608,0.64344,2.298,0.02688,0.007840000000000001,0.028,2.1792,0.6356,2.27
2020-04-01 14:30:00,2.30736,0.67298,2.4035,0.03216,0.009380000000000001,0.0335,2.2752,0.6636000000000001,2.37,2.14416,0.62538,2.2335,0.03216,0.009380000000000001,0.0335,2.112,0.616,2.2
2020-04-01 15:00:00,2.26704,0.66122,2.3615,0.030240000000000003,0.008820000000000001,0.0315,2.2368,0.6524,2.33,2.11344,0.6164200000000001,2.2015000000000002,0.030240000000000003,0.008820000000000001,0.0315,2.0832,0.6076,2.17
2020-04-01 15:30:00,2.3136,0.6748000000000001,2.41,0.028800000000000003,0.008400000000000001,0.03,2.2848,0.6664,2.38,2.1504,0.6272,2.24,0.028800000000000003,0.008400000000000001,0.03,2.1216,0.6188,2.21
2020-04-01 16:00:00,2.3328,0.6804,2.43,0.028800000000000003,0.008400000000000001,0.03,2.304,0.672,2.4,2.1792,0.6356,2.27,0.028800000000000003,0.008400000000000001,0.03,2.1504,0.6272,2.24
2020-04-01 16:30:00,2.38416,0.6953800000000001,2.4835000000000003,0.03216,0.009380000000000001,0.0335,2.352,0.686,2.45,2.22096,0.64778,2.3135,0.03216,0.009380000000000001,0.0335,2.1888,0.6384000000000001,2.2800000000000002
2020-04-01 17:00:00,2.47824,0.72282,2.5815,0.030240000000000003,0.008820000000000001,0.0315,2.448,0.714,2.55,2.30544,0.67242,2.4015,0.030240000000000003,0.008820000000000001,0.0315,2.2752,0.6636000000000001,2.37
2020-04-01 17:30:00,2.59968,0.75824,2.708,0.02688,0.007840000000000001,0.028,2.5728,0.7504000000000001,2.68,2.42688,0.70784,2.528,0.02688,0.007840000000000001,0.028,2.4,0.7000000000000001,2.5
2020-04-01 18:00:00,2.55168,0.74424,2.658,0.02688,0.007840000000000001,0.028,2.5248,0.7364,2.63,2.37888,0.69384,2.478,0.02688,0.007840000000000001,0.028,2.352,0.686,2.45
2020-04-01 18:30:00,2.43168,0.7092400000000001,2.533,0.022080000000000002,0.00644,0.023,2.4096,0.7028,2.51,2.26848,0.66164,2.363,0.022080000000000002,0.00644,0.023,2.2464,0.6552,2.34
2020-04-01 19:00:00,2.39952,0.69986,2.4995,0.01872,0.0054600000000000004,0.0195,2.3808,0.6944,2.48,2.23632,0.6522600000000001,2.3295,0.01872,0.0054600000000000004,0.0195,2.2176,0.6468,2.31
2020-04-01 19:30:00,2.43792,0.71106,2.5395,0.01872,0.0054600000000000004,0.0195,2.4192,0.7056,2.52,2.27472,0.66346,2.3695,0.01872,0.0054600000000000004,0.0195,2.2560000000000002,0.658,2.35
2020-04-01 20:00:00,2.484,0.7245,2.5875,0.016800000000000002,0.0049,0.0175,2.4672,0.7196,2.5700000000000003,2.3112,0.6741,2.4075,0.016800000000000002,0.0049,0.0175,2.2944,0.6692,2.39
2020-04-01 20:30:00,2.532,0.7385,2.6375,0.016800000000000002,0.0049,0.0175,2.5152,0.7336,2.62,2.3592,0.6881,2.4575,0.016800000000000002,0.0049,0.0175,2.3424,0.6832,2.44
2020-04-01 21:00:00,2.50176,0.7296800000000001,2.606,0.015360000000000002,0.0044800000000000005,0.016,2.4864,0.7252000000000001,2.59,2.32896,0.6792800000000001,2.426,0.015360000000000002,0.0044800000000000005,0.016,2.3136,0.6748000000000001,2.41
2020-04-01 21:30:00,2.36112,0.68866,2.4595000000000002,0.01872,0.0054600000000000004,0.0195,2.3424,0.6832,2.44,2.19792,0.6410600000000001,2.2895,0.01872,0.0054600000000000004,0.0195,2.1792,0.6356,2.27
2020-04-01 22:00:00,2.268,0.6615,2.3625,0.012,0.0035,0.0125,2.2560000000000002,0.658,2.35,2.1048,0.6139,2.1925,0.012,0.0035,0.0125,2.0928,0.6104,2.18
2020-04-01 22:30:00,2.1672000000000002,0.6321,2.2575,0.016800000000000002,0.0049,0.0175,2.1504,0.6272,2.24,2.0136,0.5873,2.0975,0.016800000000000002,0.0049,0.0175,1.9968,0.5824,2.08
2020-04-01 23:00:00,2.05824,0.6003200000000001,2.144,0.01344,0.003920000000000001,0.014,2.0448,0.5964,2.13,1.91424,0.55832,1.994,0.01344,0.003920000000000001,0.014,1.9008,0.5544,1.98
2020-04-01 23:30:00,1.9464000000000001,0.5677,2.0275,0.016800000000000002,0.0049,0.0175,1.9296000000000002,0.5628000000000001,2.01,1.8024,0.5257000000000001,1.8775,0.016800000000000002,0.0049,0.0175,1.7856,0.5208,1.8599999999999999
2020-04-02 00:00:00,1.8888,0.5509000000000001,1.9675,0.016800000000000002,0.0049,0.0175,1.8719999999999999,0.546,1.9500000000000002,1.7448000000000001,0.5089,1.8175,0.016800000000000002,0.0049,0.0175,1.728,0.504,1.8
2020-04-02 00:30:00,1.8359999999999999,0.5355,1.9125,0.012,0.0035,0.0125,1.824,0.532,1.9,1.6920000000000002,0.49350000000000005,1.7625000000000002,0.012,0.0035,0.0125,1.6800000000000002,0.49,1.75
2020-04-02 01:00:00,1.8009600000000001,0.5252800000000001,1.876,0.015360000000000002,0.0044800000000000005,0.016,1.7856,0.5208,1.8599999999999999,1.66656,0.48608,1.736,0.015360000000000002,0.0044800000000000005,0.016,1.6512,0.48160000000000003,1.72
2020-04-02 01:30:00,1.82352,0.53186,1.8995000000000002,0.01872,0.0054600000000000004,0.0195,1.8048000000000002,0.5264,1.88,1.68912,0.49266000000000004,1.7595,0.01872,0.0054600000000000004,0.0195,1.6703999999999999,0.4872,1.74
2020-04-02 02:00:00,1.98144,0.5779200000000001,2.064,0.01344,0.003920000000000001,0.014,1.968,0.5740000000000001,2.05,1.83744,0.5359200000000001,1.9140000000000001,0.01344,0.003920000000000001,0.014,1.824,0.532,1.9
2020-04-02 02:30:00,2.00256,0.58408,2.086,0.015360000000000002,0.0044800000000000005,0.016,1.9872,0.5796,2.07,1.8585600000000002,0.54208,1.936,0.015360000000000002,0.0044800000000000005,0.016,1.8432,0.5376000000000001,1.92
2020-04-02 03:00:00,1.9848,0.5789000000000001,2.0675,0.016800000000000002,0.0049,0.0175,1.968,0.5740000000000001,2.05,1.8408,0.5369,1.9175,0.016800000000000002,0.0049,0.0175,1.824,0.532,1.9
2020-04-02 03:30:00,1.97376,0.5756800000000001,2.056,0.015360000000000002,0.0044800000000000005,0.016,1.9584000000000001,0.5712,2.04,1.82976,0.53368,1.9060000000000001,0.015360000000000002,0.0044800000000000005,0.016,1.8144,0.5292,1.8900000000000001
2020-04-02 04:00:00,1.9464000000000001,0.5677,2.0275,0.016800000000000002,0.0049,0.0175,1.9296000000000002,0.5628000000000001,2.01,1.8024,0.5257000000000001,1.8775,0.016800000000000002,0.0049,0.0175,1.7856,0.5208,1.8599999999999999
2020-04-02 04:30:00,1.91616,0.55888,1.996,0.015360000000000002,0.0044800000000000005,0.016,1.9008,0.5544,1.98,1.77216,0.51688,1.846,0.015360000000000002,0.0044800000000000005,0.016,1.7568000000000001,0.5124000000000001,1.83
2020-04-02 05:00:00,1.85664,0.54152,1.9340000000000002,0.01344,0.003920000000000001,0.014,1.8432,0.5376000000000001,1.92,1.7222400000000002,0.50232,1.794,0.01344,0.003920000000000001,0.014,1.7088,0.4984,1.78
2020-04-02 05:30:00,1.8504,0.5397000000000001,1.9275,0.016800000000000002,0.0049,0.0175,1.8336000000000001,0.5348,1.9100000000000001,1.7064,0.49770000000000003,1.7775,0.016800000000000002,0.0049,0.0175,1.6896,0.4928,1.76
2020-04-02 06:00:00,1.7832,0.5201,1.8575,0.016800000000000002,0.0049,0.0175,1.7664,0.5152,1.8399999999999999,1.6488,0.48090000000000005,1.7175,0.016800000000000002,0.0049,0.0175,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-04-02 06:30:00,1.8105600000000002,0.52808,1.8860000000000001,0.015360000000000002,0.0044800000000000005,0.016,1.7952,0.5236000000000001,1.87,1.67616,0.48888000000000004,1.746,0.015360000000000002,0.0044800000000000005,0.016,1.6608,0.4844,1.73
2020-04-02 07:00:00,1.8523200000000002,0.5402600000000001,1.9295,0.01872,0.0054600000000000004,0.0195,1.8336000000000001,0.5348,1.9100000000000001,1.7179200000000001,0.5010600000000001,1.7895,0.01872,0.0054600000000000004,0.0195,1.6992,0.49560000000000004,1.77
2020-04-02 07:30:00,1.96896,0.57428,2.051,0.02016,0.005880000000000001,0.021,1.9488,0.5684,2.03,1.82496,0.5322800000000001,1.901,0.02016,0.005880000000000001,0.021,1.8048000000000002,0.5264,1.88
2020-04-02 08:00:00,2.16288,0.6308400000000001,2.253,0.022080000000000002,0.00644,0.023,2.1408,0.6244000000000001,2.23,1.9996800000000001,0.5832400000000001,2.083,0.022080000000000002,0.00644,0.023,1.9776,0.5768,2.06
2020-04-02 08:30:00,2.26032,0.6592600000000001,2.3545,0.023520000000000003,0.006860000000000001,0.0245,2.2368,0.6524,2.33,2.09712,0.6116600000000001,2.1845,0.023520000000000003,0.006860000000000001,0.0245,2.0736,0.6048,2.16
2020-04-02 09:00:00,2.21424,0.6458200000000001,2.3064999999999998,0.02544,0.00742,0.026500000000000003,2.1888,0.6384000000000001,2.2800000000000002,2.06064,0.60102,2.1465,0.02544,0.00742,0.026500000000000003,2.0352,0.5936,2.12
2020-04-02 09:30:00,2.2176,0.6468,2.31,0.028800000000000003,0.008400000000000001,0.03,2.1888,0.6384000000000001,2.2800000000000002,2.064,0.602,2.15,0.028800000000000003,0.008400000000000001,0.03,2.0352,0.5936,2.12
2020-04-02 10:00:00,2.25744,0.65842,2.3515,0.030240000000000003,0.008820000000000001,0.0315,2.2272,0.6496000000000001,2.32,2.10384,0.61362,2.1915,0.030240000000000003,0.008820000000000001,0.0315,2.0736,0.6048,2.16
2020-04-02 10:30:00,2.25408,0.65744,2.348,0.02688,0.007840000000000001,0.028,2.2272,0.6496000000000001,2.32,2.10048,0.6126400000000001,2.188,0.02688,0.007840000000000001,0.028,2.0736,0.6048,2.16
2020-04-02 11:00:00,2.3904,0.6972,2.49,0.028800000000000003,0.008400000000000001,0.03,2.3616,0.6888000000000001,2.46,2.2272,0.6496000000000001,2.32,0.028800000000000003,0.008400000000000001,0.03,2.1984,0.6412,2.29
2020-04-02 11:30:00,2.39184,0.69762,2.4915000000000003,0.030240000000000003,0.008820000000000001,0.0315,2.3616,0.6888000000000001,2.46,2.22864,0.65002,2.3215,0.030240000000000003,0.008820000000000001,0.0315,2.1984,0.6412,2.29
2020-04-02 12:00:00,2.43648,0.71064,2.5380000000000003,0.02688,0.007840000000000001,0.028,2.4096,0.7028,2.51,2.27328,0.6630400000000001,2.368,0.02688,0.007840000000000001,0.028,2.2464,0.6552,2.34
2020-04-02 12:30:00,2.42352,0.70686,2.5245,0.023520000000000003,0.006860000000000001,0.0245,2.4,0.7000000000000001,2.5,2.25072,0.65646,2.3445,0.023520000000000003,0.006860000000000001,0.0245,2.2272,0.6496000000000001,2.32
2020-04-02 13:00:00,2.52288,0.73584,2.628,0.02688,0.007840000000000001,0.028,2.496,0.728,2.6,2.35008,0.68544,2.448,0.02688,0.007840000000000001,0.028,2.3232,0.6776,2.42
2020-04-02 13:30:00,2.46528,0.71904,2.568,0.02688,0.007840000000000001,0.028,2.4384,0.7112,2.54,2.29248,0.66864,2.388,0.02688,0.007840000000000001,0.028,2.2656,0.6608,2.36
2020-04-02 14:00:00,2.39808,0.6994400000000001,2.498,0.02688,0.007840000000000001,0.028,2.3712,0.6916,2.47,2.23488,0.6518400000000001,2.328,0.02688,0.007840000000000001,0.028,2.208,0.644,2.3
2020-04-02 14:30:00,2.3904,0.6972,2.49,0.028800000000000003,0.008400000000000001,0.03,2.3616,0.6888000000000001,2.46,2.2272,0.6496000000000001,2.32,0.028800000000000003,0.008400000000000001,0.03,2.1984,0.6412,2.29
2020-04-02 15:00:00,2.24016,0.6533800000000001,2.3335,0.03216,0.009380000000000001,0.0335,2.208,0.644,2.3,2.08656,0.60858,2.1735,0.03216,0.009380000000000001,0.0335,2.0544000000000002,0.5992000000000001,2.14
2020-04-02 15:30:00,2.41296,0.7037800000000001,2.5135,0.03216,0.009380000000000001,0.0335,2.3808,0.6944,2.48,2.24976,0.6561800000000001,2.3435,0.03216,0.009380000000000001,0.0335,2.2176,0.6468,2.31
2020-04-02 16:00:00,2.27856,0.6645800000000001,2.3735,0.03216,0.009380000000000001,0.0335,2.2464,0.6552,2.34,2.11536,0.6169800000000001,2.2035,0.03216,0.009380000000000001,0.0335,2.0832,0.6076,2.17
2020-04-02 16:30:00,2.34384,0.68362,2.4415,0.030240000000000003,0.008820000000000001,0.0315,2.3136,0.6748000000000001,2.41,2.18064,0.63602,2.2715,0.030240000000000003,0.008820000000000001,0.0315,2.1504,0.6272,2.24
2020-04-02 17:00:00,2.37888,0.69384,2.478,0.02688,0.007840000000000001,0.028,2.352,0.686,2.45,2.21568,0.64624,2.308,0.02688,0.007840000000000001,0.028,2.1888,0.6384000000000001,2.2800000000000002
2020-04-02 17:30:00,2.352,0.686,2.45,0.028800000000000003,0.008400000000000001,0.03,2.3232,0.6776,2.42,2.1888,0.6384000000000001,2.2800000000000002,0.028800000000000003,0.008400000000000001,0.03,2.16,0.63,2.25
2020-04-02 18:00:00,2.34528,0.6840400000000001,2.443,0.022080000000000002,0.00644,0.023,2.3232,0.6776,2.42,2.18208,0.63644,2.273,0.022080000000000002,0.00644,0.023,2.16,0.63,2.25
2020-04-02 18:30:00,2.16912,0.63266,2.2595,0.01872,0.0054600000000000004,0.0195,2.1504,0.6272,2.24,2.01552,0.58786,2.0995,0.01872,0.0054600000000000004,0.0195,1.9968,0.5824,2.08
2020-04-02 19:00:00,2.2152,0.6461,2.3075,0.016800000000000002,0.0049,0.0175,2.1984,0.6412,2.29,2.052,0.5985,2.1375,0.016800000000000002,0.0049,0.0175,2.0352,0.5936,2.12
2020-04-02 19:30:00,2.3016,0.6713,2.3975,0.016800000000000002,0.0049,0.0175,2.2848,0.6664,2.38,2.1384,0.6237,2.2275,0.016800000000000002,0.0049,0.0175,2.1216,0.6188,2.21
2020-04-02 20:00:00,2.36736,0.6904800000000001,2.466,0.015360000000000002,0.0044800000000000005,0.016,2.352,0.686,2.45,2.19456,0.6400800000000001,2.286,0.015360000000000002,0.0044800000000000005,0.016,2.1792,0.6356,2.27
2020-04-02 20:30:00,2.436,0.7105,2.5375,0.016800000000000002,0.0049,0.0175,2.4192,0.7056,2.52,2.2728,0.6629,2.3675,0.016800000000000002,0.0049,0.0175,2.2560000000000002,0.658,2.35
2020-04-02 21:00:00,2.31936,0.6764800000000001,2.416,0.015360000000000002,0.0044800000000000005,0.016,2.304,0.672,2.4,2.15616,0.6288800000000001,2.246,0.015360000000000002,0.0044800000000000005,0.016,2.1408,0.6244000000000001,2.23
2020-04-02 21:30:00,2.26944,0.6619200000000001,2.364,0.01344,0.003920000000000001,0.014,2.2560000000000002,0.658,2.35,2.10624,0.6143200000000001,2.194,0.01344,0.003920000000000001,0.014,2.0928,0.6104,2.18
2020-04-02 22:00:00,2.22336,0.6484800000000001,2.316,0.015360000000000002,0.0044800000000000005,0.016,2.208,0.644,2.3,2.06976,0.60368,2.156,0.015360000000000002,0.0044800000000000005,0.016,2.0544000000000002,0.5992000000000001,2.14
2020-04-02 22:30:00,2.11584,0.61712,2.204,0.01344,0.003920000000000001,0.014,2.1024,0.6132000000000001,2.19,1.96224,0.57232,2.044,0.01344,0.003920000000000001,0.014,1.9488,0.5684,2.03
2020-04-02 23:00:00,2.04096,0.59528,2.126,0.015360000000000002,0.0044800000000000005,0.016,2.0256,0.5908,2.11,1.8873600000000001,0.5504800000000001,1.966,0.015360000000000002,0.0044800000000000005,0.016,1.8719999999999999,0.546,1.9500000000000002
2020-04-02 23:30:00,1.93344,0.5639200000000001,2.014,0.01344,0.003920000000000001,0.014,1.92,0.56,2.0,1.78944,0.52192,1.8639999999999999,0.01344,0.003920000000000001,0.014,1.776,0.518,1.85
2020-04-03 00:00:00,1.84896,0.5392800000000001,1.9260000000000002,0.015360000000000002,0.0044800000000000005,0.016,1.8336000000000001,0.5348,1.9100000000000001,1.71456,0.5000800000000001,1.786,0.015360000000000002,0.0044800000000000005,0.016,1.6992,0.49560000000000004,1.77
2020-04-03 00:30:00,1.77984,0.51912,1.854,0.01344,0.003920000000000001,0.014,1.7664,0.5152,1.8399999999999999,1.64544,0.47992,1.714,0.01344,0.003920000000000001,0.014,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-04-03 01:00:00,1.78512,0.52066,1.8595000000000002,0.01872,0.0054600000000000004,0.0195,1.7664,0.5152,1.8399999999999999,1.6507200000000002,0.48146000000000005,1.7195,0.01872,0.0054600000000000004,0.0195,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-04-03 01:30:00,1.81824,0.53032,1.8940000000000001,0.01344,0.003920000000000001,0.014,1.8048000000000002,0.5264,1.88,1.6742400000000002,0.48832000000000003,1.744,0.01344,0.003920000000000001,0.014,1.6608,0.4844,1.73
2020-04-03 02:00:00,1.96224,0.57232,2.044,0.01344,0.003920000000000001,0.014,1.9488,0.5684,2.03,1.81824,0.53032,1.8940000000000001,0.01344,0.003920000000000001,0.014,1.8048000000000002,0.5264,1.88
2020-04-03 02:30:00,1.99296,0.58128,2.076,0.015360000000000002,0.0044800000000000005,0.016,1.9776,0.5768,2.06,1.83936,0.5364800000000001,1.916,0.015360000000000002,0.0044800000000000005,0.016,1.824,0.532,1.9
2020-04-03 03:00:00,1.95456,0.57008,2.036,0.015360000000000002,0.0044800000000000005,0.016,1.9392,0.5656,2.02,1.8105600000000002,0.52808,1.8860000000000001,0.015360000000000002,0.0044800000000000005,0.016,1.7952,0.5236000000000001,1.87
2020-04-03 03:30:00,1.93344,0.5639200000000001,2.014,0.01344,0.003920000000000001,0.014,1.92,0.56,2.0,1.78944,0.52192,1.8639999999999999,0.01344,0.003920000000000001,0.014,1.776,0.518,1.85
2020-04-03 04:00:00,1.91616,0.55888,1.996,0.015360000000000002,0.0044800000000000005,0.016,1.9008,0.5544,1.98,1.77216,0.51688,1.846,0.015360000000000002,0.0044800000000000005,0.016,1.7568000000000001,0.5124000000000001,1.83
2020-04-03 04:30:00,1.91616,0.55888,1.996,0.015360000000000002,0.0044800000000000005,0.016,1.9008,0.5544,1.98,1.77216,0.51688,1.846,0.015360000000000002,0.0044800000000000005,0.016,1.7568000000000001,0.5124000000000001,1.83
2020-04-03 05:00:00,1.87776,0.5476800000000001,1.956,0.015360000000000002,0.0044800000000000005,0.016,1.8624,0.5432,1.94,1.7337600000000002,0.50568,1.806,0.015360000000000002,0.0044800000000000005,0.016,1.7184,0.5012,1.79
2020-04-03 05:30:00,1.81824,0.53032,1.8940000000000001,0.01344,0.003920000000000001,0.014,1.8048000000000002,0.5264,1.88,1.68384,0.49112000000000006,1.754,0.01344,0.003920000000000001,0.014,1.6703999999999999,0.4872,1.74
2020-04-03 06:00:00,1.73712,0.50666,1.8094999999999999,0.01872,0.0054600000000000004,0.0195,1.7184,0.5012,1.79,1.6027200000000001,0.46746000000000004,1.6695,0.01872,0.0054600000000000004,0.0195,1.584,0.462,1.65
2020-04-03 06:30:00,1.78176,0.51968,1.8559999999999999,0.015360000000000002,0.0044800000000000005,0.016,1.7664,0.5152,1.8399999999999999,1.64736,0.48048,1.716,0.015360000000000002,0.0044800000000000005,0.016,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-04-03 07:00:00,1.80576,0.52668,1.881,0.02016,0.005880000000000001,0.021,1.7856,0.5208,1.8599999999999999,1.67136,0.48748,1.741,0.02016,0.005880000000000001,0.021,1.6512,0.48160000000000003,1.72
2020-04-03 07:30:00,1.9176000000000002,0.5593,1.9975,0.016800000000000002,0.0049,0.0175,1.9008,0.5544,1.98,1.7832,0.5201,1.8575,0.016800000000000002,0.0049,0.0175,1.7664,0.5152,1.8399999999999999
2020-04-03 08:00:00,2.15136,0.62748,2.241,0.02016,0.005880000000000001,0.021,2.1312,0.6216,2.22,1.9881600000000001,0.5798800000000001,2.071,0.02016,0.005880000000000001,0.021,1.968,0.5740000000000001,2.05