site,time,unit,value
Pengam,2024-04-18T00:05:00+01:00,MW,-14.14
Pengam,2024-04-18T00:10:00+01:00,MW,-14.085
Pengam,2024-04-18T00:15:00+01:00,MW,-13.93
Pengam,2024-04-18T00:20:00+01:00,MW,-13.829
Pengam,2024-04-18T00:25:00+01:00,MW,-13.833
Pengam,2024-04-18T00:30:00+01:00,MW,-13.71
Pengam,2024-04-18T00:35:00+01:00,MW,-13.619
Pengam,2024-04-18T00:40:00+01:00,MW,-13.634
Pengam,2024-04-18T00:45:00+01:00,MW,-13.550999999999998
Pengam,2024-04-18T00:50:00+01:00,MW,-13.77
Pengam,2024-04-18T00:55:00+01:00,MW,-13.631
Pengam,2024-04-18T01:00:00+01:00,MW,-13.577
Pengam,2024-04-18T01:05:00+01:00,MW,-13.729
Pengam,2024-04-18T01:10:00+01:00,MW,-13.631
Pengam,2024-04-18T01:15:00+01:00,MW,-13.303
Pengam,2024-04-18T01:20:00+01:00,MW,-13.248999999999999
Pengam,2024-04-18T01:25:00+01:00,MW,-13.315
Pengam,2024-04-18T01:30:00+01:00,MW,-13.451
Pengam,2024-04-18T01:35:00+01:00,MW,-13.007000000000001
Pengam,2024-04-18T01:40:00+01:00,MW,-13.005
Pengam,2024-04-18T01:45:00+01:00,MW,-13.07
Pengam,2024-04-18T01:50:00+01:00,MW,-13.314
Pengam,2024-04-18T01:55:00+01:00,MW,-13.085
Pengam,2024-04-18T02:00:00+01:00,MW,-13.024000000000001
Pengam,2024-04-18T02:05:00+01:00,MW,-13.306000000000001
Pengam,2024-04-18T02:10:00+01:00,MW,-13.337
Pengam,2024-04-18T02:15:00+01:00,MW,-13.352
Pengam,2024-04-18T02:20:00+01:00,MW,-13.187
Pengam,2024-04-18T02:25:00+01:00,MW,-12.887
Pengam,2024-04-18T02:30:00+01:00,MW,-12.82
Pengam,2024-04-18T02:35:00+01:00,MW,-12.735
Pengam,2024-04-18T02:40:00+01:00,MW,-12.626
Pengam,2024-04-18T02:45:00+01:00,MW,-12.523
Pengam,2024-04-18T02:50:00+01:00,MW,-12.379999999999999
Pengam,2024-04-18T02:55:00+01:00,MW,-12.472
Pengam,2024-04-18T03:00:00+01:00,MW,-12.577000000000002
Pengam,2024-04-18T03:05:00+01:00,MW,-12.931999999999999
Pengam,2024-04-18T03:10:00+01:00,MW,-12.972
Pengam,2024-04-18T03:15:00+01:00,MW,-12.989
Pengam,2024-04-18T03:20:00+01:00,MW,-12.809000000000001
Pengam,2024-04-18T03:25:00+01:00,MW,-12.907
Pengam,2024-04-18T03:30:00+01:00,MW,-13.161
Pengam,2024-04-18T03:35:00+01:00,MW,-13.067
Pengam,2024-04-18T03:40:00+01:00,MW,-12.967
Pengam,2024-04-18T03:45:00+01:00,MW,-12.858
Pengam,2024-04-18T03:50:00+01:00,MW,-12.865
Pengam,2024-04-18T03:55:00+01:00,MW,-12.776
Pengam,2024-04-18T04:00:00+01:00,MW,-12.68
Pengam,2024-04-18T04:05:00+01:00,MW,-12.663
Pengam,2024-04-18T04:10:00+01:00,MW,-12.777000000000001
Pengam,2024-04-18T04:15:00+01:00,MW,-12.883
Pengam,2024-04-18T04:20:00+01:00,MW,-12.815
Pengam,2024-04-18T04:25:00+01:00,MW,-12.985
Pengam,2024-04-18T04:30:00+01:00,MW,-12.969999999999999
Pengam,2024-04-18T04:35:00+01:00,MW,-13.158999999999999
Pengam,2024-04-18T04:40:00+01:00,MW,-13.258
Pengam,2024-04-18T04:45:00+01:00,MW,-13.165
Pengam,2024-04-18T04:50:00+01:00,MW,-13.465
Pengam,2024-04-18T04:55:00+01:00,MW,-13.629999999999999
Pengam,2024-04-18T05:00:00+01:00,MW,-13.641
Pengam,2024-04-18T05:05:00+01:00,MW,-13.667
Pengam,2024-04-18T05:10:00+01:00,MW,-13.931000000000001
Pengam,2024-04-18T05:15:00+01:00,MW,-13.998000000000001
Pengam,2024-04-18T05:20:00+01:00,MW,-14.023
Pengam,2024-04-18T05:25:00+01:00,MW,-13.998999999999999
Pengam,2024-04-18T05:30:00+01:00,MW,-14.269
Pengam,2024-04-18T05:35:00+01:00,MW,-14.437999999999999
Pengam,2024-04-18T05:40:00+01:00,MW,-14.606
Pengam,2024-04-18T05:45:00+01:00,MW,-14.897
Pengam,2024-04-18T05:50:00+01:00,MW,-15.14
Pengam,2024-04-18T05:55:00+01:00,MW,-15.222000000000001
Pengam,2024-04-18T06:00:00+01:00,MW,-15.256
Pengam,2024-04-18T06:05:00+01:00,MW,-15.513
Pengam,2024-04-18T06:10:00+01:00,MW,-15.992
Pengam,2024-04-18T06:15:00+01:00,MW,-16.341
Pengam,2024-04-18T06:20:00+01:00,MW,-16.473
Pengam,2024-04-18T06:25:00+01:00,MW,-16.958
Pengam,2024-04-18T06:30:00+01:00,MW,-17.509999999999998
Pengam,2024-04-18T06:35:00+01:00,MW,-17.672
Pengam,2024-04-18T06:40:00+01:00,MW,-17.823
Pengam,2024-04-18T06:45:00+01:00,MW,-17.997
Pengam,2024-04-18T06:50:00+01:00,MW,-18.109
Pengam,2024-04-18T06:55:00+01:00,MW,-18.345
Pengam,2024-04-18T07:00:00+01:00,MW,-18.043
Pengam,2024-04-18T07:05:00+01:00,MW,-18.863
Pengam,2024-04-18T07:10:00+01:00,MW,-19.025
Pengam,2024-04-18T07:15:00+01:00,MW,-19.625
Pengam,2024-04-18T07:20:00+01:00,MW,-19.683
Pengam,2024-04-18T07:25:00+01:00,MW,-19.793
Pengam,2024-04-18T07:30:00+01:00,MW,-20.352
Pengam,2024-04-18T07:35:00+01:00,MW,-20.509999999999998
Pengam,2024-04-18T07:40:00+01:00,MW,-20.915
Pengam,2024-04-18T07:45:00+01:00,MW,-21.04
Pengam,2024-04-18T07:50:00+01:00,MW,-21.204
Pengam,2024-04-18T07:55:00+01:00,MW,-21.616999999999997
Pengam,2024-04-18T08:00:00+01:00,MW,-21.902
Pengam,2024-04-18T08:05:00+01:00,MW,-22.015
Pengam,2024-04-18T08:10:00+01:00,MW,-22.084
Pengam,2024-04-18T08:15:00+01:00,MW,-22.049999999999997
Pengam,2024-04-18T08:20:00+01:00,MW,-22.18
Pengam,2024-04-18T08:25:00+01:00,MW,-21.731
Pengam,2024-04-18T08:30:00+01:00,MW,-21.854
Pengam,2024-04-18T08:35:00+01:00,MW,-22.081
Pengam,2024-04-18T08:40:00+01:00,MW,-22.543
Pengam,2024-04-18T08:45:00+01:00,MW,-22.584
Pengam,2024-04-18T08:50:00+01:00,MW,-22.726999999999997
Pengam,2024-04-18T08:55:00+01:00,MW,-22.695
Pengam,2024-04-18T09:00:00+01:00,MW,-22.869
Pengam,2024-04-18T09:05:00+01:00,MW,-23.004
Pengam,2024-04-18T09:10:00+01:00,MW,-23.131
Pengam,2024-04-18T09:15:00+01:00,MW,-23.474999999999998
Pengam,2024-04-18T09:20:00+01:00,MW,-23.52
Pengam,2024-04-18T09:25:00+01:00,MW,-23.482999999999997
Pengam,2024-04-18T09:30:00+01:00,MW,-23.701
Pengam,2024-04-18T09:35:00+01:00,MW,-23.647
Pengam,2024-04-18T09:40:00+01:00,MW,-23.767
Pengam,2024-04-18T09:45:00+01:00,MW,-23.757
Pengam,2024-04-18T09:50:00+01:00,MW,-23.586
Pengam,2024-04-18T09:55:00+01:00,MW,-23.464
Pengam,2024-04-18T10:00:00+01:00,MW,-23.902
Pengam,2024-04-18T10:05:00+01:00,MW,-24.271
Pengam,2024-04-18T10:10:00+01:00,MW,-24.357999999999997
Pengam,2024-04-18T10:15:00+01:00,MW,-24.391
Pengam,2024-04-18T10:20:00+01:00,MW,-24.529999999999998
Pengam,2024-04-18T10:25:00+01:00,MW,-24.647
Pengam,2024-04-18T10:30:00+01:00,MW,-24.512
Pengam,2024-04-18T10:35:00+01:00,MW,-24.919999999999998
Pengam,2024-04-18T10:40:00+01:00,MW,-25.197
Pengam,2024-04-18T10:45:00+01:00,MW,-25.038
Pengam,2024-04-18T10:50:00+01:00,MW,-25.362000000000002
Pengam,2024-04-18T10:55:00+01:00,MW,-25.776999999999997
Pengam,2024-04-18T11:00:00+01:00,MW,-26.002
Pengam,2024-04-18T11:05:00+01:00,MW,-25.936999999999998
Pengam,2024-04-18T11:10:00+01:00,MW,-25.740000000000002
Pengam,2024-04-18T11:15:00+01:00,MW,-25.753999999999998
Pengam,2024-04-18T11:20:00+01:00,MW,-25.872
Pengam,2024-04-18T11:25:00+01:00,MW,-26.472
Pengam,2024-04-18T11:30:00+01:00,MW,-26.208
Pengam,2024-04-18T11:35:00+01:00,MW,-25.821
Pengam,2024-04-18T11:40:00+01:00,MW,-25.56
Pengam,2024-04-18T11:45:00+01:00,MW,-25.549
Pengam,2024-04-18T11:50:00+01:00,MW,-25.512999999999998
Pengam,2024-04-18T11:55:00+01:00,MW,-25.743
Pengam,2024-04-18T12:00:00+01:00,MW,-25.968000000000004
Pengam,2024-04-18T12:05:00+01:00,MW,-25.995
Pengam,2024-04-18T12:10:00+01:00,MW,-26.199
Pengam,2024-04-18T12:15:00+01:00,MW,-26.419
Pengam,2024-04-18T12:20:00+01:00,MW,-26.740000000000002
Pengam,2024-04-18T12:25:00+01:00,MW,-26.749
Pengam,2024-04-18T12:30:00+01:00,MW,-26.832
Pengam,2024-04-18T12:35:00+01:00,MW,-27.079
Pengam,2024-04-18T12:40:00+01:00,MW,-27.373
Pengam,2024-04-18T12:45:00+01:00,MW,-27.748
Pengam,2024-04-18T12:50:00+01:00,MW,-28.117
Pengam,2024-04-18T12:55:00+01:00,MW,-28.641
Pengam,2024-04-18T13:00:00+01:00,MW,-28.384
Pengam,2024-04-18T13:05:00+01:00,MW,-28.039
Pengam,2024-04-18T13:10:00+01:00,MW,-28.283
Pengam,2024-04-18T13:15:00+01:00,MW,-28.42
Pengam,2024-04-18T13:20:00+01:00,MW,-28.833
Pengam,2024-04-18T13:25:00+01:00,MW,-28.695
Pengam,2024-04-18T13:30:00+01:00,MW,-28.784999999999997
Pengam,2024-04-18T13:35:00+01:00,MW,-29.003
Pengam,2024-04-18T13:40:00+01:00,MW,-29.317
Pengam,2024-04-18T13:45:00+01:00,MW,-23.232
Pengam,2024-04-18T13:50:00+01:00,MW,-19.762999999999998
Pengam,2024-04-18T13:55:00+01:00,MW,-19.688
Pengam,2024-04-18T14:00:00+01:00,MW,-19.335
Pengam,2024-04-18T14:05:00+01:00,MW,-19.211
Pengam,2024-04-18T14:10:00+01:00,MW,-19.168999999999997
Pengam,2024-04-18T14:15:00+01:00,MW,-19.116
Pengam,2024-04-18T14:20:00+01:00,MW,-18.722
Pengam,2024-04-18T14:25:00+01:00,MW,-18.732
Pengam,2024-04-18T14:30:00+01:00,MW,-18.645
Pengam,2024-04-18T14:35:00+01:00,MW,-18.286
Pengam,2024-04-18T14:40:00+01:00,MW,-18.143
Pengam,2024-04-18T14:45:00+01:00,MW,-18.256999999999998
Pengam,2024-04-18T14:50:00+01:00,MW,-18.561
Pengam,2024-04-18T14:55:00+01:00,MW,-18.717
Pengam,2024-04-18T15:00:00+01:00,MW,-18.243000000000002
Pengam,2024-04-18T15:05:00+01:00,MW,-18.07
Pengam,2024-04-18T15:10:00+01:00,MW,-18.016
Pengam,2024-04-18T15:15:00+01:00,MW,-18.299999999999997
Pengam,2024-04-18T15:20:00+01:00,MW,-18.75
Pengam,2024-04-18T15:25:00+01:00,MW,-19.215
Pengam,2024-04-18T15:30:00+01:00,MW,-19.482
Pengam,2024-04-18T15:35:00+01:00,MW,-19.769
Pengam,2024-04-18T15:40:00+01:00,MW,-20.027
Pengam,2024-04-18T15:45:00+01:00,MW,-20.296
Pengam,2024-04-18T15:50:00+01:00,MW,-20.361
Pengam,2024-04-18T15:55:00+01:00,MW,-20.239
Pengam,2024-04-18T16:00:00+01:00,MW,-20.598
Pengam,2024-04-18T16:05:00+01:00,MW,-20.686999999999998
Pengam,2024-04-18T16:10:00+01:00,MW,-20.798000000000002
Pengam,2024-04-18T16:15:00+01:00,MW,-20.902
Pengam,2024-04-18T16:20:00+01:00,MW,-20.869999999999997
Pengam,2024-04-18T16:25:00+01:00,MW,-20.723
Pengam,2024-04-18T16:30:00+01:00,MW,-20.573
Pengam,2024-04-18T16:35:00+01:00,MW,-20.323
Pengam,2024-04-18T16:40:00+01:00,MW,-20.494
Pengam,2024-04-18T16:45:00+01:00,MW,-20.567
Pengam,2024-04-18T16:50:00+01:00,MW,-20.846
Pengam,2024-04-18T16:55:00+01:00,MW,-20.889000000000003
Pengam,2024-04-18T17:00:00+01:00,MW,-21.049
Pengam,2024-04-18T17:05:00+01:00,MW,-21.546
Pengam,2024-04-18T17:10:00+01:00,MW,-21.954
Pengam,2024-04-18T17:15:00+01:00,MW,-21.576999999999998
Pengam,2024-04-18T17:20:00+01:00,MW,-21.764
Pengam,2024-04-18T17:25:00+01:00,MW,-21.836
Pengam,2024-04-18T17:30:00+01:00,MW,-21.724
Pengam,2024-04-18T17:35:00+01:00,MW,-21.522
Pengam,2024-04-18T17:40:00+01:00,MW,-21.144
Pengam,2024-04-18T17:45:00+01:00,MW,-21.505000000000003
Pengam,2024-04-18T17:50:00+01:00,MW,-21.631999999999998
Pengam,2024-04-18T17:55:00+01:00,MW,-21.384999999999998
Pengam,2024-04-18T18:00:00+01:00,MW,-21.511
Pengam,2024-04-18T18:05:00+01:00,MW,-21.759
Pengam,2024-04-18T18:10:00+01:00,MW,-21.588
Pengam,2024-04-18T18:15:00+01:00,MW,-21.393
Pengam,2024-04-18T18:20:00+01:00,MW,-21.337
Pengam,2024-04-18T18:25:00+01:00,MW,-21.432000000000002
Pengam,2024-04-18T18:30:00+01:00,MW,-21.252000000000002
Pengam,2024-04-18T18:35:00+01:00,MW,-21.558999999999997
Pengam,2024-04-18T18:40:00+01:00,MW,-21.549
Pengam,2024-04-18T18:45:00+01:00,MW,-21.558
Pengam,2024-04-18T18:50:00+01:00,MW,-21.544
Pengam,2024-04-18T18:55:00+01:00,MW,-21.500999999999998
Pengam,2024-04-18T19:00:00+01:00,MW,-21.861
Pengam,2024-04-18T19:05:00+01:00,MW,-21.721
Pengam,2024-04-18T19:10:00+01:00,MW,-21.664
Pengam,2024-04-18T19:15:00+01:00,MW,-21.829
Pengam,2024-04-18T19:20:00+01:00,MW,-21.651
Pengam,2024-04-18T19:25:00+01:00,MW,-21.643
Pengam,2024-04-18T19:30:00+01:00,MW,-21.655
Pengam,2024-04-18T19:35:00+01:00,MW,-21.573
Pengam,2024-04-18T19:40:00+01:00,MW,-21.378999999999998
Pengam,2024-04-18T19:45:00+01:00,MW,-21.532
Pengam,2024-04-18T19:50:00+01:00,MW,-21.301000000000002
Pengam,2024-04-18T19:55:00+01:00,MW,-21.063000000000002
Pengam,2024-04-18T20:00:00+01:00,MW,-20.985
Pengam,2024-04-18T20:05:00+01:00,MW,-21.035
Pengam,2024-04-18T20:10:00+01:00,MW,-20.718
Pengam,2024-04-18T20:15:00+01:00,MW,-21.085
Pengam,2024-04-18T20:20:00+01:00,MW,-21.043
Pengam,2024-04-18T20:25:00+01:00,MW,-21.384
Pengam,2024-04-18T20:30:00+01:00,MW,-21.65
Pengam,2024-04-18T20:35:00+01:00,MW,-21.466
Pengam,2024-04-18T20:40:00+01:00,MW,-21.259999999999998
Pengam,2024-04-18T20:45:00+01:00,MW,-21.081
Pengam,2024-04-18T20:50:00+01:00,MW,-20.997999999999998
Pengam,2024-04-18T20:55:00+01:00,MW,-20.789
Pengam,2024-04-18T21:00:00+01:00,MW,-20.602
Pengam,2024-04-18T21:05:00+01:00,MW,-20.860999999999997
Pengam,2024-04-18T21:10:00+01:00,MW,-20.872999999999998
Pengam,2024-04-18T21:15:00+01:00,MW,-20.647
Pengam,2024-04-18T21:20:00+01:00,MW,-20.33
Pengam,2024-04-18T21:25:00+01:00,MW,-19.872999999999998
Pengam,2024-04-18T21:30:00+01:00,MW,-19.398000000000003
Pengam,2024-04-18T21:35:00+01:00,MW,-19.319000000000003
Pengam,2024-04-18T21:40:00+01:00,MW,-19.459
Pengam,2024-04-18T21:45:00+01:00,MW,-19.195
Pengam,2024-04-18T21:50:00+01:00,MW,-18.787
Pengam,2024-04-18T21:55:00+01:00,MW,-18.342
Pengam,2024-04-18T22:00:00+01:00,MW,-17.927
Pengam,2024-04-18T22:05:00+01:00,MW,-17.595
Pengam,2024-04-18T22:10:00+01:00,MW,-17.404
Pengam,2024-04-18T22:15:00+01:00,MW,-17.021
Pengam,2024-04-18T22:20:00+01:00,MW,-16.903
Pengam,2024-04-18T22:25:00+01:00,MW,-16.479
Pengam,2024-04-18T22:30:00+01:00,MW,-16.275
Pengam,2024-04-18T22:35:00+01:00,MW,-16.185
Pengam,2024-04-18T22:40:00+01:00,MW,-16.575
Pengam,2024-04-18T22:45:00+01:00,MW,-16.098
Pengam,2024-04-18T22:50:00+01:00,MW,-15.838000000000001
Pengam,2024-04-18T22:55:00+01:00,MW,-15.403
Pengam,2024-04-18T23:00:00+01:00,MW,-15.416
Pengam,2024-04-18T23:05:00+01:00,MW,-15.119
Pengam,2024-04-18T23:10:00+01:00,MW,-14.99
Pengam,2024-04-18T23:15:00+01:00,MW,-15.001999999999999
Pengam,2024-04-18T23:20:00+01:00,MW,-14.933
Pengam,2024-04-18T23:25:00+01:00,MW,-14.629
Pengam,2024-04-18T23:30:00+01:00,MW,-14.516
Pengam,2024-04-18T23:35:00+01:00,MW,-14.344000000000001
Pengam,2024-04-18T23:40:00+01:00,MW,-14.235
Pengam,2024-04-18T23:45:00+01:00,MW,-14.036
Pengam,2024-04-18T23:50:00+01:00,MW,-13.655000000000001
Pengam,2024-04-18T23:55:00+01:00,MW,-13.368
Pengam,2024-04-19T00:00:00+01:00,MW,-12.986
