Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.9092,1.1256,2.2163077404,0.49920000000000003,0.1456,0.52,1.4100000000000001,0.98,1.7171196813,1.9492,0.9056000000000001,2.1493003513,0.49920000000000003,0.1456,0.52,1.45,0.76,1.6371010965
2019-03-31 01:00:00,2.0564,1.1077,2.3357611714,0.5064000000000001,0.1477,0.5275000000000001,1.55,0.96,1.8232114524,2.1164,0.8877,2.295029466,0.5064000000000001,0.1477,0.5275000000000001,1.6099999999999999,0.74,1.7719198627
2019-03-31 01:30:00,0.51204,0.14722000000000002,0.5327839055,0.51504,0.15022000000000002,0.5365,-0.003,-0.003,0.0042426407000000005,0.51204,0.14722000000000002,0.5327839055,0.51504,0.15022000000000002,0.5365,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.5139600000000001,0.14778000000000002,0.5347838909,0.5169600000000001,0.15078000000000003,0.5385,-0.003,-0.003,0.0042426407000000005,0.5139600000000001,0.14778000000000002,0.5347838909,0.5169600000000001,0.15078000000000003,0.5385,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.06888,1.08134,2.3344294057,0.51888,0.15134,0.5405,1.55,0.93,1.8075950874000002,2.11888,0.8613400000000001,2.2872601623,0.51888,0.15134,0.5405,1.6,0.71,1.7504570832000002
2019-03-31 03:00:00,2.10264,1.08952,2.3681530356,0.5126400000000001,0.14952000000000001,0.534,1.5899999999999999,0.9400000000000001,1.8470787747,2.14264,0.8695200000000001,2.3123518763,0.5126400000000001,0.14952000000000001,0.534,1.63,0.72,1.7819371482
2019-03-31 03:30:00,2.05968,1.08574,2.328328381,0.49968000000000007,0.14574,0.5205000000000001,1.56,0.9400000000000001,1.8213182039,2.11968,0.8757400000000001,2.2934611071,0.49968000000000007,0.14574,0.5205000000000001,1.62,0.73,1.7768792868
2019-03-31 04:00:00,1.97584,1.08462,2.2539619007000002,0.49584000000000006,0.14462,0.5165000000000001,1.48,0.9400000000000001,1.7532826355000002,2.02584,0.86462,2.202633753,0.49584000000000006,0.14462,0.5165000000000001,1.53,0.72,1.6909464805
2019-03-31 04:30:00,2.01072,1.14896,2.3158376454000003,0.5107200000000001,0.14896,0.532,1.5,1.0,1.8027756377,2.07072,0.9289600000000001,2.2695479726,0.5107200000000001,0.14896,0.532,1.56,0.78,1.7441330224
2019-03-31 05:00:00,1.93696,1.1307800000000001,2.2428725889,0.5169600000000001,0.15078000000000003,0.5385,1.42,0.98,1.7253405461,1.98696,0.91078,2.1857562193,0.5169600000000001,0.15078000000000003,0.5385,1.47,0.76,1.6548413820999999
2019-03-31 05:30:00,1.9193600000000002,1.11148,2.2179564017,0.51936,0.15148,0.541,1.4,0.96,1.6975276139000002,1.96936,0.89148,2.1617389759,0.51936,0.15148,0.541,1.45,0.74,1.6279127741
2019-03-31 06:00:00,1.8749600000000002,1.06728,2.1574433017,0.5049600000000001,0.14728000000000002,0.526,1.37,0.92,1.6502424063999999,1.9149600000000002,0.83728,2.0900022966,0.5049600000000001,0.14728000000000002,0.526,1.4100000000000001,0.6900000000000001,1.5697770542
2019-03-31 06:30:00,1.9730400000000001,1.11672,2.2671458709,0.50304,0.14672000000000002,0.524,1.47,0.97,1.7611927776,2.02304,0.8967200000000001,2.2128708955,0.50304,0.14672000000000002,0.524,1.52,0.75,1.6949631264
2019-03-31 07:00:00,2.0288,1.1684,2.3411937126,0.5088,0.1484,0.53,1.52,1.02,1.8305190521,2.0888,0.9484,2.2940244114,0.5088,0.1484,0.53,1.58,0.8,1.7709884246
2019-03-31 07:30:00,2.1156,1.1733,2.4191726375,0.5256000000000001,0.15330000000000002,0.5475,1.5899999999999999,1.02,1.889047379,2.1756,0.9533,2.3752928767,0.5256000000000001,0.15330000000000002,0.5475,1.65,0.8,1.8337120821
2019-03-31 08:00:00,2.18336,1.19848,2.4906656138,0.5433600000000001,0.15848,0.5660000000000001,1.6400000000000001,1.04,1.941957775,2.24336,0.9784800000000001,2.4474654645,0.5433600000000001,0.15848,0.5660000000000001,1.7000000000000002,0.8200000000000001,1.887432118
2019-03-31 08:30:00,2.20784,1.52562,2.6836679843,0.56784,0.16562000000000002,0.5915,1.6400000000000001,1.3599999999999999,2.1305398376999998,2.20784,0.59562,2.2867707909,0.56784,0.16562000000000002,0.5915,1.6400000000000001,0.43,1.6954350474000002
2019-03-31 09:00:00,2.32,1.895,2.9955675589,0.6000000000000001,0.17500000000000002,0.625,1.72,1.72,2.4324473273000002,2.25,0.335,2.2748021892,0.6000000000000001,0.17500000000000002,0.625,1.65,0.16,1.6577394246
2019-03-31 09:30:00,2.32456,1.86508,2.9802856574,0.63456,0.18508000000000002,0.661,1.69,1.6800000000000002,2.3829603437999998,2.26456,0.34508000000000005,2.2907012463,0.63456,0.18508000000000002,0.661,1.63,0.16,1.6378339354
2019-03-31 10:00:00,2.4636,1.9123,3.1186882258,0.6936,0.2023,0.7225,1.77,1.71,2.4610973162,2.4036,0.38230000000000003,2.4338131091,0.6936,0.2023,0.7225,1.71,0.18,1.7194475857
2019-03-31 10:30:00,2.57808,2.07194,3.3074811942,0.8980800000000001,0.26194,0.9355,1.6800000000000002,1.81,2.4695141223,2.50808,0.5119400000000001,2.5597944937,0.8980800000000001,0.26194,0.9355,1.6099999999999999,0.25,1.6292943258
2019-03-31 11:00:00,1.98224,2.11732,2.900399869,0.88224,0.25732000000000005,0.919,1.1,1.8599999999999999,2.1609257276,1.90224,0.54732,1.9794130948,0.88224,0.25732000000000005,0.919,1.02,0.29,1.0604244433
2019-03-31 11:30:00,1.66472,2.10346,2.6825056664,0.83472,0.24346,0.8695,0.8300000000000001,1.8599999999999999,2.036786685,1.5747200000000001,0.53346,1.6626252284,0.83472,0.24346,0.8695,0.74,0.29,0.7947955712
2019-03-31 12:00:00,1.76152,1.39086,2.2444251491,0.7915200000000001,0.23086,0.8245,0.97,1.16,1.5121177203,1.7715200000000002,1.09086,2.0804467429,0.7915200000000001,0.23086,0.8245,0.98,0.86,1.303840481
2019-03-31 12:30:00,1.6996,1.3403,2.164496304,0.7896000000000001,0.2303,0.8225,0.91,1.11,1.4353396811,1.7196,1.1203,2.0523392142,0.7896000000000001,0.2303,0.8225,0.93,0.89,1.2872451204
2019-03-31 13:00:00,1.52704,1.34622,2.0357208674,0.9470400000000001,0.27622,0.9865,0.58,1.07,1.2170866855,1.52704,1.11622,1.8915068728,0.9470400000000001,0.27622,0.9865,0.58,0.84,1.0207840124
2019-03-31 13:30:00,1.7264,1.3702,2.2040655616000002,0.9264,0.2702,0.965,0.8,1.1,1.3601470509,1.7464,1.1502,2.0911415543,0.9264,0.2702,0.965,0.8200000000000001,0.88,1.2028299963
2019-03-31 14:00:00,1.4082400000000002,1.40782,1.9912551444000002,0.9182400000000001,0.26782,0.9565,0.49,1.1400000000000001,1.2408464853,1.41824,1.18782,1.8499516345,0.9182400000000001,0.26782,0.9565,0.5,0.92,1.047091209
2019-03-31 14:30:00,1.4528,1.3104,1.9564702911,0.8928,0.2604,0.93,0.56,1.05,1.19,1.4628,1.0904,1.8244878733,0.8928,0.2604,0.93,0.5700000000000001,0.8300000000000001,1.0068763579
2019-03-31 15:00:00,1.48648,1.2956400000000001,1.9718787488,0.87648,0.25564000000000003,0.913,0.61,1.04,1.2056948204,1.49648,1.07564,1.8429470421,0.87648,0.25564000000000003,0.913,0.62,0.8200000000000001,1.0280077821
2019-03-31 15:30:00,1.26896,1.31178,1.8251099282,0.82896,0.24178000000000002,0.8635,0.44,1.07,1.1569356075,1.26896,1.08178,1.6674853673,0.82896,0.24178000000000002,0.8635,0.44,0.84,0.9482615673
2019-03-31 16:00:00,1.43816,1.24238,1.9004768481,0.72816,0.21238,0.7585000000000001,0.71,1.03,1.2509996003000001,1.45816,1.02238,1.7808681731,0.72816,0.21238,0.7585000000000001,0.73,0.81,1.0904127659
2019-03-31 16:30:00,1.39528,1.17404,1.823506567,0.6652800000000001,0.19404000000000002,0.6930000000000001,0.73,0.98,1.2220065466,1.40528,0.9640400000000001,1.7041669519,0.6652800000000001,0.19404000000000002,0.6930000000000001,0.74,0.77,1.067941946
2019-03-31 17:00:00,1.74536,1.18948,2.112142088,0.61536,0.17948000000000003,0.641,1.13,1.01,1.5155856954,1.78536,0.9694800000000001,2.0316007974,0.61536,0.17948000000000003,0.641,1.17,0.79,1.4117365193
2019-03-31 17:30:00,1.7568800000000002,1.10284,2.0743392683,0.6268800000000001,0.18284,0.653,1.13,0.92,1.4571547619,1.79688,0.8828400000000001,2.0020450045,0.6268800000000001,0.18284,0.653,1.17,0.7000000000000001,1.3634148305
2019-03-31 18:00:00,1.9273600000000002,1.12548,2.2319098996,0.5673600000000001,0.16548000000000002,0.591,1.3599999999999999,0.96,1.6646921637,1.97736,0.9054800000000001,2.1748210501,0.5673600000000001,0.16548000000000002,0.591,1.4100000000000001,0.74,1.5923881436
2019-03-31 18:30:00,2.12272,1.68246,2.7086180702,0.5227200000000001,0.15246,0.5445,1.6,1.53,2.2137976421,2.07272,0.37246,2.1059189562,0.5227200000000001,0.15246,0.5445,1.55,0.22,1.5655350523
2019-03-31 19:00:00,2.23064,1.79602,2.8638160992,0.5006400000000001,0.14602,0.5215000000000001,1.73,1.65,2.3906902769,2.16064,0.27602000000000004,2.1781993137,0.5006400000000001,0.14602,0.5215000000000001,1.6600000000000001,0.13,1.6650825805
2019-03-31 19:30:00,2.31928,1.24854,2.6339916192,0.5092800000000001,0.14854,0.5305,1.81,1.1,2.1180415482,2.37928,0.8885400000000001,2.5397788585,0.5092800000000001,0.14854,0.5305,1.87,0.74,2.0110942295
2019-03-31 20:00:00,2.3430400000000002,1.14672,2.6086017711,0.50304,0.14672000000000002,0.524,1.8399999999999999,1.0,2.094182418,2.41304,0.9267200000000001,2.5848736913,0.50304,0.14672000000000002,0.524,1.9100000000000001,0.78,2.0631286921
2019-03-31 20:30:00,2.38112,1.07616,2.6130160352000003,0.50112,0.14616,0.522,1.88,0.93,2.0974508338,2.45112,0.84616,2.5930630536,0.50112,0.14616,0.522,1.9500000000000002,0.7000000000000001,2.0718349355
2019-03-31 21:00:00,2.37728,1.12504,2.6300523189,0.49728000000000006,0.14504,0.518,1.88,0.98,2.1200943375,2.44728,0.9050400000000001,2.6092674834,0.49728000000000006,0.14504,0.518,1.9500000000000002,0.76,2.0928688444
2019-03-31 21:30:00,2.29016,1.11588,2.5475519622,0.50016,0.14588,0.521,1.79,0.97,2.0359273072,2.36016,0.8958800000000001,2.5244714694,0.50016,0.14588,0.521,1.8599999999999999,0.75,2.0055173896
2019-03-31 22:00:00,2.21776,1.14518,2.4959760916000002,0.49776000000000004,0.14518,0.5185000000000001,1.72,1.0,1.9895728185000001,2.27776,0.9251800000000001,2.4584850315,0.49776000000000004,0.14518,0.5185000000000001,1.78,0.78,1.9433990841000002
2019-03-31 22:30:00,2.1152,1.1586,2.41172656,0.4752,0.1386,0.495,1.6400000000000001,1.02,1.9313207916000001,2.1752,0.9386,2.3690641612,0.4752,0.1386,0.495,1.7000000000000002,0.8,1.8788294228
2019-03-31 23:00:00,1.9304000000000001,1.1472,2.2455538292,0.47040000000000004,0.13720000000000002,0.49,1.46,1.01,1.7753027911,1.9804,0.9172,2.1824848224,0.47040000000000004,0.13720000000000002,0.49,1.51,0.78,1.6995587663
2019-03-31 23:30:00,1.8304,1.1072,2.1392185489,0.47040000000000004,0.13720000000000002,0.49,1.3599999999999999,0.97,1.6704789732,1.8804,0.8872,2.0791892651,0.47040000000000004,0.13720000000000002,0.49,1.4100000000000001,0.75,1.5970597985000001
2019-04-01 00:00:00,1.7804,1.1372,2.1125927199,0.47040000000000004,0.13720000000000002,0.49,1.31,1.0,1.6480594649,1.8204,0.9172,2.0384091837,0.47040000000000004,0.13720000000000002,0.49,1.35,0.78,1.5591343752
2019-04-01 00:30:00,1.73576,1.13168,2.0720913107,0.48576,0.14168,0.506,1.25,0.99,1.5945532290000002,1.77576,0.92168,2.000704276,0.48576,0.14168,0.506,1.29,0.78,1.5074813432
2019-04-01 01:00:00,1.69768,1.11224,2.0295800551,0.48768000000000006,0.14224,0.508,1.21,0.97,1.5508062419000002,1.7376800000000001,0.89224,1.9533622296000002,0.48768000000000006,0.14224,0.508,1.25,0.75,1.4577379737
2019-04-01 01:30:00,1.77672,1.07196,2.0750499271,0.48672000000000004,0.14196,0.507,1.29,0.93,1.5902829937,1.8167200000000001,0.84196,2.0023406803,0.48672000000000004,0.14196,0.507,1.33,0.7000000000000001,1.5029637388000001
2019-04-01 02:00:00,1.98344,1.04392,2.2413842152,0.49344000000000005,0.14392000000000002,0.514,1.49,0.9,1.7407182426,2.03344,0.8239200000000001,2.19401969,0.49344000000000005,0.14392000000000002,0.514,1.54,0.68,1.6834488409000001
2019-04-01 02:30:00,2.0492,1.2856,2.419088258,0.49920000000000003,0.1456,0.52,1.55,1.1400000000000001,1.9240841977,2.0692,0.6856,2.1798247636,0.49920000000000003,0.1456,0.52,1.57,0.54,1.6602710622
2019-04-01 03:00:00,2.07584,1.72462,2.6987822902,0.49584000000000006,0.14462,0.5165000000000001,1.58,1.58,2.2344574285,2.00584,0.11462000000000001,2.0091122044,0.49584000000000006,0.14462,0.5165000000000001,1.51,-0.03,1.5102979838000001
2019-04-01 03:30:00,2.08624,1.7618200000000002,2.7306422413,0.48624000000000006,0.14182,0.5065000000000001,1.6,1.62,2.2769277547,2.02624,0.24182,2.040618889,0.48624000000000006,0.14182,0.5065000000000001,1.54,0.1,1.5432433379
2019-04-01 04:00:00,2.07616,1.78888,2.7405349843,0.47616,0.13888,0.496,1.6,1.65,2.2983689869,2.01616,0.27888,2.0353562833,0.47616,0.13888,0.496,1.54,0.14,1.5463505424
2019-04-01 04:30:00,2.0248,1.7913999999999999,2.7035030978,0.4848,0.1414,0.505,1.54,1.65,2.2570112982,1.9647999999999999,0.28140000000000004,1.9848488607,0.4848,0.1414,0.505,1.48,0.14,1.4866068747
2019-04-01 05:00:00,2.05056,1.7930800000000002,2.7239552493,0.49056000000000005,0.14308,0.511,1.56,1.65,2.2707047364,1.99056,0.28308,2.0105878245,0.49056000000000005,0.14308,0.511,1.5,0.14,1.5065191668
2019-04-01 05:30:00,2.08632,1.7947600000000001,2.7520709656999998,0.49632000000000004,0.14476,0.517,1.5899999999999999,1.65,2.2914187745,2.01632,0.28476,2.0363287063,0.49632000000000004,0.14476,0.517,1.52,0.14,1.5264337522
2019-04-01 06:00:00,2.0472,1.8321,2.7472928948,0.4872,0.1421,0.5075000000000001,1.56,1.69,2.2999347817,1.9872,0.2921,2.0085532729,0.4872,0.1421,0.5075000000000001,1.5,0.15,1.5074813432
2019-04-01 06:30:00,2.09528,1.83154,2.7829367672,0.48528000000000004,0.14154,0.5055000000000001,1.6099999999999999,1.69,2.3341379565,2.03528,0.29154,2.0560545348,0.48528000000000004,0.14154,0.5055000000000001,1.55,0.15,1.5572411501999999
2019-04-01 07:00:00,2.22624,1.83182,2.8830034773,0.48624000000000006,0.14182,0.5065000000000001,1.74,1.69,2.4256339378,2.16624,0.29182,2.185807551,0.48624000000000006,0.14182,0.5065000000000001,1.6800000000000002,0.15,1.6866831356
2019-04-01 07:30:00,2.4672,1.8721,3.0970686544,0.4872,0.1421,0.5075000000000001,1.98,1.73,2.6293155003,2.4172000000000002,0.3221,2.4385660233,0.4872,0.1421,0.5075000000000001,1.9300000000000002,0.18,1.9383756086
2019-04-01 08:00:00,2.61304,1.5667200000000001,3.0467342516,0.50304,0.14672000000000002,0.524,2.11,1.42,2.5433245959,2.6330400000000003,0.74672,2.7368760293000003,0.50304,0.14672000000000002,0.524,2.13,0.6000000000000001,2.2128940327
2019-04-01 08:30:00,2.33456,1.21758,2.6329966673,0.5745600000000001,0.16758,0.5985,1.76,1.05,2.0494145505,2.40456,0.9875800000000001,2.5994659163,0.5745600000000001,0.16758,0.5985,1.83,0.8200000000000001,2.0053179299
2019-04-01 09:00:00,2.3484,1.2962,2.6823715253,0.6384000000000001,0.1862,0.665,1.71,1.11,2.038676041,2.4084,1.0762,2.6379152754,0.6384000000000001,0.1862,0.665,1.77,0.89,1.9811612755999999
2019-04-01 09:30:00,2.0852,1.3186,2.4671370047,0.7152000000000001,0.2086,0.745,1.37,1.11,1.7632356621,2.1352,1.0986,2.4012498829,0.7152000000000001,0.2086,0.745,1.42,0.89,1.6758579892
2019-04-01 10:00:00,2.02768,1.33974,2.4303064519,0.78768,0.22974000000000003,0.8205,1.24,1.11,1.664241569,2.06768,1.11974,2.3514077167,0.78768,0.22974000000000003,0.8205,1.28,0.89,1.5590060935999999
2019-04-01 10:30:00,2.04568,1.35124,2.4516639656,0.89568,0.26124,0.933,1.15,1.09,1.5844872988,2.07568,1.13124,2.3639271139,0.89568,0.26124,0.933,1.18,0.87,1.4660491124
2019-04-01 11:00:00,1.44416,1.4228800000000001,2.0273592676,1.00416,0.29288000000000003,1.046,0.44,1.13,1.2126417443,1.44416,1.20288,1.8794995078,1.00416,0.29288000000000003,1.046,0.44,0.91,1.0107917689
2019-04-01 11:30:00,0.87704,1.59122,1.8169150365000002,1.06704,0.31122000000000005,1.1115,-0.19,1.28,1.2940247293,0.84704,1.37122,1.6117447223,1.06704,0.31122000000000005,1.1115,-0.22,1.06,1.0825894882
2019-04-01 12:00:00,0.70528,1.59654,1.7453824366,1.08528,0.31654000000000004,1.1305,-0.38,1.28,1.3352153384,0.69528,1.37654,1.54216622,1.08528,0.31654000000000004,1.1305,-0.39,1.06,1.1294689017
2019-04-01 12:30:00,0.7920800000000001,1.49144,1.6887225942000001,1.10208,0.32144,1.148,-0.31,1.17,1.2103718437,0.7620800000000001,1.28144,1.4909240088,1.10208,0.32144,1.148,-0.34,0.96,1.0184301645
2019-04-01 13:00:00,0.68144,1.56292,1.7050159530000002,1.14144,0.33292000000000005,1.189,-0.46,1.23,1.3132021931,0.64144,1.3529200000000001,1.4972767947,1.14144,0.33292000000000005,1.189,-0.5,1.02,1.1359577457
2019-04-01 13:30:00,0.20376000000000002,1.52068,1.5342704455,1.13376,0.33068000000000003,1.181,-0.93,1.19,1.5102979838000001,0.14376,1.31068,1.318540481,1.13376,0.33068000000000003,1.181,-0.99,0.98,1.3930183057
2019-04-01 14:00:00,0.11168000000000002,1.53424,1.5382993207,1.11168,0.32424000000000003,1.158,-1.0,1.21,1.5697452023,0.04168,1.32424,1.3248957694999999,1.11168,0.32424000000000003,1.158,-1.07,1.0,1.4645477118
2019-04-01 14:30:00,0.07784,1.46312,1.4651891345,1.10784,0.32312,1.154,-1.03,1.1400000000000001,1.5363918771,0.007840000000000001,1.24312,1.2431447221,1.10784,0.32312,1.154,-1.1,0.92,1.4340153415999999
2019-04-01 15:00:00,0.09696,1.46828,1.4714779645,1.05696,0.30828,1.101,-0.96,1.16,1.505722418,0.02696,1.24828,1.2485711033,1.05696,0.30828,1.101,-1.03,0.9400000000000001,1.3944532979
2019-04-01 15:30:00,0.32344,1.46142,1.4967838354,1.03344,0.30142,1.0765,-0.71,1.16,1.3600367642,0.26344,1.24142,1.2690643207,1.03344,0.30142,1.0765,-0.77,0.9400000000000001,1.2151131635
2019-04-01 16:00:00,0.60792,1.3835600000000001,1.5112263232,0.9379200000000001,0.27356,0.977,-0.33,1.11,1.1580155439,0.58792,1.16356,1.3036570868,0.9379200000000001,0.27356,0.977,-0.35000000000000003,0.89,0.9563472173
2019-04-01 16:30:00,0.9004000000000001,1.3897,1.6558943957999999,0.8904000000000001,0.2597,0.9275,0.01,1.13,1.1300442469,0.8604,1.1697,1.4520627569,0.8904000000000001,0.2597,0.9275,-0.03,0.91,0.9104943712
2019-04-01 17:00:00,1.3708,1.4194,1.9732686082000002,0.8208000000000001,0.2394,0.855,0.55,1.18,1.3018832513,1.3808,1.1994,1.828980317,0.8208000000000001,0.2394,0.855,0.56,0.96,1.1113955192
2019-04-01 17:30:00,1.60088,1.34484,2.0907920509,0.77088,0.22484,0.803,0.8300000000000001,1.12,1.3940229553,1.62088,1.13484,1.9786646507,0.77088,0.22484,0.803,0.85,0.91,1.2452309022999999
2019-04-01 18:00:00,2.03832,1.26076,2.3967194663,0.68832,0.20076000000000002,0.717,1.35,1.06,1.7164206944,2.07832,1.04076,2.3243483818,0.68832,0.20076000000000002,0.717,1.3900000000000001,0.84,1.6240997506000001
2019-04-01 18:30:00,2.08248,1.21864,2.4128419758,0.61248,0.17864000000000002,0.638,1.47,1.04,1.8006943105,2.13248,0.9886400000000001,2.3505063284,0.61248,0.17864000000000002,0.638,1.52,0.81,1.7223530416
2019-04-01 19:00:00,2.20256,1.17408,2.4959435891,0.5625600000000001,0.16408,0.586,1.6400000000000001,1.01,1.9260581507,2.26256,0.95408,2.4554931073,0.5625600000000001,0.16408,0.586,1.7000000000000002,0.79,1.8745932892
2019-04-01 19:30:00,2.31512,1.51316,2.7657609803,0.52512,0.15316000000000002,0.547,1.79,1.3599999999999999,2.2480435939,2.30512,0.60316,2.3827253723,0.52512,0.15316000000000002,0.547,1.78,0.45,1.8360010893
2019-04-01 20:00:00,2.41872,1.8654600000000001,3.0545290062,0.49872000000000005,0.14546,0.5195000000000001,1.92,1.72,2.5777509577,2.35872,0.29546,2.3771530557,0.49872000000000005,0.14546,0.5195000000000001,1.8599999999999999,0.15,1.8660385848
2019-04-01 20:30:00,2.51408,1.8299400000000001,3.1095463737,0.5140800000000001,0.14994000000000002,0.5355,2.0,1.6800000000000002,2.6119724348,2.4540800000000003,0.31994,2.4748475206,0.5140800000000001,0.14994000000000002,0.5355,1.94,0.17,1.9474342094
2019-04-01 21:00:00,2.44496,1.17728,2.7136354951,0.5049600000000001,0.14728000000000002,0.526,1.94,1.03,2.1964744478,2.52496,0.9572800000000001,2.7003347940999998,0.5049600000000001,0.14728000000000002,0.526,2.02,0.81,2.1763501557
2019-04-01 21:30:00,2.32496,1.13728,2.5882126651,0.5049600000000001,0.14728000000000002,0.526,1.82,0.99,2.0718349355,2.39496,0.9172800000000001,2.5646122514,0.5049600000000001,0.14728000000000002,0.526,1.8900000000000001,0.77,2.0408331632
2019-04-01 22:00:00,2.26016,1.18588,2.5523782243,0.50016,0.14588,0.521,1.76,1.04,2.0443091743,2.32016,0.9558800000000001,2.5093523069,0.50016,0.14588,0.521,1.82,0.81,1.9921094347000001
2019-04-01 22:30:00,2.15352,1.16686,2.4493286121,0.5035200000000001,0.14686000000000002,0.5245000000000001,1.65,1.02,1.9398195792,2.21352,0.94686,2.407532897,0.5035200000000001,0.14686000000000002,0.5245000000000001,1.71,0.8,1.8878824116000001
2019-04-01 23:00:00,2.11352,1.23686,2.4488343043,0.5035200000000001,0.14686000000000002,0.5245000000000001,1.6099999999999999,1.09,1.9442736433,2.17352,1.01686,2.3996236059,0.5035200000000001,0.14686000000000002,0.5245000000000001,1.67,0.87,1.8830294740000002
2019-04-01 23:30:00,1.9810400000000001,1.23322,2.3335275979,0.49104000000000003,0.14322000000000001,0.5115000000000001,1.49,1.09,1.8461310896,2.03104,1.01322,2.2697440935,0.49104000000000003,0.14322000000000001,0.5115000000000001,1.54,0.87,1.7687566254
2019-04-02 00:00:00,1.90624,1.24182,2.275053373,0.48624000000000006,0.14182,0.5065000000000001,1.42,1.1,1.7962182494999999,1.9562400000000002,1.01182,2.2024201802,0.48624000000000006,0.14182,0.5065000000000001,1.47,0.87,1.7081569015
2019-04-02 00:30:00,1.84728,1.2150400000000001,2.2110553136,0.49728000000000006,0.14504,0.518,1.35,1.07,1.7226142923,1.88728,0.99504,2.1335253455,0.49728000000000006,0.14504,0.518,1.3900000000000001,0.85,1.6292943258
2019-04-02 01:00:00,1.804,1.197,2.165,0.504,0.147,0.525,1.3,1.05,1.6710774967000002,1.8439999999999999,0.977,2.08683133,0.504,0.147,0.525,1.34,0.8300000000000001,1.5762296786999999
2019-04-02 01:30:00,1.92544,1.18742,2.2621417838,0.50544,0.14742000000000002,0.5265000000000001,1.42,1.04,1.7601136327,1.97544,0.95742,2.1952257857,0.50544,0.14742000000000002,0.5265000000000001,1.47,0.81,1.6783920877
2019-04-02 02:00:00,2.07024,1.11882,2.3532215897,0.51024,0.14882,0.5315,1.56,0.97,1.8369812193000001,2.12024,0.9088200000000001,2.3068097993,0.51024,0.14882,0.5315,1.6099999999999999,0.76,1.7803651311
2019-04-02 02:30:00,2.06176,1.09218,2.3331762578,0.52176,0.15218,0.5435,1.54,0.9400000000000001,1.8042172818000002,2.13176,0.8621800000000001,2.2995119156,0.52176,0.15218,0.5435,1.6099999999999999,0.71,1.7596022277999999
2019-04-02 03:00:00,2.0084,1.0912,2.2856920177,0.5184,0.1512,0.54,1.49,0.9400000000000001,1.7617321021999999,2.0684,0.8612000000000001,2.2405231532,0.5184,0.1512,0.54,1.55,0.71,1.7048753620000001
2019-04-02 03:30:00,1.98784,1.11812,2.2807236132,0.5078400000000001,0.14812,0.529,1.48,0.97,1.7695479649,2.03784,0.89812,2.2269735966,0.5078400000000001,0.14812,0.529,1.53,0.75,1.7039366185
2019-04-02 04:00:00,1.9477600000000002,1.13518,2.2544184727,0.49776000000000004,0.14518,0.5185000000000001,1.45,0.99,1.755733465,1.99776,0.9251800000000001,2.201591027,0.49776000000000004,0.14518,0.5185000000000001,1.5,0.78,1.6906803364
2019-04-02 04:30:00,1.6788,1.0584,1.9845855990999999,0.5088,0.1484,0.53,1.17,0.91,1.4822280526,1.7187999999999999,0.8284,1.908014675,0.5088,0.1484,0.53,1.21,0.68,1.3879841498
2019-04-02 05:00:00,1.59408,1.02994,1.8978586486000002,0.5140800000000001,0.14994000000000002,0.5355,1.08,0.88,1.3931259813999999,1.6240800000000002,0.8099400000000001,1.8148384639000001,0.5140800000000001,0.14994000000000002,0.5355,1.11,0.66,1.291394595
2019-04-02 05:30:00,1.6583999999999999,1.0312,1.9528604661000002,0.5184,0.1512,0.54,1.1400000000000001,0.88,1.4401388822,1.6884000000000001,0.8112,1.8731631002,0.5184,0.1512,0.54,1.17,0.66,1.3433167906
2019-04-02 06:00:00,1.70072,0.97896,1.9623483890000002,0.5107200000000001,0.14896,0.532,1.19,0.8300000000000001,1.4508618129,1.73072,0.7489600000000001,1.88582417,0.5107200000000001,0.14896,0.532,1.22,0.6000000000000001,1.3595587519
2019-04-02 06:30:00,1.74832,0.9482600000000001,1.9889242946999999,0.50832,0.14826,0.5295,1.24,0.8,1.4756693397,1.7883200000000001,0.71826,1.9271704258,0.50832,0.14826,0.5295,1.28,0.5700000000000001,1.4011780758
2019-04-02 07:00:00,1.87968,0.96574,2.1132559358,0.49968000000000007,0.14574,0.5205000000000001,1.38,0.8200000000000001,1.6052414149,1.91968,0.7457400000000001,2.0594415384,0.49968000000000007,0.14574,0.5205000000000001,1.42,0.6000000000000001,1.5415576538