Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-01 00:30:00,0.0,0.0,0.0,6.5094941504,0,6.5094941504,0.0,0.0,0.0,6.7791637224,0,6.7791637224
2020-04-01 01:00:00,0.0,0.0,0.0,6.1651530967,0,6.1651530967,0.0,0.0,0.0,6.3589744319,0,6.3589744319
2020-04-01 01:30:00,0.0,0.0,0.0,6.0609931037,0,6.0609931037,0.0,0.0,0.0,6.2492559414,0,6.2492559414
2020-04-01 02:00:00,0.0,0.0,0.0,5.9845958067,0,5.9845958067,0.0,0.0,0.0,6.1738843649,0,6.1738843649
2020-04-01 02:30:00,0.0,0.0,0.0,5.8439920791,0,5.8439920791,0.0,0.0,0.0,6.0169609081,0,6.0169609081
2020-04-01 03:00:00,0.0,0.0,0.0,5.7518532115,0,5.7518532115,0.0,0.0,0.0,5.9163148998,0,5.9163148998
2020-04-01 03:30:00,0.0,0.0,0.0,5.6793038386,0,5.6793038386,0.0,0.0,0.0,5.8364084678,0,5.8364084678
2020-04-01 04:00:00,0.0,0.0,0.0,5.6476599631,0,5.6476599631,0.0,0.0,0.0,5.801006735,0,5.801006735
2020-04-01 04:30:00,0.0,0.0,0.0,5.7463293551,0,5.7463293551,0.0,0.0,0.0,5.9106275378,0,5.9106275378
2020-04-01 05:00:00,0.0,0.0,0.0,5.6952168821,0,5.6952168821,0.0,0.0,0.0,5.8666168196,0,5.8666168196
2020-04-01 05:30:00,0.0,0.0,0.0,5.8104789744000005,0,5.8104789744000005,0.0,0.0,0.0,5.9976485416,0,5.9976485416
2020-04-01 06:00:00,0.0,0.0,0.0,5.8577296669,0,5.8577296669,0.0,0.0,0.0,6.057537316,0,6.057537316
2020-04-01 06:30:00,0.0,0.0,0.0,6.2869235431,0,6.2869235431,0.0,0.0,0.0,6.5527749824,0,6.5527749824
2020-04-01 07:00:00,0.0,0.0,0.0,6.597524247,0,6.597524247,0.0,0.0,0.0,6.8832513157,0,6.8832513157
2020-04-01 07:30:00,0.0,0.0,0.0,7.0085981006,0,7.0085981006,0.0,0.0,0.0,7.3200693332,0,7.3200693332
2020-04-01 08:00:00,0.0,0.0,0.0,7.6199392894999995,0,7.6199392894999995,0.0,0.0,0.0,7.9547606455,0,7.9547606455
2020-04-01 08:30:00,0.0,0.0,0.0,7.9250053982,0,7.9250053982,0.0,0.0,0.0,8.2761561828,0,8.2761561828
2020-04-01 09:00:00,0.0,0.0,0.0,8.3047350211,0,8.3047350211,0.0,0.0,0.0,8.6709899816,0,8.6709899816
2020-04-01 09:30:00,0.0,0.0,0.0,8.7683038706,0,8.7683038706,0.0,0.0,0.0,9.1558852262,0,9.1558852262
2020-04-01 10:00:00,0.0,0.0,0.0,8.8011702274,0,8.8011702274,0.0,0.0,0.0,9.1920050673,0,9.1920050673
2020-04-01 10:30:00,0.0,0.0,0.0,8.8553868818,0,8.8553868818,0.0,0.0,0.0,9.2467538077,0,9.2467538077
2020-04-01 11:00:00,0.0,0.0,0.0,8.9569633478,0,8.9569633478,0.0,0.0,0.0,9.353343868,0,9.353343868
2020-04-01 11:30:00,0.0,0.0,0.0,8.9682622081,0,8.9682622081,0.0,0.0,0.0,9.3649437586,0,9.3649437586
2020-04-01 12:00:00,0.009000000000000001,0.005,0.0102956301,8.7656056818,0,8.7656056818,0.009000000000000001,0.005,0.0102956301,9.1538781257,0,9.1538781257
2020-04-01 12:30:00,0.003,0.004,0.005,9.0988439433,0,9.0988439433,0.003,0.004,0.005,9.4993176459,0,9.4993176459
2020-04-01 13:00:00,0.0,0.001,0.001,9.3022871671,0,9.3022871671,0.0,0.001,0.001,9.7127478746,0,9.7127478746
2020-04-01 13:30:00,0.0,0.0,0.0,9.3800278427,0,9.3800278427,0.0,0.0,0.0,9.7955121904,0,9.7955121904
2020-04-01 14:00:00,0.0,0.0,0.0,9.1679832547,0,9.1679832547,0.0,0.0,0.0,9.5734345249,0,9.5734345249
2020-04-01 14:30:00,0.0,0.0,0.0,8.9989489522,0,8.9989489522,0.0,0.0,0.0,9.3979230453,0,9.3979230453
2020-04-01 15:00:00,0.0,0.0,0.0,9.1573231748,0,9.1573231748,0.0,0.0,0.0,9.5598659852,0,9.5598659852
2020-04-01 15:30:00,0.0,0.0,0.0,9.1818202621,0,9.1818202621,0.0,0.0,0.0,9.5851137435,0,9.5851137435
2020-04-01 16:00:00,0.0,0.0,0.0,9.1106239673,0,9.1106239673,0.0,0.0,0.0,9.5121389788,0,9.5121389788
2020-04-01 16:30:00,0.0,0.0,0.0,9.3776694823,0,9.3776694823,0.0,0.0,0.0,9.7914487992,0,9.7914487992
2020-04-01 17:00:00,0.0,0.0,0.0,9.8166688446,0,9.8166688446,0.0,0.0,0.0,10.2485345825,0,10.2485345825
2020-04-01 17:30:00,0.0,0.0,0.0,10.5303977922,0,10.5303977922,0.0,0.0,0.0,11.2136066189,0,11.2136066189
2020-04-01 18:00:00,0.0,0.0,0.0,10.8848211136,0,10.8848211136,0.0,0.0,0.0,11.6312899783,0,11.6312899783
2020-04-01 18:30:00,0.0,0.0,0.0,11.1557017355,0,11.1557017355,0.0,0.0,0.0,11.9234342952,0,11.9234342952
2020-04-01 19:00:00,0.0,0.0,0.0,10.9376479704,0,10.9376479704,0.0,0.0,0.0,11.6843232956,0,11.6843232956
2020-04-01 19:30:00,0.0,0.0,0.0,10.8438629617,0,10.8438629617,0.0,0.0,0.0,11.5866751208,0,11.5866751208
2020-04-01 20:00:00,0.0,0.0,0.0,10.6690643942,0,10.6690643942,0.0,0.0,0.0,11.3967834626,0,11.3967834626
2020-04-01 20:30:00,0.0,0.0,0.0,10.5623388876,0,10.5623388876,0.0,0.0,0.0,11.0246558106,0,11.0246558106
2020-04-01 21:00:00,0.0,0.0,0.0,10.1391812083,0,10.1391812083,0.0,0.0,0.0,10.5738324303,0,10.5738324303
2020-04-01 21:30:00,0.0,0.0,0.0,9.6363318715,0,9.6363318715,0.0,0.0,0.0,10.0592830902,0,10.0592830902
2020-04-01 22:00:00,0.0,0.0,0.0,9.051105159,0,9.051105159,0.0,0.0,0.0,9.4514832524,0,9.4514832524
2020-04-01 22:30:00,0.0,0.0,0.0,8.5481099834,0,8.5481099834,0.0,0.0,0.0,8.928791195,0,8.928791195
2020-04-01 23:00:00,0.0,0.0,0.0,7.9915272344,0,7.9915272344,0.0,0.0,0.0,8.3471910505,0,8.3471910505
2020-04-01 23:30:00,0.0,0.0,0.0,7.3302039089,0,7.3302039089,0.0,0.0,0.0,7.6549759061,0,7.6549759061
2020-04-02 00:00:00,0.0,0.0,0.0,6.8099311800999995,0,6.8099311800999995,0.0,0.0,0.0,7.0983321888,0,7.0983321888
2020-04-02 00:30:00,0.0,0.0,0.0,6.4714960733,0,6.4714960733,0.0,0.0,0.0,6.7597145239,0,6.7597145239
2020-04-02 01:00:00,0.0,0.0,0.0,6.1355388384,0,6.1355388384,0.0,0.0,0.0,6.403085609,0,6.403085609
2020-04-02 01:30:00,0.0,0.0,0.0,5.9669081039,0,5.9669081039,0.0,0.0,0.0,6.2336453139,0,6.2336453139
2020-04-02 02:00:00,0.0,0.0,0.0,5.9300306637,0,5.9300306637,0.0,0.0,0.0,6.1945314497,0,6.1945314497
2020-04-02 02:30:00,0.0,0.0,0.0,5.812223496,0,5.812223496,0.0,0.0,0.0,6.0727325977,0,6.0727325977
2020-04-02 03:00:00,0.0,0.0,0.0,5.6090470081,0,5.6090470081,0.0,0.0,0.0,5.8611476959,0,5.8611476959
2020-04-02 03:30:00,0.0,0.0,0.0,5.5550936254,0,5.5550936254,0.0,0.0,0.0,5.7995109359,0,5.7995109359
2020-04-02 04:00:00,0.0,0.0,0.0,5.5151449128,0,5.5151449128,0.0,0.0,0.0,5.7644583845,0,5.7644583845
2020-04-02 04:30:00,0.0,0.0,0.0,5.5153479091,0,5.5153479091,0.0,0.0,0.0,5.7650846940000005,0,5.7650846940000005
2020-04-02 05:00:00,0.0,0.0,0.0,5.5932216062,0,5.5932216062,0.0,0.0,0.0,5.8454670935,0,5.8454670935
2020-04-02 05:30:00,0.0,0.0,0.0,5.5831618551,0,5.5831618551,0.0,0.0,0.0,5.8349819508,0,5.8349819508
2020-04-02 06:00:00,0.0,0.0,0.0,5.6891567828,0,5.6891567828,0.0,0.0,0.0,5.9460722255,0,5.9460722255
2020-04-02 06:30:00,0.0,0.0,0.0,6.1946485364,0,6.1946485364,0.0,0.0,0.0,6.4722259595,0,6.4722259595
2020-04-02 07:00:00,0.0,0.0,0.0,6.542527477,0,6.542527477,0.0,0.0,0.0,6.8339536856,0,6.8339536856
2020-04-02 07:30:00,0.0,0.0,0.0,7.0879970416,0,7.0879970416,0.0,0.0,0.0,7.3957190771,0,7.3957190771
2020-04-02 08:00:00,0.0,0.0,0.0,7.5238000774,0,7.5238000774,0.0,0.0,0.0,7.8556471557,0,7.8556471557
2020-04-02 08:30:00,0.0,0.0,0.0,8.1267082573,0,8.1267082573,0.0,0.0,0.0,8.4834379776,0,8.4834379776
2020-04-02 09:00:00,0.0,0.0,0.0,8.2980382199,0,8.2980382199,0.0,0.0,0.0,8.6557087901,0,8.6557087901
2020-04-02 09:30:00,0.0,0.0,0.0,8.4300350407,0,8.4300350407,0.0,0.0,0.0,8.8010489839,0,8.8010489839
2020-04-02 10:00:00,0.001,0.002,0.0022360680000000003,8.5844251999,0,8.5844251999,0.001,0.002,0.0022360680000000003,8.9656166737,0,8.9656166737
2020-04-02 10:30:00,0.004,0.005,0.0064031242000000006,8.8055346491,0,8.8055346491,0.004,0.005,0.0064031242000000006,9.1941469213,0,9.1941469213
2020-04-02 11:00:00,0.001,0.001,0.0014142136,8.7518303353,0,8.7518303353,0.001,0.001,0.0014142136,9.1378407209,0,9.1378407209
2020-04-02 11:30:00,0.013000000000000001,0.006,0.014317821100000001,8.4289144038,0,8.4289144038,0.013000000000000001,0.006,0.014317821100000001,8.802786577300001,0,8.802786577300001
2020-04-02 12:00:00,0.001,0.001,0.0014142136,8.9165760799,0,8.9165760799,0.001,0.001,0.0014142136,9.3000181805,0,9.3000181805
2020-04-02 12:30:00,0.001,0.002,0.0022360680000000003,9.3624949852,0,9.3624949852,0.001,0.002,0.0022360680000000003,9.7671349628,0,9.7671349628
2020-04-02 13:00:00,0.0,0.0,0.0,9.7019918391,0,9.7019918391,0.0,0.0,0.0,10.1185181886,0,10.1185181886
2020-04-02 13:30:00,0.0,0.0,0.0,9.6375200583,0,9.6375200583,0.0,0.0,0.0,10.0612267976,0,10.0612267976
2020-04-02 14:00:00,0.0,0.0,0.0,9.3054720621,0,9.3054720621,0.0,0.0,0.0,9.7175965777,0,9.7175965777
2020-04-02 14:30:00,0.012,0.005,0.013000000000000001,8.6966631315,0,8.6966631315,0.012,0.005,0.013000000000000001,9.0795506294,0,9.0795506294
2020-04-02 15:00:00,0.0,0.0,0.0,8.6307052511,0,8.6307052511,0.0,0.0,0.0,9.0124665696,0,9.0124665696
2020-04-02 15:30:00,0.0,0.0,0.0,8.9211978843,0,8.9211978843,0.0,0.0,0.0,9.3071445304,0,9.3071445304
2020-04-02 16:00:00,0.0,0.0,0.0,8.9920193634,0,8.9920193634,0.0,0.0,0.0,9.389329302,0,9.389329302
2020-04-02 16:30:00,0.0,0.0,0.0,9.4265548843,0,9.4265548843,0.0,0.0,0.0,9.840952197,0,9.840952197
2020-04-02 17:00:00,0.0,0.0,0.0,10.0665019316,0,10.0665019316,0.0,0.0,0.0,10.5080106891,0,10.5080106891
2020-04-02 17:30:00,0.002,0.002,0.0028284271,10.1611945349,0,10.1611945349,0.002,0.002,0.0028284271,10.6057378454,0,10.6057378454
2020-04-02 18:00:00,0.002,0.003,0.0036055513000000003,10.0810670932,0,10.0810670932,0.002,0.003,0.0036055513000000003,10.5215885818,0,10.5215885818
2020-04-02 18:30:00,0.0,0.0,0.0,10.1536580354,0,10.1536580354,0.0,0.0,0.0,10.5971475662,0,10.5971475662
2020-04-02 19:00:00,0.0,0.0,0.0,10.3393893076,0,10.3393893076,0.0,0.0,0.0,10.7919620593,0,10.7919620593
2020-04-02 19:30:00,0.0,0.0,0.0,10.1962976622,0,10.1962976622,0.0,0.0,0.0,10.6399015084,0,10.6399015084
2020-04-02 20:00:00,0.0,0.0,0.0,9.989717348,0,9.989717348,0.0,0.0,0.0,10.427206362,0,10.427206362
2020-04-02 20:30:00,0.0,0.0,0.0,10.3714731239,0,10.3714731239,0.0,0.0,0.0,10.8242637676,0,10.8242637676
2020-04-02 21:00:00,0.0,0.0,0.0,9.8520106486,0,9.8520106486,0.0,0.0,0.0,10.2828454698,0,10.2828454698
2020-04-02 21:30:00,0.0,0.0,0.0,9.5264429472,0,9.5264429472,0.0,0.0,0.0,9.9458867631,0,9.9458867631
2020-04-02 22:00:00,0.0,0.0,0.0,9.0518741895,0,9.0518741895,0.0,0.0,0.0,9.4502784378,0,9.4502784378
2020-04-02 22:30:00,0.0,0.0,0.0,8.5193205277,0,8.5193205277,0.0,0.0,0.0,8.8935858767,0,8.8935858767
2020-04-02 23:00:00,0.0,0.0,0.0,7.9850937049,0,7.9850937049,0.0,0.0,0.0,8.3364346686,0,8.3364346686
2020-04-02 23:30:00,0.0,0.0,0.0,7.1486143166,0,7.1486143166,0.0,0.0,0.0,7.4661033865,0,7.4661033865
2020-04-03 00:00:00,0.0,0.0,0.0,6.687105222,0,6.687105222,0.0,0.0,0.0,6.9776595162,0,6.9776595162
2020-04-03 00:30:00,0.0,0.0,0.0,6.3548362161,0,6.3548362161,0.0,0.0,0.0,6.6386535255,0,6.6386535255
2020-04-03 01:00:00,0.0,0.0,0.0,6.1113583699,0,6.1113583699,0.0,0.0,0.0,6.3832834185,0,6.3832834185
2020-04-03 01:30:00,0.0,0.0,0.0,5.9549649207,0,5.9549649207,0.0,0.0,0.0,6.2199510274,0,6.2199510274
2020-04-03 02:00:00,0.0,0.0,0.0,5.8279605631999996,0,5.8279605631999996,0.0,0.0,0.0,6.0875870118,0,6.0875870118
2020-04-03 02:30:00,0.0,0.0,0.0,5.6579189001,0,5.6579189001,0.0,0.0,0.0,5.9070650556,0,5.9070650556
2020-04-03 03:00:00,0.0,0.0,0.0,5.6489856748000005,0,5.6489856748000005,0.0,0.0,0.0,5.9019250217,0,5.9019250217
2020-04-03 03:30:00,0.0,0.0,0.0,5.5512339234,0,5.5512339234,0.0,0.0,0.0,5.7943023127,0,5.7943023127
2020-04-03 04:00:00,0.0,0.0,0.0,5.3952675979,0,5.3952675979,0.0,0.0,0.0,5.6305265165,0,5.6305265165
2020-04-03 04:30:00,0.0,0.0,0.0,5.3428363415,0,5.3428363415,0.0,0.0,0.0,5.5835914038,0,5.5835914038
2020-04-03 05:00:00,0.0,0.0,0.0,5.354375264,0,5.354375264,0.0,0.0,0.0,5.5897547333,0,5.5897547333
2020-04-03 05:30:00,0.0,0.0,0.0,5.4748740387,0,5.4748740387,0.0,0.0,0.0,5.719654387,0,5.719654387
2020-04-03 06:00:00,0.0,0.0,0.0,5.5662348690000005,0,5.5662348690000005,0.0,0.0,0.0,5.8168712811,0,5.8168712811
2020-04-03 06:30:00,0.0,0.0,0.0,5.9369457034,0,5.9369457034,0.0,0.0,0.0,6.1999243631,0,6.1999243631
2020-04-03 07:00:00,0.0,0.0,0.0,6.2580907862,0,6.2580907862,0.0,0.0,0.0,6.5383948037,0,6.5383948037
2020-04-03 07:30:00,0.0,0.0,0.0,6.7963075613,0,6.7963075613,0.0,0.0,0.0,7.0988296338,0,7.0988296338
2020-04-03 08:00:00,0.0,0.0,0.0,7.3327181538,0,7.3327181538,0.0,0.0,0.0,7.6568697304,0,7.6568697304
2020-04-03 08:30:00,0.0,0.0,0.0,7.7115509208,0,7.7115509208,0.0,0.0,0.0,8.0541304788,0,8.0541304788
2020-04-03 09:00:00,0.0,0.0,0.0,8.0422389107,0,8.0422389107,0.0,0.0,0.0,8.3974354196,0,8.3974354196
2020-04-03 09:30:00,0.0,0.0,0.0,8.3527443518,0,8.3527443518,0.0,0.0,0.0,8.7225053295,0,8.7225053295
2020-04-03 10:00:00,0.0,0.0,0.0,8.5742099106,0,8.5742099106,0.0,0.0,0.0,8.9534223432,0,8.9534223432
2020-04-03 10:30:00,0.002,0.005,0.0053851648,8.4145397677,0,8.4145397677,0.002,0.005,0.0053851648,8.7840831998,0,8.7840831998
2020-04-03 11:00:00,0.009000000000000001,0.006,0.010816653800000001,8.2416901038,0,8.2416901038,0.009000000000000001,0.006,0.010816653800000001,8.6043254244,0,8.6043254244
2020-04-03 11:30:00,0.011,0.006,0.0125299641,8.3116143805,0,8.3116143805,0.011,0.006,0.0125299641,8.6787589223,0,8.6787589223
2020-04-03 12:00:00,0.009000000000000001,0.005,0.0102956301,8.2688833015,0,8.2688833015,0.009000000000000001,0.005,0.0102956301,8.6340862142,0,8.6340862142
2020-04-03 12:30:00,0.016,0.006,0.017088007500000002,8.4755862448,0,8.4755862448,0.016,0.006,0.017088007500000002,8.8482591463,0,8.8482591463
2020-04-03 13:00:00,0.013000000000000001,0.006,0.014317821100000001,8.4357920311,0,8.4357920311,0.013000000000000001,0.006,0.014317821100000001,8.8077672626,0,8.8077672626
2020-04-03 13:30:00,0.021,0.006,0.0218403297,8.3124429936,0,8.3124429936,0.021,0.006,0.0218403297,8.6708195478,0,8.6708195478
2020-04-03 14:00:00,0.025,0.007,0.02596151,8.2314675399,0,8.2314675399,0.025,0.007,0.02596151,8.5932132793,0,8.5932132793
2020-04-03 14:30:00,0.022,0.008,0.0234093998,7.9102836592,0,7.9102836592,0.022,0.008,0.0234093998,8.2620853485,0,8.2620853485
2020-04-03 15:00:00,0.014,0.007,0.0156524758,7.6644633876,0,7.6644633876,0.014,0.007,0.0156524758,8.0040298699,0,8.0040298699
2020-04-03 15:30:00,0.018000000000000002,0.007,0.0193132079,7.5768382444,0,7.5768382444,0.018000000000000002,0.007,0.0193132079,7.9047307043,0,7.9047307043
2020-04-03 16:00:00,0.017,0.007,0.0183847763,7.6313119351,0,7.6313119351,0.017,0.007,0.0183847763,7.9707880044,0,7.9707880044
2020-04-03 16:30:00,0.011,0.005,0.012083046,7.9524175271,0,7.9524175271,0.011,0.005,0.012083046,8.3049303965,0,8.3049303965
2020-04-03 17:00:00,0.011,0.007,0.0130384048,8.3851752711,0,8.3851752711,0.011,0.007,0.0130384048,8.755976865000001,0,8.755976865000001
2020-04-03 17:30:00,0.007,0.006,0.009219544500000001,8.8564607533,0,8.8564607533,0.007,0.006,0.009219544500000001,9.2484255831,0,9.2484255831
2020-04-03 18:00:00,0.003,0.005,0.0058309519,9.1699965905,0,9.1699965905,0.003,0.005,0.0058309519,9.5728930858,0,9.5728930858
2020-04-03 18:30:00,0.0,0.0,0.0,9.7682469394,0,9.7682469394,0.0,0.0,0.0,10.1972288127,0,10.1972288127
2020-04-03 19:00:00,0.0,0.0,0.0,9.6882261921,0,9.6882261921,0.0,0.0,0.0,10.1131689229,0,10.1131689229
2020-04-03 19:30:00,0.0,0.0,0.0,9.7023275106,0,9.7023275106,0.0,0.0,0.0,10.1265943951,0,10.1265943951
2020-04-03 20:00:00,0.0,0.0,0.0,9.7023275106,0,9.7023275106,0.0,0.0,0.0,10.1265943951,0,10.1265943951
2020-04-03 20:30:00,0.0,0.0,0.0,9.9754819688,0,9.9754819688,0.0,0.0,0.0,10.4113747248,0,10.4113747248
2020-04-03 21:00:00,0.0,0.0,0.0,9.670720701,0,9.670720701,0.0,0.0,0.0,10.0947593013,0,10.0947593013
2020-04-03 21:30:00,0.0,0.0,0.0,9.2920431258,0,9.2920431258,0.0,0.0,0.0,9.7006481141,0,9.7006481141
2020-04-03 22:00:00,0.0,0.0,0.0,8.9000956165,0,8.9000956165,0.0,0.0,0.0,9.2838248911,0,9.2838248911
2020-04-03 22:30:00,0.0,0.0,0.0,8.4053792974,0,8.4053792974,0.0,0.0,0.0,8.776158721,0,8.776158721
2020-04-03 23:00:00,0.0,0.0,0.0,7.9208384304,0,7.9208384304,0.0,0.0,0.0,8.2725580205,0,8.2725580205
2020-04-03 23:30:00,0.0,0.0,0.0,7.2776576443,0,7.2776576443,0.0,0.0,0.0,7.5934077352,0,7.5934077352
2020-04-04 00:00:00,0.0,0.0,0.0,6.883977045,0,6.883977045,0.0,0.0,0.0,7.1905916071,0,7.1905916071
2020-04-04 00:30:00,0.0,0.0,0.0,6.4541824935,0,6.4541824935,0.0,0.0,0.0,6.7428755259,0,6.7428755259
2020-04-04 01:00:00,0.0,0.0,0.0,6.1102678708,0,6.1102678708,0.0,0.0,0.0,6.3792609037,0,6.3792609037
2020-04-04 01:30:00,0.0,0.0,0.0,5.9091663797,0,5.9091663797,0.0,0.0,0.0,6.1759583225,0,6.1759583225
2020-04-04 02:00:00,0.0,0.0,0.0,5.7908292044,0,5.7908292044,0.0,0.0,0.0,6.0490353714,0,6.0490353714
2020-04-04 02:30:00,0.0,0.0,0.0,5.6413026438,0,5.6413026438,0.0,0.0,0.0,5.8950224528,0,5.8950224528
2020-04-04 03:00:00,0.0,0.0,0.0,5.5935797943,0,5.5935797943,0.0,0.0,0.0,5.843138178,0,5.843138178
2020-04-04 03:30:00,0.0,0.0,0.0,5.4295081639,0,5.4295081639,0.0,0.0,0.0,5.6688845137,0,5.6688845137
2020-04-04 04:00:00,0.0,0.0,0.0,5.3701972017,0,5.3701972017,0.0,0.0,0.0,5.613340762,0,5.613340762
2020-04-04 04:30:00,0.0,0.0,0.0,5.3701972017,0,5.3701972017,0.0,0.0,0.0,5.613340762,0,5.613340762
2020-04-04 05:00:00,0.0,0.0,0.0,5.308025238,0,5.308025238,0.0,0.0,0.0,5.5419591377,0,5.5419591377
2020-04-04 05:30:00,0.0,0.0,0.0,5.3853848624000005,0,5.3853848624000005,0.0,0.0,0.0,5.6295281624,0,5.6295281624
2020-04-04 06:00:00,0.0,0.0,0.0,5.4935957758,0,5.4935957758,0.0,0.0,0.0,5.7407486874,0,5.7407486874
2020-04-04 06:30:00,0.0,0.0,0.0,5.7609554849,0,5.7609554849,0.0,0.0,0.0,6.0169449732,0,6.0169449732
2020-04-04 07:00:00,0.0,0.0,0.0,5.9599958355,0,5.9599958355,0.0,0.0,0.0,6.226503722,0,6.226503722
2020-04-04 07:30:00,0.0,0.0,0.0,6.3342220402,0,6.3342220402,0.0,0.0,0.0,6.6153875798,0,6.6153875798
2020-04-04 08:00:00,0.0,0.0,0.0,6.6571611812,0,6.6571611812,0.0,0.0,0.0,6.9522704227,0,6.9522704227
2020-04-04 08:30:00,0.0,0.0,0.0,7.0634091948,0,7.0634091948,0.0,0.0,0.0,7.3769983791,0,7.3769983791
2020-04-04 09:00:00,0.0,0.0,0.0,7.4244634995,0,7.4244634995,0.0,0.0,0.0,7.7520622035999995,0,7.7520622035999995
2020-04-04 09:30:00,0.0,0.0,0.0,7.9015541231,0,7.9015541231,0.0,0.0,0.0,8.2502970107,0,8.2502970107
2020-04-04 10:00:00,0.0,0.0,0.0,8.2313133874,0,8.2313133874,0.0,0.0,0.0,8.593147461400001,0,8.593147461400001
2020-04-04 10:30:00,0.0,0.0,0.0,8.3853560973,0,8.3853560973,0.0,0.0,0.0,8.7552785021,0,8.7552785021
2020-04-04 11:00:00,0.009000000000000001,0.005,0.0102956301,8.1866992227,0,8.1866992227,0.009000000000000001,0.005,0.0102956301,8.5466980156,0,8.5466980156
2020-04-04 11:30:00,0.013000000000000001,0.007,0.014764823100000001,8.3720047568,0,8.3720047568,0.013000000000000001,0.007,0.014764823100000001,8.7398393476,0,8.7398393476
2020-04-04 12:00:00,0.015,0.007,0.0165529454,8.3047810937,0,8.3047810937,0.015,0.007,0.0165529454,8.6692953431,0,8.6692953431
2020-04-04 12:30:00,0.009000000000000001,0.007,0.0114017543,8.5352415388,0,8.5352415388,0.009000000000000001,0.007,0.0114017543,8.9075406637,0,8.9075406637
2020-04-04 13:00:00,0.018000000000000002,0.007,0.0193132079,8.4966791596,0,8.4966791596,0.018000000000000002,0.007,0.0193132079,8.9908346406,0,8.9908346406
2020-04-04 13:30:00,0.003,0.002,0.0036055513000000003,8.8770870536,0,8.8770870536,0.003,0.002,0.0036055513000000003,9.5225208914,0,9.5225208914
2020-04-04 14:00:00,0.009000000000000001,0.004,0.009848857800000001,8.7729024654,0,8.7729024654,0.009000000000000001,0.004,0.009848857800000001,9.403301409400001,0,9.403301409400001
2020-04-04 14:30:00,0.008,0.004,0.0089442719,8.3028384255,0,8.3028384255,0.008,0.004,0.0089442719,8.8299693826,0,8.8299693826
2020-04-04 15:00:00,0.008,0.004,0.0089442719,8.1562892603,0,8.1562892603,0.008,0.004,0.0089442719,8.5154102498,0,8.5154102498
2020-04-04 15:30:00,0.008,0.004,0.0089442719,8.018520207,0,8.018520207,0.008,0.004,0.0089442719,8.3710396581,0,8.3710396581
2020-04-04 16:00:00,0.017,0.007,0.0183847763,7.7794694827,0,7.7794694827,0.017,0.007,0.0183847763,8.1218616328,0,8.1218616328
2020-04-04 16:30:00,0.015,0.007,0.0165529454,7.8410217187,0,7.8410217187,0.015,0.007,0.0165529454,8.1884988235,0,8.1884988235
2020-04-04 17:00:00,0.012,0.006,0.0134164079,8.1954713672,0,8.1954713672,0.012,0.006,0.0134164079,8.5574062465,0,8.5574062465
2020-04-04 17:30:00,0.009000000000000001,0.007,0.0114017543,8.7131342418,0,8.7131342418,0.009000000000000001,0.007,0.0114017543,9.0936613009,0,9.0936613009
2020-04-04 18:00:00,0.004,0.006,0.007211102600000001,9.1246515004,0,9.1246515004,0.004,0.006,0.007211102600000001,9.5255138752,0,9.5255138752
2020-04-04 18:30:00,0.0,0.0,0.0,9.489010558,0,9.489010558,0.0,0.0,0.0,9.9056643864,0,9.9056643864
2020-04-04 19:00:00,0.0,0.0,0.0,9.5676498216,0,9.5676498216,0.0,0.0,0.0,9.9860488644,0,9.9860488644
2020-04-04 19:30:00,0.0,0.0,0.0,9.5500587672,0,9.5500587672,0.0,0.0,0.0,9.9674854367,0,9.9674854367
2020-04-04 20:00:00,0.0,0.0,0.0,9.5006191089,0,9.5006191089,0.0,0.0,0.0,9.9170335679,0,9.9170335679
2020-04-04 20:30:00,0.0,0.0,0.0,9.5570960896,0,9.5570960896,0.0,0.0,0.0,9.9761294094,0,9.9761294094
2020-04-04 21:00:00,0.0,0.0,0.0,9.3004446114,0,9.3004446114,0.0,0.0,0.0,9.7093953171,0,9.7093953171
2020-04-04 21:30:00,0.0,0.0,0.0,8.7983539128,0,8.7983539128,0.0,0.0,0.0,9.1846940808,0,9.1846940808
2020-04-04 22:00:00,0.0,0.0,0.0,8.4587846592,0,8.4587846592,0.0,0.0,0.0,8.8319314498,0,8.8319314498
2020-04-04 22:30:00,0.0,0.0,0.0,8.2011802067,0,8.2011802067,0.0,0.0,0.0,8.5629720186,0,8.5629720186
2020-04-04 23:00:00,0.0,0.0,0.0,7.7209448716,0,7.7209448716,0.0,0.0,0.0,8.0616434223,0,8.0616434223
2020-04-04 23:30:00,0.0,0.0,0.0,7.047550884,0,7.047550884,0.0,0.0,0.0,7.3584252519,0,7.3584252519
2020-04-05 00:00:00,0.0,0.0,0.0,6.6779676147,0,6.6779676147,0.0,0.0,0.0,6.9752405341,0,6.9752405341
2020-04-05 00:30:00,0.0,0.0,0.0,6.4228195567,0,6.4228195567,0.0,0.0,0.0,6.7081634957,0,6.7081634957
2020-04-05 01:00:00,0.0,0.0,0.0,6.0706970916,0,6.0706970916,0.0,0.0,0.0,6.3400306458,0,6.3400306458
2020-04-05 01:30:00,0.0,0.0,0.0,5.8374677901,0,5.8374677901,0.0,0.0,0.0,6.0993736176,0,6.0993736176
2020-04-05 02:00:00,0.0,0.0,0.0,5.7077489626,0,5.7077489626,0.0,0.0,0.0,5.9567063246,0,5.9567063246
2020-04-05 02:30:00,0.0,0.0,0.0,5.5474926936,0,5.5474926936,0.0,0.0,0.0,5.7969274089,0,5.7969274089
2020-04-05 03:00:00,0.0,0.0,0.0,5.4169514884,0,5.4169514884,0.0,0.0,0.0,5.6570947903,0,5.6570947903
2020-04-05 03:30:00,0.0,0.0,0.0,5.3056124912,0,5.3056124912,0.0,0.0,0.0,5.540134249,0,5.540134249
2020-04-05 04:00:00,0.0,0.0,0.0,5.235708999,0,5.235708999,0.0,0.0,0.0,5.4733082647,0,5.4733082647
2020-04-05 04:30:00,0.0,0.0,0.0,5.2178425486,0,5.2178425486,0.0,0.0,0.0,5.4532770971,0,5.4532770971
2020-04-05 05:00:00,0.0,0.0,0.0,5.1760048613,0,5.1760048613,0.0,0.0,0.0,5.4111026992,0,5.4111026992
2020-04-05 05:30:00,0.0,0.0,0.0,5.2413062944,0,5.2413062944,0.0,0.0,0.0,5.4767508889,0,5.4767508889
2020-04-05 06:00:00,0.0,0.0,0.0,5.2413062944,0,5.2413062944,0.0,0.0,0.0,5.4767508889,0,5.4767508889
2020-04-05 06:30:00,0.0,0.0,0.0,5.5138687377,0,5.5138687377,0.0,0.0,0.0,5.7572558244,0,5.7572558244
2020-04-05 07:00:00,0.0,0.0,0.0,5.6355944972,0,5.6355944972,0.0,0.0,0.0,5.8826736234,0,5.8826736234
2020-04-05 07:30:00,0.0,0.0,0.0,5.9841018258,0,5.9841018258,0.0,0.0,0.0,6.2444075848,0,6.2444075848
2020-04-05 08:00:00,0.0,0.0,0.0,6.3402724401,0,6.3402724401,0.0,0.0,0.0,6.6222842597,0,6.6222842597
2020-04-05 08:30:00,0.0,0.0,0.0,6.7002892463,0,6.7002892463,0.0,0.0,0.0,6.9969199212,0,6.9969199212
2020-04-05 09:00:00,0.0,0.0,0.0,7.1610760757,0,7.1610760757,0.0,0.0,0.0,7.4759261931,0,7.4759261931
2020-04-05 09:30:00,0.0,0.0,0.0,7.6874497802,0,7.6874497802,0.0,0.0,0.0,8.0269663795,0,8.0269663795
2020-04-05 10:00:00,0.0,0.0,0.0,8.0533763438,0,8.0533763438,0.0,0.0,0.0,8.4015767531,0,8.4015767531
2020-04-05 10:30:00,0.001,0.001,0.0014142136,8.2991145163,0,8.2991145163,0.001,0.001,0.0014142136,8.7787505618,0,8.7787505618
2020-04-05 11:00:00,0.011,0.007,0.0130384048,8.4233676843,0,8.4233676843,0.011,0.007,0.0130384048,9.0273157875,0,9.0273157875
2020-04-05 11:30:00,0.009000000000000001,0.007,0.0114017543,8.5597985551,0,8.5597985551,0.009000000000000001,0.007,0.0114017543,9.1806493958,0,9.1806493958
2020-04-05 12:00:00,0.003,0.002,0.0036055513000000003,8.9476771306,0,8.9476771306,0.003,0.002,0.0036055513000000003,9.6051639636,0,9.6051639636