Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.65056,0.7730800000000001,2.761,0.09696,0.028280000000000003,0.101,2.5536,0.7448,2.66,2.9097600000000003,0.8486800000000001,3.031,0.09696,0.028280000000000003,0.101,2.8128,0.8204,2.93
2019-03-31 01:00:00,2.85408,0.8324400000000001,2.973,0.11808,0.034440000000000005,0.123,2.7359999999999998,0.798,2.85,3.10368,0.90524,3.233,0.11808,0.034440000000000005,0.123,2.9856,0.8708,3.11
2019-03-31 01:30:00,0.09504000000000001,0.02772,0.099,0.09216,0.02688,0.096,0.00288,0.00084,0.003,0.09504000000000001,0.02772,0.099,0.09216,0.02688,0.096,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.11376000000000001,0.03318,0.11850000000000001,0.11088,0.03234,0.1155,0.00288,0.00084,0.003,0.11376000000000001,0.03318,0.11850000000000001,0.11088,0.03234,0.1155,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.8022400000000003,0.81732,2.919,0.11424000000000001,0.03332,0.11900000000000001,2.688,0.784,2.8,3.06144,0.89292,3.189,0.11424000000000001,0.03332,0.11900000000000001,2.9472,0.8596,3.07
2019-03-31 03:00:00,2.6784,0.7812,2.79,0.12480000000000001,0.0364,0.13,2.5536,0.7448,2.66,2.928,0.854,3.05,0.12480000000000001,0.0364,0.13,2.8032,0.8176,2.92
2019-03-31 03:30:00,2.55648,0.7456400000000001,2.6630000000000003,0.11808,0.034440000000000005,0.123,2.4384,0.7112,2.54,2.79648,0.81564,2.9130000000000003,0.11808,0.034440000000000005,0.123,2.6784,0.7812,2.79
2019-03-31 04:00:00,2.4768,0.7224,2.58,0.13440000000000002,0.0392,0.14,2.3424,0.6832,2.44,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.13440000000000002,0.0392,0.14,2.5728,0.7504000000000001,2.68
2019-03-31 04:30:00,2.3904,0.6972,2.49,0.11520000000000001,0.033600000000000005,0.12,2.2752,0.6636000000000001,2.37,2.6304,0.7672,2.74,0.11520000000000001,0.033600000000000005,0.12,2.5152,0.7336,2.62
2019-03-31 05:00:00,2.28384,0.66612,2.379,0.11424000000000001,0.03332,0.11900000000000001,2.1696,0.6328,2.26,2.53344,0.73892,2.6390000000000002,0.11424000000000001,0.03332,0.11900000000000001,2.4192,0.7056,2.52
2019-03-31 05:30:00,2.304,0.672,2.4,0.11520000000000001,0.033600000000000005,0.12,2.1888,0.6384000000000001,2.2800000000000002,2.544,0.742,2.65,0.11520000000000001,0.033600000000000005,0.12,2.4288,0.7084,2.5300000000000002
2019-03-31 06:00:00,2.32224,0.67732,2.419,0.13344,0.03892,0.139,2.1888,0.6384000000000001,2.2800000000000002,2.56224,0.7473200000000001,2.669,0.13344,0.03892,0.139,2.4288,0.7084,2.5300000000000002
2019-03-31 06:30:00,2.28672,0.6669600000000001,2.382,0.06912,0.02016,0.07200000000000001,2.2176,0.6468,2.31,2.53632,0.7397600000000001,2.642,0.06912,0.02016,0.07200000000000001,2.4672,0.7196,2.5700000000000003
2019-03-31 07:00:00,2.304,0.672,2.4,0.0864,0.0252,0.09,2.2176,0.6468,2.31,2.5536,0.7448,2.66,0.0864,0.0252,0.09,2.4672,0.7196,2.5700000000000003
2019-03-31 07:30:00,2.448,0.714,2.55,0.0864,0.0252,0.09,2.3616,0.6888000000000001,2.46,2.7264,0.7952,2.84,0.0864,0.0252,0.09,2.64,0.77,2.75
2019-03-31 08:00:00,2.43264,0.70952,2.534,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.3328,0.6804,2.43,2.70144,0.7879200000000001,2.814,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.6016,0.7588,2.71
2019-03-31 08:30:00,2.4432,0.7126,2.545,0.062400000000000004,0.0182,0.065,2.3808,0.6944,2.48,2.7024,0.7882,2.815,0.062400000000000004,0.0182,0.065,2.64,0.77,2.75
2019-03-31 09:00:00,2.5152,0.7336,2.62,0.057600000000000005,0.016800000000000002,0.06,2.4576000000000002,0.7168,2.56,2.784,0.812,2.9,0.057600000000000005,0.016800000000000002,0.06,2.7264,0.7952,2.84
2019-03-31 09:30:00,2.59392,0.75656,2.702,0.05952,0.01736,0.062,2.5343999999999998,0.7392000000000001,2.64,2.86272,0.83496,2.982,0.05952,0.01736,0.062,2.8032,0.8176,2.92
2019-03-31 10:00:00,2.69184,0.78512,2.8040000000000003,0.051840000000000004,0.015120000000000001,0.054,2.64,0.77,2.75,2.97024,0.8663200000000001,3.094,0.051840000000000004,0.015120000000000001,0.054,2.9184,0.8512000000000001,3.04
2019-03-31 10:30:00,2.81664,0.82152,2.934,0.051840000000000004,0.015120000000000001,0.054,2.7648,0.8064,2.88,3.08544,0.89992,3.214,0.051840000000000004,0.015120000000000001,0.054,3.0336,0.8848,3.16
2019-03-31 11:00:00,2.90208,0.8464400000000001,3.023,0.041280000000000004,0.01204,0.043000000000000003,2.8608000000000002,0.8344,2.98,3.18048,0.9276400000000001,3.313,0.041280000000000004,0.01204,0.043000000000000003,3.1392,0.9156000000000001,3.27
2019-03-31 11:30:00,2.9808,0.8694000000000001,3.105,0.0432,0.0126,0.045,2.9376,0.8568,3.06,3.2688,0.9534,3.4050000000000002,0.0432,0.0126,0.045,3.2256,0.9408000000000001,3.36
2019-03-31 12:00:00,3.10944,0.9069200000000001,3.239,0.047040000000000005,0.013720000000000001,0.049,3.0624,0.8932,3.19,3.38784,0.9881200000000001,3.529,0.047040000000000005,0.013720000000000001,0.049,3.3407999999999998,0.9744,3.48
2019-03-31 12:30:00,3.15888,0.92134,3.2905,0.038880000000000005,0.011340000000000001,0.0405,3.12,0.91,3.25,3.44688,1.00534,3.5905,0.038880000000000005,0.011340000000000001,0.0405,3.408,0.994,3.55
2019-03-31 13:00:00,3.23904,0.9447200000000001,3.374,0.051840000000000004,0.015120000000000001,0.054,3.1872,0.9296000000000001,3.32,3.52704,1.02872,3.674,0.051840000000000004,0.015120000000000001,0.054,3.4752,1.0136,3.62
2019-03-31 13:30:00,3.23088,0.9423400000000001,3.3655,0.043680000000000004,0.012740000000000001,0.0455,3.1872,0.9296000000000001,3.32,3.5188800000000002,1.02634,3.6654999999999998,0.043680000000000004,0.012740000000000001,0.0455,3.4752,1.0136,3.62
2019-03-31 14:00:00,3.1368,0.9149,3.2675,0.0648,0.0189,0.0675,3.072,0.896,3.2,3.444,1.0045,3.5875,0.0648,0.0189,0.0675,3.3792,0.9856,3.52
2019-03-31 14:30:00,3.10032,0.9042600000000001,3.2295,0.04752000000000001,0.01386,0.0495,3.0528,0.8904000000000001,3.18,3.39792,0.99106,3.5395,0.04752000000000001,0.01386,0.0495,3.3504,0.9772000000000001,3.49
2019-03-31 15:00:00,3.1008,0.9044000000000001,3.23,0.048,0.014,0.05,3.0528,0.8904000000000001,3.18,3.3984,0.9912000000000001,3.54,0.048,0.014,0.05,3.3504,0.9772000000000001,3.49
2019-03-31 15:30:00,3.03888,0.8863400000000001,3.1655,0.043680000000000004,0.012740000000000001,0.0455,2.9952,0.8736,3.12,3.33648,0.9731400000000001,3.4755000000000003,0.043680000000000004,0.012740000000000001,0.0455,3.2928,0.9604,3.43
2019-03-31 16:00:00,3.06768,0.8947400000000001,3.1955,0.07248,0.021140000000000003,0.0755,2.9952,0.8736,3.12,3.3652800000000003,0.9815400000000001,3.5055,0.07248,0.021140000000000003,0.0755,3.2928,0.9604,3.43
2019-03-31 16:30:00,2.99952,0.8748600000000001,3.1245,0.052320000000000005,0.015260000000000001,0.0545,2.9472,0.8596,3.07,3.29712,0.9616600000000001,3.4345,0.052320000000000005,0.015260000000000001,0.0545,3.2448,0.9464,3.38
2019-03-31 17:00:00,3.05952,0.89236,3.187,0.054720000000000005,0.015960000000000002,0.057,3.0048,0.8764000000000001,3.13,3.35712,0.97916,3.497,0.054720000000000005,0.015960000000000002,0.057,3.3024,0.9632000000000001,3.44
2019-03-31 17:30:00,3.05472,0.8909600000000001,3.182,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.0048,0.8764000000000001,3.13,3.35232,0.9777600000000001,3.492,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.3024,0.9632000000000001,3.44
2019-03-31 18:00:00,3.11232,0.9077600000000001,3.242,0.05952,0.01736,0.062,3.0528,0.8904000000000001,3.18,3.40032,0.9917600000000001,3.542,0.05952,0.01736,0.062,3.3407999999999998,0.9744,3.48
2019-03-31 18:30:00,3.08352,0.89936,3.212,0.05952,0.01736,0.062,3.024,0.882,3.15,3.35232,0.9777600000000001,3.492,0.05952,0.01736,0.062,3.2928,0.9604,3.43
2019-03-31 19:00:00,3.1248,0.9114000000000001,3.255,0.0528,0.0154,0.055,3.072,0.896,3.2,3.4128,0.9954000000000001,3.555,0.0528,0.0154,0.055,3.36,0.98,3.5
2019-03-31 19:30:00,3.23664,0.9440200000000001,3.3715,0.049440000000000005,0.01442,0.051500000000000004,3.1872,0.9296000000000001,3.32,3.5246399999999998,1.02802,3.6715,0.049440000000000005,0.01442,0.051500000000000004,3.4752,1.0136,3.62
2019-03-31 20:00:00,3.40416,0.9928800000000001,3.5460000000000003,0.06336,0.01848,0.066,3.3407999999999998,0.9744,3.48,3.71136,1.08248,3.866,0.06336,0.01848,0.066,3.648,1.064,3.8
2019-03-31 20:30:00,3.54528,1.03404,3.693,0.08928000000000001,0.02604,0.093,3.456,1.008,3.6,3.84288,1.12084,4.003,0.08928000000000001,0.02604,0.093,3.7536,1.0948,3.91
2019-03-31 21:00:00,3.49248,1.01864,3.638,0.07488,0.021840000000000002,0.078,3.4176,0.9968,3.56,3.79968,1.10824,3.958,0.07488,0.021840000000000002,0.078,3.7248,1.0864,3.88
2019-03-31 21:30:00,3.43968,1.00324,3.583,0.10848000000000001,0.03164,0.113,3.3312,0.9716,3.47,3.74688,1.09284,3.903,0.10848000000000001,0.03164,0.113,3.6384,1.0612,3.79
2019-03-31 22:00:00,3.33792,0.9735600000000001,3.477,0.07392,0.021560000000000003,0.077,3.2640000000000002,0.9520000000000001,3.4,3.62592,1.05756,3.777,0.07392,0.021560000000000003,0.077,3.552,1.036,3.7
2019-03-31 22:30:00,3.31104,0.9657200000000001,3.449,0.10464000000000001,0.030520000000000002,0.109,3.2064,0.9352,3.34,3.40704,0.99372,3.549,0.10464000000000001,0.030520000000000002,0.109,3.3024,0.9632000000000001,3.44
2019-03-31 23:00:00,3.18528,0.9290400000000001,3.318,0.08448000000000001,0.024640000000000002,0.088,3.1008,0.9044000000000001,3.23,3.28128,0.9570400000000001,3.418,0.08448000000000001,0.024640000000000002,0.088,3.1968,0.9324,3.33
2019-03-31 23:30:00,2.91648,0.8506400000000001,3.038,0.08448000000000001,0.024640000000000002,0.088,2.832,0.8260000000000001,2.95,3.01248,0.8786400000000001,3.138,0.08448000000000001,0.024640000000000002,0.088,2.928,0.854,3.05
2019-04-01 00:00:00,2.83008,0.8254400000000001,2.948,0.08448000000000001,0.024640000000000002,0.088,2.7456,0.8008000000000001,2.86,2.91648,0.8506400000000001,3.038,0.08448000000000001,0.024640000000000002,0.088,2.832,0.8260000000000001,2.95
2019-04-01 00:30:00,2.69184,0.78512,2.8040000000000003,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.592,0.756,2.7,2.78784,0.8131200000000001,2.904,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.688,0.784,2.8
2019-04-01 01:00:00,2.67744,0.7809200000000001,2.789,0.08544,0.02492,0.089,2.592,0.756,2.7,2.77344,0.8089200000000001,2.8890000000000002,0.08544,0.02492,0.089,2.688,0.784,2.8
2019-04-01 01:30:00,2.70048,0.7876400000000001,2.813,0.10848000000000001,0.03164,0.113,2.592,0.756,2.7,2.79648,0.81564,2.9130000000000003,0.10848000000000001,0.03164,0.113,2.688,0.784,2.8
2019-04-01 02:00:00,2.82144,0.8229200000000001,2.939,0.09504000000000001,0.02772,0.099,2.7264,0.7952,2.84,2.90784,0.8481200000000001,3.029,0.09504000000000001,0.02772,0.099,2.8128,0.8204,2.93
2019-04-01 02:30:00,2.7744,0.8092,2.89,0.0864,0.0252,0.09,2.688,0.784,2.8,2.976,0.868,3.1,0.0864,0.0252,0.09,2.8896,0.8428,3.01
2019-04-01 03:00:00,2.67072,0.7789600000000001,2.782,0.08832000000000001,0.02576,0.092,2.5824,0.7532,2.69,2.91072,0.84896,3.032,0.08832000000000001,0.02576,0.092,2.8224,0.8232,2.94
2019-04-01 03:30:00,2.6064,0.7602,2.715,0.1008,0.029400000000000003,0.105,2.5056000000000003,0.7308,2.61,2.8464,0.8302,2.965,0.1008,0.029400000000000003,0.105,2.7456,0.8008000000000001,2.86
2019-04-01 04:00:00,2.54928,0.7435400000000001,2.6555,0.08208,0.023940000000000003,0.0855,2.4672,0.7196,2.5700000000000003,2.78928,0.81354,2.9055,0.08208,0.023940000000000003,0.0855,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 04:30:00,2.60304,0.7592200000000001,2.7115,0.07824,0.022820000000000003,0.0815,2.5248,0.7364,2.63,2.85264,0.8320200000000001,2.9715,0.07824,0.022820000000000003,0.0815,2.7744,0.8092,2.89
2019-04-01 05:00:00,2.59344,0.7564200000000001,2.7015000000000002,0.06864,0.020020000000000003,0.07150000000000001,2.5248,0.7364,2.63,2.8430400000000002,0.8292200000000001,2.9615,0.06864,0.020020000000000003,0.07150000000000001,2.7744,0.8092,2.89
2019-04-01 05:30:00,2.71104,0.7907200000000001,2.824,0.09024,0.026320000000000003,0.094,2.6208,0.7644000000000001,2.73,2.9798400000000003,0.8691200000000001,3.104,0.09024,0.026320000000000003,0.094,2.8896,0.8428,3.01
2019-04-01 06:00:00,2.78928,0.81354,2.9055,0.07248,0.021140000000000003,0.0755,2.7168,0.7924,2.83,3.06768,0.8947400000000001,3.1955,0.07248,0.021140000000000003,0.0755,2.9952,0.8736,3.12
2019-04-01 06:30:00,3.01536,0.87948,3.141,0.07776000000000001,0.022680000000000002,0.081,2.9376,0.8568,3.06,3.30336,0.9634800000000001,3.441,0.07776000000000001,0.022680000000000002,0.081,3.2256,0.9408000000000001,3.36
2019-04-01 07:00:00,3.21696,0.9382800000000001,3.351,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.1488,0.9184,3.2800000000000002,3.52416,1.02788,3.6710000000000003,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.456,1.008,3.6
2019-04-01 07:30:00,3.7439999999999998,1.092,3.9,0.038400000000000004,0.0112,0.04,3.7056,1.0808,3.86,4.1088000000000005,1.1984,4.28,0.038400000000000004,0.0112,0.04,4.0704,1.1872,4.24
2019-04-01 08:00:00,4.08,1.19,4.25,0.028800000000000003,0.008400000000000001,0.03,4.0512,1.1816,4.22,4.6272,1.3496000000000001,4.82,0.028800000000000003,0.008400000000000001,0.03,4.5984,1.3412,4.79
2019-04-01 08:30:00,4.38528,1.27904,4.568,0.02688,0.007840000000000001,0.028,4.3584,1.2711999999999999,4.54,4.93248,1.43864,5.138,0.02688,0.007840000000000001,0.028,4.9056,1.4308,5.11
2019-04-01 09:00:00,4.51584,1.31712,4.704,0.02304,0.00672,0.024,4.4928,1.3104,4.68,5.06304,1.47672,5.274,0.02304,0.00672,0.024,5.04,1.47,5.25
2019-04-01 09:30:00,4.70016,1.37088,4.896,0.015360000000000002,0.0044800000000000005,0.016,4.6848,1.3664,4.88,5.25696,1.53328,5.476,0.015360000000000002,0.0044800000000000005,0.016,5.2416,1.5288,5.46
2019-04-01 10:00:00,4.80096,1.40028,5.001,0.02016,0.005880000000000001,0.021,4.7808,1.3944,4.98,5.35776,1.56268,5.5809999999999995,0.02016,0.005880000000000001,0.021,5.3376,1.5568,5.5600000000000005
2019-04-01 10:30:00,4.88928,1.42604,5.093,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.8768,1.4224,5.08,5.46528,1.5940400000000001,5.693,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.4528,1.5904,5.68
2019-04-01 11:00:00,4.93344,1.43892,5.139,0.018240000000000003,0.00532,0.019,4.9152000000000005,1.4336,5.12,5.50944,1.6069200000000001,5.739,0.018240000000000003,0.00532,0.019,5.4912,1.6016,5.72
2019-04-01 11:30:00,4.94208,1.44144,5.148,0.01728,0.00504,0.018000000000000002,4.9248,1.4364,5.13,5.51808,1.6094400000000002,5.748,0.01728,0.00504,0.018000000000000002,5.5008,1.6044,5.73
2019-04-01 12:00:00,4.9987200000000005,1.45796,5.207,0.01632,0.00476,0.017,4.9824,1.4532,5.19,5.59392,1.63156,5.827,0.01632,0.00476,0.017,5.5776,1.6268,5.8100000000000005
2019-04-01 12:30:00,4.93152,1.43836,5.1370000000000005,0.01632,0.00476,0.017,4.9152000000000005,1.4336,5.12,5.52672,1.61196,5.757,0.01632,0.00476,0.017,5.5104,1.6072000000000002,5.74
2019-04-01 13:00:00,4.85568,1.4162400000000002,5.058,0.007680000000000001,0.0022400000000000002,0.008,4.848,1.4140000000000001,5.05,5.47008,1.59544,5.698,0.007680000000000001,0.0022400000000000002,0.008,5.4624,1.5932,5.69
2019-04-01 13:30:00,4.8432,1.4126,5.045,0.0048000000000000004,0.0014,0.005,4.8384,1.4112,5.04,5.448,1.589,5.675,0.0048000000000000004,0.0014,0.005,5.4432,1.5876000000000001,5.67
2019-04-01 14:00:00,4.8432,1.4126,5.045,0.0048000000000000004,0.0014,0.005,4.8384,1.4112,5.04,5.4288,1.5834000000000001,5.655,0.0048000000000000004,0.0014,0.005,5.424,1.5819999999999999,5.65
2019-04-01 14:30:00,4.73568,1.38124,4.933,0.00288,0.00084,0.003,4.7328,1.3804,4.93,5.35008,1.56044,5.573,0.00288,0.00084,0.003,5.3472,1.5596,5.57
2019-04-01 15:00:00,4.6665600000000005,1.36108,4.861,0.0009600000000000001,0.00028000000000000003,0.001,4.6656,1.3608,4.86,5.28096,1.54028,5.501,0.0009600000000000001,0.00028000000000000003,0.001,5.28,1.54,5.5
2019-04-01 15:30:00,4.6032,1.3426,4.795,0.0048000000000000004,0.0014,0.005,4.5984,1.3412,4.79,5.0736,1.4798,5.285,0.0048000000000000004,0.0014,0.005,5.0688,1.4784000000000002,5.28
2019-04-01 16:00:00,4.608,1.344,4.8,0.009600000000000001,0.0028,0.01,4.5984,1.3412,4.79,4.9536,1.4448,5.16,0.009600000000000001,0.0028,0.01,4.944,1.442,5.15
2019-04-01 16:30:00,4.48608,1.30844,4.673,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.4736,1.3048,4.66,4.85088,1.41484,5.053,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.8384,1.4112,5.04
2019-04-01 17:00:00,4.3296,1.2628,4.51,0.009600000000000001,0.0028,0.01,4.32,1.26,4.5,4.6944,1.3692,4.89,0.009600000000000001,0.0028,0.01,4.6848,1.3664,4.88
2019-04-01 17:30:00,4.176,1.218,4.35,0.009600000000000001,0.0028,0.01,4.1664,1.2152,4.34,4.5408,1.3244,4.73,0.009600000000000001,0.0028,0.01,4.5312,1.3216,4.72
2019-04-01 18:00:00,4.0032,1.1676,4.17,0.009600000000000001,0.0028,0.01,3.9936,1.1648,4.16,4.3584,1.2711999999999999,4.54,0.009600000000000001,0.0028,0.01,4.3488,1.2684,4.53
2019-04-01 18:30:00,3.77568,1.10124,3.933,0.022080000000000002,0.00644,0.023,3.7536,1.0948,3.91,4.08288,1.1908400000000001,4.253,0.022080000000000002,0.00644,0.023,4.0608,1.1844000000000001,4.23
2019-04-01 19:00:00,3.77568,1.10124,3.933,0.05088,0.01484,0.053,3.7248,1.0864,3.88,4.08288,1.1908400000000001,4.253,0.05088,0.01484,0.053,4.032,1.176,4.2
2019-04-01 19:30:00,3.7036800000000003,1.08024,3.858,0.05568000000000001,0.01624,0.058,3.648,1.064,3.8,4.00128,1.16704,4.168,0.05568000000000001,0.01624,0.058,3.9455999999999998,1.1508,4.11
2019-04-01 20:00:00,3.78816,1.10488,3.946,0.06336,0.01848,0.066,3.7248,1.0864,3.88,4.21056,1.22808,4.386,0.06336,0.01848,0.066,4.1472,1.2096,4.32
2019-04-01 20:30:00,3.92352,1.14436,4.087,0.054720000000000005,0.015960000000000002,0.057,3.8688000000000002,1.1284,4.03,4.24032,1.23676,4.417,0.054720000000000005,0.015960000000000002,0.057,4.1856,1.2208,4.36
2019-04-01 21:00:00,3.82464,1.11552,3.984,0.07104,0.020720000000000002,0.074,3.7536,1.0948,3.91,4.19904,1.22472,4.374,0.07104,0.020720000000000002,0.074,4.128,1.204,4.3
2019-04-01 21:30:00,3.72288,1.08584,3.878,0.06528,0.01904,0.068,3.6576,1.0668,3.81,4.17408,1.21744,4.348,0.06528,0.01904,0.068,4.1088000000000005,1.1984,4.28
2019-04-01 22:00:00,3.5961600000000002,1.04888,3.746,0.08256000000000001,0.02408,0.08600000000000001,3.5136000000000003,1.0248,3.66,3.8937600000000003,1.13568,4.056,0.08256000000000001,0.02408,0.08600000000000001,3.8112,1.1116,3.9699999999999998
2019-04-01 22:30:00,3.31392,0.9665600000000001,3.452,0.05952,0.01736,0.062,3.2544,0.9492,3.39,3.61152,1.05336,3.762,0.05952,0.01736,0.062,3.552,1.036,3.7
2019-04-01 23:00:00,3.12576,0.91168,3.2560000000000002,0.05376,0.015680000000000003,0.056,3.072,0.896,3.2,3.42336,0.99848,3.566,0.05376,0.015680000000000003,0.056,3.3696,0.9828,3.51
2019-04-01 23:30:00,2.89776,0.84518,3.0185,0.03696,0.010780000000000001,0.0385,2.8608000000000002,0.8344,2.98,3.16656,0.9235800000000001,3.2984999999999998,0.03696,0.010780000000000001,0.0385,3.1296,0.9128000000000001,3.26
2019-04-02 00:00:00,2.74416,0.8003800000000001,2.8585000000000003,0.05616,0.016380000000000002,0.0585,2.688,0.784,2.8,3.02256,0.88158,3.1485,0.05616,0.016380000000000002,0.0585,2.9664,0.8652000000000001,3.09
2019-04-02 00:30:00,2.57952,0.75236,2.6870000000000003,0.03552,0.010360000000000001,0.037,2.544,0.742,2.65,2.83872,0.82796,2.957,0.03552,0.010360000000000001,0.037,2.8032,0.8176,2.92
2019-04-02 01:00:00,2.5171200000000002,0.73416,2.622,0.04032,0.011760000000000001,0.042,2.4768,0.7224,2.58,2.7667200000000003,0.80696,2.882,0.04032,0.011760000000000001,0.042,2.7264,0.7952,2.84
2019-04-02 01:30:00,2.61504,0.7627200000000001,2.724,0.04224000000000001,0.012320000000000001,0.044,2.5728,0.7504000000000001,2.68,2.86464,0.83552,2.984,0.04224000000000001,0.012320000000000001,0.044,2.8224,0.8232,2.94
2019-04-02 02:00:00,2.71584,0.79212,2.829,0.03744,0.010920000000000001,0.039,2.6784,0.7812,2.79,2.97504,0.86772,3.099,0.03744,0.010920000000000001,0.039,2.9376,0.8568,3.06
2019-04-02 02:30:00,2.79264,0.81452,2.909,0.08544,0.02492,0.089,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.04224,0.8873200000000001,3.169,0.08544,0.02492,0.089,2.9568000000000003,0.8624,3.08
2019-04-02 03:00:00,2.6328,0.7679,2.7425,0.0792,0.023100000000000002,0.0825,2.5536,0.7448,2.66,2.8824,0.8407,3.0025,0.0792,0.023100000000000002,0.0825,2.8032,0.8176,2.92
2019-04-02 03:30:00,2.62752,0.76636,2.737,0.07392,0.021560000000000003,0.077,2.5536,0.7448,2.66,2.87712,0.83916,2.997,0.07392,0.021560000000000003,0.077,2.8032,0.8176,2.92
2019-04-02 04:00:00,2.55216,0.74438,2.6585,0.05616,0.016380000000000002,0.0585,2.496,0.728,2.6,2.80176,0.81718,2.9185,0.05616,0.016380000000000002,0.0585,2.7456,0.8008000000000001,2.86
2019-04-02 04:30:00,2.56272,0.74746,2.6695,0.06672,0.01946,0.0695,2.496,0.728,2.6,2.81232,0.8202600000000001,2.9295,0.06672,0.01946,0.0695,2.7456,0.8008000000000001,2.86
2019-04-02 05:00:00,2.55792,0.7460600000000001,2.6645,0.06192,0.018060000000000003,0.0645,2.496,0.728,2.6,2.8075200000000002,0.81886,2.9245,0.06192,0.018060000000000003,0.0645,2.7456,0.8008000000000001,2.86
2019-04-02 05:30:00,2.66256,0.77658,2.7735000000000003,0.08016000000000001,0.02338,0.0835,2.5824,0.7532,2.69,2.93136,0.8549800000000001,3.0535,0.08016000000000001,0.02338,0.0835,2.8512,0.8316,2.9699999999999998
2019-04-02 06:00:00,2.8147200000000003,0.82096,2.932,0.07872000000000001,0.02296,0.082,2.7359999999999998,0.798,2.85,3.09312,0.9021600000000001,3.222,0.07872000000000001,0.02296,0.082,3.0144,0.8792000000000001,3.14
2019-04-02 06:30:00,3.03744,0.88592,3.164,0.08064,0.023520000000000003,0.084,2.9568000000000003,0.8624,3.08,3.32544,0.9699200000000001,3.464,0.08064,0.023520000000000003,0.084,3.2448,0.9464,3.38
2019-04-02 07:00:00,3.24864,0.94752,3.384,0.07104,0.020720000000000002,0.074,3.1776,0.9268000000000001,3.31,3.56544,1.03992,3.714,0.07104,0.020720000000000002,0.074,3.4944,1.0192,3.64
2019-04-02 07:30:00,3.73248,1.08864,3.888,0.04608,0.01344,0.048,3.6864,1.0752,3.84,4.26048,1.24264,4.438,0.04608,0.01344,0.048,4.2144,1.2292,4.39
2019-04-02 08:00:00,4.12416,1.20288,4.296,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.0992,1.1956,4.27,4.66176,1.35968,4.856,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.6368,1.3524,4.83
2019-04-02 08:30:00,4.48128,1.30704,4.668,0.02688,0.007840000000000001,0.028,4.4544,1.2992,4.64,5.04768,1.47224,5.258,0.02688,0.007840000000000001,0.028,5.0208,1.4644,5.23
2019-04-02 09:00:00,4.65216,1.35688,4.846,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.6272,1.3496000000000001,4.82,5.21856,1.5220799999999999,5.436,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.1936,1.5148000000000001,5.41
2019-04-02 09:30:00,4.90752,1.43136,5.112,0.021120000000000003,0.0061600000000000005,0.022,4.8864,1.4252,5.09,5.47392,1.5965600000000002,5.702,0.021120000000000003,0.0061600000000000005,0.022,5.4528,1.5904,5.68
2019-04-02 10:00:00,4.992,1.456,5.2,0.009600000000000001,0.0028,0.01,4.9824,1.4532,5.19,5.5872,1.6296,5.82,0.009600000000000001,0.0028,0.01,5.5776,1.6268,5.8100000000000005
2019-04-02 10:30:00,5.13216,1.49688,5.346,0.015360000000000002,0.0044800000000000005,0.016,5.1168,1.4924,5.33,5.71776,1.66768,5.956,0.015360000000000002,0.0044800000000000005,0.016,5.7024,1.6632,5.94
2019-04-02 11:00:00,5.18976,1.51368,5.406,0.015360000000000002,0.0044800000000000005,0.016,5.1744,1.5091999999999999,5.39,5.79456,1.69008,6.036,0.015360000000000002,0.0044800000000000005,0.016,5.7792,1.6856,6.02
2019-04-02 11:30:00,5.29632,1.5447600000000001,5.517,0.01632,0.00476,0.017,5.28,1.54,5.5,5.91072,1.72396,6.157,0.01632,0.00476,0.017,5.8944,1.7192,6.14
2019-04-02 12:00:00,5.3856,1.5708,5.61,0.019200000000000002,0.0056,0.02,5.3664,1.5652,5.59,5.8656,1.7107999999999999,6.11,0.019200000000000002,0.0056,0.02,5.8464,1.7052,6.09