site,time,unit,value
Aberpergwm,2024-04-18T00:05:00+01:00,MW,-2.3419999999999996
Aberpergwm,2024-04-18T00:10:00+01:00,MW,-2.325
Aberpergwm,2024-04-18T00:15:00+01:00,MW,-2.292
Aberpergwm,2024-04-18T00:20:00+01:00,MW,-2.34
Aberpergwm,2024-04-18T00:25:00+01:00,MW,-2.319
Aberpergwm,2024-04-18T00:30:00+01:00,MW,-2.296
Aberpergwm,2024-04-18T00:35:00+01:00,MW,-2.3
Aberpergwm,2024-04-18T00:40:00+01:00,MW,-2.277
Aberpergwm,2024-04-18T00:45:00+01:00,MW,-2.323
Aberpergwm,2024-04-18T00:50:00+01:00,MW,-2.2809999999999997
Aberpergwm,2024-04-18T00:55:00+01:00,MW,-2.2039999999999997
Aberpergwm,2024-04-18T01:00:00+01:00,MW,-2.018
Aberpergwm,2024-04-18T01:05:00+01:00,MW,-1.9569999999999999
Aberpergwm,2024-04-18T01:10:00+01:00,MW,-1.948
Aberpergwm,2024-04-18T01:15:00+01:00,MW,-1.926
Aberpergwm,2024-04-18T01:20:00+01:00,MW,-2.003
Aberpergwm,2024-04-18T01:25:00+01:00,MW,-2.2270000000000003
Aberpergwm,2024-04-18T01:30:00+01:00,MW,-2.23
Aberpergwm,2024-04-18T01:35:00+01:00,MW,-2.221
Aberpergwm,2024-04-18T01:40:00+01:00,MW,-2.184
Aberpergwm,2024-04-18T01:45:00+01:00,MW,-2.197
Aberpergwm,2024-04-18T01:50:00+01:00,MW,-2.217
Aberpergwm,2024-04-18T01:55:00+01:00,MW,-2.208
Aberpergwm,2024-04-18T02:00:00+01:00,MW,-2.2089999999999996
Aberpergwm,2024-04-18T02:05:00+01:00,MW,-2.1769999999999996
Aberpergwm,2024-04-18T02:10:00+01:00,MW,-2.179
Aberpergwm,2024-04-18T02:15:00+01:00,MW,-2.1310000000000002
Aberpergwm,2024-04-18T02:20:00+01:00,MW,-2.075
Aberpergwm,2024-04-18T02:25:00+01:00,MW,-2.092
Aberpergwm,2024-04-18T02:30:00+01:00,MW,-2.144
Aberpergwm,2024-04-18T02:35:00+01:00,MW,-2.073
Aberpergwm,2024-04-18T02:40:00+01:00,MW,-2.122
Aberpergwm,2024-04-18T02:45:00+01:00,MW,-2.1
Aberpergwm,2024-04-18T02:50:00+01:00,MW,-2.068
Aberpergwm,2024-04-18T02:55:00+01:00,MW,-2.049
Aberpergwm,2024-04-18T03:00:00+01:00,MW,-2.034
Aberpergwm,2024-04-18T03:05:00+01:00,MW,-2.059
Aberpergwm,2024-04-18T03:10:00+01:00,MW,-2.0789999999999997
Aberpergwm,2024-04-18T03:15:00+01:00,MW,-2.1109999999999998
Aberpergwm,2024-04-18T03:20:00+01:00,MW,-2.1189999999999998
Aberpergwm,2024-04-18T03:25:00+01:00,MW,-2.1109999999999998
Aberpergwm,2024-04-18T03:30:00+01:00,MW,-2.084
Aberpergwm,2024-04-18T03:35:00+01:00,MW,-2.0469999999999997
Aberpergwm,2024-04-18T03:40:00+01:00,MW,-2.055
Aberpergwm,2024-04-18T03:45:00+01:00,MW,-2.083
Aberpergwm,2024-04-18T03:50:00+01:00,MW,-2.1189999999999998
Aberpergwm,2024-04-18T03:55:00+01:00,MW,-2.058
Aberpergwm,2024-04-18T04:00:00+01:00,MW,-1.921
Aberpergwm,2024-04-18T04:05:00+01:00,MW,-1.822
Aberpergwm,2024-04-18T04:10:00+01:00,MW,-1.79
Aberpergwm,2024-04-18T04:15:00+01:00,MW,-1.937
Aberpergwm,2024-04-18T04:20:00+01:00,MW,-2.083
Aberpergwm,2024-04-18T04:25:00+01:00,MW,-2.082
Aberpergwm,2024-04-18T04:30:00+01:00,MW,-2.091
Aberpergwm,2024-04-18T04:35:00+01:00,MW,-2.065
Aberpergwm,2024-04-18T04:40:00+01:00,MW,-2.127
Aberpergwm,2024-04-18T04:45:00+01:00,MW,-2.117
Aberpergwm,2024-04-18T04:50:00+01:00,MW,-2.0869999999999997
Aberpergwm,2024-04-18T04:55:00+01:00,MW,-2.0789999999999997
Aberpergwm,2024-04-18T05:00:00+01:00,MW,-2.067
Aberpergwm,2024-04-18T05:05:00+01:00,MW,-2.133
Aberpergwm,2024-04-18T05:10:00+01:00,MW,-2.106
Aberpergwm,2024-04-18T05:15:00+01:00,MW,-2.0940000000000003
Aberpergwm,2024-04-18T05:20:00+01:00,MW,-2.141
Aberpergwm,2024-04-18T05:25:00+01:00,MW,-2.1470000000000002
Aberpergwm,2024-04-18T05:30:00+01:00,MW,-2.1069999999999998
Aberpergwm,2024-04-18T05:35:00+01:00,MW,-2.182
Aberpergwm,2024-04-18T05:40:00+01:00,MW,-2.1529999999999996
Aberpergwm,2024-04-18T05:45:00+01:00,MW,-2.104
Aberpergwm,2024-04-18T05:50:00+01:00,MW,-2.043
Aberpergwm,2024-04-18T05:55:00+01:00,MW,-1.966
Aberpergwm,2024-04-18T06:00:00+01:00,MW,-1.979
Aberpergwm,2024-04-18T06:05:00+01:00,MW,-2.023
Aberpergwm,2024-04-18T06:10:00+01:00,MW,-2.0860000000000003
Aberpergwm,2024-04-18T06:15:00+01:00,MW,-2.339
Aberpergwm,2024-04-18T06:20:00+01:00,MW,-2.459
Aberpergwm,2024-04-18T06:25:00+01:00,MW,-2.4850000000000003
Aberpergwm,2024-04-18T06:30:00+01:00,MW,-2.489
Aberpergwm,2024-04-18T06:35:00+01:00,MW,-2.5380000000000003
Aberpergwm,2024-04-18T06:40:00+01:00,MW,-2.601
Aberpergwm,2024-04-18T06:45:00+01:00,MW,-2.608
Aberpergwm,2024-04-18T06:50:00+01:00,MW,-2.672
Aberpergwm,2024-04-18T06:55:00+01:00,MW,-2.681
Aberpergwm,2024-04-18T07:00:00+01:00,MW,-2.678
Aberpergwm,2024-04-18T07:05:00+01:00,MW,-2.709
Aberpergwm,2024-04-18T07:10:00+01:00,MW,-2.8529999999999998
Aberpergwm,2024-04-18T07:15:00+01:00,MW,-2.893
Aberpergwm,2024-04-18T07:20:00+01:00,MW,-2.882
Aberpergwm,2024-04-18T07:25:00+01:00,MW,-2.896
Aberpergwm,2024-04-18T07:30:00+01:00,MW,-2.972
Aberpergwm,2024-04-18T07:35:00+01:00,MW,-3.0380000000000003
Aberpergwm,2024-04-18T07:40:00+01:00,MW,-3.058
Aberpergwm,2024-04-18T07:45:00+01:00,MW,-3.037
Aberpergwm,2024-04-18T07:50:00+01:00,MW,-2.969
Aberpergwm,2024-04-18T07:55:00+01:00,MW,-2.9589999999999996
Aberpergwm,2024-04-18T08:00:00+01:00,MW,-2.888
Aberpergwm,2024-04-18T08:05:00+01:00,MW,-2.971
Aberpergwm,2024-04-18T08:10:00+01:00,MW,-3.0540000000000003
Aberpergwm,2024-04-18T08:15:00+01:00,MW,-3.041
Aberpergwm,2024-04-18T08:20:00+01:00,MW,-3.041
Aberpergwm,2024-04-18T08:25:00+01:00,MW,-3.0309999999999997
Aberpergwm,2024-04-18T08:30:00+01:00,MW,-3.015
Aberpergwm,2024-04-18T08:35:00+01:00,MW,-2.915
Aberpergwm,2024-04-18T08:40:00+01:00,MW,-2.9139999999999997
Aberpergwm,2024-04-18T08:45:00+01:00,MW,-2.835
Aberpergwm,2024-04-18T08:50:00+01:00,MW,-2.855
Aberpergwm,2024-04-18T08:55:00+01:00,MW,-2.8449999999999998
Aberpergwm,2024-04-18T09:00:00+01:00,MW,-2.825
Aberpergwm,2024-04-18T09:05:00+01:00,MW,-2.673
Aberpergwm,2024-04-18T09:10:00+01:00,MW,-2.5549999999999997
Aberpergwm,2024-04-18T09:15:00+01:00,MW,-2.5620000000000003
Aberpergwm,2024-04-18T09:20:00+01:00,MW,-2.5919999999999996
Aberpergwm,2024-04-18T09:25:00+01:00,MW,-2.904
Aberpergwm,2024-04-18T09:30:00+01:00,MW,-2.8339999999999996
Aberpergwm,2024-04-18T09:35:00+01:00,MW,-2.827
Aberpergwm,2024-04-18T09:40:00+01:00,MW,-2.777
Aberpergwm,2024-04-18T09:45:00+01:00,MW,-2.879
Aberpergwm,2024-04-18T09:50:00+01:00,MW,-2.863
Aberpergwm,2024-04-18T09:55:00+01:00,MW,-2.755
Aberpergwm,2024-04-18T10:00:00+01:00,MW,-2.877
Aberpergwm,2024-04-18T10:05:00+01:00,MW,-2.9050000000000002
Aberpergwm,2024-04-18T10:10:00+01:00,MW,-2.873
Aberpergwm,2024-04-18T10:15:00+01:00,MW,-2.9
Aberpergwm,2024-04-18T10:20:00+01:00,MW,-2.83
Aberpergwm,2024-04-18T10:25:00+01:00,MW,-2.839
Aberpergwm,2024-04-18T10:30:00+01:00,MW,-2.9139999999999997
Aberpergwm,2024-04-18T10:35:00+01:00,MW,-2.8200000000000003
Aberpergwm,2024-04-18T10:40:00+01:00,MW,-2.789
Aberpergwm,2024-04-18T10:45:00+01:00,MW,-2.659
Aberpergwm,2024-04-18T10:50:00+01:00,MW,-2.629
Aberpergwm,2024-04-18T10:55:00+01:00,MW,-2.657
Aberpergwm,2024-04-18T11:00:00+01:00,MW,-2.6470000000000002
Aberpergwm,2024-04-18T11:05:00+01:00,MW,-2.7359999999999998
Aberpergwm,2024-04-18T11:10:00+01:00,MW,-2.652
Aberpergwm,2024-04-18T11:15:00+01:00,MW,-2.627
Aberpergwm,2024-04-18T11:20:00+01:00,MW,-2.531
Aberpergwm,2024-04-18T11:25:00+01:00,MW,-2.472
Aberpergwm,2024-04-18T11:30:00+01:00,MW,-2.695
Aberpergwm,2024-04-18T11:35:00+01:00,MW,-2.6310000000000002
Aberpergwm,2024-04-18T11:40:00+01:00,MW,-2.54
Aberpergwm,2024-04-18T11:45:00+01:00,MW,-2.559
Aberpergwm,2024-04-18T11:50:00+01:00,MW,-2.689
Aberpergwm,2024-04-18T11:55:00+01:00,MW,-2.586
Aberpergwm,2024-04-18T12:00:00+01:00,MW,-2.6340000000000003
Aberpergwm,2024-04-18T12:05:00+01:00,MW,-2.533
Aberpergwm,2024-04-18T12:10:00+01:00,MW,-2.303
Aberpergwm,2024-04-18T12:15:00+01:00,MW,-2.4
Aberpergwm,2024-04-18T12:20:00+01:00,MW,-2.7640000000000002
Aberpergwm,2024-04-18T12:25:00+01:00,MW,-2.8470000000000004
Aberpergwm,2024-04-18T12:30:00+01:00,MW,-2.847
Aberpergwm,2024-04-18T12:35:00+01:00,MW,-2.716
Aberpergwm,2024-04-18T12:40:00+01:00,MW,-2.734
Aberpergwm,2024-04-18T12:45:00+01:00,MW,-2.702
Aberpergwm,2024-04-18T12:50:00+01:00,MW,-2.702
Aberpergwm,2024-04-18T12:55:00+01:00,MW,-2.721
Aberpergwm,2024-04-18T13:00:00+01:00,MW,-2.75
Aberpergwm,2024-04-18T13:05:00+01:00,MW,-2.876
Aberpergwm,2024-04-18T13:10:00+01:00,MW,-2.777
Aberpergwm,2024-04-18T13:15:00+01:00,MW,-2.816
Aberpergwm,2024-04-18T13:20:00+01:00,MW,-2.705
Aberpergwm,2024-04-18T13:25:00+01:00,MW,-2.601
Aberpergwm,2024-04-18T13:30:00+01:00,MW,-2.722
Aberpergwm,2024-04-18T13:35:00+01:00,MW,-2.715
Aberpergwm,2024-04-18T13:40:00+01:00,MW,-2.624
Aberpergwm,2024-04-18T13:45:00+01:00,MW,-2.433
Aberpergwm,2024-04-18T13:50:00+01:00,MW,-2.501
Aberpergwm,2024-04-18T13:55:00+01:00,MW,-2.566
Aberpergwm,2024-04-18T14:00:00+01:00,MW,-2.4299999999999997
Aberpergwm,2024-04-18T14:05:00+01:00,MW,-2.406
Aberpergwm,2024-04-18T14:10:00+01:00,MW,-2.627
Aberpergwm,2024-04-18T14:15:00+01:00,MW,-2.705
Aberpergwm,2024-04-18T14:20:00+01:00,MW,-2.689
Aberpergwm,2024-04-18T14:25:00+01:00,MW,-2.6
Aberpergwm,2024-04-18T14:30:00+01:00,MW,-2.549
Aberpergwm,2024-04-18T14:35:00+01:00,MW,-2.615
Aberpergwm,2024-04-18T14:40:00+01:00,MW,-2.591
Aberpergwm,2024-04-18T14:45:00+01:00,MW,-2.667
Aberpergwm,2024-04-18T14:50:00+01:00,MW,-2.626
Aberpergwm,2024-04-18T14:55:00+01:00,MW,-2.6390000000000002
Aberpergwm,2024-04-18T15:00:00+01:00,MW,-2.6100000000000003
Aberpergwm,2024-04-18T15:05:00+01:00,MW,-2.5540000000000003
Aberpergwm,2024-04-18T15:10:00+01:00,MW,-2.748
Aberpergwm,2024-04-18T15:15:00+01:00,MW,-2.826
Aberpergwm,2024-04-18T15:20:00+01:00,MW,-2.857
Aberpergwm,2024-04-18T15:25:00+01:00,MW,-2.816
Aberpergwm,2024-04-18T15:30:00+01:00,MW,-2.802
Aberpergwm,2024-04-18T15:35:00+01:00,MW,-2.772
Aberpergwm,2024-04-18T15:40:00+01:00,MW,-2.7939999999999996
Aberpergwm,2024-04-18T15:45:00+01:00,MW,-2.9320000000000004
Aberpergwm,2024-04-18T15:50:00+01:00,MW,-3.026
Aberpergwm,2024-04-18T15:55:00+01:00,MW,-2.9850000000000003
Aberpergwm,2024-04-18T16:00:00+01:00,MW,-2.993
Aberpergwm,2024-04-18T16:05:00+01:00,MW,-3.08
Aberpergwm,2024-04-18T16:10:00+01:00,MW,-3.15
Aberpergwm,2024-04-18T16:15:00+01:00,MW,-3.133
Aberpergwm,2024-04-18T16:20:00+01:00,MW,-3.177
Aberpergwm,2024-04-18T16:25:00+01:00,MW,-3.176
Aberpergwm,2024-04-18T16:30:00+01:00,MW,-3.1879999999999997
Aberpergwm,2024-04-18T16:35:00+01:00,MW,-3.172
Aberpergwm,2024-04-18T16:40:00+01:00,MW,-3.267
Aberpergwm,2024-04-18T16:45:00+01:00,MW,-3.306
Aberpergwm,2024-04-18T16:50:00+01:00,MW,-3.16
Aberpergwm,2024-04-18T16:55:00+01:00,MW,-3.1660000000000004
Aberpergwm,2024-04-18T17:00:00+01:00,MW,-3.133
Aberpergwm,2024-04-18T17:05:00+01:00,MW,-2.964
Aberpergwm,2024-04-18T17:10:00+01:00,MW,-2.9379999999999997
Aberpergwm,2024-04-18T17:15:00+01:00,MW,-2.9539999999999997
Aberpergwm,2024-04-18T17:20:00+01:00,MW,-3.1319999999999997
Aberpergwm,2024-04-18T17:25:00+01:00,MW,-3.327
Aberpergwm,2024-04-18T17:30:00+01:00,MW,-3.233
Aberpergwm,2024-04-18T17:35:00+01:00,MW,-3.269
Aberpergwm,2024-04-18T17:40:00+01:00,MW,-3.284
Aberpergwm,2024-04-18T17:45:00+01:00,MW,-3.279
Aberpergwm,2024-04-18T17:50:00+01:00,MW,-3.324
Aberpergwm,2024-04-18T17:55:00+01:00,MW,-3.314
Aberpergwm,2024-04-18T18:00:00+01:00,MW,-3.3810000000000002
Aberpergwm,2024-04-18T18:05:00+01:00,MW,-3.493
Aberpergwm,2024-04-18T18:10:00+01:00,MW,-3.449
Aberpergwm,2024-04-18T18:15:00+01:00,MW,-3.551
Aberpergwm,2024-04-18T18:20:00+01:00,MW,-3.516
Aberpergwm,2024-04-18T18:25:00+01:00,MW,-3.4299999999999997
Aberpergwm,2024-04-18T18:30:00+01:00,MW,-3.471
Aberpergwm,2024-04-18T18:35:00+01:00,MW,-3.395
Aberpergwm,2024-04-18T18:40:00+01:00,MW,-3.354
Aberpergwm,2024-04-18T18:45:00+01:00,MW,-3.409
Aberpergwm,2024-04-18T18:50:00+01:00,MW,-3.378
Aberpergwm,2024-04-18T18:55:00+01:00,MW,-3.363
Aberpergwm,2024-04-18T19:00:00+01:00,MW,-3.307
Aberpergwm,2024-04-18T19:05:00+01:00,MW,-3.376
Aberpergwm,2024-04-18T19:10:00+01:00,MW,-3.395
Aberpergwm,2024-04-18T19:15:00+01:00,MW,-3.349
Aberpergwm,2024-04-18T19:20:00+01:00,MW,-3.341
Aberpergwm,2024-04-18T19:25:00+01:00,MW,-3.35
Aberpergwm,2024-04-18T19:30:00+01:00,MW,-3.407
Aberpergwm,2024-04-18T19:35:00+01:00,MW,-3.316
Aberpergwm,2024-04-18T19:40:00+01:00,MW,-3.292
Aberpergwm,2024-04-18T19:45:00+01:00,MW,-3.3049999999999997
Aberpergwm,2024-04-18T19:50:00+01:00,MW,-3.41
Aberpergwm,2024-04-18T19:55:00+01:00,MW,-3.447
Aberpergwm,2024-04-18T20:00:00+01:00,MW,-3.4050000000000002
Aberpergwm,2024-04-18T20:05:00+01:00,MW,-3.193
Aberpergwm,2024-04-18T20:10:00+01:00,MW,-3.091
Aberpergwm,2024-04-18T20:15:00+01:00,MW,-3.205
Aberpergwm,2024-04-18T20:20:00+01:00,MW,-3.3890000000000002
Aberpergwm,2024-04-18T20:25:00+01:00,MW,-3.4690000000000003
Aberpergwm,2024-04-18T20:30:00+01:00,MW,-3.512
Aberpergwm,2024-04-18T20:35:00+01:00,MW,-3.502
Aberpergwm,2024-04-18T20:40:00+01:00,MW,-3.4619999999999997
Aberpergwm,2024-04-18T20:45:00+01:00,MW,-3.4939999999999998
Aberpergwm,2024-04-18T20:50:00+01:00,MW,-3.4219999999999997
Aberpergwm,2024-04-18T20:55:00+01:00,MW,-3.338
Aberpergwm,2024-04-18T21:00:00+01:00,MW,-3.3
Aberpergwm,2024-04-18T21:05:00+01:00,MW,-3.363
Aberpergwm,2024-04-18T21:10:00+01:00,MW,-3.358
Aberpergwm,2024-04-18T21:15:00+01:00,MW,-3.346
Aberpergwm,2024-04-18T21:20:00+01:00,MW,-3.2830000000000004
Aberpergwm,2024-04-18T21:25:00+01:00,MW,-3.201
Aberpergwm,2024-04-18T21:30:00+01:00,MW,-3.184
Aberpergwm,2024-04-18T21:35:00+01:00,MW,-3.1399999999999997
Aberpergwm,2024-04-18T21:40:00+01:00,MW,-3.1420000000000003
Aberpergwm,2024-04-18T21:45:00+01:00,MW,-3.13
Aberpergwm,2024-04-18T21:50:00+01:00,MW,-2.988
Aberpergwm,2024-04-18T21:55:00+01:00,MW,-2.796
Aberpergwm,2024-04-18T22:00:00+01:00,MW,-2.683
Aberpergwm,2024-04-18T22:05:00+01:00,MW,-2.771
Aberpergwm,2024-04-18T22:10:00+01:00,MW,-2.9370000000000003
Aberpergwm,2024-04-18T22:15:00+01:00,MW,-2.896
Aberpergwm,2024-04-18T22:20:00+01:00,MW,-2.841
Aberpergwm,2024-04-18T22:25:00+01:00,MW,-2.842
Aberpergwm,2024-04-18T22:30:00+01:00,MW,-2.795
Aberpergwm,2024-04-18T22:35:00+01:00,MW,-2.76
Aberpergwm,2024-04-18T22:40:00+01:00,MW,-2.705
Aberpergwm,2024-04-18T22:45:00+01:00,MW,-2.721
Aberpergwm,2024-04-18T22:50:00+01:00,MW,-2.669
Aberpergwm,2024-04-18T22:55:00+01:00,MW,-2.686
Aberpergwm,2024-04-18T23:00:00+01:00,MW,-2.614
Aberpergwm,2024-04-18T23:05:00+01:00,MW,-2.59
Aberpergwm,2024-04-18T23:10:00+01:00,MW,-2.547
Aberpergwm,2024-04-18T23:15:00+01:00,MW,-2.549
Aberpergwm,2024-04-18T23:20:00+01:00,MW,-2.5389999999999997
Aberpergwm,2024-04-18T23:25:00+01:00,MW,-2.51
Aberpergwm,2024-04-18T23:30:00+01:00,MW,-2.519
Aberpergwm,2024-04-18T23:35:00+01:00,MW,-2.46
Aberpergwm,2024-04-18T23:40:00+01:00,MW,-2.44
Aberpergwm,2024-04-18T23:45:00+01:00,MW,-2.4619999999999997
Aberpergwm,2024-04-18T23:50:00+01:00,MW,-2.441
Aberpergwm,2024-04-18T23:55:00+01:00,MW,-2.4050000000000002
Aberpergwm,2024-04-19T00:00:00+01:00,MW,-2.376
