Site Name,DateTime,Units,Value
Milford Haven Grid,2024-03-11T00:05:00+00:00,MW,-0.07199999999999918
Milford Haven Grid,2024-03-11T00:10:00+00:00,MW,-0.10699999999999932
Milford Haven Grid,2024-03-11T00:15:00+00:00,MW,-0.062000000000001165
Milford Haven Grid,2024-03-11T00:20:00+00:00,MW,-0.05100000000000193
Milford Haven Grid,2024-03-11T00:25:00+00:00,MW,0.0019999999999988916
Milford Haven Grid,2024-03-11T00:30:00+00:00,MW,-0.06499999999999773
Milford Haven Grid,2024-03-11T00:35:00+00:00,MW,-0.06800000000000495
Milford Haven Grid,2024-03-11T00:40:00+00:00,MW,0.07599999999999696
Milford Haven Grid,2024-03-11T00:45:00+00:00,MW,0.045000000000001705
Milford Haven Grid,2024-03-11T00:50:00+00:00,MW,0.026000000000003354
Milford Haven Grid,2024-03-11T00:55:00+00:00,MW,-0.10099999999999909
Milford Haven Grid,2024-03-11T01:00:00+00:00,MW,-0.02300000000000324
Milford Haven Grid,2024-03-11T01:05:00+00:00,MW,-0.15700000000000003
Milford Haven Grid,2024-03-11T01:10:00+00:00,MW,-0.257000000000005
Milford Haven Grid,2024-03-11T01:15:00+00:00,MW,-0.2069999999999972
Milford Haven Grid,2024-03-11T01:20:00+00:00,MW,0.04500000000000526
Milford Haven Grid,2024-03-11T01:25:00+00:00,MW,-0.001999999999995339
Milford Haven Grid,2024-03-11T01:30:00+00:00,MW,-0.14300000000000068
Milford Haven Grid,2024-03-11T01:35:00+00:00,MW,-0.07199999999999918
Milford Haven Grid,2024-03-11T01:40:00+00:00,MW,0.11999999999999744
Milford Haven Grid,2024-03-11T01:45:00+00:00,MW,-0.01300000000000523
Milford Haven Grid,2024-03-11T01:50:00+00:00,MW,0.09299999999999997
Milford Haven Grid,2024-03-11T01:55:00+00:00,MW,-0.0259999999999998
Milford Haven Grid,2024-03-11T02:00:00+00:00,MW,-0.03900000000000148
Milford Haven Grid,2024-03-11T02:05:00+00:00,MW,-0.06299999999999883
Milford Haven Grid,2024-03-11T02:10:00+00:00,MW,0.062000000000001165
Milford Haven Grid,2024-03-11T02:15:00+00:00,MW,0.03200000000000358
Milford Haven Grid,2024-03-11T02:20:00+00:00,MW,-0.025000000000005684
Milford Haven Grid,2024-03-11T02:25:00+00:00,MW,-0.10700000000000287
Milford Haven Grid,2024-03-11T02:30:00+00:00,MW,0.0920000000000023
Milford Haven Grid,2024-03-11T02:35:00+00:00,MW,0.02499999999999858
Milford Haven Grid,2024-03-11T02:40:00+00:00,MW,0.10000000000000142
Milford Haven Grid,2024-03-11T02:45:00+00:00,MW,-0.013999999999995794
Milford Haven Grid,2024-03-11T02:50:00+00:00,MW,0.01799999999999713
Milford Haven Grid,2024-03-11T02:55:00+00:00,MW,-0.11400000000000077
Milford Haven Grid,2024-03-11T03:00:00+00:00,MW,-0.06900000000000261
Milford Haven Grid,2024-03-11T03:05:00+00:00,MW,-0.11400000000000432
Milford Haven Grid,2024-03-11T03:10:00+00:00,MW,-0.14000000000000057
Milford Haven Grid,2024-03-11T03:15:00+00:00,MW,-0.05900000000000105
Milford Haven Grid,2024-03-11T03:20:00+00:00,MW,-0.09600000000000009
Milford Haven Grid,2024-03-11T03:25:00+00:00,MW,-0.11400000000000432
Milford Haven Grid,2024-03-11T03:30:00+00:00,MW,0.12200000000000344
Milford Haven Grid,2024-03-11T03:35:00+00:00,MW,0.04099999999999682
Milford Haven Grid,2024-03-11T03:40:00+00:00,MW,0.018000000000004235
Milford Haven Grid,2024-03-11T03:45:00+00:00,MW,-0.09099999999999753
Milford Haven Grid,2024-03-11T03:50:00+00:00,MW,-0.14000000000000057
Milford Haven Grid,2024-03-11T03:55:00+00:00,MW,-0.11200000000000188
Milford Haven Grid,2024-03-11T04:00:00+00:00,MW,-0.09499999999999886
Milford Haven Grid,2024-03-11T04:05:00+00:00,MW,-0.06099999999999639
Milford Haven Grid,2024-03-11T04:10:00+00:00,MW,0.12299999999999756
Milford Haven Grid,2024-03-11T04:15:00+00:00,MW,0.129999999999999
Milford Haven Grid,2024-03-11T04:20:00+00:00,MW,0.08599999999999852
Milford Haven Grid,2024-03-11T04:25:00+00:00,MW,0.07499999999999574
Milford Haven Grid,2024-03-11T04:30:00+00:00,MW,0.08800000000000097
Milford Haven Grid,2024-03-11T04:35:00+00:00,MW,-0.012000000000000455
Milford Haven Grid,2024-03-11T04:40:00+00:00,MW,-0.054000000000002046
Milford Haven Grid,2024-03-11T04:45:00+00:00,MW,0.06899999999999906
Milford Haven Grid,2024-03-11T04:50:00+00:00,MW,-0.04100000000000392
Milford Haven Grid,2024-03-11T04:55:00+00:00,MW,-0.05799999999999983
Milford Haven Grid,2024-03-11T05:00:00+00:00,MW,-0.05000000000000071
Milford Haven Grid,2024-03-11T05:05:00+00:00,MW,0.20500000000000185
Milford Haven Grid,2024-03-11T05:10:00+00:00,MW,0.030999999999998806
Milford Haven Grid,2024-03-11T05:15:00+00:00,MW,0.06799999999999784
Milford Haven Grid,2024-03-11T05:20:00+00:00,MW,0.10699999999999932
Milford Haven Grid,2024-03-11T05:25:00+00:00,MW,0.007999999999995566
Milford Haven Grid,2024-03-11T05:30:00+00:00,MW,-0.11499999999999844
Milford Haven Grid,2024-03-11T05:35:00+00:00,MW,-0.01699999999999946
Milford Haven Grid,2024-03-11T05:40:00+00:00,MW,0.015000000000000568
Milford Haven Grid,2024-03-11T05:45:00+00:00,MW,-0.07800000000000296
Milford Haven Grid,2024-03-11T05:50:00+00:00,MW,0.03200000000000358
Milford Haven Grid,2024-03-11T05:55:00+00:00,MW,-0.06200000000000472
Milford Haven Grid,2024-03-11T06:00:00+00:00,MW,-0.012000000000000455
Milford Haven Grid,2024-03-11T06:05:00+00:00,MW,-0.03300000000000125
Milford Haven Grid,2024-03-11T06:10:00+00:00,MW,-0.0779999999999994
Milford Haven Grid,2024-03-11T06:15:00+00:00,MW,0.10400000000000276
Milford Haven Grid,2024-03-11T06:20:00+00:00,MW,-0.023999999999997357
Milford Haven Grid,2024-03-11T06:25:00+00:00,MW,-0.058999999999993946
Milford Haven Grid,2024-03-11T06:30:00+00:00,MW,0.04200000000000159
Milford Haven Grid,2024-03-11T06:35:00+00:00,MW,-0.07600000000000406
Milford Haven Grid,2024-03-11T06:40:00+00:00,MW,-0.09800000000000253
Milford Haven Grid,2024-03-11T06:45:00+00:00,MW,-0.03399999999999892
Milford Haven Grid,2024-03-11T06:50:00+00:00,MW,-0.23999999999999488
Milford Haven Grid,2024-03-11T06:55:00+00:00,MW,-0.17399999999999594
Milford Haven Grid,2024-03-11T07:00:00+00:00,MW,-0.2430000000000021
Milford Haven Grid,2024-03-11T07:05:00+00:00,MW,-0.21099999999999852
Milford Haven Grid,2024-03-11T07:10:00+00:00,MW,-0.12600000000000477
Milford Haven Grid,2024-03-11T07:15:00+00:00,MW,-0.28000000000000114
Milford Haven Grid,2024-03-11T07:20:00+00:00,MW,-0.20700000000000074
Milford Haven Grid,2024-03-11T07:25:00+00:00,MW,-0.17900000000000205
Milford Haven Grid,2024-03-11T07:30:00+00:00,MW,-0.28200000000000003
Milford Haven Grid,2024-03-11T07:35:00+00:00,MW,-0.19299999999999784
Milford Haven Grid,2024-03-11T07:40:00+00:00,MW,-0.06700000000000017
Milford Haven Grid,2024-03-11T07:45:00+00:00,MW,-0.1839999999999975
Milford Haven Grid,2024-03-11T07:50:00+00:00,MW,-0.13899999999999935
Milford Haven Grid,2024-03-11T07:55:00+00:00,MW,-0.012999999999994571
Milford Haven Grid,2024-03-11T08:00:00+00:00,MW,-0.12600000000000477
Milford Haven Grid,2024-03-11T08:05:00+00:00,MW,-0.04999999999999716
Milford Haven Grid,2024-03-11T08:10:00+00:00,MW,-0.24399999999999977
Milford Haven Grid,2024-03-11T08:15:00+00:00,MW,-0.12400000000000233
Milford Haven Grid,2024-03-11T08:20:00+00:00,MW,-0.11599999999999966
Milford Haven Grid,2024-03-11T08:25:00+00:00,MW,-0.06299999999999883
Milford Haven Grid,2024-03-11T08:30:00+00:00,MW,-0.12300000000000111
Milford Haven Grid,2024-03-11T08:35:00+00:00,MW,0.054000000000002046
Milford Haven Grid,2024-03-11T08:40:00+00:00,MW,-0.14700000000000024
Milford Haven Grid,2024-03-11T08:45:00+00:00,MW,-0.055999999999997385
Milford Haven Grid,2024-03-11T08:50:00+00:00,MW,0.10000000000000142
Milford Haven Grid,2024-03-11T08:55:00+00:00,MW,0.05699999999999861
Milford Haven Grid,2024-03-11T09:00:00+00:00,MW,0.1670000000000016
Milford Haven Grid,2024-03-11T09:05:00+00:00,MW,0.23000000000000043
Milford Haven Grid,2024-03-11T09:10:00+00:00,MW,0.10500000000000043
Milford Haven Grid,2024-03-11T09:15:00+00:00,MW,0.10500000000000043
Milford Haven Grid,2024-03-11T09:20:00+00:00,MW,0.13899999999999935
Milford Haven Grid,2024-03-11T09:25:00+00:00,MW,0.17600000000000016
Milford Haven Grid,2024-03-11T09:30:00+00:00,MW,0.14800000000000146
Milford Haven Grid,2024-03-11T09:35:00+00:00,MW,0.1720000000000006
Milford Haven Grid,2024-03-11T09:40:00+00:00,MW,0.16100000000000136
Milford Haven Grid,2024-03-11T09:45:00+00:00,MW,0.11499999999999844
Milford Haven Grid,2024-03-11T09:50:00+00:00,MW,0.13500000000000156
Milford Haven Grid,2024-03-11T09:55:00+00:00,MW,0.2769999999999999
Milford Haven Grid,2024-03-11T10:00:00+00:00,MW,0.35599999999999976
Milford Haven Grid,2024-03-11T10:05:00+00:00,MW,0.3400000000000005
Milford Haven Grid,2024-03-11T10:10:00+00:00,MW,0.3899999999999997
Milford Haven Grid,2024-03-11T10:15:00+00:00,MW,0.3960000000000006
Milford Haven Grid,2024-03-11T10:20:00+00:00,MW,0.3179999999999997
Milford Haven Grid,2024-03-11T10:25:00+00:00,MW,0.386000000000001
Milford Haven Grid,2024-03-11T10:30:00+00:00,MW,0.29400000000000026
Milford Haven Grid,2024-03-11T10:35:00+00:00,MW,0.2969999999999988
Milford Haven Grid,2024-03-11T10:40:00+00:00,MW,0.20000000000000018
Milford Haven Grid,2024-03-11T10:45:00+00:00,MW,0.2819999999999997
Milford Haven Grid,2024-03-11T10:50:00+00:00,MW,0.4170000000000007
Milford Haven Grid,2024-03-11T10:55:00+00:00,MW,0.41900000000000026
Milford Haven Grid,2024-03-11T11:00:00+00:00,MW,0.4119999999999986
Milford Haven Grid,2024-03-11T11:05:00+00:00,MW,0.4659999999999993
Milford Haven Grid,2024-03-11T11:10:00+00:00,MW,0.4379999999999993
Milford Haven Grid,2024-03-11T11:15:00+00:00,MW,0.3810000000000002
Milford Haven Grid,2024-03-11T11:20:00+00:00,MW,0.5189999999999988
Milford Haven Grid,2024-03-11T11:25:00+00:00,MW,0.4769999999999994
Milford Haven Grid,2024-03-11T11:30:00+00:00,MW,0.43399999999999883
Milford Haven Grid,2024-03-11T11:35:00+00:00,MW,0.43299999999999983
Milford Haven Grid,2024-03-11T11:40:00+00:00,MW,0.4470000000000003
Milford Haven Grid,2024-03-11T11:45:00+00:00,MW,0.3180000000000005
Milford Haven Grid,2024-03-11T11:50:00+00:00,MW,0.3139999999999996
Milford Haven Grid,2024-03-11T11:55:00+00:00,MW,0.3200000000000003
Milford Haven Grid,2024-03-11T12:00:00+00:00,MW,0.3409999999999993
Milford Haven Grid,2024-03-11T12:05:00+00:00,MW,0.3070000000000004
Milford Haven Grid,2024-03-11T12:10:00+00:00,MW,0.3240000000000016
Milford Haven Grid,2024-03-11T12:15:00+00:00,MW,0.18900000000000095
Milford Haven Grid,2024-03-11T12:20:00+00:00,MW,0.238999999999999
Milford Haven Grid,2024-03-11T12:25:00+00:00,MW,0.14300000000000068
Milford Haven Grid,2024-03-11T12:30:00+00:00,MW,0.18499999999999983
Milford Haven Grid,2024-03-11T12:35:00+00:00,MW,0.3039999999999994
Milford Haven Grid,2024-03-11T12:40:00+00:00,MW,0.2710000000000008
Milford Haven Grid,2024-03-11T12:45:00+00:00,MW,0.15900000000000025
Milford Haven Grid,2024-03-11T12:50:00+00:00,MW,0.23900000000000032
Milford Haven Grid,2024-03-11T12:55:00+00:00,MW,0.1930000000000005
Milford Haven Grid,2024-03-11T13:00:00+00:00,MW,0.16600000000000126
Milford Haven Grid,2024-03-11T13:05:00+00:00,MW,0.27700000000000014
Milford Haven Grid,2024-03-11T13:10:00+00:00,MW,0.27100000000000035
Milford Haven Grid,2024-03-11T13:15:00+00:00,MW,0.2859999999999996
Milford Haven Grid,2024-03-11T13:20:00+00:00,MW,0.2909999999999995
Milford Haven Grid,2024-03-11T13:25:00+00:00,MW,0.31599999999999895
Milford Haven Grid,2024-03-11T13:30:00+00:00,MW,0.38900000000000023
Milford Haven Grid,2024-03-11T13:35:00+00:00,MW,0.36900000000000155
Milford Haven Grid,2024-03-11T13:40:00+00:00,MW,0.4349999999999996
Milford Haven Grid,2024-03-11T13:45:00+00:00,MW,0.2990000000000004
Milford Haven Grid,2024-03-11T13:50:00+00:00,MW,0.2629999999999999
Milford Haven Grid,2024-03-11T13:55:00+00:00,MW,0.29100000000000037
Milford Haven Grid,2024-03-11T14:00:00+00:00,MW,0.29499999999999993
Milford Haven Grid,2024-03-11T14:05:00+00:00,MW,0.2749999999999999
Milford Haven Grid,2024-03-11T14:10:00+00:00,MW,0.1810000000000001
Milford Haven Grid,2024-03-11T14:15:00+00:00,MW,0.1579999999999997
Milford Haven Grid,2024-03-11T14:20:00+00:00,MW,0.0919999999999992
Milford Haven Grid,2024-03-11T14:25:00+00:00,MW,0.27399999999999913
Milford Haven Grid,2024-03-11T14:30:00+00:00,MW,0.2969999999999988
Milford Haven Grid,2024-03-11T14:35:00+00:00,MW,0.3760000000000012
Milford Haven Grid,2024-03-11T14:40:00+00:00,MW,0.4400000000000004
Milford Haven Grid,2024-03-11T14:45:00+00:00,MW,0.43899999999999917
Milford Haven Grid,2024-03-11T14:50:00+00:00,MW,0.39199999999999946
Milford Haven Grid,2024-03-11T14:55:00+00:00,MW,0.4689999999999994
Milford Haven Grid,2024-03-11T15:00:00+00:00,MW,0.4690000000000003
Milford Haven Grid,2024-03-11T15:05:00+00:00,MW,0.41500000000000004
Milford Haven Grid,2024-03-11T15:10:00+00:00,MW,0.3799999999999999
Milford Haven Grid,2024-03-11T15:15:00+00:00,MW,0.3330000000000011
Milford Haven Grid,2024-03-11T15:20:00+00:00,MW,0.4639999999999995
Milford Haven Grid,2024-03-11T15:25:00+00:00,MW,0.39100000000000046
Milford Haven Grid,2024-03-11T15:30:00+00:00,MW,0.44899999999999984
Milford Haven Grid,2024-03-11T15:35:00+00:00,MW,0.3389999999999997
Milford Haven Grid,2024-03-11T15:40:00+00:00,MW,0.35599999999999943
Milford Haven Grid,2024-03-11T15:45:00+00:00,MW,0.2980000000000004
Milford Haven Grid,2024-03-11T15:50:00+00:00,MW,0.22900000000000076
Milford Haven Grid,2024-03-11T15:55:00+00:00,MW,0.3600000000000001
Milford Haven Grid,2024-03-11T16:00:00+00:00,MW,0.2590000000000008
Milford Haven Grid,2024-03-11T16:05:00+00:00,MW,0.2740000000000009
Milford Haven Grid,2024-03-11T16:10:00+00:00,MW,0.2419999999999991
Milford Haven Grid,2024-03-11T16:15:00+00:00,MW,0.22499999999999964
Milford Haven Grid,2024-03-11T16:20:00+00:00,MW,0.06599999999999895
Milford Haven Grid,2024-03-11T16:25:00+00:00,MW,0.1479999999999997
Milford Haven Grid,2024-03-11T16:30:00+00:00,MW,0.13500000000000156
Milford Haven Grid,2024-03-11T16:35:00+00:00,MW,0.09199999999999875
Milford Haven Grid,2024-03-11T16:40:00+00:00,MW,0.0519999999999996
Milford Haven Grid,2024-03-11T16:45:00+00:00,MW,-0.046999999999997044
Milford Haven Grid,2024-03-11T16:50:00+00:00,MW,-0.0940000000000083
Milford Haven Grid,2024-03-11T16:55:00+00:00,MW,0.037000000000002586
Milford Haven Grid,2024-03-11T17:00:00+00:00,MW,-0.06300000000000239
Milford Haven Grid,2024-03-11T17:05:00+00:00,MW,-0.0589999999999975
Milford Haven Grid,2024-03-11T17:10:00+00:00,MW,-0.03700000000000614
Milford Haven Grid,2024-03-11T17:15:00+00:00,MW,0.0379999999999967
Milford Haven Grid,2024-03-11T17:20:00+00:00,MW,-0.16000000000000014
Milford Haven Grid,2024-03-11T17:25:00+00:00,MW,-0.10099999999999909
Milford Haven Grid,2024-03-11T17:30:00+00:00,MW,-0.003999999999997783
Milford Haven Grid,2024-03-11T17:35:00+00:00,MW,-0.1769999999999996
Milford Haven Grid,2024-03-11T17:40:00+00:00,MW,-0.06700000000000017
Milford Haven Grid,2024-03-11T17:45:00+00:00,MW,-0.31599999999999895
Milford Haven Grid,2024-03-11T17:50:00+00:00,MW,-0.13100000000000733
Milford Haven Grid,2024-03-11T17:55:00+00:00,MW,-0.28300000000000125
Milford Haven Grid,2024-03-11T18:00:00+00:00,MW,-0.10400000000000631
Milford Haven Grid,2024-03-11T18:05:00+00:00,MW,-0.20199999999999818
Milford Haven Grid,2024-03-11T18:10:00+00:00,MW,-0.3119999999999976
Milford Haven Grid,2024-03-11T18:15:00+00:00,MW,-0.17599999999999483
Milford Haven Grid,2024-03-11T18:20:00+00:00,MW,-0.14900000000000446
Milford Haven Grid,2024-03-11T18:25:00+00:00,MW,-0.12199999999999989
Milford Haven Grid,2024-03-11T18:30:00+00:00,MW,-0.1580000000000048
Milford Haven Grid,2024-03-11T18:35:00+00:00,MW,-0.3639999999999972
Milford Haven Grid,2024-03-11T18:40:00+00:00,MW,-0.33200000000000074
Milford Haven Grid,2024-03-11T18:45:00+00:00,MW,-0.3410000000000011
Milford Haven Grid,2024-03-11T18:50:00+00:00,MW,-0.33899999999999864
Milford Haven Grid,2024-03-11T18:55:00+00:00,MW,-0.3689999999999998
Milford Haven Grid,2024-03-11T19:00:00+00:00,MW,-0.29799999999999827
Milford Haven Grid,2024-03-11T19:05:00+00:00,MW,-0.2889999999999979
Milford Haven Grid,2024-03-11T19:10:00+00:00,MW,-0.31400000000000006
Milford Haven Grid,2024-03-11T19:15:00+00:00,MW,-0.2220000000000013
Milford Haven Grid,2024-03-11T19:20:00+00:00,MW,-0.29299999999999926
Milford Haven Grid,2024-03-11T19:25:00+00:00,MW,-0.1529999999999916
Milford Haven Grid,2024-03-11T19:30:00+00:00,MW,-0.3420000000000023
Milford Haven Grid,2024-03-11T19:35:00+00:00,MW,-0.33300000000000196
Milford Haven Grid,2024-03-11T19:40:00+00:00,MW,-0.25299999999999656
Milford Haven Grid,2024-03-11T19:45:00+00:00,MW,-0.21800000000000352
Milford Haven Grid,2024-03-11T19:50:00+00:00,MW,-0.23999999999999844
Milford Haven Grid,2024-03-11T19:55:00+00:00,MW,-0.2959999999999958
Milford Haven Grid,2024-03-11T20:00:00+00:00,MW,-0.26900000000000546
Milford Haven Grid,2024-03-11T20:05:00+00:00,MW,-0.20199999999999818
Milford Haven Grid,2024-03-11T20:10:00+00:00,MW,-0.19200000000000017
Milford Haven Grid,2024-03-11T20:15:00+00:00,MW,-0.09600000000000009
Milford Haven Grid,2024-03-11T20:20:00+00:00,MW,-0.09100000000000108
Milford Haven Grid,2024-03-11T20:25:00+00:00,MW,-0.25400000000000134
Milford Haven Grid,2024-03-11T20:30:00+00:00,MW,-0.15599999999999525
Milford Haven Grid,2024-03-11T20:35:00+00:00,MW,-0.28500000000000014
Milford Haven Grid,2024-03-11T20:40:00+00:00,MW,-0.1739999999999995
Milford Haven Grid,2024-03-11T20:45:00+00:00,MW,-0.18299999999999983
Milford Haven Grid,2024-03-11T20:50:00+00:00,MW,-0.26899999999999835
Milford Haven Grid,2024-03-11T20:55:00+00:00,MW,-0.21799999999999997
Milford Haven Grid,2024-03-11T21:00:00+00:00,MW,-0.19199999999999662
Milford Haven Grid,2024-03-11T21:05:00+00:00,MW,-0.1980000000000004
Milford Haven Grid,2024-03-11T21:10:00+00:00,MW,-0.2960000000000065
Milford Haven Grid,2024-03-11T21:15:00+00:00,MW,-0.24399999999999622
Milford Haven Grid,2024-03-11T21:20:00+00:00,MW,-0.23700000000000188
Milford Haven Grid,2024-03-11T21:25:00+00:00,MW,-0.21000000000000085
Milford Haven Grid,2024-03-11T21:30:00+00:00,MW,-0.2699999999999996
Milford Haven Grid,2024-03-11T21:35:00+00:00,MW,-0.18400000000000105
Milford Haven Grid,2024-03-11T21:40:00+00:00,MW,-0.2099999999999973
Milford Haven Grid,2024-03-11T21:45:00+00:00,MW,-0.254999999999999
Milford Haven Grid,2024-03-11T21:50:00+00:00,MW,-0.1490000000000009
Milford Haven Grid,2024-03-11T21:55:00+00:00,MW,-0.1369999999999969
Milford Haven Grid,2024-03-11T22:00:00+00:00,MW,-0.19399999999999906
Milford Haven Grid,2024-03-11T22:05:00+00:00,MW,-0.18900000000000006
Milford Haven Grid,2024-03-11T22:10:00+00:00,MW,-0.27299999999999613
Milford Haven Grid,2024-03-11T22:15:00+00:00,MW,-0.2770000000000046
Milford Haven Grid,2024-03-11T22:20:00+00:00,MW,-0.1650000000000027
Milford Haven Grid,2024-03-11T22:25:00+00:00,MW,-0.24400000000000333
Milford Haven Grid,2024-03-11T22:30:00+00:00,MW,-0.2820000000000036
Milford Haven Grid,2024-03-11T22:35:00+00:00,MW,-0.16199999999999903
Milford Haven Grid,2024-03-11T22:40:00+00:00,MW,-0.125
Milford Haven Grid,2024-03-11T22:45:00+00:00,MW,-0.09700000000000131
Milford Haven Grid,2024-03-11T22:50:00+00:00,MW,-0.19400000000000261
Milford Haven Grid,2024-03-11T22:55:00+00:00,MW,-0.16499999999999915
Milford Haven Grid,2024-03-11T23:00:00+00:00,MW,-0.13500000000000156
Milford Haven Grid,2024-03-11T23:05:00+00:00,MW,-0.09100000000000108
Milford Haven Grid,2024-03-11T23:10:00+00:00,MW,-0.11599999999999966
Milford Haven Grid,2024-03-11T23:15:00+00:00,MW,-0.11599999999999966
Milford Haven Grid,2024-03-11T23:20:00+00:00,MW,-0.16900000000000048
Milford Haven Grid,2024-03-11T23:25:00+00:00,MW,-0.18099999999999739
Milford Haven Grid,2024-03-11T23:30:00+00:00,MW,-0.14499999999999957
Milford Haven Grid,2024-03-11T23:35:00+00:00,MW,-0.0519999999999996
Milford Haven Grid,2024-03-11T23:40:00+00:00,MW,-0.12100000000000222
Milford Haven Grid,2024-03-11T23:45:00+00:00,MW,-0.1559999999999988
Milford Haven Grid,2024-03-11T23:50:00+00:00,MW,-0.254999999999999
Milford Haven Grid,2024-03-11T23:55:00+00:00,MW,-0.1750000000000007
Milford Haven Grid,2024-03-12T00:00:00+00:00,MW,-0.1609999999999978
