site,time,unit,value
Marazion,2024-04-18T00:05:00+01:00,MW,1.7289999999999996
Marazion,2024-04-18T00:10:00+01:00,MW,1.822
Marazion,2024-04-18T00:15:00+01:00,MW,1.722
Marazion,2024-04-18T00:20:00+01:00,MW,1.6709999999999998
Marazion,2024-04-18T00:25:00+01:00,MW,1.737
Marazion,2024-04-18T00:30:00+01:00,MW,1.75
Marazion,2024-04-18T00:35:00+01:00,MW,1.758
Marazion,2024-04-18T00:40:00+01:00,MW,1.6620000000000004
Marazion,2024-04-18T00:45:00+01:00,MW,1.5639999999999996
Marazion,2024-04-18T00:50:00+01:00,MW,1.67
Marazion,2024-04-18T00:55:00+01:00,MW,1.641
Marazion,2024-04-18T01:00:00+01:00,MW,1.686
Marazion,2024-04-18T01:05:00+01:00,MW,1.8030000000000002
Marazion,2024-04-18T01:10:00+01:00,MW,1.85
Marazion,2024-04-18T01:15:00+01:00,MW,1.7729999999999995
Marazion,2024-04-18T01:20:00+01:00,MW,1.845
Marazion,2024-04-18T01:25:00+01:00,MW,1.8579999999999997
Marazion,2024-04-18T01:30:00+01:00,MW,1.9259999999999997
Marazion,2024-04-18T01:35:00+01:00,MW,1.814
Marazion,2024-04-18T01:40:00+01:00,MW,1.862
Marazion,2024-04-18T01:45:00+01:00,MW,1.8090000000000002
Marazion,2024-04-18T01:50:00+01:00,MW,1.87
Marazion,2024-04-18T01:55:00+01:00,MW,1.899
Marazion,2024-04-18T02:00:00+01:00,MW,1.8170000000000002
Marazion,2024-04-18T02:05:00+01:00,MW,1.8609999999999998
Marazion,2024-04-18T02:10:00+01:00,MW,1.95
Marazion,2024-04-18T02:15:00+01:00,MW,1.8080000000000003
Marazion,2024-04-18T02:20:00+01:00,MW,1.8570000000000002
Marazion,2024-04-18T02:25:00+01:00,MW,1.8669999999999998
Marazion,2024-04-18T02:30:00+01:00,MW,1.8789999999999998
Marazion,2024-04-18T02:35:00+01:00,MW,1.782
Marazion,2024-04-18T02:40:00+01:00,MW,1.834
Marazion,2024-04-18T02:45:00+01:00,MW,1.895
Marazion,2024-04-18T02:50:00+01:00,MW,1.981
Marazion,2024-04-18T02:55:00+01:00,MW,1.895
Marazion,2024-04-18T03:00:00+01:00,MW,1.8510000000000002
Marazion,2024-04-18T03:05:00+01:00,MW,1.7819999999999998
Marazion,2024-04-18T03:10:00+01:00,MW,1.8729999999999998
Marazion,2024-04-18T03:15:00+01:00,MW,1.8529999999999998
Marazion,2024-04-18T03:20:00+01:00,MW,1.8249999999999997
Marazion,2024-04-18T03:25:00+01:00,MW,1.693
Marazion,2024-04-18T03:30:00+01:00,MW,1.7279999999999998
Marazion,2024-04-18T03:35:00+01:00,MW,1.8579999999999997
Marazion,2024-04-18T03:40:00+01:00,MW,1.8120000000000003
Marazion,2024-04-18T03:45:00+01:00,MW,1.762
Marazion,2024-04-18T03:50:00+01:00,MW,1.834
Marazion,2024-04-18T03:55:00+01:00,MW,1.884
Marazion,2024-04-18T04:00:00+01:00,MW,1.766
Marazion,2024-04-18T04:05:00+01:00,MW,1.7579999999999998
Marazion,2024-04-18T04:10:00+01:00,MW,1.774
Marazion,2024-04-18T04:15:00+01:00,MW,1.7850000000000001
Marazion,2024-04-18T04:20:00+01:00,MW,1.7180000000000004
Marazion,2024-04-18T04:25:00+01:00,MW,1.56
Marazion,2024-04-18T04:30:00+01:00,MW,1.8079999999999998
Marazion,2024-04-18T04:35:00+01:00,MW,1.8219999999999996
Marazion,2024-04-18T04:40:00+01:00,MW,1.8140000000000003
Marazion,2024-04-18T04:45:00+01:00,MW,1.7979999999999998
Marazion,2024-04-18T04:50:00+01:00,MW,1.8459999999999996
Marazion,2024-04-18T04:55:00+01:00,MW,1.778
Marazion,2024-04-18T05:00:00+01:00,MW,1.775
Marazion,2024-04-18T05:05:00+01:00,MW,1.758
Marazion,2024-04-18T05:10:00+01:00,MW,1.8510000000000002
Marazion,2024-04-18T05:15:00+01:00,MW,1.8360000000000003
Marazion,2024-04-18T05:20:00+01:00,MW,1.784
Marazion,2024-04-18T05:25:00+01:00,MW,1.8619999999999999
Marazion,2024-04-18T05:30:00+01:00,MW,1.8169999999999997
Marazion,2024-04-18T05:35:00+01:00,MW,1.7440000000000002
Marazion,2024-04-18T05:40:00+01:00,MW,1.7939999999999996
Marazion,2024-04-18T05:45:00+01:00,MW,1.4089999999999998
Marazion,2024-04-18T05:50:00+01:00,MW,1.819
Marazion,2024-04-18T05:55:00+01:00,MW,1.764
Marazion,2024-04-18T06:00:00+01:00,MW,1.779
Marazion,2024-04-18T06:05:00+01:00,MW,1.8970000000000002
Marazion,2024-04-18T06:10:00+01:00,MW,1.84
Marazion,2024-04-18T06:15:00+01:00,MW,1.8810000000000002
Marazion,2024-04-18T06:20:00+01:00,MW,1.9200000000000002
Marazion,2024-04-18T06:25:00+01:00,MW,1.8809999999999998
Marazion,2024-04-18T06:30:00+01:00,MW,1.9
Marazion,2024-04-18T06:35:00+01:00,MW,2.0509999999999997
Marazion,2024-04-18T06:40:00+01:00,MW,1.9690000000000003
Marazion,2024-04-18T06:45:00+01:00,MW,2.054
Marazion,2024-04-18T06:50:00+01:00,MW,2.019
Marazion,2024-04-18T06:55:00+01:00,MW,2.077
Marazion,2024-04-18T07:00:00+01:00,MW,2.0839999999999996
Marazion,2024-04-18T07:05:00+01:00,MW,2.194
Marazion,2024-04-18T07:10:00+01:00,MW,2.193
Marazion,2024-04-18T07:15:00+01:00,MW,2.2130000000000005
Marazion,2024-04-18T07:20:00+01:00,MW,2.332
Marazion,2024-04-18T07:25:00+01:00,MW,2.3840000000000003
Marazion,2024-04-18T07:30:00+01:00,MW,2.416
Marazion,2024-04-18T07:35:00+01:00,MW,2.516
Marazion,2024-04-18T07:40:00+01:00,MW,2.521
Marazion,2024-04-18T07:45:00+01:00,MW,2.4710000000000005
Marazion,2024-04-18T07:50:00+01:00,MW,2.533
Marazion,2024-04-18T07:55:00+01:00,MW,2.589
Marazion,2024-04-18T08:00:00+01:00,MW,2.529
Marazion,2024-04-18T08:05:00+01:00,MW,2.579
Marazion,2024-04-18T08:10:00+01:00,MW,2.591
Marazion,2024-04-18T08:15:00+01:00,MW,2.5300000000000002
Marazion,2024-04-18T08:20:00+01:00,MW,2.552
Marazion,2024-04-18T08:25:00+01:00,MW,2.657
Marazion,2024-04-18T08:30:00+01:00,MW,2.63
Marazion,2024-04-18T08:35:00+01:00,MW,2.5320000000000005
Marazion,2024-04-18T08:40:00+01:00,MW,2.5389999999999997
Marazion,2024-04-18T08:45:00+01:00,MW,2.481
Marazion,2024-04-18T08:50:00+01:00,MW,2.537
Marazion,2024-04-18T08:55:00+01:00,MW,2.4800000000000004
Marazion,2024-04-18T09:00:00+01:00,MW,2.4739999999999998
Marazion,2024-04-18T09:05:00+01:00,MW,2.6770000000000005
Marazion,2024-04-18T09:10:00+01:00,MW,2.76
Marazion,2024-04-18T09:15:00+01:00,MW,2.6399999999999997
Marazion,2024-04-18T09:20:00+01:00,MW,2.759
Marazion,2024-04-18T09:25:00+01:00,MW,2.667
Marazion,2024-04-18T09:30:00+01:00,MW,2.7299999999999995
Marazion,2024-04-18T09:35:00+01:00,MW,2.7560000000000002
Marazion,2024-04-18T09:40:00+01:00,MW,2.7439999999999998
Marazion,2024-04-18T09:45:00+01:00,MW,2.7489999999999997
Marazion,2024-04-18T09:50:00+01:00,MW,2.6870000000000003
Marazion,2024-04-18T09:55:00+01:00,MW,2.548
Marazion,2024-04-18T10:00:00+01:00,MW,2.7359999999999998
Marazion,2024-04-18T10:05:00+01:00,MW,2.692
Marazion,2024-04-18T10:10:00+01:00,MW,2.7140000000000004
Marazion,2024-04-18T10:15:00+01:00,MW,2.754
Marazion,2024-04-18T10:20:00+01:00,MW,2.7939999999999996
Marazion,2024-04-18T10:25:00+01:00,MW,2.8120000000000003
Marazion,2024-04-18T10:30:00+01:00,MW,2.55
Marazion,2024-04-18T10:35:00+01:00,MW,2.79
Marazion,2024-04-18T10:40:00+01:00,MW,2.798
Marazion,2024-04-18T10:45:00+01:00,MW,2.896
Marazion,2024-04-18T10:50:00+01:00,MW,2.8369999999999997
Marazion,2024-04-18T10:55:00+01:00,MW,2.931
Marazion,2024-04-18T11:00:00+01:00,MW,2.996
Marazion,2024-04-18T11:05:00+01:00,MW,2.762
Marazion,2024-04-18T11:10:00+01:00,MW,2.886
Marazion,2024-04-18T11:15:00+01:00,MW,2.867
Marazion,2024-04-18T11:20:00+01:00,MW,2.879
Marazion,2024-04-18T11:25:00+01:00,MW,2.797
Marazion,2024-04-18T11:30:00+01:00,MW,2.945
Marazion,2024-04-18T11:35:00+01:00,MW,2.9360000000000004
Marazion,2024-04-18T11:40:00+01:00,MW,2.9429999999999996
Marazion,2024-04-18T11:45:00+01:00,MW,2.886
Marazion,2024-04-18T11:50:00+01:00,MW,2.828
Marazion,2024-04-18T11:55:00+01:00,MW,2.831
Marazion,2024-04-18T12:00:00+01:00,MW,2.8740000000000006
Marazion,2024-04-18T12:05:00+01:00,MW,2.785
Marazion,2024-04-18T12:10:00+01:00,MW,2.799
Marazion,2024-04-18T12:15:00+01:00,MW,2.757
Marazion,2024-04-18T12:20:00+01:00,MW,2.796
Marazion,2024-04-18T12:25:00+01:00,MW,2.919
Marazion,2024-04-18T12:30:00+01:00,MW,3.002
Marazion,2024-04-18T12:35:00+01:00,MW,2.9699999999999998
Marazion,2024-04-18T12:40:00+01:00,MW,2.8930000000000002
Marazion,2024-04-18T12:45:00+01:00,MW,2.979
Marazion,2024-04-18T12:50:00+01:00,MW,2.903
Marazion,2024-04-18T12:55:00+01:00,MW,2.826
Marazion,2024-04-18T13:00:00+01:00,MW,2.863
Marazion,2024-04-18T13:05:00+01:00,MW,2.937
Marazion,2024-04-18T13:10:00+01:00,MW,2.883
Marazion,2024-04-18T13:15:00+01:00,MW,2.891
Marazion,2024-04-18T13:20:00+01:00,MW,2.7769999999999997
Marazion,2024-04-18T13:25:00+01:00,MW,2.755
Marazion,2024-04-18T13:30:00+01:00,MW,2.797
Marazion,2024-04-18T13:35:00+01:00,MW,2.719
Marazion,2024-04-18T13:40:00+01:00,MW,2.794
Marazion,2024-04-18T13:45:00+01:00,MW,2.83
Marazion,2024-04-18T13:50:00+01:00,MW,2.8299999999999996
Marazion,2024-04-18T13:55:00+01:00,MW,2.8240000000000003
Marazion,2024-04-18T14:00:00+01:00,MW,2.786
Marazion,2024-04-18T14:05:00+01:00,MW,2.8590000000000004
Marazion,2024-04-18T14:10:00+01:00,MW,2.827
Marazion,2024-04-18T14:15:00+01:00,MW,2.7430000000000003
Marazion,2024-04-18T14:20:00+01:00,MW,2.7569999999999997
Marazion,2024-04-18T14:25:00+01:00,MW,2.714
Marazion,2024-04-18T14:30:00+01:00,MW,2.598
Marazion,2024-04-18T14:35:00+01:00,MW,2.6830000000000003
Marazion,2024-04-18T14:40:00+01:00,MW,2.819
Marazion,2024-04-18T14:45:00+01:00,MW,2.746
Marazion,2024-04-18T14:50:00+01:00,MW,2.7239999999999998
Marazion,2024-04-18T14:55:00+01:00,MW,2.667
Marazion,2024-04-18T15:00:00+01:00,MW,2.766
Marazion,2024-04-18T15:05:00+01:00,MW,2.788
Marazion,2024-04-18T15:10:00+01:00,MW,2.695
Marazion,2024-04-18T15:15:00+01:00,MW,2.576
Marazion,2024-04-18T15:20:00+01:00,MW,2.636
Marazion,2024-04-18T15:25:00+01:00,MW,2.673
Marazion,2024-04-18T15:30:00+01:00,MW,2.641
Marazion,2024-04-18T15:35:00+01:00,MW,2.675
Marazion,2024-04-18T15:40:00+01:00,MW,2.626
Marazion,2024-04-18T15:45:00+01:00,MW,2.617
Marazion,2024-04-18T15:50:00+01:00,MW,2.6450000000000005
Marazion,2024-04-18T15:55:00+01:00,MW,2.769
Marazion,2024-04-18T16:00:00+01:00,MW,2.763
Marazion,2024-04-18T16:05:00+01:00,MW,2.72
Marazion,2024-04-18T16:10:00+01:00,MW,2.677
Marazion,2024-04-18T16:15:00+01:00,MW,2.8280000000000003
Marazion,2024-04-18T16:20:00+01:00,MW,2.749
Marazion,2024-04-18T16:25:00+01:00,MW,2.589
Marazion,2024-04-18T16:30:00+01:00,MW,2.555
Marazion,2024-04-18T16:35:00+01:00,MW,2.4939999999999998
Marazion,2024-04-18T16:40:00+01:00,MW,2.478
Marazion,2024-04-18T16:45:00+01:00,MW,2.53
Marazion,2024-04-18T16:50:00+01:00,MW,2.569
Marazion,2024-04-18T16:55:00+01:00,MW,2.47
Marazion,2024-04-18T17:00:00+01:00,MW,2.586
Marazion,2024-04-18T17:05:00+01:00,MW,2.559
Marazion,2024-04-18T17:10:00+01:00,MW,2.5
Marazion,2024-04-18T17:15:00+01:00,MW,2.413
Marazion,2024-04-18T17:20:00+01:00,MW,2.496
Marazion,2024-04-18T17:25:00+01:00,MW,2.467
Marazion,2024-04-18T17:30:00+01:00,MW,2.5569999999999995
Marazion,2024-04-18T17:35:00+01:00,MW,2.4899999999999998
Marazion,2024-04-18T17:40:00+01:00,MW,2.543
Marazion,2024-04-18T17:45:00+01:00,MW,2.5269999999999997
Marazion,2024-04-18T17:50:00+01:00,MW,2.721
Marazion,2024-04-18T17:55:00+01:00,MW,2.653
Marazion,2024-04-18T18:00:00+01:00,MW,2.479
Marazion,2024-04-18T18:05:00+01:00,MW,2.5879999999999996
Marazion,2024-04-18T18:10:00+01:00,MW,2.616
Marazion,2024-04-18T18:15:00+01:00,MW,2.7180000000000004
Marazion,2024-04-18T18:20:00+01:00,MW,2.547
Marazion,2024-04-18T18:25:00+01:00,MW,2.5420000000000003
Marazion,2024-04-18T18:30:00+01:00,MW,2.558
Marazion,2024-04-18T18:35:00+01:00,MW,2.533
Marazion,2024-04-18T18:40:00+01:00,MW,2.5149999999999997
Marazion,2024-04-18T18:45:00+01:00,MW,2.4609999999999994
Marazion,2024-04-18T18:50:00+01:00,MW,2.376
Marazion,2024-04-18T18:55:00+01:00,MW,2.2399999999999998
Marazion,2024-04-18T19:00:00+01:00,MW,2.35
Marazion,2024-04-18T19:05:00+01:00,MW,2.3520000000000003
Marazion,2024-04-18T19:10:00+01:00,MW,2.4829999999999997
Marazion,2024-04-18T19:15:00+01:00,MW,2.566
Marazion,2024-04-18T19:20:00+01:00,MW,2.4829999999999997
Marazion,2024-04-18T19:25:00+01:00,MW,2.5110000000000006
Marazion,2024-04-18T19:30:00+01:00,MW,2.5199999999999996
Marazion,2024-04-18T19:35:00+01:00,MW,2.452
Marazion,2024-04-18T19:40:00+01:00,MW,2.474
Marazion,2024-04-18T19:45:00+01:00,MW,2.405
Marazion,2024-04-18T19:50:00+01:00,MW,2.3369999999999997
Marazion,2024-04-18T19:55:00+01:00,MW,2.271
Marazion,2024-04-18T20:00:00+01:00,MW,2.322
Marazion,2024-04-18T20:05:00+01:00,MW,2.306
Marazion,2024-04-18T20:10:00+01:00,MW,2.266
Marazion,2024-04-18T20:15:00+01:00,MW,2.1340000000000003
Marazion,2024-04-18T20:20:00+01:00,MW,2.1630000000000003
Marazion,2024-04-18T20:25:00+01:00,MW,2.206
Marazion,2024-04-18T20:30:00+01:00,MW,2.288
Marazion,2024-04-18T20:35:00+01:00,MW,2.1279999999999997
Marazion,2024-04-18T20:40:00+01:00,MW,2.2909999999999995
Marazion,2024-04-18T20:45:00+01:00,MW,2.261
Marazion,2024-04-18T20:50:00+01:00,MW,2.1580000000000004
Marazion,2024-04-18T20:55:00+01:00,MW,2.163
Marazion,2024-04-18T21:00:00+01:00,MW,2.137
Marazion,2024-04-18T21:05:00+01:00,MW,2.181
Marazion,2024-04-18T21:10:00+01:00,MW,2.177
Marazion,2024-04-18T21:15:00+01:00,MW,2.104
Marazion,2024-04-18T21:20:00+01:00,MW,2.1799999999999997
Marazion,2024-04-18T21:25:00+01:00,MW,2.148
Marazion,2024-04-18T21:30:00+01:00,MW,2.073
Marazion,2024-04-18T21:35:00+01:00,MW,2.042
Marazion,2024-04-18T21:40:00+01:00,MW,1.9200000000000002
Marazion,2024-04-18T21:45:00+01:00,MW,1.9180000000000001
Marazion,2024-04-18T21:50:00+01:00,MW,1.9909999999999997
Marazion,2024-04-18T21:55:00+01:00,MW,1.96
Marazion,2024-04-18T22:00:00+01:00,MW,1.911
Marazion,2024-04-18T22:05:00+01:00,MW,2.0020000000000002
Marazion,2024-04-18T22:10:00+01:00,MW,1.9369999999999998
Marazion,2024-04-18T22:15:00+01:00,MW,1.915
Marazion,2024-04-18T22:20:00+01:00,MW,1.7959999999999998
Marazion,2024-04-18T22:25:00+01:00,MW,1.674
Marazion,2024-04-18T22:30:00+01:00,MW,1.836
Marazion,2024-04-18T22:35:00+01:00,MW,1.8559999999999999
Marazion,2024-04-18T22:40:00+01:00,MW,1.8600000000000003
Marazion,2024-04-18T22:45:00+01:00,MW,1.6710000000000003
Marazion,2024-04-18T22:50:00+01:00,MW,1.675
Marazion,2024-04-18T22:55:00+01:00,MW,1.731
Marazion,2024-04-18T23:00:00+01:00,MW,1.7070000000000003
Marazion,2024-04-18T23:05:00+01:00,MW,1.7420000000000002
Marazion,2024-04-18T23:10:00+01:00,MW,1.7910000000000001
Marazion,2024-04-18T23:15:00+01:00,MW,1.7449999999999997
Marazion,2024-04-18T23:20:00+01:00,MW,1.6520000000000001
Marazion,2024-04-18T23:25:00+01:00,MW,1.626
Marazion,2024-04-18T23:30:00+01:00,MW,1.5179999999999996
Marazion,2024-04-18T23:35:00+01:00,MW,1.5590000000000002
Marazion,2024-04-18T23:40:00+01:00,MW,1.58
Marazion,2024-04-18T23:45:00+01:00,MW,1.677
Marazion,2024-04-18T23:50:00+01:00,MW,1.5510000000000002
Marazion,2024-04-18T23:55:00+01:00,MW,1.7159999999999997
Marazion,2024-04-19T00:00:00+01:00,MW,1.587
