site,time,unit,value
Hillmorton,10/11/2023 00:00:00,MW,1.9330650999999999
Hillmorton,10/11/2023 00:05:00,MW,1.0509076
Hillmorton,10/11/2023 00:10:00,MW,0.8848693000000001
Hillmorton,10/11/2023 00:15:00,MW,0.03445399999999976
Hillmorton,10/11/2023 00:20:00,MW,-0.9741579000000002
Hillmorton,10/11/2023 00:25:00,MW,-1.0183963
Hillmorton,10/11/2023 00:30:00,MW,-1.3555579
Hillmorton,10/11/2023 00:35:00,MW,-1.9072187999999999
Hillmorton,10/11/2023 00:40:00,MW,-2.2079470000000003
Hillmorton,10/11/2023 00:45:00,MW,-2.8529687999999997
Hillmorton,10/11/2023 00:50:00,MW,-3.2192329
Hillmorton,10/11/2023 00:55:00,MW,-3.155704
Hillmorton,10/11/2023 01:00:00,MW,-2.819655200000001
Hillmorton,10/11/2023 01:05:00,MW,-2.8864547000000003
Hillmorton,10/11/2023 01:10:00,MW,-2.4582674
Hillmorton,10/11/2023 01:15:00,MW,-2.3751499
Hillmorton,10/11/2023 01:20:00,MW,-2.2833931000000005
Hillmorton,10/11/2023 01:25:00,MW,-1.9464275999999998
Hillmorton,10/11/2023 01:30:00,MW,-2.0613796000000004
Hillmorton,10/11/2023 01:35:00,MW,-2.4542536999999998
Hillmorton,10/11/2023 01:40:00,MW,-2.5609875
Hillmorton,10/11/2023 01:45:00,MW,-2.7408102999999997
Hillmorton,10/11/2023 01:50:00,MW,-2.5521922000000004
Hillmorton,10/11/2023 01:55:00,MW,-2.7104886999999995
Hillmorton,10/11/2023 02:00:00,MW,-2.5270049
Hillmorton,10/11/2023 02:05:00,MW,-2.5527283999999995
Hillmorton,10/11/2023 02:10:00,MW,-2.5440523999999995
Hillmorton,10/11/2023 02:15:00,MW,-2.1801956000000002
Hillmorton,10/11/2023 02:20:00,MW,-2.5476523999999996
Hillmorton,10/11/2023 02:25:00,MW,-2.7951416000000004
Hillmorton,10/11/2023 02:30:00,MW,-2.8990209000000005
Hillmorton,10/11/2023 02:35:00,MW,-3.2958638
Hillmorton,10/11/2023 02:40:00,MW,-3.0137141000000005
Hillmorton,10/11/2023 02:45:00,MW,-3.2995927999999997
Hillmorton,10/11/2023 02:50:00,MW,-3.637935
Hillmorton,10/11/2023 02:55:00,MW,-4.029919700000001
Hillmorton,10/11/2023 03:00:00,MW,-4.095030400000001
Hillmorton,10/11/2023 03:05:00,MW,-4.2960081
Hillmorton,10/11/2023 03:10:00,MW,-4.3240631
Hillmorton,10/11/2023 03:15:00,MW,-4.4727567
Hillmorton,10/11/2023 03:20:00,MW,-4.4728376
Hillmorton,10/11/2023 03:25:00,MW,-4.3846544000000005
Hillmorton,10/11/2023 03:30:00,MW,-4.2888367
Hillmorton,10/11/2023 03:35:00,MW,-4.341998199999999
Hillmorton,10/11/2023 03:40:00,MW,-3.9705477
Hillmorton,10/11/2023 03:45:00,MW,-3.2405954999999995
Hillmorton,10/11/2023 03:50:00,MW,-3.6754923000000006
Hillmorton,10/11/2023 03:55:00,MW,-3.591289599999999
Hillmorton,10/11/2023 04:00:00,MW,-3.4721756999999993
Hillmorton,10/11/2023 04:05:00,MW,-3.3881835000000007
Hillmorton,10/11/2023 04:10:00,MW,-3.2329594999999998
Hillmorton,10/11/2023 04:15:00,MW,-3.4406174000000007
Hillmorton,10/11/2023 04:20:00,MW,-3.495127899999999
Hillmorton,10/11/2023 04:25:00,MW,-3.6521481999999996
Hillmorton,10/11/2023 04:30:00,MW,-3.7252311000000002
Hillmorton,10/11/2023 04:35:00,MW,-3.5936529999999998
Hillmorton,10/11/2023 04:40:00,MW,-3.781278699999999
Hillmorton,10/11/2023 04:45:00,MW,-3.431887099999999
Hillmorton,10/11/2023 04:50:00,MW,-2.8629195999999997
Hillmorton,10/11/2023 04:55:00,MW,-2.7894384999999997
Hillmorton,10/11/2023 05:00:00,MW,-2.5695706999999994
Hillmorton,10/11/2023 05:05:00,MW,-2.0929019
Hillmorton,10/11/2023 05:10:00,MW,-1.2951644999999998
Hillmorton,10/11/2023 05:15:00,MW,-1.7994441999999995
Hillmorton,10/11/2023 05:20:00,MW,-1.4788865999999996
Hillmorton,10/11/2023 05:25:00,MW,-1.6659009
Hillmorton,10/11/2023 05:30:00,MW,-1.2328221999999998
Hillmorton,10/11/2023 05:35:00,MW,-0.4660607999999997
Hillmorton,10/11/2023 05:40:00,MW,0.12320070000000038
Hillmorton,10/11/2023 05:45:00,MW,-0.7193592
Hillmorton,10/11/2023 05:50:00,MW,-1.6414492999999997
Hillmorton,10/11/2023 05:55:00,MW,-1.4893977999999999
Hillmorton,10/11/2023 06:00:00,MW,-1.8714608999999998
Hillmorton,10/11/2023 06:05:00,MW,-1.6223670000000001
Hillmorton,10/11/2023 06:10:00,MW,-1.9200195999999998
Hillmorton,10/11/2023 06:15:00,MW,-1.3065680999999998
Hillmorton,10/11/2023 06:20:00,MW,-1.4432520999999996
Hillmorton,10/11/2023 06:25:00,MW,-0.4769413
Hillmorton,10/11/2023 06:30:00,MW,0.08112740000000018
Hillmorton,10/11/2023 06:35:00,MW,0.6312001000000005
Hillmorton,10/11/2023 06:40:00,MW,0.06858129999999996
Hillmorton,10/11/2023 06:45:00,MW,0.07637459999999985
Hillmorton,10/11/2023 06:50:00,MW,0.05495770000000011
Hillmorton,10/11/2023 06:55:00,MW,1.5134382000000004
Hillmorton,10/11/2023 07:00:00,MW,0.9739363000000001
Hillmorton,10/11/2023 07:05:00,MW,1.1294556
Hillmorton,10/11/2023 07:10:00,MW,1.5642133
Hillmorton,10/11/2023 07:15:00,MW,2.3737142
Hillmorton,10/11/2023 07:20:00,MW,1.5593699999999995
Hillmorton,10/11/2023 07:25:00,MW,2.8631338
Hillmorton,10/11/2023 07:30:00,MW,4.591044800000001
Hillmorton,10/11/2023 07:35:00,MW,4.6694045
Hillmorton,10/11/2023 07:40:00,MW,4.426858
Hillmorton,10/11/2023 07:45:00,MW,4.1464335000000005
Hillmorton,10/11/2023 07:50:00,MW,2.1925874000000007
Hillmorton,10/11/2023 07:55:00,MW,3.6432109999999995
Hillmorton,10/11/2023 08:00:00,MW,3.8149944000000002
Hillmorton,10/11/2023 08:05:00,MW,4.477961
Hillmorton,10/11/2023 08:10:00,MW,5.545267000000001
Hillmorton,10/11/2023 08:15:00,MW,6.269513399999999
Hillmorton,10/11/2023 08:20:00,MW,6.1782591
Hillmorton,10/11/2023 08:25:00,MW,5.4798529
Hillmorton,10/11/2023 08:30:00,MW,4.681241099999999
Hillmorton,10/11/2023 08:35:00,MW,4.8025533
Hillmorton,10/11/2023 08:40:00,MW,4.5295519
Hillmorton,10/11/2023 08:45:00,MW,4.141849000000001
Hillmorton,10/11/2023 08:50:00,MW,3.9822309
Hillmorton,10/11/2023 08:55:00,MW,4.694390500000001
Hillmorton,10/11/2023 09:00:00,MW,5.1230891
Hillmorton,10/11/2023 09:05:00,MW,5.5787552
Hillmorton,10/11/2023 09:10:00,MW,5.8275359
Hillmorton,10/11/2023 09:15:00,MW,5.2621044
Hillmorton,10/11/2023 09:20:00,MW,4.7651156
Hillmorton,10/11/2023 09:25:00,MW,4.4728887
Hillmorton,10/11/2023 09:30:00,MW,3.5375382
Hillmorton,10/11/2023 09:35:00,MW,2.7799913
Hillmorton,10/11/2023 09:40:00,MW,2.0482874
Hillmorton,10/11/2023 09:45:00,MW,2.0687595999999995
Hillmorton,10/11/2023 09:50:00,MW,2.0386431999999997
Hillmorton,10/11/2023 09:55:00,MW,1.8555975
Hillmorton,10/11/2023 10:00:00,MW,2.8228342
Hillmorton,10/11/2023 10:05:00,MW,3.1882075999999997
Hillmorton,10/11/2023 10:10:00,MW,3.0897928000000006
Hillmorton,10/11/2023 10:15:00,MW,3.0876095
Hillmorton,10/11/2023 10:20:00,MW,3.213402999999999
Hillmorton,10/11/2023 10:25:00,MW,3.3680803
Hillmorton,10/11/2023 10:30:00,MW,2.2168360999999996
Hillmorton,10/11/2023 10:35:00,MW,1.9516149000000005
Hillmorton,10/11/2023 10:40:00,MW,1.7813035000000004
Hillmorton,10/11/2023 10:45:00,MW,1.3726477999999993
Hillmorton,10/11/2023 10:50:00,MW,1.0939689000000001
Hillmorton,10/11/2023 10:55:00,MW,0.41576579999999996
Hillmorton,10/11/2023 11:00:00,MW,0.10503309999999999
Hillmorton,10/11/2023 11:05:00,MW,-0.5443203000000003
Hillmorton,10/11/2023 11:10:00,MW,-0.026404400000000106
Hillmorton,10/11/2023 11:15:00,MW,-0.4359571999999998
Hillmorton,10/11/2023 11:20:00,MW,-0.6689059999999998
Hillmorton,10/11/2023 11:25:00,MW,-0.5909799000000002
Hillmorton,10/11/2023 11:30:00,MW,-0.42174699999999943
Hillmorton,10/11/2023 11:35:00,MW,-0.7279938000000001
Hillmorton,10/11/2023 11:40:00,MW,-0.4333815000000003
Hillmorton,10/11/2023 11:45:00,MW,-0.31269709999999984
Hillmorton,10/11/2023 11:50:00,MW,0.007033899999999704
Hillmorton,10/11/2023 11:55:00,MW,-0.5613239999999999
Hillmorton,10/11/2023 12:00:00,MW,-0.40575759999999983
Hillmorton,10/11/2023 12:05:00,MW,-0.32449180000000055
Hillmorton,10/11/2023 12:10:00,MW,-0.07385579999999958
Hillmorton,10/11/2023 12:15:00,MW,0.09592100000000059
Hillmorton,10/11/2023 12:20:00,MW,0.009971900000000034
Hillmorton,10/11/2023 12:25:00,MW,-0.24395290000000003
Hillmorton,10/11/2023 12:30:00,MW,0.01152400000000009
Hillmorton,10/11/2023 12:35:00,MW,-0.15021940000000011
Hillmorton,10/11/2023 12:40:00,MW,0.25387069999999934
Hillmorton,10/11/2023 12:45:00,MW,0.6789109999999998
Hillmorton,10/11/2023 12:50:00,MW,2.357171
Hillmorton,10/11/2023 12:55:00,MW,2.8024043
Hillmorton,10/11/2023 13:00:00,MW,3.258808900000001
Hillmorton,10/11/2023 13:05:00,MW,3.4572845
Hillmorton,10/11/2023 13:10:00,MW,3.4907791
Hillmorton,10/11/2023 13:15:00,MW,3.3558687999999997
Hillmorton,10/11/2023 13:20:00,MW,2.8058479000000003
Hillmorton,10/11/2023 13:25:00,MW,4.065508
Hillmorton,10/11/2023 13:30:00,MW,5.3630037
Hillmorton,10/11/2023 13:35:00,MW,6.154168
Hillmorton,10/11/2023 13:40:00,MW,6.5149398000000005
Hillmorton,10/11/2023 13:45:00,MW,6.3198571
Hillmorton,10/11/2023 13:50:00,MW,6.6686681
Hillmorton,10/11/2023 13:55:00,MW,6.128402899999999
Hillmorton,10/11/2023 14:00:00,MW,5.9553575
Hillmorton,10/11/2023 14:05:00,MW,6.297535399999999
Hillmorton,10/11/2023 14:10:00,MW,6.6003995
Hillmorton,10/11/2023 14:15:00,MW,5.9132295
Hillmorton,10/11/2023 14:20:00,MW,4.8522043
Hillmorton,10/11/2023 14:25:00,MW,4.6560564
Hillmorton,10/11/2023 14:30:00,MW,4.1788477
Hillmorton,10/11/2023 14:35:00,MW,3.7567609
Hillmorton,10/11/2023 14:40:00,MW,4.7106619
Hillmorton,10/11/2023 14:45:00,MW,5.5144482
Hillmorton,10/11/2023 14:50:00,MW,6.1470339
Hillmorton,10/11/2023 14:55:00,MW,3.7851669
Hillmorton,10/11/2023 15:00:00,MW,3.5500932
Hillmorton,10/11/2023 15:05:00,MW,2.7838846999999993
Hillmorton,10/11/2023 15:10:00,MW,2.0621009
Hillmorton,10/11/2023 15:15:00,MW,1.6175327999999998
Hillmorton,10/11/2023 15:20:00,MW,2.3379945
Hillmorton,10/11/2023 15:25:00,MW,2.712011
Hillmorton,10/11/2023 15:30:00,MW,2.7237861
Hillmorton,10/11/2023 15:35:00,MW,2.4892557
Hillmorton,10/11/2023 15:40:00,MW,3.0795028
Hillmorton,10/11/2023 15:45:00,MW,1.3733212000000004
Hillmorton,10/11/2023 15:50:00,MW,2.1173502
Hillmorton,10/11/2023 15:55:00,MW,2.8182293999999994
Hillmorton,10/11/2023 16:00:00,MW,4.7500169
Hillmorton,10/11/2023 16:05:00,MW,4.834361100000001
Hillmorton,10/11/2023 16:10:00,MW,5.1229423
Hillmorton,10/11/2023 16:15:00,MW,5.918503599999999
Hillmorton,10/11/2023 16:20:00,MW,5.968718
Hillmorton,10/11/2023 16:25:00,MW,5.811336000000001
Hillmorton,10/11/2023 16:30:00,MW,5.213505700000001
Hillmorton,10/11/2023 16:35:00,MW,6.268575
Hillmorton,10/11/2023 16:40:00,MW,6.8541133
Hillmorton,10/11/2023 16:45:00,MW,6.9034580000000005
Hillmorton,10/11/2023 16:50:00,MW,6.9280851000000006
Hillmorton,10/11/2023 16:55:00,MW,7.1051683
Hillmorton,10/11/2023 17:00:00,MW,6.0349322
Hillmorton,10/11/2023 17:05:00,MW,5.132982500000001
Hillmorton,10/11/2023 17:10:00,MW,5.1643485
Hillmorton,10/11/2023 17:15:00,MW,5.178928099999999
Hillmorton,10/11/2023 17:20:00,MW,4.9650808
Hillmorton,10/11/2023 17:25:00,MW,5.869014399999999
Hillmorton,10/11/2023 17:30:00,MW,6.174182
Hillmorton,10/11/2023 17:35:00,MW,6.1778318
Hillmorton,10/11/2023 17:40:00,MW,6.2515739
Hillmorton,10/11/2023 17:45:00,MW,5.8383566
Hillmorton,10/11/2023 17:50:00,MW,5.7402715
Hillmorton,10/11/2023 17:55:00,MW,4.5034178
Hillmorton,10/11/2023 18:00:00,MW,5.346186899999999
Hillmorton,10/11/2023 18:05:00,MW,6.4764737
Hillmorton,10/11/2023 18:10:00,MW,6.7120605
Hillmorton,10/11/2023 18:15:00,MW,5.9903872
Hillmorton,10/11/2023 18:20:00,MW,6.0947787
Hillmorton,10/11/2023 18:25:00,MW,7.0835974
Hillmorton,10/11/2023 18:30:00,MW,7.552952299999999
Hillmorton,10/11/2023 18:35:00,MW,7.9928012
Hillmorton,10/11/2023 18:40:00,MW,7.6982578
Hillmorton,10/11/2023 18:45:00,MW,7.2862422
Hillmorton,10/11/2023 18:50:00,MW,7.2934758
Hillmorton,10/11/2023 18:55:00,MW,8.0202571
Hillmorton,10/11/2023 19:00:00,MW,8.101322799999998
Hillmorton,10/11/2023 19:05:00,MW,7.9240696
Hillmorton,10/11/2023 19:10:00,MW,7.9125935
Hillmorton,10/11/2023 19:15:00,MW,7.740474799999999
Hillmorton,10/11/2023 19:20:00,MW,8.0702847
Hillmorton,10/11/2023 19:25:00,MW,7.8622276
Hillmorton,10/11/2023 19:30:00,MW,7.616872000000001
Hillmorton,10/11/2023 19:35:00,MW,7.5115549
Hillmorton,10/11/2023 19:40:00,MW,7.507567000000001
Hillmorton,10/11/2023 19:45:00,MW,7.4362762
Hillmorton,10/11/2023 19:50:00,MW,7.5052871
Hillmorton,10/11/2023 19:55:00,MW,7.457789
Hillmorton,10/11/2023 20:00:00,MW,7.1459228
Hillmorton,10/11/2023 20:05:00,MW,7.148631
Hillmorton,10/11/2023 20:10:00,MW,7.0660334
Hillmorton,10/11/2023 20:15:00,MW,7.171638400000001
Hillmorton,10/11/2023 20:20:00,MW,7.2124486999999995
Hillmorton,10/11/2023 20:25:00,MW,7.42216344
Hillmorton,10/11/2023 20:30:00,MW,7.0257540999999994
Hillmorton,10/11/2023 20:35:00,MW,6.6991553
Hillmorton,10/11/2023 20:40:00,MW,6.220029
Hillmorton,10/11/2023 20:45:00,MW,6.264331800000001
Hillmorton,10/11/2023 20:50:00,MW,6.6185146
Hillmorton,10/11/2023 20:55:00,MW,6.7460768
Hillmorton,10/11/2023 21:00:00,MW,6.5797976
Hillmorton,10/11/2023 21:05:00,MW,6.3905182
Hillmorton,10/11/2023 21:10:00,MW,6.3017008
Hillmorton,10/11/2023 21:15:00,MW,5.8446466
Hillmorton,10/11/2023 21:20:00,MW,5.2898806
Hillmorton,10/11/2023 21:25:00,MW,5.1274394999999995
Hillmorton,10/11/2023 21:30:00,MW,5.939340700000001
Hillmorton,10/11/2023 21:35:00,MW,6.0169512
Hillmorton,10/11/2023 21:40:00,MW,6.0554094
Hillmorton,10/11/2023 21:45:00,MW,6.0043486
Hillmorton,10/11/2023 21:50:00,MW,6.1664943
Hillmorton,10/11/2023 21:55:00,MW,5.9394385
Hillmorton,10/11/2023 22:00:00,MW,5.839926500000001
Hillmorton,10/11/2023 22:05:00,MW,5.590194100000001
Hillmorton,10/11/2023 22:10:00,MW,5.6472366
Hillmorton,10/11/2023 22:15:00,MW,5.5108077
Hillmorton,10/11/2023 22:20:00,MW,5.6441912
Hillmorton,10/11/2023 22:25:00,MW,5.531711529999999
Hillmorton,10/11/2023 22:30:00,MW,5.59709963
Hillmorton,10/11/2023 22:35:00,MW,5.279322799999999
Hillmorton,10/11/2023 22:40:00,MW,5.28464696
Hillmorton,10/11/2023 22:45:00,MW,5.0078975
Hillmorton,10/11/2023 22:50:00,MW,4.7002971
Hillmorton,10/11/2023 22:55:00,MW,5.149934999999999
Hillmorton,10/11/2023 23:00:00,MW,5.0659894
Hillmorton,10/11/2023 23:05:00,MW,4.8569371
Hillmorton,10/11/2023 23:10:00,MW,4.7756556
Hillmorton,10/11/2023 23:15:00,MW,4.932820250000001
Hillmorton,10/11/2023 23:20:00,MW,4.712574200000001
Hillmorton,10/11/2023 23:25:00,MW,4.4916874
Hillmorton,10/11/2023 23:30:00,MW,3.8460104
Hillmorton,10/11/2023 23:35:00,MW,3.3921363
Hillmorton,10/11/2023 23:40:00,MW,3.2596687999999996
Hillmorton,10/11/2023 23:45:00,MW,3.0286538
Hillmorton,10/11/2023 23:50:00,MW,2.8087811
Hillmorton,10/11/2023 23:55:00,MW,2.7871009
