Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-2.68512,-0.30566000000000004,2.7024613688,0.01488,0.00434,0.0155,-2.7,-0.31,2.7177380301,-2.68512,-0.28566,2.7002724029,0.01488,0.00434,0.0155,-2.7,-0.29,2.7155294143
2019-03-31 01:00:00,-2.82512,-0.34566,2.8461875992000003,0.01488,0.00434,0.0155,-2.84,-0.35000000000000003,2.8614856281,-2.82512,-0.33566,2.8449904481,0.01488,0.00434,0.0155,-2.84,-0.34,2.8602797066
2019-03-31 01:30:00,0.01788,0.00734,0.019327959000000002,0.01488,0.00434,0.0155,0.003,0.003,0.0042426407000000005,0.01788,0.00734,0.019327959000000002,0.01488,0.00434,0.0155,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.01788,0.00734,0.019327959000000002,0.01488,0.00434,0.0155,0.003,0.003,0.0042426407000000005,0.01788,0.00734,0.019327959000000002,0.01488,0.00434,0.0155,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-2.87512,-0.29566000000000003,2.8902819672,0.01488,0.00434,0.0155,-2.89,-0.30000000000000004,2.9055292117000002,-2.87512,-0.29566000000000003,2.8902819672,0.01488,0.00434,0.0155,-2.89,-0.30000000000000004,2.9055292117000002
2019-03-31 03:00:00,-2.92512,-0.35566000000000003,2.946662697,0.01488,0.00434,0.0155,-2.94,-0.36,2.9619588113,-2.91512,-0.35566000000000003,2.9367360539,0.01488,0.00434,0.0155,-2.93,-0.36,2.9520331976
2019-03-31 03:30:00,-2.93512,-0.35566000000000003,2.9565898346,0.01488,0.00434,0.0155,-2.95,-0.36,2.9718849237000002,-2.92512,-0.35566000000000003,2.946662697,0.01488,0.00434,0.0155,-2.94,-0.36,2.9619588113
2019-03-31 04:00:00,-2.88512,-0.35566000000000003,2.9069591414,0.01488,0.00434,0.0155,-2.9,-0.36,2.9222593998,-2.87512,-0.35566000000000003,2.8970345269,0.01488,0.00434,0.0155,-2.89,-0.36,2.9123358323
2019-03-31 04:30:00,-2.83512,-0.35566000000000003,2.8573413254,0.01488,0.00434,0.0155,-2.85,-0.36,2.8726468631,-2.82512,-0.35566000000000003,2.8474193667,0.01488,0.00434,0.0155,-2.84,-0.36,2.8627259736
2019-03-31 05:00:00,-2.8151200000000003,-0.35566000000000003,2.8374979559,0.01488,0.00434,0.0155,-2.83,-0.36,2.8528056366000003,-2.80512,-0.35566000000000003,2.8275770989,0.01488,0.00434,0.0155,-2.8200000000000003,-0.36,2.8428858577
2019-03-31 05:30:00,-2.7751200000000003,-0.28566,2.7897836206,0.01488,0.00434,0.0155,-2.79,-0.29,2.8050311941,-2.76512,-0.27566,2.7788265599,0.01488,0.00434,0.0155,-2.7800000000000002,-0.28,2.7940651388
2019-03-31 06:00:00,-2.80512,-0.28566,2.8196276084000003,0.01488,0.00434,0.0155,-2.8200000000000003,-0.29,2.8348721312,-2.79512,-0.27566,2.8086801616,0.01488,0.00434,0.0155,-2.81,-0.28,2.8239157211
2019-03-31 06:30:00,-2.82512,-0.30566000000000004,2.8416071245000003,0.01488,0.00434,0.0155,-2.84,-0.31,2.8568689153999998,-2.82512,-0.30566000000000004,2.8416071245000003,0.01488,0.00434,0.0155,-2.84,-0.31,2.8568689153999998
2019-03-31 07:00:00,-2.80512,-0.28566,2.8196276084000003,0.01488,0.00434,0.0155,-2.8200000000000003,-0.29,2.8348721312,-2.79512,-0.27566,2.8086801616,0.01488,0.00434,0.0155,-2.81,-0.28,2.8239157211
2019-03-31 07:30:00,-2.95512,-0.30566000000000004,2.9708857686,0.01488,0.00434,0.0155,-2.9699999999999998,-0.31,2.9861346252,-2.95512,-0.30566000000000004,2.9708857686,0.01488,0.00434,0.0155,-2.9699999999999998,-0.31,2.9861346252
2019-03-31 08:00:00,-3.03512,-0.31566000000000005,3.051490562,0.01488,0.00434,0.0155,-3.05,-0.32,3.0667409411,-3.03512,-0.31566000000000005,3.051490562,0.01488,0.00434,0.0155,-3.05,-0.32,3.0667409411
2019-03-31 08:30:00,-3.13512,-0.34566,3.1541176658,0.01488,0.00434,0.0155,-3.15,-0.35000000000000003,3.1693847983,-3.13512,-0.34566,3.1541176658,0.01488,0.00434,0.0155,-3.15,-0.35000000000000003,3.1693847983
2019-03-31 09:00:00,-3.24608,-0.34594,3.2644616478,0.013920000000000002,0.00406,0.0145,-3.26,-0.35000000000000003,3.2787345119999998,-3.23608,-0.34594,3.2545181287,0.013920000000000002,0.00406,0.0145,-3.25,-0.35000000000000003,3.2687918257
2019-03-31 09:30:00,-3.29752,-0.36636,3.3178091868,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.31,-0.37,3.3306155587,-3.2875199999999998,-0.35636,3.3067779182,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.3,-0.36,3.3195782865
2019-03-31 10:00:00,-3.29752,-0.36636,3.3178091868,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.31,-0.37,3.3306155587,-3.2875199999999998,-0.35636,3.3067779182,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.3,-0.36,3.3195782865
2019-03-31 10:30:00,-3.26752,-0.36636,3.2879943126,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.2800000000000002,-0.37,3.3008029326,-3.26752,-0.35636,3.2868951002,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.2800000000000002,-0.36,3.2996969558
2019-03-31 11:00:00,-3.14752,-0.37636000000000003,3.1699414821,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.16,-0.38,3.1827660926,-3.14752,-0.35636,3.1676291765,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.16,-0.36,3.1804402211
2019-03-31 11:30:00,-3.148,-0.3765,3.1704347099,0.012,0.0035,0.0125,-3.16,-0.38,3.1827660926,-3.148,-0.3765,3.1704347099,0.012,0.0035,0.0125,-3.16,-0.38,3.1827660926
2019-03-31 12:00:00,-3.168,-0.3865,3.1914896600000002,0.012,0.0035,0.0125,-3.18,-0.39,3.203825838,-3.158,-0.3765,3.1803641693999998,0.012,0.0035,0.0125,-3.17,-0.38,3.1926947865
2019-03-31 12:30:00,-3.168,-0.3765,3.1902940695,0.012,0.0035,0.0125,-3.18,-0.38,3.2026239242,-3.158,-0.3765,3.1803641693999998,0.012,0.0035,0.0125,-3.17,-0.38,3.1926947865
2019-03-31 13:00:00,-3.16752,-0.36636,3.1886364798,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.18,-0.37,3.2014527952,-3.15752,-0.35636,3.1775658923,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.17,-0.36,3.1903761534
2019-03-31 13:30:00,-3.118,-0.3865,3.1418634996,0.012,0.0035,0.0125,-3.13,-0.39,3.1542035445,-3.108,-0.3765,3.1307213626,0.012,0.0035,0.0125,-3.12,-0.38,3.1430558379
2019-03-31 14:00:00,-3.07848,-0.38664000000000004,3.1026649191,0.01152,0.00336,0.012,-3.09,-0.39,3.1145144084,-3.06848,-0.37664000000000003,3.0915088873,0.01152,0.00336,0.012,-3.08,-0.38,3.1033530254
2019-03-31 14:30:00,-3.07848,-0.37664000000000003,3.1014346358,0.01152,0.00336,0.012,-3.09,-0.38,3.1132780152,-3.06848,-0.36664,3.090306522,0.01152,0.00336,0.012,-3.08,-0.37,3.1021444196
2019-03-31 15:00:00,-3.03656,-0.37608,3.059760252,0.01344,0.003920000000000001,0.014,-3.05,-0.38,3.0735809734,-3.02656,-0.36608,3.0486193596,0.01344,0.003920000000000001,0.014,-3.04,-0.37,3.0624336728
2019-03-31 15:30:00,-3.0956,-0.3558,3.1159802631,0.014400000000000001,0.004200000000000001,0.015,-3.11,-0.36,3.1307666793,-3.0856,-0.3458,3.104916263,0.014400000000000001,0.004200000000000001,0.015,-3.1,-0.35000000000000003,3.119695498
2019-03-31 16:00:00,-3.06512,-0.35566000000000003,3.0856854425,0.01488,0.00434,0.0155,-3.08,-0.36,3.1009675909,-3.06512,-0.34566,3.0845488244,0.01488,0.00434,0.0155,-3.08,-0.35000000000000003,3.0998225756
2019-03-31 16:30:00,-3.0856,-0.32580000000000003,3.1027524877,0.014400000000000001,0.004200000000000001,0.015,-3.1,-0.33,3.1175150361,-3.0856,-0.3158,3.1017183947,0.014400000000000001,0.004200000000000001,0.015,-3.1,-0.32,3.1164723647
2019-03-31 17:00:00,-3.0856,-0.32580000000000003,3.1027524877,0.014400000000000001,0.004200000000000001,0.015,-3.1,-0.33,3.1175150361,-3.0856,-0.32580000000000003,3.1027524877,0.014400000000000001,0.004200000000000001,0.015,-3.1,-0.33,3.1175150361
2019-03-31 17:30:00,-3.07512,-0.32566,3.0923158716,0.01488,0.00434,0.0155,-3.09,-0.33,3.1075713990000002,-3.07512,-0.32566,3.0923158716,0.01488,0.00434,0.0155,-3.09,-0.33,3.1075713990000002
2019-03-31 18:00:00,-3.22512,-0.42566000000000004,3.2530886016,0.01488,0.00434,0.0155,-3.24,-0.43,3.2684093991,-3.21512,-0.41566000000000003,3.2418775193,0.01488,0.00434,0.0155,-3.23,-0.42,3.2571920422
2019-03-31 18:30:00,-3.28512,-0.38566000000000006,3.3076800102,0.01488,0.00434,0.0155,-3.3,-0.39,3.322965543,-3.2751200000000003,-0.38566000000000006,3.2977484213,0.01488,0.00434,0.0155,-3.29,-0.39,3.3130348625
2019-03-31 19:00:00,-3.30512,-0.44566000000000006,3.3350308919,0.01488,0.00434,0.0155,-3.32,-0.45,3.3503581898,-3.30512,-0.44566000000000006,3.3350308919,0.01488,0.00434,0.0155,-3.32,-0.45,3.3503581898
2019-03-31 19:30:00,-3.42512,-0.47566,3.4579906666,0.01488,0.00434,0.0155,-3.44,-0.48,3.4733269354000003,-3.41512,-0.47566,3.4480859981,0.01488,0.00434,0.0155,-3.43,-0.48,3.4634231621
2019-03-31 20:00:00,-3.53512,-0.52566,3.5739882275,0.01488,0.00434,0.0155,-3.55,-0.53,3.5893453442,-3.5251200000000003,-0.52566,3.564097284,0.01488,0.00434,0.0155,-3.54,-0.53,3.5794552658
2019-03-31 20:30:00,-3.37512,-0.44566000000000006,3.4044159338,0.01488,0.00434,0.0155,-3.39,-0.45,3.419736832,-3.37512,-0.43566000000000005,3.4031213099,0.01488,0.00434,0.0155,-3.39,-0.44,3.4184353146
2019-03-31 21:00:00,-3.2956,-0.45580000000000004,3.3269705439,0.014400000000000001,0.004200000000000001,0.015,-3.31,-0.46,3.3418108863000002,-3.2956,-0.44580000000000003,3.3256152814,0.014400000000000001,0.004200000000000001,0.015,-3.31,-0.45,3.3404490716
2019-03-31 21:30:00,-3.25512,-0.51566,3.295711069,0.01488,0.00434,0.0155,-3.27,-0.52,3.3110874347,-3.25512,-0.50566,3.2941612362,0.01488,0.00434,0.0155,-3.27,-0.51,3.3095316889
2019-03-31 22:00:00,-3.14512,-0.45566000000000006,3.1779562379,0.01488,0.00434,0.0155,-3.16,-0.46,3.1933054974,-3.14512,-0.44566000000000006,3.1765378402,0.01488,0.00434,0.0155,-3.16,-0.45,3.1918803236
2019-03-31 22:30:00,-2.87512,0.01434,2.8751557610000003,0.01488,0.00434,0.0155,-2.89,0.01,2.8900173010000003,-2.96512,-0.68566,3.0433642979,0.01488,0.00434,0.0155,-2.98,-0.6900000000000001,3.0588396493
2019-03-31 23:00:00,-2.68512,0.29434000000000005,2.7012044443,0.01488,0.00434,0.0155,-2.7,0.29,2.7155294143,-2.84512,-0.8456600000000001,2.9681389203,0.01488,0.00434,0.0155,-2.86,-0.85,2.9836387181
2019-03-31 23:30:00,-2.6051200000000003,0.24434000000000003,2.616553506,0.01488,0.00434,0.0155,-2.62,0.24,2.6309694031,-2.75512,-0.90566,2.9001562458,0.01488,0.00434,0.0155,-2.77,-0.91,2.915647441
2019-04-01 00:00:00,-2.49512,0.26434,2.5090833884,0.01488,0.00434,0.0155,-2.51,0.26,2.5234302051,-2.65512,-0.8756600000000001,2.7957901656,0.01488,0.00434,0.0155,-2.67,-0.88,2.8112808469
2019-04-01 00:30:00,-2.35512,0.38434,2.3862748061,0.01488,0.00434,0.0155,-2.37,0.38,2.4002708181,-2.50512,-0.7456600000000001,2.6137396676,0.01488,0.00434,0.0155,-2.52,-0.75,2.6292394338
2019-04-01 01:00:00,-2.3156,0.37420000000000003,2.3456404243,0.014400000000000001,0.004200000000000001,0.015,-2.33,0.37,2.3591947779,-2.4756,-0.7658,2.5913403866999998,0.014400000000000001,0.004200000000000001,0.015,-2.49,-0.77,2.6063384278
2019-04-01 01:30:00,-2.38512,0.35434000000000004,2.4112972131,0.01488,0.00434,0.0155,-2.4,0.35000000000000003,2.4253865671,-2.54512,-0.78566,2.6636248704,0.01488,0.00434,0.0155,-2.56,-0.79,2.6791229908
2019-04-01 02:00:00,-2.5856,0.3542,2.6097480721,0.014400000000000001,0.004200000000000001,0.015,-2.6,0.35000000000000003,2.6234519245,-2.7456,-0.7858,2.8558363048,0.014400000000000001,0.004200000000000001,0.015,-2.76,-0.79,2.8708361151
2019-04-01 02:30:00,-2.7056,0.3242,2.724954495,0.014400000000000001,0.004200000000000001,0.015,-2.7199999999999998,0.32,2.7387588430000003,-2.8656,-0.7858,2.9713877229000003,0.014400000000000001,0.004200000000000001,0.015,-2.88,-0.79,2.9863857755
2019-04-01 03:00:00,-2.6356,0.3242,2.6554647428,0.014400000000000001,0.004200000000000001,0.015,-2.65,0.32,2.6692508312000003,-2.7956000000000003,-0.7958000000000001,2.9066607989,0.014400000000000001,0.004200000000000001,0.015,-2.81,-0.8,2.9216604868
2019-04-01 03:30:00,-2.6051200000000003,0.31434,2.6240159775,0.01488,0.00434,0.0155,-2.62,0.31,2.6382759522,-2.75512,-0.81566,2.8733234155,0.01488,0.00434,0.0155,-2.77,-0.8200000000000001,2.8888232899
2019-04-01 04:00:00,-2.57512,0.35434000000000004,2.5993845137,0.01488,0.00434,0.0155,-2.59,0.35000000000000003,2.6135416584,-2.73512,-0.77566,2.8429790449,0.01488,0.00434,0.0155,-2.75,-0.78,2.8584786163
2019-04-01 04:30:00,-2.53512,0.40434000000000003,2.5671626848,0.01488,0.00434,0.0155,-2.55,0.4,2.5811818998,-2.69512,-0.7156600000000001,2.7885195086,0.01488,0.00434,0.0155,-2.71,-0.72,2.8040149786
2019-04-01 05:00:00,-2.5356,0.38420000000000004,2.5645422594,0.014400000000000001,0.004200000000000001,0.015,-2.55,0.38,2.5781582574,-2.6955999999999998,-0.7358,2.7942192112,0.014400000000000001,0.004200000000000001,0.015,-2.71,-0.74,2.8092169728
2019-04-01 05:30:00,-2.5656,0.2642,2.5791675013,0.014400000000000001,0.004200000000000001,0.015,-2.58,0.26,2.5930676813,-2.6955999999999998,-0.6258,2.767288384,0.014400000000000001,0.004200000000000001,0.015,-2.71,-0.63,2.7822652641000003
2019-04-01 06:00:00,-2.7356,-0.2758,2.7494677667,0.014400000000000001,0.004200000000000001,0.015,-2.75,-0.28,2.7642177917,-2.7356,-0.26580000000000004,2.7484826722999998,0.014400000000000001,0.004200000000000001,0.015,-2.75,-0.27,2.7632227561000002
2019-04-01 06:30:00,-3.0256,-0.33580000000000004,3.0441775572,0.014400000000000001,0.004200000000000001,0.015,-3.04,-0.34,3.0589540696,-3.0256,-0.33580000000000004,3.0441775572,0.014400000000000001,0.004200000000000001,0.015,-3.04,-0.34,3.0589540696
2019-04-01 07:00:00,-3.2356,-0.39580000000000004,3.2597185461000002,0.014400000000000001,0.004200000000000001,0.015,-3.25,-0.4,3.274522866,-3.2256,-0.38580000000000003,3.2485900018000002,0.014400000000000001,0.004200000000000001,0.015,-3.24,-0.39,3.2633878102000002
2019-04-01 07:30:00,-3.43512,-0.44566000000000006,3.4639085222,0.01488,0.00434,0.0155,-3.45,-0.45,3.4792240514,-3.43512,-0.43566000000000005,3.4626361417,0.01488,0.00434,0.0155,-3.45,-0.44,3.4779447954
2019-04-01 08:00:00,-3.6856,-0.5658000000000001,3.7287768772,0.014400000000000001,0.004200000000000001,0.015,-3.7,-0.5700000000000001,3.7436479535,-3.6856,-0.5558000000000001,3.7272725953,0.014400000000000001,0.004200000000000001,0.015,-3.7,-0.56,3.7421384261
2019-04-01 08:30:00,-3.6256,-0.5758,3.6710381365,0.014400000000000001,0.004200000000000001,0.015,-3.64,-0.58,3.6859191527,-3.6256,-0.5758,3.6710381365,0.014400000000000001,0.004200000000000001,0.015,-3.64,-0.58,3.6859191527
2019-04-01 09:00:00,-3.6056,-0.5758,3.6512870334,0.014400000000000001,0.004200000000000001,0.015,-3.62,-0.58,3.6661696633,-3.6056,-0.5758,3.6512870334,0.014400000000000001,0.004200000000000001,0.015,-3.62,-0.58,3.6661696633
2019-04-01 09:30:00,-3.498,-0.5665,3.5435753484,0.012,0.0035,0.0125,-3.51,-0.5700000000000001,3.5559808773,-3.498,-0.5565,3.5419904362,0.012,0.0035,0.0125,-3.51,-0.56,3.5543916498
2019-04-01 10:00:00,-3.588,-0.7565000000000001,3.6668837246,0.012,0.0035,0.0125,-3.6,-0.76,3.6793477683,-3.578,-0.7465,3.6550439464,0.012,0.0035,0.0125,-3.59,-0.75,3.6675059645
2019-04-01 10:30:00,-3.7279999999999998,-0.7765000000000001,3.8080094866,0.012,0.0035,0.0125,-3.74,-0.78,3.8204711751,-3.718,-0.7765000000000001,3.7982201424,0.012,0.0035,0.0125,-3.73,-0.78,3.8106823536
2019-04-01 11:00:00,-3.678,-0.7665000000000001,3.7570209275,0.012,0.0035,0.0125,-3.69,-0.77,3.7694827231,-3.668,-0.7665000000000001,3.7472318116,0.012,0.0035,0.0125,-3.68,-0.77,3.7596941365000003
2019-04-01 11:30:00,-3.59896,-0.76678,3.6797370354,0.011040000000000001,0.00322,0.0115,-3.61,-0.77,3.6912057651,-3.58896,-0.76678,3.6699571455,0.011040000000000001,0.00322,0.0115,-3.6,-0.77,3.681426354
2019-04-01 12:00:00,-3.48896,-0.6967800000000001,3.5578566932999998,0.011040000000000001,0.00322,0.0115,-3.5,-0.7000000000000001,3.5693136595,-3.48896,-0.6867800000000001,3.5559117888,0.011040000000000001,0.00322,0.0115,-3.5,-0.6900000000000001,3.5673659751
2019-04-01 12:30:00,-3.50848,-0.70664,3.5789344783,0.01152,0.00336,0.012,-3.52,-0.71,3.5908912543,-3.49848,-0.68664,3.5652260517,0.01152,0.00336,0.012,-3.51,-0.6900000000000001,3.5771776584
2019-04-01 13:00:00,-3.39848,-0.69664,3.4691459468,0.01152,0.00336,0.012,-3.41,-0.7000000000000001,3.481106146,-3.38848,-0.68664,3.4573503149,0.01152,0.00336,0.012,-3.4,-0.6900000000000001,3.4693082884
2019-04-01 13:30:00,-3.40848,-0.66664,3.4730598613,0.01152,0.00336,0.012,-3.42,-0.67,3.4850107604,-3.39848,-0.65664,3.4613353493,0.01152,0.00336,0.012,-3.41,-0.66,3.4732837488
2019-04-01 14:00:00,-3.388,-0.6765,3.454880063,0.012,0.0035,0.0125,-3.4,-0.68,3.4673332692,-3.388,-0.6765,3.454880063,0.012,0.0035,0.0125,-3.4,-0.68,3.4673332692
2019-04-01 14:30:00,-3.358,-0.6765,3.4254658442,0.012,0.0035,0.0125,-3.37,-0.68,3.4379208833,-3.348,-0.6765,3.415663369,0.012,0.0035,0.0125,-3.36,-0.68,3.4281190178
2019-04-01 15:00:00,-3.28848,-0.67664,3.3573713527,0.01152,0.00336,0.012,-3.3,-0.68,3.3693322781,-3.27848,-0.67664,3.3475771537,0.01152,0.00336,0.012,-3.29,-0.68,3.3595386588
2019-04-01 15:30:00,-3.32848,-0.67664,3.3965601423000003,0.01152,0.00336,0.012,-3.34,-0.68,3.4085187399,-3.31848,-0.67664,3.3867611667,0.01152,0.00336,0.012,-3.33,-0.68,3.3987203474
2019-04-01 16:00:00,-3.36752,-0.65636,3.4308890102,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.38,-0.66,3.4438350715,-3.35752,-0.64636,3.4191697530000003,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.37,-0.65,3.4321130518
2019-04-01 16:30:00,-3.41656,-0.6160800000000001,3.4716619651,0.01344,0.003920000000000001,0.014,-3.43,-0.62,3.4855845995,-3.40656,-0.6160800000000001,3.4618211392,0.01344,0.003920000000000001,0.014,-3.42,-0.62,3.4757445246
2019-04-01 17:00:00,-3.5556,-0.6558,3.6155725688,0.014400000000000001,0.004200000000000001,0.015,-3.5700000000000003,-0.66,3.6304958339,-3.5456,-0.6458,3.6039335454,0.014400000000000001,0.004200000000000001,0.015,-3.56,-0.65,3.6188534096
2019-04-01 17:30:00,-3.5156,-0.6158,3.5691249628,0.014400000000000001,0.004200000000000001,0.015,-3.5300000000000002,-0.62,3.58403404,-3.5156,-0.6058,3.5674132085,0.014400000000000001,0.004200000000000001,0.015,-3.5300000000000002,-0.61,3.5823176855
2019-04-01 18:00:00,-3.51464,-0.56552,3.5598465135,0.015360000000000002,0.0044800000000000005,0.016,-3.5300000000000002,-0.5700000000000001,3.575723703,-3.51464,-0.56552,3.5598465135,0.015360000000000002,0.0044800000000000005,0.016,-3.5300000000000002,-0.5700000000000001,3.575723703
2019-04-01 18:30:00,-3.58416,-0.5353800000000001,3.6239253097,0.01584,0.00462,0.0165,-3.6,-0.54,3.6402747149,-3.57416,-0.5353800000000001,3.6140353416,0.01584,0.00462,0.0165,-3.59,-0.54,3.6303856544
2019-04-01 19:00:00,-3.6041600000000003,-0.50538,3.6394200431,0.01584,0.00462,0.0165,-3.62,-0.51,3.6557488973,-3.59416,-0.50538,3.6295171924,0.01584,0.00462,0.0165,-3.61,-0.51,3.6458469524
2019-04-01 19:30:00,-3.61416,-0.50538,3.6493234236000003,0.01584,0.00462,0.0165,-3.63,-0.51,3.6656513746,-3.61416,-0.50538,3.6493234236000003,0.01584,0.00462,0.0165,-3.63,-0.51,3.6656513746
2019-04-01 20:00:00,-3.65416,-0.5353800000000001,3.6931716788999998,0.01584,0.00462,0.0165,-3.67,-0.54,3.7095147931,-3.65416,-0.5253800000000001,3.6917352898,0.01584,0.00462,0.0165,-3.67,-0.53,3.7080722755
2019-04-01 20:30:00,-3.65416,-0.5353800000000001,3.6931716788999998,0.01584,0.00462,0.0165,-3.67,-0.54,3.7095147931,-3.65416,-0.5253800000000001,3.6917352898,0.01584,0.00462,0.0165,-3.67,-0.53,3.7080722755
2019-04-01 21:00:00,-3.60464,-0.53552,3.6442024093,0.015360000000000002,0.0044800000000000005,0.016,-3.62,-0.54,3.6600546444,-3.59464,-0.5255200000000001,3.6328512218,0.015360000000000002,0.0044800000000000005,0.016,-3.61,-0.53,3.6486983981
2019-04-01 21:30:00,-3.56464,-0.6055200000000001,3.6157036383000003,0.015360000000000002,0.0044800000000000005,0.016,-3.58,-0.61,3.6315974447,-3.55464,-0.59552,3.6041794628,0.015360000000000002,0.0044800000000000005,0.016,-3.5700000000000003,-0.6000000000000001,3.6200690601
2019-04-01 22:00:00,-3.41464,-0.6055200000000001,3.4679130324000003,0.015360000000000002,0.0044800000000000005,0.016,-3.43,-0.61,3.4838197428,-3.40464,-0.59552,3.4563300768,0.015360000000000002,0.0044800000000000005,0.016,-3.42,-0.6000000000000001,3.4722327111
2019-04-01 22:30:00,-3.24464,-0.6055200000000001,3.300657995,0.015360000000000002,0.0044800000000000005,0.016,-3.26,-0.61,3.3165795633,-3.23464,-0.59552,3.2890028883999998,0.015360000000000002,0.0044800000000000005,0.016,-3.25,-0.6000000000000001,3.3049205739
2019-04-01 23:00:00,-3.05416,-0.5553800000000001,3.1042455203,0.01584,0.00462,0.0165,-3.07,-0.56,3.1206569821,-3.05416,-0.5453800000000001,3.1024720224,0.01584,0.00462,0.0165,-3.07,-0.55,3.1188780034
2019-04-01 23:30:00,-2.76464,-0.5055200000000001,2.8104776818,0.015360000000000002,0.0044800000000000005,0.016,-2.7800000000000002,-0.51,2.8263934616,-2.76464,-0.49552,2.80869621,0.015360000000000002,0.0044800000000000005,0.016,-2.7800000000000002,-0.5,2.8246061672
2019-04-02 00:00:00,-2.58416,0.014620000000000001,2.5842013563,0.01584,0.00462,0.0165,-2.6,0.01,2.6000192307,-2.70416,-0.9153800000000001,2.8548908647999998,0.01584,0.00462,0.0165,-2.7199999999999998,-0.92,2.8713759768
2019-04-02 00:30:00,-2.41416,0.18462,2.4212090058,0.01584,0.00462,0.0165,-2.43,0.18,2.4366575467000002,-2.57416,-0.98538,2.7563151942,0.01584,0.00462,0.0165,-2.59,-0.99,2.7727603575
2019-04-02 01:00:00,-2.40416,0.28462000000000004,2.4209489565,0.01584,0.00462,0.0165,-2.42,0.28,2.4361444949,-2.56416,-0.85538,2.7030707445,0.01584,0.00462,0.0165,-2.58,-0.86,2.7195587877
2019-04-02 01:30:00,-2.55464,0.28448,2.5704307809999998,0.015360000000000002,0.0044800000000000005,0.016,-2.5700000000000003,0.28,2.585207922,-2.70464,-0.8555200000000001,2.8367220519,0.015360000000000002,0.0044800000000000005,0.016,-2.7199999999999998,-0.86,2.8527180022
2019-04-02 02:00:00,-2.67416,0.28462000000000004,2.6892638863,0.01584,0.00462,0.0165,-2.69,0.28,2.7045332314,-2.8341600000000002,-0.84538,2.9575547755000002,0.01584,0.00462,0.0165,-2.85,-0.85,2.9740544716
2019-04-02 02:30:00,-2.8346400000000003,0.16448000000000002,2.8394079665,0.015360000000000002,0.0044800000000000005,0.016,-2.85,0.16,2.8544876948,-2.99464,-0.9855200000000001,3.1526367377,0.015360000000000002,0.0044800000000000005,0.016,-3.01,-0.99,3.1686274631
2019-04-02 03:00:00,-2.81416,0.15462,2.8184044866,0.01584,0.00462,0.0165,-2.83,0.15,2.8339724769,-2.97416,-0.99538,3.1363049995,0.01584,0.00462,0.0165,-2.99,-1.0,3.1527924131
2019-04-02 03:30:00,-2.75416,0.20462000000000002,2.7617506495,0.01584,0.00462,0.0165,-2.77,0.2,2.777210831,-2.91416,-0.9253800000000001,3.0575573012,0.01584,0.00462,0.0165,-2.93,-0.93,3.0740526996
2019-04-02 04:00:00,-2.69416,0.20462000000000002,2.7019192160000003,0.01584,0.00462,0.0165,-2.71,0.2,2.7173700521,-2.8541600000000003,-0.9253800000000001,3.0004262114,0.01584,0.00462,0.0165,-2.87,-0.93,3.0169189581
2019-04-02 04:30:00,-2.52416,0.35462000000000005,2.5489486166,0.01584,0.00462,0.0165,-2.54,0.35000000000000003,2.5640007799999998,-2.6841600000000003,-0.7653800000000001,2.7911505603,0.01584,0.00462,0.0165,-2.7,-0.77,2.8076502631
2019-04-02 05:00:00,-2.48416,0.41462000000000004,2.5185235059,0.01584,0.00462,0.0165,-2.5,0.41000000000000003,2.5333969290000002,-2.6441600000000003,-0.70538,2.7366298708,0.01584,0.00462,0.0165,-2.66,-0.71,2.7531254966
2019-04-02 05:30:00,-2.48464,0.39448000000000005,2.5157604019,0.015360000000000002,0.0044800000000000005,0.016,-2.5,0.39,2.530237143,-2.64464,-0.72552,2.7423530043,0.015360000000000002,0.0044800000000000005,0.016,-2.66,-0.73,2.7583509566
2019-04-02 06:00:00,-2.74464,0.22448,2.7538046409,0.015360000000000002,0.0044800000000000005,0.016,-2.76,0.22,2.7687542325,-2.90464,-0.9055200000000001,3.0425154067,0.015360000000000002,0.0044800000000000005,0.016,-2.92,-0.91,3.0585127105
2019-04-02 06:30:00,-3.16464,-0.41552000000000006,3.1918025002,0.015360000000000002,0.0044800000000000005,0.016,-3.18,-0.42,3.2076159371,-3.17464,-0.5055200000000001,3.2146367757,0.015360000000000002,0.0044800000000000005,0.016,-3.19,-0.51,3.2305107955