Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.67,-0.4,0.780320447,0.67,-0.4,0.780320447,0.84,0.67,1.0744766168,0.84,0.67,1.0744766168
2019-03-31 01:00:00,0.67,-0.4,0.780320447,0.67,-0.4,0.780320447,0.84,0.67,1.0744766168,0.84,0.67,1.0744766168
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,0.67,-0.4,0.780320447,0.67,-0.4,0.780320447,0.84,0.67,1.0744766168,0.84,0.67,1.0744766168
2019-03-31 03:00:00,0.91,-0.49,1.0335376142,0.91,-0.49,1.0335376142,1.07,0.73,1.2952991932,1.07,0.73,1.2952991932
2019-03-31 03:30:00,0.6000000000000001,-0.13,0.6139218191,0.6000000000000001,-0.13,0.6139218191,0.6900000000000001,0.11,0.6987131028,0.6900000000000001,0.11,0.6987131028
2019-03-31 04:00:00,0.58,-0.13,0.5943904441,0.58,-0.13,0.5943904441,0.68,0.08,0.6846897107000001,0.68,0.08,0.6846897107000001
2019-03-31 04:30:00,0.5700000000000001,-0.13,0.5846366393,0.5700000000000001,-0.13,0.5846366393,0.66,0.08,0.6648308055000001,0.66,0.08,0.6648308055000001
2019-03-31 05:00:00,0.5700000000000001,-0.11,0.5805170109000001,0.5700000000000001,-0.11,0.5805170109000001,0.66,0.11,0.6691038783000001,0.66,0.11,0.6691038783000001
2019-03-31 05:30:00,0.59,-0.14,0.6063827174,0.59,-0.14,0.6063827174,0.68,0.09,0.6859300256,0.68,0.09,0.6859300256
2019-03-31 06:00:00,0.63,-0.08,0.6350590524,0.63,-0.08,0.6350590524,0.72,0.13,0.731641989,0.72,0.13,0.731641989
2019-03-31 06:30:00,0.64,0.0,0.64,0.64,0.0,0.64,0.73,0.13,0.7414849965,0.73,0.13,0.7414849965
2019-03-31 07:00:00,0.68,0.13,0.6923149572,0.68,0.13,0.6923149572,0.78,0.13,0.7907591289,0.78,0.13,0.7907591289
2019-03-31 07:30:00,0.76,0.13,0.7710382610000001,0.76,0.13,0.7710382610000001,0.86,0.13,0.8697700846,0.86,0.13,0.8697700846
2019-03-31 08:00:00,0.81,0.13,0.8203657721000001,0.81,0.13,0.8203657721000001,0.91,0.13,0.9192388155000001,0.91,0.13,0.9192388155000001
2019-03-31 08:30:00,0.84,0.13,0.85,0.84,0.13,0.85,0.93,0.13,0.9390420651,0.93,0.13,0.9390420651
2019-03-31 09:00:00,0.87,-0.46,0.9841239759,0.87,-0.46,0.9841239759,1.01,0.53,1.1406138698000001,1.01,0.53,1.1406138698000001
2019-03-31 09:30:00,0.87,-0.47000000000000003,0.9888377015,0.87,-0.47000000000000003,0.9888377015,1.04,0.61,1.2056948204,1.04,0.61,1.2056948204
2019-03-31 10:00:00,0.9500000000000001,-0.45,1.0511898021,0.9500000000000001,-0.45,1.0511898021,1.12,0.63,1.2850291825,1.12,0.63,1.2850291825
2019-03-31 10:30:00,0.97,-0.45,1.0692988357,0.97,-0.45,1.0692988357,1.1400000000000001,0.61,1.2929423808,1.1400000000000001,0.61,1.2929423808
2019-03-31 11:00:00,0.99,-0.47000000000000003,1.0959014554,0.99,-0.47000000000000003,1.0959014554,1.16,0.61,1.3106105447,1.16,0.61,1.3106105447
2019-03-31 11:30:00,1.04,-0.45,1.1331813624,1.04,-0.45,1.1331813624,1.22,0.63,1.373062271,1.22,0.63,1.373062271
2019-03-31 12:00:00,1.02,-0.46,1.1189280585,1.02,-0.46,1.1189280585,1.19,0.61,1.3372359552,1.19,0.61,1.3372359552
2019-03-31 12:30:00,0.99,-0.46,1.0916501271,0.99,-0.46,1.0916501271,1.16,0.62,1.3152946438,1.16,0.62,1.3152946438
2019-03-31 13:00:00,0.97,-0.46,1.0735455277,0.97,-0.46,1.0735455277,1.1400000000000001,0.61,1.2929423808,1.1400000000000001,0.61,1.2929423808
2019-03-31 13:30:00,0.97,-0.46,1.0735455277,0.97,-0.46,1.0735455277,1.1400000000000001,0.61,1.2929423808,1.1400000000000001,0.61,1.2929423808
2019-03-31 14:00:00,0.96,-0.46,1.0645186706,0.96,-0.46,1.0645186706,1.13,0.61,1.2841339494000001,1.13,0.61,1.2841339494000001
2019-03-31 14:30:00,0.9400000000000001,-0.46,1.0465180362,0.9400000000000001,-0.46,1.0465180362,1.11,0.63,1.2763228432,1.11,0.63,1.2763228432
2019-03-31 15:00:00,0.9,-0.46,1.0107423015,0.9,-0.46,1.0107423015,1.08,0.63,1.2503199591,1.08,0.63,1.2503199591
2019-03-31 15:30:00,0.96,-0.46,1.0645186706,0.96,-0.46,1.0645186706,1.13,0.63,1.293754227,1.13,0.63,1.293754227
2019-03-31 16:00:00,0.98,-0.45,1.0783784122,0.98,-0.45,1.0783784122,1.15,0.63,1.3112589371,1.15,0.63,1.3112589371
2019-03-31 16:30:00,0.97,-0.45,1.0692988357,0.97,-0.45,1.0692988357,1.1400000000000001,0.63,1.3024976008,1.1400000000000001,0.63,1.3024976008
2019-03-31 17:00:00,0.9500000000000001,-0.45,1.0511898021,0.9500000000000001,-0.45,1.0511898021,1.13,0.63,1.293754227,1.13,0.63,1.293754227
2019-03-31 17:30:00,0.9400000000000001,-0.45,1.0421612159,0.9400000000000001,-0.45,1.0421612159,1.11,0.63,1.2763228432,1.11,0.63,1.2763228432
2019-03-31 18:00:00,0.9400000000000001,-0.46,1.0465180362,0.9400000000000001,-0.46,1.0465180362,1.11,0.61,1.2665701718,1.11,0.61,1.2665701718
2019-03-31 18:30:00,0.9400000000000001,-0.44,1.0378824596,0.9400000000000001,-0.44,1.0378824596,1.11,0.63,1.2763228432,1.11,0.63,1.2763228432
2019-03-31 19:00:00,0.91,-0.45,1.0151847123,0.91,-0.45,1.0151847123,1.08,0.61,1.2403628501,1.08,0.61,1.2403628501
2019-03-31 19:30:00,0.91,-0.45,1.0151847123,0.91,-0.45,1.0151847123,1.08,0.61,1.2403628501,1.08,0.61,1.2403628501
2019-03-31 20:00:00,0.91,-0.48,1.0288342918,0.91,-0.48,1.0288342918,1.08,0.6000000000000001,1.2354756169,1.08,0.6000000000000001,1.2354756169
2019-03-31 20:30:00,0.89,-0.48,1.0111874208,0.89,-0.48,1.0111874208,1.06,0.6000000000000001,1.2180311983,1.06,0.6000000000000001,1.2180311983
2019-03-31 21:00:00,0.89,-0.49,1.0159724406,0.89,-0.49,1.0159724406,1.06,0.6000000000000001,1.2180311983,1.06,0.6000000000000001,1.2180311983
2019-03-31 21:30:00,0.85,-0.49,0.9811218069000001,0.85,-0.49,0.9811218069000001,1.02,0.6000000000000001,1.1833849754,1.02,0.6000000000000001,1.1833849754
2019-03-31 22:00:00,0.79,-0.51,0.9403190948000001,0.79,-0.51,0.9403190948000001,0.96,0.56,1.1113955192,0.96,0.56,1.1113955192
2019-03-31 22:30:00,0.74,-0.51,0.8987213139,0.74,-0.51,0.8987213139,0.91,0.56,1.0685036266,0.91,0.56,1.0685036266
2019-03-31 23:00:00,0.73,-0.51,0.8905054744,0.73,-0.51,0.8905054744,0.9,0.55,1.0547511555,0.9,0.55,1.0547511555
2019-03-31 23:30:00,0.66,-0.51,0.8340863265,0.66,-0.51,0.8340863265,0.84,0.55,1.0040418318,0.84,0.55,1.0040418318
2019-04-01 00:00:00,0.6000000000000001,-0.53,0.8005623024,0.6000000000000001,-0.53,0.8005623024,0.77,0.54,0.9404786016000001,0.77,0.54,0.9404786016000001
2019-04-01 00:30:00,0.5700000000000001,-0.53,0.7783315489,0.5700000000000001,-0.53,0.7783315489,0.74,0.54,0.9160785992,0.74,0.54,0.9160785992
2019-04-01 01:00:00,0.56,-0.53,0.7710382610000001,0.56,-0.53,0.7710382610000001,0.73,0.54,0.9080198236,0.73,0.54,0.9080198236
2019-04-01 01:30:00,0.55,-0.53,0.7638062582,0.55,-0.53,0.7638062582,0.72,0.54,0.9,0.72,0.54,0.9
2019-04-01 02:00:00,0.56,-0.53,0.7710382610000001,0.56,-0.53,0.7710382610000001,0.73,0.54,0.9080198236,0.73,0.54,0.9080198236
2019-04-01 02:30:00,0.56,-0.53,0.7710382610000001,0.56,-0.53,0.7710382610000001,0.73,0.54,0.9080198236,0.73,0.54,0.9080198236
2019-04-01 03:00:00,0.55,-0.53,0.7638062582,0.55,-0.53,0.7638062582,0.72,0.54,0.9,0.72,0.54,0.9
2019-04-01 03:30:00,0.55,-0.52,0.7569015788,0.55,-0.52,0.7569015788,0.72,0.54,0.9,0.72,0.54,0.9
2019-04-01 04:00:00,0.55,-0.52,0.7569015788,0.55,-0.52,0.7569015788,0.72,0.54,0.9,0.72,0.54,0.9
2019-04-01 04:30:00,0.55,-0.52,0.7569015788,0.55,-0.52,0.7569015788,0.72,0.54,0.9,0.72,0.54,0.9
2019-04-01 05:00:00,0.6000000000000001,-0.52,0.7939773297,0.6000000000000001,-0.52,0.7939773297,0.77,0.55,0.9462557794,0.77,0.55,0.9462557794
2019-04-01 05:30:00,0.6000000000000001,-0.52,0.7939773297,0.6000000000000001,-0.52,0.7939773297,0.77,0.55,0.9462557794,0.77,0.55,0.9462557794
2019-04-01 06:00:00,0.63,-0.51,0.8105553652,0.63,-0.51,0.8105553652,0.8,0.55,0.9708243919,0.8,0.55,0.9708243919
2019-04-01 06:30:00,0.74,-0.47000000000000003,0.8766413178,0.74,-0.47000000000000003,0.8766413178,0.91,0.6000000000000001,1.09,0.91,0.6000000000000001,1.09
2019-04-01 07:00:00,0.92,-0.45,1.0241581909,0.92,-0.45,1.0241581909,1.09,0.62,1.2539936204,1.09,0.62,1.2539936204
2019-04-01 07:30:00,1.13,-0.41000000000000003,1.202081528,1.13,-0.41000000000000003,1.202081528,1.3,0.66,1.4579437575,1.3,0.66,1.4579437575
2019-04-01 08:00:00,1.37,-0.59,1.491643389,1.37,-0.59,1.491643389,1.5899999999999999,0.96,1.8573368031,1.5899999999999999,0.96,1.8573368031
2019-04-01 08:30:00,0.91,-0.93,1.3011533345,0.91,-0.93,1.3011533345,1.17,1.2,1.6759773268,1.17,1.2,1.6759773268
2019-04-01 09:00:00,1.54,-0.86,1.7638594048,1.54,-0.86,1.7638594048,1.81,1.25,2.1996817952,1.81,1.25,2.1996817952
2019-04-01 09:30:00,0.63,-0.9500000000000001,1.1399122773,0.63,-0.9500000000000001,1.1399122773,0.88,1.17,1.4640013661,0.88,1.17,1.4640013661
2019-04-01 10:00:00,0.63,-0.9500000000000001,1.1399122773,0.63,-0.9500000000000001,1.1399122773,0.88,1.1400000000000001,1.4401388822,0.88,1.1400000000000001,1.4401388822
2019-04-01 10:30:00,0.65,-0.9500000000000001,1.1510864433,0.65,-0.9500000000000001,1.1510864433,0.9,1.1400000000000001,1.4524462124,0.9,1.1400000000000001,1.4524462124
2019-04-01 11:00:00,0.65,-0.9500000000000001,1.1510864433,0.65,-0.9500000000000001,1.1510864433,0.9,1.1400000000000001,1.4524462124,0.9,1.1400000000000001,1.4524462124
2019-04-01 11:30:00,0.71,-0.9,1.1463420083,0.71,-0.9,1.1463420083,0.96,1.19,1.5289538907,0.96,1.19,1.5289538907
2019-04-01 12:00:00,0.65,-0.93,1.1346365057,0.65,-0.93,1.1346365057,0.9,1.17,1.4761097520000002,0.9,1.17,1.4761097520000002
2019-04-01 12:30:00,0.58,-0.93,1.0960383205,0.58,-0.93,1.0960383205,0.8300000000000001,1.19,1.4508618129,0.8300000000000001,1.19,1.4508618129
2019-04-01 13:00:00,0.58,-0.93,1.0960383205,0.58,-0.93,1.0960383205,0.8200000000000001,1.19,1.4451643505,0.8200000000000001,1.19,1.4451643505
2019-04-01 13:30:00,0.5700000000000001,-0.71,0.9104943712,0.5700000000000001,-0.71,0.9104943712,0.78,0.92,1.2061509027,0.78,0.92,1.2061509027
2019-04-01 14:00:00,0.55,-0.41000000000000003,0.6860029154,0.55,-0.41000000000000003,0.6860029154,0.72,0.66,0.9767292358,0.72,0.66,0.9767292358
2019-04-01 14:30:00,0.55,-0.41000000000000003,0.6860029154,0.55,-0.41000000000000003,0.6860029154,0.72,0.66,0.9767292358,0.72,0.66,0.9767292358
2019-04-01 15:00:00,0.55,-0.41000000000000003,0.6860029154,0.55,-0.41000000000000003,0.6860029154,0.72,0.66,0.9767292358,0.72,0.66,0.9767292358
2019-04-01 15:30:00,0.56,-0.41000000000000003,0.694046108,0.56,-0.41000000000000003,0.694046108,0.73,0.66,0.9841239759,0.73,0.66,0.9841239759
2019-04-01 16:00:00,0.53,-0.44,0.688839604,0.53,-0.44,0.688839604,0.7000000000000001,0.62,0.9350935782,0.7000000000000001,0.62,0.9350935782
2019-04-01 16:30:00,0.55,-0.44,0.7043436661,0.55,-0.44,0.7043436661,0.72,0.64,0.9633275663,0.72,0.64,0.9633275663
2019-04-01 17:00:00,0.72,-0.44,0.8438009244,0.72,-0.44,0.8438009244,0.89,0.62,1.0846658472,0.89,0.62,1.0846658472
2019-04-01 17:30:00,1.31,-0.46,1.3884163641,1.31,-0.46,1.3884163641,1.5,0.72,1.6638509549,1.5,0.72,1.6638509549
2019-04-01 18:00:00,1.22,-0.93,1.5340469354000001,1.22,-0.93,1.5340469354000001,1.48,1.17,1.8866107177,1.48,1.17,1.8866107177
2019-04-01 18:30:00,1.12,-0.9400000000000001,1.4621901381,1.12,-0.9400000000000001,1.4621901381,1.3900000000000001,1.15,1.8040509971,1.3900000000000001,1.15,1.8040509971
2019-04-01 19:00:00,1.05,-0.92,1.3960300856,1.05,-0.92,1.3960300856,1.31,1.15,1.7431580536,1.31,1.15,1.7431580536
2019-04-01 19:30:00,0.98,-0.92,1.344172608,0.98,-0.92,1.344172608,1.24,1.15,1.6911830179,1.24,1.15,1.6911830179
2019-04-01 20:00:00,0.98,-0.9500000000000001,1.3648809472,0.98,-0.9500000000000001,1.3648809472,1.24,1.17,1.7048460341,1.24,1.17,1.7048460341
2019-04-01 20:30:00,0.96,-0.96,1.3576450199,0.96,-0.96,1.3576450199,1.22,1.17,1.6903549923,1.22,1.17,1.6903549923
2019-04-01 21:00:00,0.93,-0.98,1.3510366390000002,0.93,-0.98,1.3510366390000002,1.2,1.12,1.6414627623,1.2,1.12,1.6414627623
2019-04-01 21:30:00,0.9,-1.0,1.3453624047,0.9,-1.0,1.3453624047,1.16,1.11,1.6055217221,1.16,1.11,1.6055217221
2019-04-01 22:00:00,0.86,-0.77,1.1543396381,0.86,-0.77,1.1543396381,1.08,0.87,1.3868309198,1.08,0.87,1.3868309198
2019-04-01 22:30:00,0.84,-0.47000000000000003,0.9625487001,0.84,-0.47000000000000003,0.9625487001,0.96,0.56,1.1113955192,0.96,0.56,1.1113955192
2019-04-01 23:00:00,0.79,-0.13,0.800624756,0.79,-0.13,0.800624756,0.88,-0.1,0.8856635930000001,0.88,-0.1,0.8856635930000001
2019-04-01 23:30:00,0.74,-0.13,0.7513321503,0.74,-0.13,0.7513321503,0.84,0.13,0.85,0.84,0.13,0.85
2019-04-02 00:00:00,0.72,-0.13,0.731641989,0.72,-0.13,0.731641989,0.81,0.11,0.8174350127000001,0.81,0.11,0.8174350127000001
2019-04-02 00:30:00,0.68,-0.13,0.6923149572,0.68,-0.13,0.6923149572,0.77,0.08,0.7741446893,0.77,0.08,0.7741446893
2019-04-02 01:00:00,0.66,-0.1,0.6675327707,0.66,-0.1,0.6675327707,0.75,0.13,0.7611832894,0.75,0.13,0.7611832894
2019-04-02 01:30:00,0.62,-0.13,0.6334824386,0.62,-0.13,0.6334824386,0.71,0.08,0.7144928271000001,0.71,0.08,0.7144928271000001
2019-04-02 02:00:00,0.6000000000000001,-0.13,0.6139218191,0.6000000000000001,-0.13,0.6139218191,0.6900000000000001,-0.1,0.6972087205,0.6900000000000001,-0.1,0.6972087205
2019-04-02 02:30:00,0.61,-0.13,0.6236986452000001,0.61,-0.13,0.6236986452000001,0.71,-0.04,0.7111258679,0.71,-0.04,0.7111258679
2019-04-02 03:00:00,0.6000000000000001,-0.13,0.6139218191,0.6000000000000001,-0.13,0.6139218191,0.6900000000000001,-0.02,0.6902897942,0.6900000000000001,-0.02,0.6902897942
2019-04-02 03:30:00,0.6000000000000001,-0.13,0.6139218191,0.6000000000000001,-0.13,0.6139218191,0.6900000000000001,0.04,0.6911584478,0.6900000000000001,0.04,0.6911584478
2019-04-02 04:00:00,0.6000000000000001,-0.13,0.6139218191,0.6000000000000001,-0.13,0.6139218191,0.6900000000000001,-0.07,0.6935416354,0.6900000000000001,-0.07,0.6935416354
2019-04-02 04:30:00,0.58,-0.13,0.5943904441,0.58,-0.13,0.5943904441,0.67,-0.11,0.6789698079,0.67,-0.11,0.6789698079
2019-04-02 05:00:00,0.58,-0.13,0.5943904441,0.58,-0.13,0.5943904441,0.67,-0.02,0.670298441,0.67,-0.02,0.670298441
2019-04-02 05:30:00,0.62,-0.13,0.6334824386,0.62,-0.13,0.6334824386,0.71,-0.06,0.7125307011,0.71,-0.06,0.7125307011
2019-04-02 06:00:00,0.67,-0.13,0.6824954212000001,0.67,-0.13,0.6824954212000001,0.76,-0.02,0.7602631123,0.76,-0.02,0.7602631123
2019-04-02 06:30:00,0.73,-0.5,0.8848163651000001,0.73,-0.5,0.8848163651000001,0.9,0.56,1.06,0.9,0.56,1.06
2019-04-02 07:00:00,0.92,-0.46,1.0285912696,0.92,-0.46,1.0285912696,1.09,0.6000000000000001,1.2442266675,1.09,0.6000000000000001,1.2442266675
2019-04-02 07:30:00,1.17,-0.67,1.3482581355,1.17,-0.67,1.3482581355,1.3900000000000001,0.92,1.6668833193,1.3900000000000001,0.92,1.6668833193
2019-04-02 08:00:00,1.4100000000000001,-0.85,1.6463899902999999,1.4100000000000001,-0.85,1.6463899902999999,1.67,1.26,2.0920086042,1.67,1.26,2.0920086042
2019-04-02 08:30:00,0.81,-0.9400000000000001,1.2408464853,0.81,-0.9400000000000001,1.2408464853,1.06,1.19,1.5936436239,1.06,1.19,1.5936436239
2019-04-02 09:00:00,0.54,-0.98,1.1189280585,0.54,-0.98,1.1189280585,0.79,1.16,1.4034600100999999,0.79,1.16,1.4034600100999999
2019-04-02 09:30:00,0.61,-0.97,1.1458621209,0.61,-0.97,1.1458621209,0.86,1.1400000000000001,1.4280056022,0.86,1.1400000000000001,1.4280056022
2019-04-02 10:00:00,0.65,-0.9500000000000001,1.1510864433,0.65,-0.9500000000000001,1.1510864433,0.9,1.1400000000000001,1.4524462124,0.9,1.1400000000000001,1.4524462124
2019-04-02 10:30:00,0.6900000000000001,-0.9,1.1340634903,0.6900000000000001,-0.9,1.1340634903,0.9400000000000001,1.17,1.500833102,0.9400000000000001,1.17,1.500833102
2019-04-02 11:00:00,0.67,-0.9,1.1220071301,0.67,-0.9,1.1220071301,0.92,1.17,1.4883883902,0.92,1.17,1.4883883902
2019-04-02 11:30:00,0.6900000000000001,-0.86,1.102587865,0.6900000000000001,-0.86,1.102587865,0.9500000000000001,1.2,1.5305227865000002,0.9500000000000001,1.2,1.5305227865000002
2019-04-02 12:00:00,0.67,-0.88,1.1060289327,0.67,-0.88,1.1060289327,0.92,1.18,1.4962620091,0.92,1.18,1.4962620091
2019-04-02 12:30:00,0.62,-0.91,1.1011357773000001,0.62,-0.91,1.1011357773000001,0.87,1.18,1.4660491124,0.87,1.18,1.4660491124
2019-04-02 13:00:00,0.62,-0.89,1.0846658472,0.62,-0.89,1.0846658472,0.87,1.18,1.4660491124,0.87,1.18,1.4660491124
2019-04-02 13:30:00,0.62,-0.93,1.1177208954,0.62,-0.93,1.1177208954,0.87,1.17,1.4580123456,0.87,1.17,1.4580123456
2019-04-02 14:00:00,0.56,-0.9500000000000001,1.1027692414999999,0.56,-0.9500000000000001,1.1027692414999999,0.81,1.15,1.4066271716,0.81,1.15,1.4066271716
2019-04-02 14:30:00,0.56,-0.9500000000000001,1.1027692414999999,0.56,-0.9500000000000001,1.1027692414999999,0.81,1.17,1.4230249471,0.81,1.17,1.4230249471
2019-04-02 15:00:00,0.55,-0.46,0.7170076708,0.55,-0.46,0.7170076708,0.73,0.74,1.0394710193,0.73,0.74,1.0394710193
2019-04-02 15:30:00,0.61,-0.4,0.729451849,0.61,-0.4,0.729451849,0.78,0.67,1.0282509421,0.78,0.67,1.0282509421
2019-04-02 16:00:00,0.54,-0.41000000000000003,0.6780117993,0.54,-0.41000000000000003,0.6780117993,0.71,0.65,0.9626006441,0.71,0.65,0.9626006441
2019-04-02 16:30:00,0.61,-0.43,0.7463243263,0.61,-0.43,0.7463243263,0.78,0.63,1.002646498,0.78,0.63,1.002646498
2019-04-02 17:00:00,0.75,-0.42,0.8595929269,0.75,-0.42,0.8595929269,0.91,0.64,1.1125196627,0.91,0.64,1.1125196627
2019-04-02 17:30:00,1.33,-0.38,1.383220879,1.33,-0.38,1.383220879,1.5,0.68,1.6469365501,1.5,0.68,1.6469365501
2019-04-02 18:00:00,1.27,-0.38,1.3256319248000001,1.27,-0.38,1.3256319248000001,1.44,0.68,1.592482339,1.44,0.68,1.592482339
2019-04-02 18:30:00,1.13,-0.89,1.438401891,1.13,-0.89,1.438401891,1.4,1.19,1.8374166648,1.4,1.19,1.8374166648
2019-04-02 19:00:00,1.07,-0.93,1.4176741516,1.07,-0.93,1.4176741516,1.33,1.2,1.7913402803,1.33,1.2,1.7913402803
2019-04-02 19:30:00,0.99,-0.96,1.3790213921,0.99,-0.96,1.3790213921,1.26,1.18,1.7262676502,1.26,1.18,1.7262676502
2019-04-02 20:00:00,0.99,-0.9400000000000001,1.3651739816,0.99,-0.9400000000000001,1.3651739816,1.26,1.18,1.7262676502,1.26,1.18,1.7262676502
2019-04-02 20:30:00,0.97,-0.96,1.3647344064,0.97,-0.96,1.3647344064,1.23,1.16,1.6907099101,1.23,1.16,1.6907099101
2019-04-02 21:00:00,0.9400000000000001,-0.97,1.3507405376000001,0.9400000000000001,-0.97,1.3507405376000001,1.2,1.15,1.6620770139,1.2,1.15,1.6620770139
2019-04-02 21:30:00,0.89,-1.0,1.3386933928,0.89,-1.0,1.3386933928,1.1400000000000001,1.12,1.5981239001,1.1400000000000001,1.12,1.5981239001
2019-04-02 22:00:00,0.89,-0.5700000000000001,1.0568822072,0.89,-0.5700000000000001,1.0568822072,1.07,0.68,1.2677933586,1.07,0.68,1.2677933586
2019-04-02 22:30:00,0.89,-0.46,1.0018482919,0.89,-0.46,1.0018482919,0.99,0.44,1.0833743582,0.99,0.44,1.0833743582
2019-04-02 23:00:00,0.77,-0.51,0.9235799911,0.77,-0.51,0.9235799911,0.9400000000000001,0.56,1.0941663493,0.9400000000000001,0.56,1.0941663493
2019-04-02 23:30:00,0.73,-0.51,0.8905054744,0.73,-0.51,0.8905054744,0.9,0.5700000000000001,1.0653168543,0.9,0.5700000000000001,1.0653168543
2019-04-03 00:00:00,0.6900000000000001,-0.51,0.8580209788000001,0.6900000000000001,-0.51,0.8580209788000001,0.86,0.5700000000000001,1.0317460928,0.86,0.5700000000000001,1.0317460928
2019-04-03 00:30:00,0.64,-0.53,0.8309632964,0.64,-0.53,0.8309632964,0.8200000000000001,0.55,0.9873702446,0.8200000000000001,0.55,0.9873702446
2019-04-03 01:00:00,0.62,-0.55,0.8287943050000001,0.62,-0.55,0.8287943050000001,0.79,0.55,0.9626006441,0.79,0.55,0.9626006441
2019-04-03 01:30:00,0.56,-1.06,1.1988327657,0.56,-1.06,1.1988327657,0.79,1.0,1.2744018205,0.79,1.0,1.2744018205
2019-04-03 02:00:00,0.56,-1.06,1.1988327657,0.56,-1.06,1.1988327657,0.79,1.0,1.2744018205,0.79,1.0,1.2744018205
2019-04-03 02:30:00,0.5700000000000001,-1.06,1.2035364556,0.5700000000000001,-1.06,1.2035364556,0.81,1.02,1.3024976008,0.81,1.02,1.3024976008
2019-04-03 03:00:00,0.56,-1.05,1.19,0.56,-1.05,1.19,0.79,1.02,1.2901550294,0.79,1.02,1.2901550294
2019-04-03 03:30:00,0.56,-1.05,1.19,0.56,-1.05,1.19,0.79,1.03,1.2980754986,0.79,1.03,1.2980754986
2019-04-03 04:00:00,0.56,-1.05,1.19,0.56,-1.05,1.19,0.79,1.03,1.2980754986,0.79,1.03,1.2980754986
2019-04-03 04:30:00,0.53,-1.05,1.1761802583,0.53,-1.05,1.1761802583,0.77,1.03,1.2860015552,0.77,1.03,1.2860015552
2019-04-03 05:00:00,0.55,-1.05,1.1853269591,0.55,-1.05,1.1853269591,0.79,1.03,1.2980754986,0.79,1.03,1.2980754986
2019-04-03 05:30:00,0.59,-1.05,1.2044085686,0.59,-1.05,1.2044085686,0.8300000000000001,1.03,1.3228000605,0.8300000000000001,1.03,1.3228000605
2019-04-03 06:00:00,0.61,-1.04,1.2056948204,0.61,-1.04,1.2056948204,0.85,1.04,1.3431678972,0.85,1.04,1.3431678972
2019-04-03 06:30:00,0.7000000000000001,-0.99,1.2124768039,0.7000000000000001,-0.99,1.2124768039,0.9400000000000001,1.04,1.4018559127,0.9400000000000001,1.04,1.4018559127
2019-04-03 07:00:00,0.97,-0.56,1.120044642,0.97,-0.56,1.120044642,1.16,0.71,1.3600367642,1.16,0.71,1.3600367642
2019-04-03 07:30:00,1.19,-0.41000000000000003,1.2586500704999999,1.19,-0.41000000000000003,1.2586500704999999,1.3599999999999999,0.67,1.5160804728000001,1.3599999999999999,0.67,1.5160804728000001
2019-04-03 08:00:00,1.51,-0.34,1.5478048973,1.51,-0.34,1.5478048973,1.6800000000000002,0.73,1.8317477992,1.6800000000000002,0.73,1.8317477992
2019-04-03 08:30:00,0.9,-0.4,0.9848857802000001,0.9,-0.4,0.9848857802000001,1.07,0.68,1.2677933586,1.07,0.68,1.2677933586
2019-04-03 09:00:00,0.61,-0.45,0.7580237463,0.61,-0.45,0.7580237463,0.78,0.6000000000000001,0.9840731680000001,0.78,0.6000000000000001,0.9840731680000001
2019-04-03 09:30:00,0.65,-0.84,1.0621205205,0.65,-0.84,1.0621205205,0.88,1.05,1.37,0.88,1.05,1.37
2019-04-03 10:00:00,0.64,-0.97,1.1621101497,0.64,-0.97,1.1621101497,0.88,1.1400000000000001,1.4401388822,0.88,1.1400000000000001,1.4401388822
2019-04-03 10:30:00,0.65,-0.93,1.1346365057,0.65,-0.93,1.1346365057,0.9,1.16,1.4681961722,0.9,1.16,1.4681961722
2019-04-03 11:00:00,0.63,-0.93,1.1232987136,0.63,-0.93,1.1232987136,0.88,1.16,1.4560219779,0.88,1.16,1.4560219779
2019-04-03 11:30:00,0.7000000000000001,-0.91,1.1480853627,0.7000000000000001,-0.91,1.1480853627,0.9500000000000001,1.17,1.507116452,0.9500000000000001,1.17,1.507116452
2019-04-03 12:00:00,0.68,-0.89,1.120044642,0.68,-0.89,1.120044642,0.93,1.18,1.5024313628,0.93,1.18,1.5024313628
2019-04-03 12:30:00,0.68,-0.85,1.0885311204,0.68,-0.85,1.0885311204,0.93,1.17,1.4945902448,0.93,1.17,1.4945902448
2019-04-03 13:00:00,0.7000000000000001,-0.41000000000000003,0.8112336285,0.7000000000000001,-0.41000000000000003,0.8112336285,0.87,0.66,1.0920164834,0.87,0.66,1.0920164834
2019-04-03 13:30:00,0.65,-0.43,0.7793587107000001,0.65,-0.43,0.7793587107000001,0.8200000000000001,0.66,1.0526157894,0.8200000000000001,0.66,1.0526157894
2019-04-03 14:00:00,0.62,-0.43,0.7545197148,0.62,-0.43,0.7545197148,0.79,0.64,1.0167103816,0.79,0.64,1.0167103816
2019-04-03 14:30:00,0.56,-0.43,0.7060453243,0.56,-0.43,0.7060453243,0.73,0.64,0.9708243919,0.73,0.64,0.9708243919
2019-04-03 15:00:00,0.6000000000000001,-0.43,0.7381734214,0.6000000000000001,-0.43,0.7381734214,0.77,0.62,0.9885848471,0.77,0.62,0.9885848471
2019-04-03 15:30:00,0.66,-0.43,0.7877182237,0.66,-0.43,0.7877182237,0.8300000000000001,0.64,1.0480935073,0.8300000000000001,0.64,1.0480935073
2019-04-03 16:00:00,0.66,-0.43,0.7877182237,0.66,-0.43,0.7877182237,0.8300000000000001,0.62,1.0360019305,0.8300000000000001,0.62,1.0360019305
2019-04-03 16:30:00,0.64,-0.41000000000000003,0.7600657866,0.64,-0.41000000000000003,0.7600657866,0.81,0.65,1.0385566908,0.81,0.65,1.0385566908
2019-04-03 17:00:00,0.77,-0.41000000000000003,0.8723531395,0.77,-0.41000000000000003,0.8723531395,0.9400000000000001,0.65,1.1428473214000001,0.9400000000000001,0.65,1.1428473214000001
2019-04-03 17:30:00,1.4100000000000001,-0.35000000000000003,1.4527904185,1.4100000000000001,-0.35000000000000003,1.4527904185,1.58,0.72,1.7363179432,1.58,0.72,1.7363179432
2019-04-03 18:00:00,1.32,-0.38,1.3736083867,1.32,-0.38,1.3736083867,1.49,0.6900000000000001,1.6420109622,1.49,0.6900000000000001,1.6420109622