Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.74,0.548,4.7715724871,0.09,0.008,0.09035485600000001,4.65,0.54,4.6812498331,4.44,-0.582,4.4779821348,0.09,0.008,0.09035485600000001,4.35,-0.59,4.3898291539
2019-03-31 01:00:00,4.5625,0.4485,4.5844910841,0.10250000000000001,0.0085,0.1028518352,4.46,0.44,4.4816514813,4.3025,-0.49150000000000005,4.3304824789,0.10250000000000001,0.0085,0.1028518352,4.2,-0.5,4.2296571965
2019-03-31 01:30:00,0.083,0.005,0.083150466,0.08600000000000001,0.008,0.0863712915,-0.003,-0.003,0.0042426407000000005,0.083,0.005,0.083150466,0.08600000000000001,0.008,0.0863712915,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.061,0.006,0.0612943717,0.064,0.009000000000000001,0.0646297145,-0.003,-0.003,0.0042426407000000005,0.061,0.006,0.0612943717,0.064,0.009000000000000001,0.0646297145,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,4.425,0.6985,4.4797909828,0.095,0.0085,0.0953795051,4.33,0.6900000000000001,4.3846322537,4.085,-0.8015,4.1628868889,0.095,0.0085,0.0953795051,3.99,-0.81,4.0713879697
2019-03-31 03:00:00,4.1675,-0.232,4.1739525932,0.08750000000000001,0.008,0.0878649532,4.08,-0.24,4.0870527278,3.9875,-0.232,3.9942433889,0.08750000000000001,0.008,0.0878649532,3.9,-0.24,3.9073776372
2019-03-31 03:30:00,4.005,-0.2325,4.0117429192,0.085,0.007500000000000001,0.0853302408,3.92,-0.24,3.9273400668000003,3.835,-0.2325,3.8420412869,0.085,0.007500000000000001,0.0853302408,3.75,-0.24,3.7576721517
2019-03-31 04:00:00,3.956,-0.232,3.962796992,0.106,0.008,0.10630145810000001,3.85,-0.24,3.8574732663,3.786,-0.232,3.7931016332,0.106,0.008,0.10630145810000001,3.68,-0.24,3.6878177829
2019-03-31 04:30:00,3.947,-0.17200000000000001,3.9507458789000003,0.097,0.008,0.0973293378,3.85,-0.18,3.8542054953,3.777,-0.212,3.7829450168000003,0.097,0.008,0.0973293378,3.68,-0.22,3.6865702218000003
2019-03-31 05:00:00,3.891,-0.202,3.896239854,0.101,0.008,0.1013163363,3.79,-0.21,3.7958134833,3.721,-0.212,3.7270343437999998,0.101,0.008,0.1013163363,3.62,-0.22,3.6266789215
2019-03-31 05:30:00,3.9345,-0.2025,3.9397076668,0.10450000000000001,0.007500000000000001,0.10476879310000001,3.83,-0.21,3.8357528596,3.7645,-0.21250000000000002,3.7704928723,0.10450000000000001,0.007500000000000001,0.10476879310000001,3.66,-0.22,3.6666060601
2019-03-31 06:00:00,3.993,-0.202,3.9981061767,0.10300000000000001,0.008,0.1033102125,3.89,-0.21,3.8956642566,3.823,-0.212,3.8288735942,0.10300000000000001,0.008,0.1033102125,3.7199999999999998,-0.22,3.7264996981
2019-03-31 06:30:00,4.2165,0.223,4.2223928346,0.1165,0.013000000000000001,0.1172230779,4.1,0.21,4.1053745262,4.0365,-0.077,4.0372343566,0.1165,0.013000000000000001,0.1172230779,3.92,-0.09,3.9210330271
2019-03-31 07:00:00,4.297,0.20800000000000002,4.3020312644,0.197,-0.002,0.19701015200000002,4.1,0.21,4.1053745262,4.117,0.20800000000000002,4.1222509628,0.197,-0.002,0.19701015200000002,3.92,0.21,3.9256209699999998
2019-03-31 07:30:00,4.592,0.227,4.5976073125,0.262,-0.023,0.2630076045,4.33,0.25,4.3372110855,4.402,0.187,4.4059701542,0.262,-0.023,0.2630076045,4.14,0.21,4.1453226654
2019-03-31 08:00:00,4.8225,0.248,4.8288725651,0.2725,-0.032,0.2743724658,4.55,0.28,4.5586072434,4.6325,0.20800000000000002,4.6371672657000005,0.2725,-0.032,0.2743724658,4.36,0.24,4.3666005084
2019-03-31 08:30:00,5.252,0.23700000000000002,5.257344672,0.362,-0.063,0.36744115180000003,4.89,0.30000000000000004,4.8991938112,5.042,0.197,5.0458471043,0.362,-0.063,0.36744115180000003,4.68,0.26,4.6872166581
2019-03-31 09:00:00,5.7525,0.507,5.7747991524,0.4525,-0.093,0.4619580609,5.3,0.6000000000000001,5.3338541412,5.4525,-0.183,5.4555701123,0.4525,-0.093,0.4619580609,5.0,-0.09,5.0008099344
2019-03-31 09:30:00,6.1655,1.0385,6.2523493584,0.4655,-0.1015,0.47643729910000004,5.7,1.1400000000000001,5.8128822455,5.7255,-0.5615,5.7529672778,0.4655,-0.1015,0.47643729910000004,5.26,-0.46,5.280075757
2019-03-31 10:00:00,6.397,0.321,6.4050487898,0.587,-0.139,0.6032329567,5.8100000000000005,0.46,5.8281815346,6.147,0.251,6.152122398,0.587,-0.139,0.6032329567,5.5600000000000005,0.39,5.5736612742
2019-03-31 10:30:00,6.6435,0.34550000000000003,6.6524779218,0.6335000000000001,-0.14450000000000002,0.6497711135,6.01,0.49,6.0299419566,6.3835,0.28550000000000003,6.3898812587,0.6335000000000001,-0.14450000000000002,0.6497711135,5.75,0.43,5.7660558443
2019-03-31 11:00:00,6.75,0.7525000000000001,6.7918153869,0.65,-0.1375,0.6643841133,6.1,0.89,6.1645843331,6.4,-0.0675,6.4003559470999996,0.65,-0.1375,0.6643841133,5.75,0.07,5.7504260712
2019-03-31 11:30:00,6.8260000000000005,1.155,6.9230268669,0.5760000000000001,-0.135,0.5916088235,6.25,1.29,6.3817395748,6.346,-0.5650000000000001,6.371102024,0.5760000000000001,-0.135,0.5916088235,5.77,-0.43,5.7860003457
2019-03-31 12:00:00,6.949,1.2425,7.0592072678,0.579,-0.1375,0.5951027222,6.37,1.38,6.5177680229,6.469,-0.4975,6.4881019759,0.579,-0.1375,0.5951027222,5.89,-0.36,5.9009914421000005
2019-03-31 12:30:00,7.1435,1.2475,7.2516100626,0.5635,-0.1325,0.5788682924,6.58,1.38,6.7231540217,6.6435,-0.49250000000000005,6.6617301431,0.5635,-0.1325,0.5788682924,6.08,-0.36,6.0906485697
2019-03-31 13:00:00,7.178,1.2135,7.2798534498,0.578,-0.14650000000000002,0.5962769910000001,6.6,1.3599999999999999,6.7386645561,6.678,-0.5265000000000001,6.6987227327,0.578,-0.14650000000000002,0.5962769910000001,6.1,-0.38,6.1118246048
2019-03-31 13:30:00,7.111,1.1465,7.2028316133,0.611,-0.1635,0.6324976285,6.5,1.31,6.6306937797,6.621,-0.5835,6.6466618125,0.611,-0.1635,0.6324976285,6.01,-0.42,6.0246576666
2019-03-31 14:00:00,7.0265,1.1435,7.1189391415,0.7165,-0.1965,0.7429565936,6.31,1.34,6.4507131389,6.5365,-0.6165,6.5655087008,0.7165,-0.1965,0.7429565936,5.82,-0.42,5.8351349599
2019-03-31 14:30:00,6.828,1.1335,6.9214453873,0.758,-0.20650000000000002,0.7856247514,6.07,1.34,6.2161483251,6.358,-0.6265000000000001,6.3887922372,0.758,-0.20650000000000002,0.7856247514,5.6,-0.42,5.6157279136
2019-03-31 15:00:00,6.294,0.541,6.3172080067,0.654,-0.179,0.6780538327,5.64,0.72,5.6857717154,5.994,0.021,5.9940367867,0.654,-0.179,0.6780538327,5.34,0.2,5.3437440058
2019-03-31 15:30:00,6.128,0.35050000000000003,6.1380154977,0.578,-0.1395,0.5945958712,5.55,0.49,5.5715886424,5.888,0.29050000000000004,5.8951619359,0.578,-0.1395,0.5945958712,5.31,0.43,5.3273820963
2019-03-31 16:00:00,6.28,0.35350000000000004,6.2899413551,0.61,-0.1365,0.6250857941,5.67,0.49,5.6911334548,6.03,0.29350000000000004,6.0371385813,0.61,-0.1365,0.6250857941,5.42,0.43,5.4370304395
2019-03-31 16:30:00,6.4095,0.3135,6.4171623402,0.48950000000000005,-0.10650000000000001,0.5009515945,5.92,0.42,5.9348799482,6.1495,0.24350000000000002,6.1543190119,0.48950000000000005,-0.10650000000000001,0.5009515945,5.66,0.35000000000000003,5.6708112294
2019-03-31 17:00:00,6.3635,0.355,6.3733944841,0.3735,-0.085,0.3830499315,5.99,0.44,6.0061385265,6.1135,0.295,6.1206133067,0.3735,-0.085,0.3830499315,5.74,0.38,5.7525646454
2019-03-31 17:30:00,6.5415,0.4035,6.5539327506,0.3015,-0.0665,0.3087466599,6.24,0.47000000000000003,6.2576752872,6.2715,0.3335,6.2803610167,0.3015,-0.0665,0.3087466599,5.97,0.4,5.9833853294
2019-03-31 18:00:00,6.5495,0.35450000000000004,6.5590868648,0.1595,-0.025500000000000002,0.1615255398,6.39,0.38,6.4012889327,6.2795,0.29450000000000004,6.2864020314,0.1595,-0.025500000000000002,0.1615255398,6.12,0.32,6.1283603027
2019-03-31 18:30:00,6.457,0.3645,6.4672798958,0.067,0.0045000000000000005,0.0671509494,6.39,0.36,6.4001328111,6.187,0.3245,6.1955039545,0.067,0.0045000000000000005,0.0671509494,6.12,0.32,6.1283603027
2019-03-31 19:00:00,6.6575,0.343,6.6663299686,0.0275,0.013000000000000001,0.0304179223,6.63,0.33,6.6382075894,6.3675,0.293,6.3742376211,0.0275,0.013000000000000001,0.0304179223,6.34,0.28,6.3461799533
2019-03-31 19:30:00,6.8405000000000005,0.3385,6.8488701623,0.0205,0.0085,0.022192341,6.82,0.33,6.8279792032,6.5405,0.28850000000000003,6.5468597434,0.0205,0.0085,0.022192341,6.52,0.28,6.5260095005
2019-03-31 20:00:00,7.058,0.359,7.0671242383,0.028,0.009000000000000001,0.0294108823,7.03,0.35000000000000003,7.0387072677,6.758,0.289,6.7641765944,0.028,0.009000000000000001,0.0294108823,6.73,0.28,6.7358221473
2019-03-31 20:30:00,7.5395,1.0685,7.6148376542000005,0.029500000000000002,0.0085,0.0307001629,7.51,1.06,7.5844380148,6.9895,-0.5415,7.0104445294,0.029500000000000002,0.0085,0.0307001629,6.96,-0.55,6.9816975013
2019-03-31 21:00:00,7.302,0.859,7.3523523447,0.042,0.009000000000000001,0.0429534632,7.26,0.85,7.3095895918,6.822,-0.381,6.8326308989,0.042,0.009000000000000001,0.0429534632,6.78,-0.39,6.7912075509
2019-03-31 21:30:00,6.8125,0.3085,6.8194815419,0.0425,0.0085,0.0433416659,6.77,0.30000000000000004,6.776643712,6.5225,0.2585,6.5276204317,0.0425,0.0085,0.0433416659,6.48,0.25,6.4848207377
2019-03-31 22:00:00,6.4175,0.279,6.4235618818999995,0.0475,0.009000000000000001,0.0483451135,6.37,0.27,6.3757195672,6.1375,0.23900000000000002,6.1421516792,0.0475,0.009000000000000001,0.0483451135,6.09,0.23,6.0943416379
2019-03-31 22:30:00,6.062,0.278,6.0683711159,0.052000000000000005,0.008,0.052611785800000005,6.01,0.27,6.0160618348,5.802,0.23800000000000002,5.8068793685,0.052000000000000005,0.008,0.052611785800000005,5.75,0.23,5.7545981615
2019-03-31 23:00:00,5.598,0.279,5.6049482602000005,0.058,0.009000000000000001,0.0586941224,5.54,0.27,5.5465755201,5.358,0.209,5.3620746918,0.058,0.009000000000000001,0.0586941224,5.3,0.2,5.3037722425
2019-03-31 23:30:00,5.208,0.299,5.2165759843,0.058,0.009000000000000001,0.0586941224,5.15,0.29,5.1581585862,4.978,0.259,4.9847331925,0.058,0.009000000000000001,0.0586941224,4.92,0.25,4.9263475314
2019-04-01 00:00:00,4.828,0.259,4.8349420886,0.058,0.009000000000000001,0.0586941224,4.77,0.25,4.7765468699,4.618,0.23900000000000002,4.6241804679000005,0.058,0.009000000000000001,0.0586941224,4.5600000000000005,0.23,4.5657967541
2019-04-01 00:30:00,4.6465,0.6185,4.6874838133,0.0565,0.0085,0.0571358031,4.59,0.61,4.6303563578,4.3565000000000005,-0.2015,4.3611574725,0.0565,0.0085,0.0571358031,4.3,-0.21,4.305124853
2019-04-01 01:00:00,4.531,0.809,4.6026559724,0.051000000000000004,0.009000000000000001,0.0517880295,4.48,0.8,4.5508680491,4.201,-0.47100000000000003,4.227320901,0.051000000000000004,0.009000000000000001,0.0517880295,4.15,-0.48,4.1776668129
2019-04-01 01:30:00,4.587,0.9585,4.6860741832,0.057,0.0085,0.057630287200000005,4.53,0.9500000000000001,4.628541887,4.207,-0.6815,4.2618412981,0.057,0.0085,0.057630287200000005,4.15,-0.6900000000000001,4.2069704064
2019-04-01 02:00:00,4.471,0.868,4.5544774673,0.051000000000000004,0.008,0.051623638000000006,4.42,0.86,4.5028879622,4.101,-0.782,4.1748922142,0.051000000000000004,0.008,0.051623638000000006,4.05,-0.79,4.1263300886
2019-04-01 02:30:00,4.295,0.1585,4.2979235975,0.045,0.0085,0.0457957422,4.25,0.15,4.252646235,4.095,-0.24150000000000002,4.1021149728,0.045,0.0085,0.0457957422,4.05,-0.25,4.0577087131
2019-04-01 03:00:00,4.215,0.2285,4.2211890801,0.045,0.0085,0.0457957422,4.17,0.22,4.1757993247,4.035,-0.14150000000000001,4.0374803095,0.045,0.0085,0.0457957422,3.99,-0.15,3.9928185534000002
2019-04-01 03:30:00,4.175,-0.0315,4.1751188306,0.045,0.0085,0.0457957422,4.13,-0.04,4.1301937001,3.995,-0.2015,4.0000784055,0.045,0.0085,0.0457957422,3.95,-0.21,3.9555783395
2019-04-01 04:00:00,4.164,0.20850000000000002,4.169216743,0.034,0.0085,0.035046397800000004,4.13,0.2,4.1348397792,3.984,0.0585,3.9844294761,0.034,0.0085,0.035046397800000004,3.95,0.05,3.950316443
2019-04-01 04:30:00,4.203,0.2285,4.2092067246,0.053,0.0085,0.0536772764,4.15,0.22,4.1558272341,4.033,0.2185,4.0389146129,0.053,0.0085,0.0536772764,3.98,0.21,3.9855363504
2019-04-01 05:00:00,4.1835,0.1285,4.1854730318,0.0635,0.0085,0.06406637180000001,4.12,0.12,4.1217472023,4.0035,-0.0815,4.0043294695,0.0635,0.0085,0.06406637180000001,3.94,-0.09,3.9410277847
2019-04-01 05:30:00,4.376,0.5085000000000001,4.4054452953,0.036000000000000004,0.0085,0.036989863500000005,4.34,0.5,4.3687069025,4.136,-0.5915,4.1780818865,0.036000000000000004,0.0085,0.036989863500000005,4.1,-0.6000000000000001,4.143669871
2019-04-01 06:00:00,4.6855,0.9685,4.7845483068,0.0455,0.0085,0.0462871472,4.64,0.96,4.7382697264,4.3055,-0.6815,4.3591022585,0.0455,0.0085,0.0462871472,4.26,-0.6900000000000001,4.3155185088
2019-04-01 06:30:00,5.1715,0.549,5.2005589363,0.051500000000000004,0.009000000000000001,0.052280493500000004,5.12,0.54,5.148397809,4.8915,-0.041,4.8916718257,0.051500000000000004,0.009000000000000001,0.052280493500000004,4.84,-0.05,4.8402582576
2019-04-01 07:00:00,5.4525,0.309,5.4612486896,0.052500000000000005,0.009000000000000001,0.0532658427,5.4,0.30000000000000004,5.4083269132,5.2125,0.259,5.2189306615,0.052500000000000005,0.009000000000000001,0.0532658427,5.16,0.25,5.1660526517
2019-04-01 07:30:00,6.173,0.896,6.2376874721,0.10300000000000001,0.006,0.1031746093,6.07,0.89,6.1349001622,5.753,-0.424,5.7686033838,0.10300000000000001,0.006,0.1031746093,5.65,-0.43,5.6663392062
2019-04-01 08:00:00,6.472,0.5535,6.4956251624,0.222,-0.036500000000000005,0.2249805547,6.25,0.59,6.277786234,6.152,0.14350000000000002,6.1536733948,0.222,-0.036500000000000005,0.2249805547,5.93,0.18,5.9327312429
2019-04-01 08:30:00,6.558,0.5325,6.5795835924,0.398,-0.08750000000000001,0.4075049079,6.16,0.62,6.1911226769,6.268,0.2725,6.2739206442,0.398,-0.08750000000000001,0.4075049079,5.87,0.36,5.8810288216
2019-04-01 09:00:00,5.7205,0.494,5.7417903349,0.6505000000000001,-0.166,0.6713465945,5.07,0.66,5.1127781098,5.5005,0.424,5.5168175835,0.6505000000000001,-0.166,0.6713465945,4.85,0.59,4.8857548035
2019-04-01 09:30:00,5.2095,0.517,5.2350911406,0.8995000000000001,-0.243,0.931745271,4.31,0.76,4.3764940306,5.6595,0.547,5.6858727782,0.8995000000000001,-0.243,0.931745271,4.76,0.79,4.8251113977
2019-04-01 10:00:00,5.563,0.5215000000000001,5.5873903792,1.313,-0.3385,1.3559318751,4.25,0.86,4.3361388354,5.383,0.4515,5.4019016328,1.313,-0.3385,1.3559318751,4.07,0.79,4.1459618908
2019-04-01 10:30:00,5.503,0.5165000000000001,5.5271856537,1.413,-0.3635,1.4590069397,4.09,0.88,4.1835989292,5.323,0.42650000000000005,5.3400591055,1.413,-0.3635,1.4590069397,3.91,0.79,3.9890099022000003
2019-04-01 11:00:00,5.4395,0.99,5.5288570473,1.9295,-0.53,2.0009673286,3.51,1.52,3.8249836601,5.1895,0.04,5.1896541551,1.9295,-0.53,2.0009673286,3.26,0.5700000000000001,3.3094561487
2019-04-01 11:30:00,5.393,1.304,5.5484110338,2.403,-0.6960000000000001,2.5017643774,2.99,2.0,3.5972350493,5.123,-0.316,5.1327365995,2.403,-0.6960000000000001,2.5017643774,2.7199999999999998,0.38,2.7464158462
2019-04-01 12:00:00,5.348,1.325,5.5096940931,2.558,-0.735,2.6615012681,2.79,2.06,3.4680974611,5.088,-0.305,5.0971334101,2.558,-0.735,2.6615012681,2.5300000000000002,0.43,2.5662813564
2019-04-01 12:30:00,5.2835,1.0735000000000001,5.3914538392,2.6235,-0.7465,2.7276389974,2.66,1.82,3.2230420413,5.0635,-0.1565,5.0659179326,2.6235,-0.7465,2.7276389974,2.44,0.59,2.5103187049
2019-04-01 13:00:00,5.2015,0.47400000000000003,5.2230525797,2.6515,-0.756,2.7571703339,2.55,1.23,2.831148177,5.0915,0.404,5.1075031326,2.6515,-0.756,2.7571703339,2.44,1.16,2.7017031664999998
2019-04-01 13:30:00,5.171,1.0985,5.2863922717000005,2.651,-0.7615000000000001,2.7582029023,2.52,1.8599999999999999,3.1320919527,4.9510000000000005,-0.2615,4.9579010932,2.651,-0.7615000000000001,2.7582029023,2.3,0.5,2.3537204592
2019-04-01 14:00:00,5.1115,1.2815,5.2696939664,2.6115,-0.7385,2.7139112918,2.5,2.02,3.2140939625,4.8715,-0.3285,4.8825633124,2.6115,-0.7385,2.7139112918,2.26,0.41000000000000003,2.2968892006
2019-04-01 14:30:00,4.9575,1.2545,5.113763438,2.5075000000000003,-0.7055,2.6048582495,2.45,1.96,3.1375308763,4.7175,-0.34550000000000003,4.7301349347,2.5075000000000003,-0.7055,2.6048582495,2.21,0.36,2.2391292951
2019-04-01 15:00:00,4.9350000000000005,1.2585,5.0929409235,2.345,-0.6515000000000001,2.4338194777,2.59,1.9100000000000001,3.2181050325,4.6850000000000005,-0.3415,4.6974298558,2.345,-0.6515000000000001,2.4338194777,2.34,0.31,2.3604448733
2019-04-01 15:30:00,4.9335,0.7935,4.9969054924,2.1735,-0.6065,2.2565337356,2.76,1.4,3.0947697814,4.7735,0.2535,4.7802264068,2.1735,-0.6065,2.2565337356,2.6,0.86,2.7385397569
2019-04-01 16:00:00,5.1215,0.5715,5.153287737,1.9215,-0.5285000000000001,1.9928558653000001,3.2,1.1,3.3837848631,4.9915,0.5015000000000001,5.016629795,1.9215,-0.5285000000000001,1.9928558653000001,3.07,1.03,3.2381785003
2019-04-01 16:30:00,5.3965,0.5395,5.4234004554,1.6764999999999999,-0.4605,1.7385949787000001,3.7199999999999998,1.0,3.8520643816,5.2365,0.4595,5.2566217764,1.6764999999999999,-0.4605,1.7385949787000001,3.56,0.92,3.6769552622
2019-04-01 17:00:00,5.5325,0.481,5.5533699003,1.3625,-0.369,1.4115832423,4.17,0.85,4.2557490528,5.3625,0.41100000000000003,5.3782271475,1.3625,-0.369,1.4115832423,4.0,0.78,4.0753404766
2019-04-01 17:30:00,5.7775,0.49450000000000005,5.7986236729,0.9875,-0.2555,1.020017892,4.79,0.75,4.8483605476000005,5.5675,0.41450000000000004,5.5829084265999995,0.9875,-0.2555,1.020017892,4.58,0.67,4.6287471307
2019-04-01 18:00:00,5.9895,0.42150000000000004,6.004312825,0.6895,-0.17850000000000002,0.7122306508,5.3,0.6000000000000001,5.3338541412,5.7595,0.3415,5.7696154551,0.6895,-0.17850000000000002,0.7122306508,5.07,0.52,5.0965969038
2019-04-01 18:30:00,6.021,0.352,6.031280544,0.461,-0.108,0.47348178420000003,5.5600000000000005,0.46,5.5789963255,5.781,0.292,5.788369805,0.461,-0.108,0.47348178420000003,5.32,0.4,5.3350164011
2019-04-01 19:00:00,6.1265,0.35750000000000004,6.1369217447,0.2765,-0.0625,0.2834757485,5.85,0.42,5.8650575445,5.8665,0.2975,5.8740385171,0.2765,-0.0625,0.2834757485,5.59,0.36,5.6015801342
2019-04-01 19:30:00,6.1215,0.3215,6.1299367452,0.12150000000000001,-0.018500000000000003,0.1229003662,6.0,0.34,6.0096256123,5.8615,0.2615,5.8673302702,0.12150000000000001,-0.018500000000000003,0.1229003662,5.74,0.28,5.7468252105
2019-04-01 20:00:00,6.413,0.3785,6.4241599645,0.023,0.0085,0.0245203997,6.39,0.37,6.4007030864,6.133,0.3185,6.1412646295,0.023,0.0085,0.0245203997,6.11,0.31,6.1178591027
2019-04-01 20:30:00,6.785,0.41400000000000003,6.7976187742,0.015,0.004,0.0155241747,6.77,0.41000000000000003,6.7824037037,6.495,0.34400000000000003,6.5041033971,0.015,0.004,0.0155241747,6.48,0.34,6.4889136225
2019-04-01 21:00:00,6.5255,0.41400000000000003,6.5386195982,0.0155,0.004,0.016007810600000002,6.51,0.41000000000000003,6.5228981289,6.2155,0.164,6.2176632468,0.0155,0.004,0.016007810600000002,6.2,0.16,6.2020641725
2019-04-01 21:30:00,6.305,1.134,6.406167419,0.015,0.004,0.0155241747,6.29,1.13,6.3906963627,5.815,-0.546,5.8405771119,0.015,0.004,0.0155241747,5.8,-0.55,5.8260192241
2019-04-01 22:00:00,5.8045,0.7835000000000001,5.8571403005,0.0145,0.0035,0.014916433900000001,5.79,0.78,5.8423026282,5.4245,-0.34650000000000003,5.4355553994,0.0145,0.0035,0.014916433900000001,5.41,-0.35000000000000003,5.4213098048
2019-04-01 22:30:00,5.2355,0.294,5.2437483015,0.0155,0.004,0.016007810600000002,5.22,0.29,5.2280493494,5.0155,0.244,5.0214316933,0.0155,0.004,0.016007810600000002,5.0,0.24,5.0057566861
2019-04-01 23:00:00,4.6475,0.23750000000000002,4.653564494,0.0275,0.007500000000000001,0.0285043856,4.62,0.23,4.6257215653,4.4475,0.2275,4.4533147767,0.0275,0.007500000000000001,0.0285043856,4.42,0.22,4.4254717263
2019-04-01 23:30:00,4.2275,0.23850000000000002,4.2342223017,0.0175,0.0085,0.0194550765,4.21,0.23,4.2162779795,4.0375,0.2285,4.0439607441,0.0175,0.0085,0.0194550765,4.02,0.22,4.0260153999
2019-04-02 00:00:00,3.842,0.2685,3.8513706976,0.022,0.0085,0.0235849528,3.8200000000000003,0.26,3.8288379438,3.672,0.2285,3.6791026419,0.022,0.0085,0.0235849528,3.65,0.22,3.6566241262
2019-04-02 00:30:00,3.605,0.268,3.6149479941,0.015,0.008,0.017,3.59,0.26,3.5994027282000003,3.445,0.248,3.453915025,0.015,0.008,0.017,3.43,0.24,3.4383862494
2019-04-02 01:00:00,3.4715,0.248,3.480347145,0.0115,0.008,0.014008925700000001,3.46,0.24,3.4683137113,3.3215,0.248,3.3307455997,0.0115,0.008,0.014008925700000001,3.31,0.24,3.3186895004
2019-04-02 01:30:00,3.4445,0.24750000000000003,3.4533804453,0.0145,0.007500000000000001,0.0163248277,3.43,0.24,3.4383862494,3.2945,0.23750000000000002,3.3030495758000002,0.0145,0.007500000000000001,0.0163248277,3.2800000000000002,0.23,3.2880541358
2019-04-02 02:00:00,3.444,0.598,3.4955314331,0.014,0.008,0.016124515500000002,3.43,0.59,3.4803735432,3.234,-0.482,3.2697217007,0.014,0.008,0.016124515500000002,3.22,-0.49,3.2570692348
2019-04-02 02:30:00,3.4465,0.8475,3.549171523,0.0165,0.007500000000000001,0.018124569,3.43,0.84,3.5313595116,3.1565,-0.7425,3.2426530033,0.0165,0.007500000000000001,0.018124569,3.14,-0.75,3.2283277405
2019-04-02 03:00:00,3.26,0.2285,3.2679982023,0.01,0.0085,0.0131244047,3.25,0.22,3.2574376433,3.12,0.1985,3.1263080862,0.01,0.0085,0.0131244047,3.11,0.19,3.115798453
2019-04-02 03:30:00,3.212,0.229,3.2201529467,0.002,0.009000000000000001,0.009219544500000001,3.21,0.22,3.2175301086,3.082,0.249,3.0920422054,0.002,0.009000000000000001,0.009219544500000001,3.08,0.24,3.0893364983
2019-04-02 04:00:00,3.1955,0.2285,3.2036592359,0.0055000000000000005,0.0085,0.010124228400000001,3.19,0.22,3.1975772078,3.0555,0.2485,3.0655884427,0.0055000000000000005,0.0085,0.010124228400000001,3.05,0.24,3.0594280511
2019-04-02 04:30:00,3.211,0.227,3.2190138241,0.001,0.007,0.007071067800000001,3.21,0.22,3.2175301086,3.071,0.247,3.0809170713,0.001,0.007,0.007071067800000001,3.07,0.24,3.079366818
2019-04-02 05:00:00,3.2275,0.229,3.2356138907,0.0175,0.009000000000000001,0.019678668700000002,3.21,0.22,3.2175301086,3.0875,0.249,3.0975243744,0.0175,0.009000000000000001,0.019678668700000002,3.07,0.24,3.079366818
2019-04-02 05:30:00,3.3575,0.2285,3.3652664828,0.0375,0.0085,0.0384512679,3.32,0.22,3.3272811724,3.2075,0.2485,3.2171118258,0.0375,0.0085,0.0384512679,3.17,0.24,3.1790721917
2019-04-02 06:00:00,3.6865,0.2285,3.693574759,0.006500000000000001,0.0085,0.0107004673,3.68,0.22,3.6865702218000003,3.5265,0.2485,3.5352446167,0.006500000000000001,0.0085,0.0107004673,3.52,0.24,3.5281723314
2019-04-02 06:30:00,4.13,0.639,4.1791411797,0.01,0.009000000000000001,0.013453624,4.12,0.63,4.167889154,3.85,-0.581,3.8935923002,0.01,0.009000000000000001,0.013453624,3.84,-0.59,3.8850611321
2019-04-02 07:00:00,4.5215,0.9895,4.6285065086,0.0015,0.0095,0.009617692,4.52,0.98,4.6250189189,4.1515,-0.6505000000000001,4.2021545069,0.0015,0.0095,0.009617692,4.15,-0.66,4.2021542095
2019-04-02 07:30:00,5.1355,1.069,5.2455811165,0.0055000000000000005,0.009000000000000001,0.0105475116,5.13,1.06,5.2383680665,4.7255,-0.591,4.7623136446,0.0055000000000000005,0.009000000000000001,0.0105475116,4.72,-0.6000000000000001,4.7579827658
2019-04-02 08:00:00,5.622,1.1085,5.7302405054,0.032,0.0085,0.0331096663,5.59,1.1,5.6972010672,5.182,-0.5615,5.2123321316,0.032,0.0085,0.0331096663,5.15,-0.5700000000000001,5.1814476742
2019-04-02 08:30:00,5.5645,1.0915,5.670540759,0.0845,-0.0085,0.0849264388,5.48,1.1,5.5893112277,5.1245,-0.5785,5.1570497865,0.0845,-0.0085,0.0849264388,5.04,-0.5700000000000001,5.0721297302
2019-04-02 09:00:00,5.5745000000000005,1.1395,5.6897724471,0.2645,-0.0505,0.2692777377,5.31,1.19,5.4417092903,5.1545,-0.5205000000000001,5.1807133196,0.2645,-0.0505,0.2692777377,4.89,-0.47000000000000003,4.9125349872
2019-04-02 09:30:00,5.5985,0.8625,5.6645483933000005,0.48850000000000005,-0.1075,0.5001884645,5.11,0.97,5.2012498498,5.2685,-0.1275,5.270042552,0.48850000000000005,-0.1075,0.5001884645,4.78,-0.02,4.7800418408
2019-04-02 10:00:00,5.475,0.4045,5.4899221534,0.735,-0.17550000000000002,0.7556621269,4.74,0.58,4.7753533901,5.275,0.34450000000000003,5.2862373433,0.735,-0.17550000000000002,0.7556621269,4.54,0.52,4.5696827023
2019-04-02 10:30:00,5.417,0.421,5.4333350716,1.067,-0.269,1.1003862958,4.35,0.6900000000000001,4.4043841794,5.227,0.361,5.2394513072,1.067,-0.269,1.1003862958,4.16,0.63,4.2074338973