site,time,unit,value
Ravensdale Park,10/11/2023 00:00:00,MW,1.6087593
Ravensdale Park,10/11/2023 00:05:00,MW,1.5003735
Ravensdale Park,10/11/2023 00:10:00,MW,1.4810524
Ravensdale Park,10/11/2023 00:15:00,MW,1.4257805399999999
Ravensdale Park,10/11/2023 00:20:00,MW,1.31070294
Ravensdale Park,10/11/2023 00:25:00,MW,1.4488443599999998
Ravensdale Park,10/11/2023 00:30:00,MW,1.5763713400000001
Ravensdale Park,10/11/2023 00:35:00,MW,1.59115516
Ravensdale Park,10/11/2023 00:40:00,MW,1.5467671699999999
Ravensdale Park,10/11/2023 00:45:00,MW,1.5780017499999999
Ravensdale Park,10/11/2023 00:50:00,MW,1.58046371
Ravensdale Park,10/11/2023 00:55:00,MW,1.5405297
Ravensdale Park,10/11/2023 01:00:00,MW,1.45951436
Ravensdale Park,10/11/2023 01:05:00,MW,1.37189704
Ravensdale Park,10/11/2023 01:10:00,MW,1.41263505
Ravensdale Park,10/11/2023 01:15:00,MW,1.4299086
Ravensdale Park,10/11/2023 01:20:00,MW,1.39409929
Ravensdale Park,10/11/2023 01:25:00,MW,1.3630354
Ravensdale Park,10/11/2023 01:30:00,MW,1.3462146499999998
Ravensdale Park,10/11/2023 01:35:00,MW,1.389646
Ravensdale Park,10/11/2023 01:40:00,MW,1.39855687
Ravensdale Park,10/11/2023 01:45:00,MW,1.4170418
Ravensdale Park,10/11/2023 01:50:00,MW,1.4313312200000001
Ravensdale Park,10/11/2023 01:55:00,MW,1.4313751
Ravensdale Park,10/11/2023 02:00:00,MW,1.46124885
Ravensdale Park,10/11/2023 02:05:00,MW,1.51094924
Ravensdale Park,10/11/2023 02:10:00,MW,1.4921528099999999
Ravensdale Park,10/11/2023 02:15:00,MW,1.4723610900000002
Ravensdale Park,10/11/2023 02:20:00,MW,1.4610875
Ravensdale Park,10/11/2023 02:25:00,MW,1.48119467
Ravensdale Park,10/11/2023 02:30:00,MW,1.42944563
Ravensdale Park,10/11/2023 02:35:00,MW,1.42961758
Ravensdale Park,10/11/2023 02:40:00,MW,1.4775453
Ravensdale Park,10/11/2023 02:45:00,MW,1.60315257
Ravensdale Park,10/11/2023 02:50:00,MW,1.60591005
Ravensdale Park,10/11/2023 02:55:00,MW,1.60543703
Ravensdale Park,10/11/2023 03:00:00,MW,1.5998795499999998
Ravensdale Park,10/11/2023 03:05:00,MW,1.61533863
Ravensdale Park,10/11/2023 03:10:00,MW,1.62919772
Ravensdale Park,10/11/2023 03:15:00,MW,1.6695424
Ravensdale Park,10/11/2023 03:20:00,MW,1.64294947
Ravensdale Park,10/11/2023 03:25:00,MW,1.64996905
Ravensdale Park,10/11/2023 03:30:00,MW,1.64810526
Ravensdale Park,10/11/2023 03:35:00,MW,1.65940033
Ravensdale Park,10/11/2023 03:40:00,MW,1.6671551
Ravensdale Park,10/11/2023 03:45:00,MW,1.59457125
Ravensdale Park,10/11/2023 03:50:00,MW,1.62640384
Ravensdale Park,10/11/2023 03:55:00,MW,1.64074456
Ravensdale Park,10/11/2023 04:00:00,MW,1.6159974899999998
Ravensdale Park,10/11/2023 04:05:00,MW,1.4194616999999998
Ravensdale Park,10/11/2023 04:10:00,MW,1.40292816
Ravensdale Park,10/11/2023 04:15:00,MW,1.42833896
Ravensdale Park,10/11/2023 04:20:00,MW,1.4031209
Ravensdale Park,10/11/2023 04:25:00,MW,1.3919877999999999
Ravensdale Park,10/11/2023 04:30:00,MW,1.4340618
Ravensdale Park,10/11/2023 04:35:00,MW,1.43106355
Ravensdale Park,10/11/2023 04:40:00,MW,1.52000506
Ravensdale Park,10/11/2023 04:45:00,MW,1.47348714
Ravensdale Park,10/11/2023 04:50:00,MW,1.5183298
Ravensdale Park,10/11/2023 04:55:00,MW,1.4777625200000002
Ravensdale Park,10/11/2023 05:00:00,MW,1.5462657
Ravensdale Park,10/11/2023 05:05:00,MW,1.60600586
Ravensdale Park,10/11/2023 05:10:00,MW,1.63265554
Ravensdale Park,10/11/2023 05:15:00,MW,1.72145145
Ravensdale Park,10/11/2023 05:20:00,MW,1.7011931
Ravensdale Park,10/11/2023 05:25:00,MW,1.72135857
Ravensdale Park,10/11/2023 05:30:00,MW,1.7048471
Ravensdale Park,10/11/2023 05:35:00,MW,1.7310048
Ravensdale Park,10/11/2023 05:40:00,MW,1.7553156
Ravensdale Park,10/11/2023 05:45:00,MW,1.77571046
Ravensdale Park,10/11/2023 05:50:00,MW,1.81202424
Ravensdale Park,10/11/2023 05:55:00,MW,1.84607444
Ravensdale Park,10/11/2023 06:00:00,MW,1.92154414
Ravensdale Park,10/11/2023 06:05:00,MW,2.0176783
Ravensdale Park,10/11/2023 06:10:00,MW,2.0760103
Ravensdale Park,10/11/2023 06:15:00,MW,2.2591524
Ravensdale Park,10/11/2023 06:20:00,MW,2.4168231000000002
Ravensdale Park,10/11/2023 06:25:00,MW,2.5738173
Ravensdale Park,10/11/2023 06:30:00,MW,2.7019577
Ravensdale Park,10/11/2023 06:35:00,MW,2.8374829999999998
Ravensdale Park,10/11/2023 06:40:00,MW,2.8626364
Ravensdale Park,10/11/2023 06:45:00,MW,2.813782
Ravensdale Park,10/11/2023 06:50:00,MW,2.8268499
Ravensdale Park,10/11/2023 06:55:00,MW,2.8972669
Ravensdale Park,10/11/2023 07:00:00,MW,3.0655580000000002
Ravensdale Park,10/11/2023 07:05:00,MW,3.1153261
Ravensdale Park,10/11/2023 07:10:00,MW,3.1688193
Ravensdale Park,10/11/2023 07:15:00,MW,3.1432063
Ravensdale Park,10/11/2023 07:20:00,MW,3.1166567
Ravensdale Park,10/11/2023 07:25:00,MW,3.0927838000000003
Ravensdale Park,10/11/2023 07:30:00,MW,2.9916079
Ravensdale Park,10/11/2023 07:35:00,MW,2.9980247
Ravensdale Park,10/11/2023 07:40:00,MW,3.0491886
Ravensdale Park,10/11/2023 07:45:00,MW,2.9699731
Ravensdale Park,10/11/2023 07:50:00,MW,3.075951
Ravensdale Park,10/11/2023 07:55:00,MW,3.0651523000000003
Ravensdale Park,10/11/2023 08:00:00,MW,3.065671
Ravensdale Park,10/11/2023 08:05:00,MW,3.1623200000000002
Ravensdale Park,10/11/2023 08:10:00,MW,3.0196934
Ravensdale Park,10/11/2023 08:15:00,MW,3.0537172999999997
Ravensdale Park,10/11/2023 08:20:00,MW,3.0497834
Ravensdale Park,10/11/2023 08:25:00,MW,3.1486943
Ravensdale Park,10/11/2023 08:30:00,MW,3.1432898
Ravensdale Park,10/11/2023 08:35:00,MW,3.1821965
Ravensdale Park,10/11/2023 08:40:00,MW,3.2073047
Ravensdale Park,10/11/2023 08:45:00,MW,3.1288649
Ravensdale Park,10/11/2023 08:50:00,MW,3.0424686
Ravensdale Park,10/11/2023 08:55:00,MW,2.9548009
Ravensdale Park,10/11/2023 09:00:00,MW,2.8774680000000004
Ravensdale Park,10/11/2023 09:05:00,MW,2.7995728
Ravensdale Park,10/11/2023 09:10:00,MW,2.7450196
Ravensdale Park,10/11/2023 09:15:00,MW,2.7491613
Ravensdale Park,10/11/2023 09:20:00,MW,2.7472084
Ravensdale Park,10/11/2023 09:25:00,MW,2.7210737
Ravensdale Park,10/11/2023 09:30:00,MW,2.7500441999999996
Ravensdale Park,10/11/2023 09:35:00,MW,2.8082542
Ravensdale Park,10/11/2023 09:40:00,MW,2.8027868
Ravensdale Park,10/11/2023 09:45:00,MW,2.7753325
Ravensdale Park,10/11/2023 09:50:00,MW,2.6807103999999997
Ravensdale Park,10/11/2023 09:55:00,MW,2.5970585
Ravensdale Park,10/11/2023 10:00:00,MW,2.7471614
Ravensdale Park,10/11/2023 10:05:00,MW,2.6905092
Ravensdale Park,10/11/2023 10:10:00,MW,2.7974207
Ravensdale Park,10/11/2023 10:15:00,MW,2.8152219
Ravensdale Park,10/11/2023 10:20:00,MW,2.8680534
Ravensdale Park,10/11/2023 10:25:00,MW,2.9119603
Ravensdale Park,10/11/2023 10:30:00,MW,2.879895
Ravensdale Park,10/11/2023 10:35:00,MW,2.9061073000000004
Ravensdale Park,10/11/2023 10:40:00,MW,2.7708402000000003
Ravensdale Park,10/11/2023 10:45:00,MW,2.8296626
Ravensdale Park,10/11/2023 10:50:00,MW,2.7872333
Ravensdale Park,10/11/2023 10:55:00,MW,2.8192766000000002
Ravensdale Park,10/11/2023 11:00:00,MW,2.8640011
Ravensdale Park,10/11/2023 11:05:00,MW,2.8917801
Ravensdale Park,10/11/2023 11:10:00,MW,2.861866
Ravensdale Park,10/11/2023 11:15:00,MW,2.8026752000000004
Ravensdale Park,10/11/2023 11:20:00,MW,2.8748884
Ravensdale Park,10/11/2023 11:25:00,MW,2.8448379
Ravensdale Park,10/11/2023 11:30:00,MW,2.7419422
Ravensdale Park,10/11/2023 11:35:00,MW,2.7283775
Ravensdale Park,10/11/2023 11:40:00,MW,2.82187
Ravensdale Park,10/11/2023 11:45:00,MW,2.7235994000000003
Ravensdale Park,10/11/2023 11:50:00,MW,2.7586139000000003
Ravensdale Park,10/11/2023 11:55:00,MW,2.7521705
Ravensdale Park,10/11/2023 12:00:00,MW,2.7944706999999998
Ravensdale Park,10/11/2023 12:05:00,MW,2.8313454
Ravensdale Park,10/11/2023 12:10:00,MW,2.8283352
Ravensdale Park,10/11/2023 12:15:00,MW,2.7882081
Ravensdale Park,10/11/2023 12:20:00,MW,2.7362119
Ravensdale Park,10/11/2023 12:25:00,MW,2.7928891
Ravensdale Park,10/11/2023 12:30:00,MW,2.9037612
Ravensdale Park,10/11/2023 12:35:00,MW,3.0181
Ravensdale Park,10/11/2023 12:40:00,MW,3.0079079
Ravensdale Park,10/11/2023 12:45:00,MW,2.9429797
Ravensdale Park,10/11/2023 12:50:00,MW,2.9865949
Ravensdale Park,10/11/2023 12:55:00,MW,2.9302151
Ravensdale Park,10/11/2023 13:00:00,MW,2.9772635999999997
Ravensdale Park,10/11/2023 13:05:00,MW,2.9786638
Ravensdale Park,10/11/2023 13:10:00,MW,2.9654567
Ravensdale Park,10/11/2023 13:15:00,MW,2.8882344
Ravensdale Park,10/11/2023 13:20:00,MW,2.7485089
Ravensdale Park,10/11/2023 13:25:00,MW,2.7005725
Ravensdale Park,10/11/2023 13:30:00,MW,2.615366
Ravensdale Park,10/11/2023 13:35:00,MW,2.5349579
Ravensdale Park,10/11/2023 13:40:00,MW,2.4016475
Ravensdale Park,10/11/2023 13:45:00,MW,2.3677474
Ravensdale Park,10/11/2023 13:50:00,MW,2.3880705000000004
Ravensdale Park,10/11/2023 13:55:00,MW,2.4921737000000004
Ravensdale Park,10/11/2023 14:00:00,MW,2.5296211
Ravensdale Park,10/11/2023 14:05:00,MW,2.5379192
Ravensdale Park,10/11/2023 14:10:00,MW,2.6088457
Ravensdale Park,10/11/2023 14:15:00,MW,2.5804086
Ravensdale Park,10/11/2023 14:20:00,MW,2.4364834
Ravensdale Park,10/11/2023 14:25:00,MW,2.3663502000000003
Ravensdale Park,10/11/2023 14:30:00,MW,2.3467656
Ravensdale Park,10/11/2023 14:35:00,MW,2.3547669
Ravensdale Park,10/11/2023 14:40:00,MW,2.3783469000000004
Ravensdale Park,10/11/2023 14:45:00,MW,2.3316271
Ravensdale Park,10/11/2023 14:50:00,MW,2.3258029000000002
Ravensdale Park,10/11/2023 14:55:00,MW,2.4306155
Ravensdale Park,10/11/2023 15:00:00,MW,2.444062
Ravensdale Park,10/11/2023 15:05:00,MW,2.3924028
Ravensdale Park,10/11/2023 15:10:00,MW,2.3070822
Ravensdale Park,10/11/2023 15:15:00,MW,2.3102989000000003
Ravensdale Park,10/11/2023 15:20:00,MW,2.2620417
Ravensdale Park,10/11/2023 15:25:00,MW,2.3092646
Ravensdale Park,10/11/2023 15:30:00,MW,2.3655742
Ravensdale Park,10/11/2023 15:35:00,MW,2.3465258
Ravensdale Park,10/11/2023 15:40:00,MW,2.2757509000000002
Ravensdale Park,10/11/2023 15:45:00,MW,2.2647864
Ravensdale Park,10/11/2023 15:50:00,MW,2.2665007
Ravensdale Park,10/11/2023 15:55:00,MW,2.2901751
Ravensdale Park,10/11/2023 16:00:00,MW,2.3406329
Ravensdale Park,10/11/2023 16:05:00,MW,2.3795427
Ravensdale Park,10/11/2023 16:10:00,MW,2.4675794
Ravensdale Park,10/11/2023 16:15:00,MW,2.3961908000000003
Ravensdale Park,10/11/2023 16:20:00,MW,2.4504596
Ravensdale Park,10/11/2023 16:25:00,MW,2.465843
Ravensdale Park,10/11/2023 16:30:00,MW,2.5344356
Ravensdale Park,10/11/2023 16:35:00,MW,2.5072561999999996
Ravensdale Park,10/11/2023 16:40:00,MW,2.5928743
Ravensdale Park,10/11/2023 16:45:00,MW,2.4942827999999997
Ravensdale Park,10/11/2023 16:50:00,MW,2.4986214999999996
Ravensdale Park,10/11/2023 16:55:00,MW,2.4936933
Ravensdale Park,10/11/2023 17:00:00,MW,2.5281409999999997
Ravensdale Park,10/11/2023 17:05:00,MW,2.5461839
Ravensdale Park,10/11/2023 17:10:00,MW,2.5409648999999996
Ravensdale Park,10/11/2023 17:15:00,MW,2.5292462
Ravensdale Park,10/11/2023 17:20:00,MW,2.5020354
Ravensdale Park,10/11/2023 17:25:00,MW,2.5369452
Ravensdale Park,10/11/2023 17:30:00,MW,2.6138897
Ravensdale Park,10/11/2023 17:35:00,MW,2.6723885999999997
Ravensdale Park,10/11/2023 17:40:00,MW,2.6679728999999996
Ravensdale Park,10/11/2023 17:45:00,MW,2.7883563999999996
Ravensdale Park,10/11/2023 17:50:00,MW,2.846026
Ravensdale Park,10/11/2023 17:55:00,MW,2.8448646
Ravensdale Park,10/11/2023 18:00:00,MW,2.8339081000000004
Ravensdale Park,10/11/2023 18:05:00,MW,2.9195271
Ravensdale Park,10/11/2023 18:10:00,MW,2.940099
Ravensdale Park,10/11/2023 18:15:00,MW,2.9734074
Ravensdale Park,10/11/2023 18:20:00,MW,2.9503044000000003
Ravensdale Park,10/11/2023 18:25:00,MW,3.028661
Ravensdale Park,10/11/2023 18:30:00,MW,3.0109653
Ravensdale Park,10/11/2023 18:35:00,MW,3.0191906
Ravensdale Park,10/11/2023 18:40:00,MW,3.0259809
Ravensdale Park,10/11/2023 18:45:00,MW,2.9960841
Ravensdale Park,10/11/2023 18:50:00,MW,2.9951346
Ravensdale Park,10/11/2023 18:55:00,MW,2.9685487
Ravensdale Park,10/11/2023 19:00:00,MW,2.9523314
Ravensdale Park,10/11/2023 19:05:00,MW,2.9206414
Ravensdale Park,10/11/2023 19:10:00,MW,2.8328232
Ravensdale Park,10/11/2023 19:15:00,MW,2.7863749
Ravensdale Park,10/11/2023 19:20:00,MW,2.7113384
Ravensdale Park,10/11/2023 19:25:00,MW,2.7885
Ravensdale Park,10/11/2023 19:30:00,MW,2.773132
Ravensdale Park,10/11/2023 19:35:00,MW,2.7731605999999998
Ravensdale Park,10/11/2023 19:40:00,MW,2.7663191
Ravensdale Park,10/11/2023 19:45:00,MW,2.7849689
Ravensdale Park,10/11/2023 19:50:00,MW,2.7521006
Ravensdale Park,10/11/2023 19:55:00,MW,2.644902
Ravensdale Park,10/11/2023 20:00:00,MW,2.6250144
Ravensdale Park,10/11/2023 20:05:00,MW,2.61544
Ravensdale Park,10/11/2023 20:10:00,MW,2.4332374
Ravensdale Park,10/11/2023 20:15:00,MW,2.4120141999999998
Ravensdale Park,10/11/2023 20:20:00,MW,2.4303877
Ravensdale Park,10/11/2023 20:25:00,MW,2.4550514000000003
Ravensdale Park,10/11/2023 20:30:00,MW,2.5132604
Ravensdale Park,10/11/2023 20:35:00,MW,2.4997046
Ravensdale Park,10/11/2023 20:40:00,MW,2.4777851
Ravensdale Park,10/11/2023 20:45:00,MW,2.4436720000000003
Ravensdale Park,10/11/2023 20:50:00,MW,2.3851147
Ravensdale Park,10/11/2023 20:55:00,MW,2.4059634
Ravensdale Park,10/11/2023 21:00:00,MW,2.4763205
Ravensdale Park,10/11/2023 21:05:00,MW,2.4639506
Ravensdale Park,10/11/2023 21:10:00,MW,2.348386
Ravensdale Park,10/11/2023 21:15:00,MW,2.413303
Ravensdale Park,10/11/2023 21:20:00,MW,2.4437553999999997
Ravensdale Park,10/11/2023 21:25:00,MW,2.3961300000000003
Ravensdale Park,10/11/2023 21:30:00,MW,2.4457383
Ravensdale Park,10/11/2023 21:35:00,MW,2.3944587
Ravensdale Park,10/11/2023 21:40:00,MW,2.3803821000000003
Ravensdale Park,10/11/2023 21:45:00,MW,2.4527399
Ravensdale Park,10/11/2023 21:50:00,MW,2.3193096
Ravensdale Park,10/11/2023 21:55:00,MW,2.2858631999999997
Ravensdale Park,10/11/2023 22:00:00,MW,2.2387474999999997
Ravensdale Park,10/11/2023 22:05:00,MW,2.1954233
Ravensdale Park,10/11/2023 22:10:00,MW,2.2043424
Ravensdale Park,10/11/2023 22:15:00,MW,2.1298981
Ravensdale Park,10/11/2023 22:20:00,MW,2.1050988
Ravensdale Park,10/11/2023 22:25:00,MW,2.0738057000000003
Ravensdale Park,10/11/2023 22:30:00,MW,2.0953389
Ravensdale Park,10/11/2023 22:35:00,MW,2.1921523
Ravensdale Park,10/11/2023 22:40:00,MW,2.1776098
Ravensdale Park,10/11/2023 22:45:00,MW,2.1799172
Ravensdale Park,10/11/2023 22:50:00,MW,2.1787828
Ravensdale Park,10/11/2023 22:55:00,MW,2.1092002
Ravensdale Park,10/11/2023 23:00:00,MW,2.0720935000000003
Ravensdale Park,10/11/2023 23:05:00,MW,2.0745138
Ravensdale Park,10/11/2023 23:10:00,MW,2.0609839
Ravensdale Park,10/11/2023 23:15:00,MW,2.0064225
Ravensdale Park,10/11/2023 23:20:00,MW,1.9987168
Ravensdale Park,10/11/2023 23:25:00,MW,1.92850834
Ravensdale Park,10/11/2023 23:30:00,MW,1.87032776
Ravensdale Park,10/11/2023 23:35:00,MW,1.7879165000000001
Ravensdale Park,10/11/2023 23:40:00,MW,1.69418639
Ravensdale Park,10/11/2023 23:45:00,MW,1.63286501
Ravensdale Park,10/11/2023 23:50:00,MW,1.639167
Ravensdale Park,10/11/2023 23:55:00,MW,1.61255073
