Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,16.0295,0,16.0295,0.5845,0,0.5845,15.445,0,15.445,15.3305,0,15.3305,0.5845,0,0.5845,14.746,0,14.746
31/03/2019 01:00,17.763,0,17.763,0.681,0,0.681,17.082,0,17.082,16.937,0,16.937,0.681,0,0.681,16.256,0,16.256
31/03/2019 01:30,17.94,0,17.94,0.587,0,0.587,17.353,0,17.353,16.815,0,16.815,0.587,0,0.587,16.228,0,16.228
31/03/2019 02:00,18.0925,0,18.0925,0.6315,0,0.6315,17.461,0,17.461,16.6775,0,16.6775,0.6315,0,0.6315,16.046,0,16.046
31/03/2019 02:30,17.3695,0,17.3695,0.6545,0,0.6545,16.715,0,16.715,16.0145,0,16.0145,0.6545,0,0.6545,15.36,0,15.36
31/03/2019 03:00,16.7245,0,16.7245,0.6925,0,0.6925,16.032,0,16.032,15.4605,0,15.4605,0.6925,0,0.6925,14.768,0,14.768
31/03/2019 03:30,16.093,0,16.093,0.698,0,0.698,15.395,0,15.395,14.904,0,14.904,0.698,0,0.698,14.206,0,14.206
31/03/2019 04:00,15.6165,0,15.6165,0.6985,0,0.6985,14.918,0,14.918,14.4935,0,14.4935,0.6985,0,0.6985,13.795,0,13.795
31/03/2019 04:30,14.9665,0,14.9665,0.6315,0,0.6315,14.335,0,14.335,14.1335,0,14.1335,0.6315,0,0.6315,13.502,0,13.502
31/03/2019 05:00,14.4855,0,14.4855,0.5775,0,0.5775,13.908,0,13.908,14.1245,0,14.1245,0.5775,0,0.5775,13.547,0,13.547
31/03/2019 05:30,14.5875,0,14.5875,0.5405,0,0.5405,14.047,0,14.047,14.1115,0,14.1115,0.5405,0,0.5405,13.571,0,13.571
31/03/2019 06:00,15.021,0,15.021,0.563,0,0.563,14.458,0,14.458,14.704,0,14.704,0.563,0,0.563,14.141,0,14.141
31/03/2019 06:30,15.994,0,15.994,0.702,0,0.702,15.292,0,15.292,15.453,0,15.453,0.702,0,0.702,14.751,0,14.751
31/03/2019 07:00,17.35,0,17.35,1.431,0,1.431,15.919,0,15.919,17.029,0,17.029,1.431,0,1.431,15.598,0,15.598
31/03/2019 07:30,18.5485,0,18.5485,2.1955,0,2.1955,16.353,0,16.353,18.0935,0,18.0935,2.1955,0,2.1955,15.898,0,15.898
31/03/2019 08:00,19.7775,0,19.7775,3.7495,0,3.7495,16.028,0,16.028,19.4895,0,19.4895,3.7495,0,3.7495,15.74,0,15.74
31/03/2019 08:30,20.5285,0,20.5285,5.3105,0,5.3105,15.218,0,15.218,20.0865,0,20.0865,5.3105,0,5.3105,14.776,0,14.776
31/03/2019 09:00,20.781,0.0748,20.78113462,6.521,0,6.521,14.26,0.0748,14.26019618,19.961,0,19.961,6.521,0,6.521,13.44,0,13.44
31/03/2019 09:30,21.783,0.2976,21.78503282,8.51,0,8.51,13.273,0.2976,13.27633589,21.009,0.0576,21.00907896,8.51,0,8.51,12.499,0.0576,12.49913272
31/03/2019 10:00,22.0955,0.553,22.10241908,10.7675,0,10.7675,11.328,0.553,11.34148989,21.5375,0.2918,21.53947663,10.7675,0,10.7675,10.77,0.2918,10.77395226
31/03/2019 10:30,19.6154,0.4742,19.62113103,11.052,0,11.052,8.5634,0.4742,8.576519411,19.0452,0.2516,19.04686183,11.052,0,11.052,7.9932,0.2516,7.997158795
31/03/2019 11:00,16.7141,0.6068,16.72511121,8.8575,0,8.8575,7.8566,0.6068,7.879998084,16.2725,0.3744,16.27680655,8.8575,0,8.8575,7.415,0.3744,7.424446132
31/03/2019 11:30,19.2273,0.4954,19.23368104,9.4065,0,9.4065,9.8208,0.4954,9.833287029,19.2101,0.1862,19.21100238,9.4065,0,9.4065,9.8036,0.1862,9.805368091
31/03/2019 12:00,17.9354,0.551,17.94386174,7.961,0,7.961,9.9744,0.551,9.989607418,17.8242,0.288,17.82652657,7.961,0,7.961,9.8632,0.288,9.867403825
31/03/2019 12:30,18.732,0.4762,18.73805194,6.771,0,6.771,11.961,0.4762,11.97047566,18.221,0.1556,18.22166437,6.771,0,6.771,11.45,0.1556,11.45105722
31/03/2019 13:00,19.329,0.2804,19.33103373,5.824,0,5.824,13.505,0.2804,13.50791061,18.627,0.0076,18.62700155,5.824,0,5.824,12.803,0.0076,12.80300226
31/03/2019 13:30,20.13,0.2246,20.13125295,6.25,0,6.25,13.88,0.2246,13.88181707,19.369,0,19.369,6.25,0,6.25,13.119,0,13.119
31/03/2019 14:00,20.112,0.1996,20.11299043,7.058,0,7.058,13.054,0.1996,13.05552589,19.602,0,19.602,7.058,0,7.058,12.544,0,12.544
31/03/2019 14:30,19.594,0.1248,19.59439744,7.738,0,7.738,11.856,0.1248,11.85665682,18.856,0,18.856,7.738,0,7.738,11.118,0,11.118
31/03/2019 15:00,18.367,0.0864,18.36720322,7.204,0,7.204,11.163,0.0864,11.16333436,17.459,0,17.459,7.204,0,7.204,10.255,0,10.255
31/03/2019 15:30,18.8145,0.119,18.81487633,7.1505,0,7.1505,11.664,0.119,11.66460702,17.9085,0,17.9085,7.1505,0,7.1505,10.758,0,10.758
31/03/2019 16:00,19.0145,0.2554,19.01621517,7.1375,0,7.1375,11.877,0.2554,11.87974571,18.0145,0,18.0145,7.1375,0,7.1375,10.877,0,10.877
31/03/2019 16:30,18.275,0.2572,18.27680981,6.104,0,6.104,12.171,0.2572,12.1737173,17.388,0,17.388,6.104,0,6.104,11.284,0,11.284
31/03/2019 17:00,19.0915,0.2188,19.09275375,5.2345,0,5.2345,13.857,0.2188,13.8587273,18.2365,0,18.2365,5.2345,0,5.2345,13.002,0,13.002
31/03/2019 17:30,19.0665,0.2208,19.06777845,3.8605,0,3.8605,15.206,0.2208,15.20760299,18.2815,0,18.2815,3.8605,0,3.8605,14.421,0,14.421
31/03/2019 18:00,19.452,0.8332,19.46983632,2.372,0,2.372,17.08,0.8332,17.10031059,18.73,0,18.73,2.372,0,2.372,16.358,0,16.358
31/03/2019 18:30,20.3545,3.1872,20.60252203,1.2765,0,1.2765,19.078,3.1872,19.34239716,19.2115,0,19.2115,1.2765,0,1.2765,17.935,0,17.935
31/03/2019 19:00,21.5335,3.218,21.77262378,0.8445,0,0.8445,20.689,3.218,20.93777077,20.3555,0,20.3555,0.8445,0,0.8445,19.511,0,19.511
31/03/2019 19:30,22.1935,3.1412,22.41469562,0.6815,0,0.6815,21.512,3.1412,21.74013067,21.0505,0.0134,21.05050426,0.6815,0,0.6815,20.369,0.0134,20.36900441
31/03/2019 20:00,22.3815,0.4166,22.38537687,0.4775,0,0.4775,21.904,0.4166,21.90796137,21.9795,0.3628,21.98249404,0.4775,0,0.4775,21.502,0.3628,21.50506052
31/03/2019 20:30,21.928,0.265,21.9296012,0.674,0,0.674,21.254,0.265,21.25565198,21.737,0.2458,21.7383897,0.674,0,0.674,21.063,0.2458,21.06443416
31/03/2019 21:00,20.815,0.0442,20.81504693,0.784,0,0.784,20.031,0.0442,20.03104877,20.614,0.0346,20.61402904,0.784,0,0.784,19.83,0.0346,19.83003019
31/03/2019 21:30,19.636,0,19.636,0.998,0,0.998,18.638,0,18.638,19.224,0,19.224,0.998,0,0.998,18.226,0,18.226
31/03/2019 22:00,18.284,0,18.284,0.952,0,0.952,17.332,0,17.332,17.81,0,17.81,0.952,0,0.952,16.858,0,16.858
31/03/2019 22:30,16.7555,0,16.7555,1.0295,0,1.0295,15.726,0,15.726,15.9895,0,15.9895,1.0295,0,1.0295,14.96,0,14.96
31/03/2019 23:00,15.703,0,15.703,1.082,0,1.082,14.621,0,14.621,14.845,0,14.845,1.082,0,1.082,13.763,0,13.763
31/03/2019 23:30,14.766,0,14.766,1.082,0,1.082,13.684,0,13.684,13.975,0,13.975,1.082,0,1.082,12.893,0,12.893
01/04/2019 00:00,14.735,0,14.735,1.082,0,1.082,13.653,0,13.653,13.55,0,13.55,1.082,0,1.082,12.468,0,12.468
01/04/2019 00:30,14.8975,0,14.8975,1.2445,0,1.2445,13.653,0,13.653,13.7125,0,13.7125,1.2445,0,1.2445,12.468,0,12.468
01/04/2019 01:00,14.9875,1.5072,15.06309424,1.2035,0,1.2035,13.784,1.5072,13.86615692,13.3055,0,13.3055,1.2035,0,1.2035,12.102,0,12.102
01/04/2019 01:30,16.279,0.7316,16.29543125,1.215,0,1.215,15.064,0.7316,15.08175502,15.068,0,15.068,1.215,0,1.215,13.853,0,13.853
01/04/2019 02:00,17.029,2.1754,17.16738787,1.199,0,1.199,15.83,2.1754,15.97877546,15.593,0,15.593,1.199,0,1.199,14.394,0,14.394
01/04/2019 02:30,17.1325,1.5552,17.2029417,1.1905,0,1.1905,15.942,1.5552,16.01767808,15.9115,0,15.9115,1.1905,0,1.1905,14.721,0,14.721
01/04/2019 03:00,16.502,0,16.502,1.222,0,1.222,15.28,0,15.28,15.658,0,15.658,1.222,0,1.222,14.436,0,14.436
01/04/2019 03:30,15.9695,0,15.9695,1.3625,0,1.3625,14.607,0,14.607,15.2745,0,15.2745,1.3625,0,1.3625,13.912,0,13.912
01/04/2019 04:00,15.365,0,15.365,1.169,0,1.169,14.196,0,14.196,14.919,0,14.919,1.169,0,1.169,13.75,0,13.75
01/04/2019 04:30,15.226,1.7588,15.32724546,0.906,0,0.906,14.32,1.7588,14.4276047,14.326,0,14.326,0.906,0,0.906,13.42,0,13.42
01/04/2019 05:00,14.9885,1.7742,15.09314142,0.7505,0,0.7505,14.238,1.7742,14.34811589,14.3545,0,14.3545,0.7505,0,0.7505,13.604,0,13.604
01/04/2019 05:30,15.03,1.753,15.13188385,0.676,0,0.676,14.354,1.753,14.46064746,14.486,0,14.486,0.676,0,0.676,13.81,0,13.81
01/04/2019 06:00,15.6225,1.9854,15.74815289,0.7975,0,0.7975,14.825,1.9854,14.95735398,15.0725,0,15.0725,0.7975,0,0.7975,14.275,0,14.275
01/04/2019 06:30,17.7495,2.4538,17.91831144,0.8975,0,0.8975,16.852,2.4538,17.02971046,17.2715,0,17.2715,0.8975,0,0.8975,16.374,0,16.374
01/04/2019 07:00,19.72,0.5548,19.72780279,0.793,0,0.793,18.927,0.5548,18.93512958,20.031,0.2592,20.03267695,0.793,0,0.793,19.238,0.2592,19.23974606
01/04/2019 07:30,21.958,0.8948,21.97622422,0.652,0,0.652,21.306,0.8948,21.32478143,22.525,0.9254,22.5440012,0.652,0,0.652,21.873,0.9254,21.8925671
01/04/2019 08:00,23.384,1.5284,23.43389559,1.308,0,1.308,22.076,1.5284,22.12884503,24.095,1.3594,24.13331708,1.308,0,1.308,22.787,1.3594,22.82751273
01/04/2019 08:30,23.621,1.8912,23.69658791,2.499,0,2.499,21.122,1.8912,21.20649715,24.26,1.7032,24.31971402,2.499,0,2.499,21.761,1.7032,21.82755165
01/04/2019 09:00,22.76,2.1216,22.85866983,4.182,0,4.182,18.578,2.1216,18.69875051,23.37,1.8144,23.44032737,4.182,0,4.182,19.188,1.8144,19.27359311
01/04/2019 09:30,22.2305,2.135,22.33278655,6.1825,0,6.1825,16.048,2.135,16.18939557,22.7025,1.9028,22.78210162,6.1825,0,6.1825,16.52,1.9028,16.62922271
01/04/2019 10:00,21.3855,1.9912,21.47800009,8.1595,0,8.1595,13.226,1.9912,13.37504966,21.5865,1.8854,21.66868052,8.1595,0,8.1595,13.427,1.8854,13.55872642
01/04/2019 10:30,20.417,1.7818,20.49460173,10.118,0,10.118,10.299,1.7818,10.45199561,20.336,1.728,20.40928416,10.118,0,10.118,10.218,1.728,10.3630839
01/04/2019 11:00,19.8223,1.8586,19.90924336,11.7345,0,11.7345,8.0878,1.8586,8.298608486,19.3843,1.828,19.47030227,11.7345,0,11.7345,7.6498,1.828,7.865177941
01/04/2019 11:30,19.1923,1.995,19.29570948,12.9215,0,12.9215,6.2708,1.995,6.580498282,18.6949,1.9488,18.79619928,12.9215,0,12.9215,5.7734,1.9488,6.093436551
01/04/2019 12:00,18.6681,2.0544,18.78080182,13.7355,0,13.7355,4.9326,2.0544,5.343323135,18.2917,1.9948,18.40014989,13.7355,0,13.7355,4.5562,1.9948,4.97374964
01/04/2019 12:30,18.5659,2.1754,18.69291331,14.2785,0,14.2785,4.2874,2.1754,4.807719201,18.2471,1.9584,18.35189333,14.2785,0,14.2785,3.9686,1.9584,4.425507487
01/04/2019 13:00,17.9978,2.3732,18.15359147,14.657,0,14.657,3.3408,2.3732,4.097929097,17.6906,2.1024,17.81508951,14.657,0,14.657,3.0336,2.1024,3.690909742
01/04/2019 13:30,17.4388,2.1888,17.57562491,15.058,0,15.058,2.3808,2.1888,3.234046085,17.0952,1.9892,17.21054269,15.058,0,15.058,2.0372,1.9892,2.847297048
01/04/2019 14:00,16.746,1.9584,16.86012594,15.158,0,15.158,1.588,1.9584,2.52132397,16.266,1.8892,16.37534221,15.158,0,15.158,1.108,1.8892,2.19014626
01/04/2019 14:30,16.6302,2.02,16.75243123,14.789,0,14.789,1.8412,2.02,2.733206439,16.2232,1.92,16.33641999,14.789,0,14.789,1.4342,1.92,2.396524492
01/04/2019 15:00,16.4245,2.0198,16.54822626,14.2605,0,14.2605,2.164,2.0198,2.960150003,16.0903,1.8912,16.20106143,14.2605,0,14.2605,1.8298,1.8912,2.631502514
01/04/2019 15:30,16.2774,1.874,16.38492071,13.476,0,13.476,2.8014,1.874,3.370418069,16.1852,1.3134,16.23840259,13.476,0,13.476,2.7092,1.3134,3.010778006
01/04/2019 16:00,16.7855,1.6628,16.86765882,12.0315,0,12.0315,4.754,1.6628,5.036409419,16.8373,1.2712,16.885219,12.0315,0,12.0315,4.8058,1.2712,4.971082687
01/04/2019 16:30,17.8419,1.5552,17.90955172,10.5785,0,10.5785,7.2634,1.5552,7.428029793,18.0685,1.1348,18.10410073,10.5785,0,10.5785,7.49,1.1348,7.575478271
01/04/2019 17:00,19.022,1.3516,19.06995822,9.372,0,9.372,9.65,1.3516,9.7441943,19.513,0.889,19.53324064,9.372,0,9.372,10.141,0.889,10.17989204
01/04/2019 17:30,20.018,1.0272,20.04433745,7.692,0,7.692,12.326,1.0272,12.36872733,20.583,0.6816,20.5942824,7.692,0,7.692,12.891,0.6816,12.90900692
01/04/2019 18:00,20.962,1.0388,20.98772378,5.687,0,5.687,15.275,1.0388,15.31028185,21.73,0.578,21.7376858,5.687,0,5.687,16.043,0.578,16.05340877
01/04/2019 18:30,21.512,0.9504,21.5329841,3.581,0,3.581,17.931,0.9504,17.95616945,22.447,0.4532,22.45157454,3.581,0,3.581,18.866,0.4532,18.87144261
01/04/2019 19:00,21.826,0.8602,21.8429444,1.758,0,1.758,20.068,0.8602,20.08642746,22.817,0.4972,22.82241654,1.758,0,1.758,21.059,0.4972,21.06486859
01/04/2019 19:30,22.1555,0.9446,22.17562737,0.4995,0,0.4995,21.656,0.9446,21.67659118,23.3475,0.528,23.35346955,0.4995,0,0.4995,22.848,0.528,22.85410003
01/04/2019 20:00,22.4305,1.0368,22.4544491,0.2025,0,0.2025,22.228,1.0368,22.25216705,23.6035,0.6432,23.61226204,0.2025,0,0.2025,23.401,0.6432,23.40983783
01/04/2019 20:30,22.884,1.321,22.92209626,0.092,0,0.092,22.792,1.321,22.83024978,24.188,0.8294,24.20221577,0.092,0,0.092,24.096,0.8294,24.11027002
01/04/2019 21:00,22.051,0.9562,22.07172217,0.176,0,0.176,21.875,0.9562,21.89588873,23.193,0.5972,23.20068742,0.176,0,0.176,23.017,0.5972,23.02474618
01/04/2019 21:30,20.8805,0.7796,20.89504861,0.1355,0,0.1355,20.745,0.7796,20.75964357,22.0175,0.3168,22.01977903,0.1355,0,0.1355,21.882,0.3168,21.88429314
01/04/2019 22:00,19.599,0.505,19.60550499,0.105,0,0.105,19.494,0.505,19.50054002,20.739,0.025,20.73901507,0.105,0,0.105,20.634,0.025,20.63401514
01/04/2019 22:30,18.1525,0.2074,18.15368478,0.1165,0,0.1165,18.036,0.2074,18.03719243,19.2185,0,19.2185,0.1165,0,0.1165,19.102,0,19.102
01/04/2019 23:00,16.2895,0.2438,16.29132434,0.1155,0,0.1155,16.174,0.2438,16.17583736,17.2285,0,17.2285,0.1155,0,0.1155,17.113,0,17.113
01/04/2019 23:30,15.279,2.4096,15.46783802,0.118,0,0.118,15.161,2.4096,15.35128963,15.613,0,15.613,0.118,0,0.118,15.495,0,15.495
02/04/2019 00:00,14.4225,2.327,14.60901897,0.1515,0,0.1515,14.271,2.327,14.45947337,14.7205,0,14.7205,0.1515,0,0.1515,14.569,0,14.569
02/04/2019 00:30,14.6455,2.448,14.84868258,0.0555,0,0.0555,14.59,2.448,14.79394484,14.9175,0,14.9175,0.0555,0,0.0555,14.862,0,14.862
02/04/2019 01:00,14.4215,2.4096,14.62141698,0.0235,0,0.0235,14.398,2.4096,14.5982388,14.7095,0,14.7095,0.0235,0,0.0235,14.686,0,14.686
02/04/2019 01:30,15.6825,2.4134,15.86711397,0.0165,0,0.0165,15.666,2.4134,15.85080615,16.0935,0,16.0935,0.0165,0,0.0165,16.077,0,16.077
02/04/2019 02:00,16.1085,2.4308,16.29087355,0.0155,0,0.0155,16.093,2.4308,16.27554723,16.5525,0,16.5525,0.0155,0,0.0155,16.537,0,16.537
02/04/2019 02:30,16.152,2.3078,16.31603643,0.018,0,0.018,16.134,2.3078,16.2982176,16.614,0,16.614,0.018,0,0.018,16.596,0,16.596
02/04/2019 03:00,15.6675,2.3098,15.8368473,0.1675,0,0.1675,15.5,2.3098,15.67115746,16.0475,0,16.0475,0.1675,0,0.1675,15.88,0,15.88
02/04/2019 03:30,15.533,2.0564,15.6685312,0.511,0,0.511,15.022,2.0564,15.16209962,15.19,0,15.19,0.511,0,0.511,14.679,0,14.679
02/04/2019 04:00,15.079,2.043,15.21677003,0.274,0,0.274,14.805,2.043,14.94529605,14.816,0,14.816,0.274,0,0.274,14.542,0,14.542
02/04/2019 04:30,14.697,2.089,14.84472061,0.218,0,0.218,14.479,2.089,14.62892211,14.77,0,14.77,0.218,0,0.218,14.552,0,14.552
02/04/2019 05:00,14.642,2.0296,14.78199716,0.311,0,0.311,14.331,2.0296,14.47400557,14.336,0,14.336,0.311,0,0.311,14.025,0,14.025
02/04/2019 05:30,14.7285,2.185,14.88969232,0.1845,0,0.1845,14.544,2.185,14.70721459,14.6995,0,14.6995,0.1845,0,0.1845,14.515,0,14.515
02/04/2019 06:00,15.389,2.5384,15.59694828,0.048,0,0.048,15.341,2.5384,15.54959021,15.729,0,15.729,0.048,0,0.048,15.681,0,15.681
02/04/2019 06:30,17.4205,2.9396,17.66677867,0.3275,0,0.3275,17.093,2.9396,17.34392969,17.6885,0,17.6885,0.3275,0,0.3275,17.361,0,17.361
02/04/2019 07:00,20.6615,2.7322,20.8413651,1.3245,0,1.3245,19.337,2.7322,19.52906772,19.6155,0.194,19.61645932,1.3245,0,1.3245,18.291,0.194,18.29202878
02/04/2019 07:30,22.8,1.179,22.830463,1.561,0,1.561,21.239,1.179,21.27169862,21.881,1.0138,21.90447332,1.561,0,1.561,20.32,1.0138,20.3452744
02/04/2019 08:00,24.414,1.6666,24.47081837,1.954,0,1.954,22.46,1.6666,22.5217485,23.291,1.6244,23.3475771,1.954,0,1.954,21.337,1.6244,21.39874399
02/04/2019 08:30,24.725,1.9892,24.80488947,2.728,0,2.728,21.997,1.9892,22.08675906,23.548,1.9528,23.62883264,2.728,0,2.728,20.82,1.9528,20.91138034
02/04/2019 09:00,24.218,2.0774,24.30693553,4.075,0,4.075,20.143,2.0774,20.24984049,22.824,2.0468,22.91559221,4.075,0,4.075,18.749,2.0468,18.86039213
02/04/2019 09:30,23.211,2.02,23.29873218,7.373,0,7.373,15.838,2.02,15.96629713,21.391,1.9238,21.47733427,7.373,0,7.373,14.018,1.9238,14.14939329
02/04/2019 10:00,22.5375,2.1024,22.63534829,10.0725,0,10.0725,12.465,2.1024,12.64105655,20.7995,2.2254,20.91821229,10.0725,0,10.0725,10.727,2.2254,10.95540662
02/04/2019 10:30,22.2445,2.0142,22.33550496,9.5635,0,9.5635,12.681,2.0142,12.83996739,20.4405,2.1716,20.55553178,9.5635,0,9.5635,10.877,2.1716,11.09166243
02/04/2019 11:00,21.761,2.11,21.86305608,10.25,0,10.25,11.511,2.11,11.70278689,19.8426,2.2618,19.97109196,10.25,0,10.25,9.5926,2.2618,9.855643764
02/04/2019 11:30,22.0825,5.2878,22.70677509,10.6685,0,10.6685,11.414,5.2878,12.57935709,19.6387,0.0864,19.63889006,10.6685,0,10.6685,8.9702,0.0864,8.970616088
02/04/2019 12:00,21.5,5.1534,22.1089921,8.446,0,8.446,13.054,5.1534,14.03440229,19.272,0.002,19.2720001,8.446,0,8.446,10.826,0.002,10.82600018
02/04/2019 12:30,22.976,5.0458,23.52353446,9.557,0,9.557,13.419,5.0458,14.33630561,20.78,0.0038,20.78000035,9.557,0,9.557,11.223,0.0038,11.22300064
02/04/2019 13:00,20.5177,5.5258,21.24877594,15.1065,0,15.1065,5.4112,5.5258,7.734051401,18.1309,0.0058,18.13090093,15.1065,0,15.1065,3.0244,0.0058,3.024405561
02/04/2019 13:30,20.4451,5.0458,21.05854249,11.2175,0,11.2175,9.2276,5.0458,10.51706705,17.8569,0,17.8569,11.2175,0,11.2175,6.6394,0,6.6394
02/04/2019 14:00,21.9925,4.491,22.44636134,8.6955,0,8.6955,13.297,4.491,14.03493107,20.3475,0,20.3475,8.6955,0,8.6955,11.652,0,11.652
02/04/2019 14:30,21.3185,4.6676,21.82349495,8.7175,0,8.7175,12.601,4.6676,13.43769663,19.0125,0,19.0125,8.7175,0,8.7175,10.295,0,10.295
02/04/2019 15:00,21.152,4.6062,21.64772927,6.993,0,6.993,14.159,4.6062,14.88940427,19.412,0,19.412,6.993,0,6.993,12.419,0,12.419
02/04/2019 15:30,20.6455,1.6876,20.71435888,10.3645,0,10.3645,10.281,1.6876,10.41858698,18.7397,1.6646,18.81348583,10.3645,0,10.3645,8.3752,1.6646,8.53902033
02/04/2019 16:00,20.8354,1.8088,20.91376701,11.304,0,11.304,9.5314,1.8088,9.701512428,18.8304,1.8318,18.91928792,11.304,0,11.304,7.5264,1.8318,7.746107939
02/04/2019 16:30,22.3605,1.607,22.41817141,9.4465,0,9.4465,12.914,1.607,13.01360231,20.2475,1.7204,20.32045847,9.4465,0,9.4465,10.801,1.7204,10.93715581
02/04/2019 17:00,22.7935,1.2384,22.82711714,9.5325,0,9.5325,13.261,1.2384,13.31869947,20.6885,1.394,20.73541097,9.5325,0,9.5325,11.156,1.394,11.24275642
02/04/2019 17:30,23.7405,0.9504,23.759516,7.5835,0,7.5835,16.157,0.9504,16.18492846,22.1325,1.154,22.16256466,7.5835,0,7.5835,14.549,1.154,14.59469482
02/04/2019 18:00,24.6495,0.9946,24.66955775,4.1885,0,4.1885,20.461,0.9946,20.48515927,23.4295,1.2384,23.46220588,4.1885,0,4.1885,19.241,1.2384,19.28081211
02/04/2019 18:30,25.2795,1.058,25.30163007,2.1665,0,2.1665,23.113,1.058,23.13720236,24.3725,1.2768,24.40592089,2.1665,0,2.1665,22.206,1.2768,22.24267642
02/04/2019 19:00,25.291,0.9716,25.30965601,1.322,0,1.322,23.969,0.9716,23.98868416,25.441,1.3096,25.47468416,1.322,0,1.322,24.119,1.3096,24.1545278
02/04/2019 19:30,24.651,0.8236,24.66475457,1.161,0,1.161,23.49,0.8236,23.50443399,24.768,1.1444,24.79442428,1.161,0,1.161,23.607,1.1444,23.63472235
02/04/2019 20:00,24.413,0.8966,24.42945887,0.423,0,0.423,23.99,0.8966,24.00674888,25.043,1.0292,25.06413975,0.423,0,0.423,24.62,1.0292,24.64150265
02/04/2019 20:30,24.011,0.9178,24.02853466,0.426,0,0.426,23.585,0.9178,23.60285114,25.098,1.0714,25.12085791,0.426,0,0.426,24.672,1.0714,24.69525221
02/04/2019 21:00,23.371,1.2806,23.40605856,0.532,0,0.532,22.839,1.2806,22.87487393,23.952,0.77,23.96437364,0.532,0,0.532,23.42,0.77,23.43265457
02/04/2019 21:30,22.5865,3.481,22.85316922,0.4975,0,0.4975,22.089,3.481,22.36160285,22.5545,0,22.5545,0.4975,0,0.4975,22.057,0,22.057
02/04/2019 22:00,20.913,3.1968,21.1559235,0.639,0,0.639,20.274,3.1968,20.52448797,20.674,0,20.674,0.639,0,0.639,20.035,0,20.035
02/04/2019 22:30,19.3855,0.9004,19.40639921,0.6025,0,0.6025,18.783,0.9004,18.80456884,19.2495,0.0038,19.24950038,0.6025,0,0.6025,18.647,0.0038,18.64700039
02/04/2019 23:00,17.474,0,17.474,0.455,0,0.455,17.019,0,17.019,17.695,0,17.695,0.455,0,0.455,17.24,0,17.24
02/04/2019 23:30,16.0715,0,16.0715,0.3045,0,0.3045,15.767,0,15.767,16.6365,0,16.6365,0.3045,0,0.3045,16.332,0,16.332
03/04/2019 00:00,15.0585,0,15.0585,0.2185,0,0.2185,14.84,0,14.84,15.5475,0,15.5475,0.2185,0,0.2185,15.329,0,15.329
03/04/2019 00:30,15.2545,0.5606,15.2647975,0.1115,0,0.1115,15.143,0.5606,15.15337327,15.8385,0,15.8385,0.1115,0,0.1115,15.727,0,15.727
03/04/2019 01:00,15.2185,2.0852,15.36069013,0.1145,0,0.1145,15.104,2.0852,15.24725795,15.4335,0,15.4335,0.1145,0,0.1145,15.319,0,15.319
03/04/2019 01:30,16.5235,2.162,16.66434206,0.1285,0,0.1285,16.395,2.162,16.53693651,16.8675,0,16.8675,0.1285,0,0.1285,16.739,0,16.739
03/04/2019 02:00,17.015,0.2362,17.01663937,0.361,0,0.361,16.654,0.2362,16.6556749,17.245,0,17.245,0.361,0,0.361,16.884,0,16.884
03/04/2019 02:30,17.192,0,17.192,0.186,0,0.186,17.006,0,17.006,17.468,0,17.468,0.186,0,0.186,17.282,0,17.282
03/04/2019 03:00,16.7035,0,16.7035,0.1385,0,0.1385,16.565,0,16.565,17.0785,0,17.0785,0.1385,0,0.1385,16.94,0,16.94
03/04/2019 03:30,16.289,0,16.289,0.107,0,0.107,16.182,0,16.182,16.665,0,16.665,0.107,0,0.107,16.558,0,16.558
03/04/2019 04:00,15.642,0,15.642,0.076,0,0.076,15.566,0,15.566,16.285,0,16.285,0.076,0,0.076,16.209,0,16.209
03/04/2019 04:30,15.3515,0,15.3515,0.0375,0,0.0375,15.314,0,15.314,16.2135,0,16.2135,0.0375,0,0.0375,16.176,0,16.176
03/04/2019 05:00,15.102,0.4128,15.10764071,0.048,0,0.048,15.054,0.4128,15.05965869,15.825,0,15.825,0.048,0,0.048,15.777,0,15.777
03/04/2019 05:30,15.326,2.1946,15.48233009,0.05,0,0.05,15.276,2.1946,15.43283659,15.694,0,15.694,0.05,0,0.05,15.644,0,15.644
03/04/2019 06:00,16.002,2.4154,16.18326794,0.068,0,0.068,15.934,2.4154,16.1160328,16.277,0,16.277,0.068,0,0.068,16.209,0,16.209
03/04/2019 06:30,18.141,3.0144,18.38973867,0.103,0,0.103,18.038,3.0144,18.28813964,18.462,0,18.462,0.103,0,0.103,18.359,0,18.359
03/04/2019 07:00,20.5235,2.5574,20.68222297,0.1715,0,0.1715,20.352,2.5574,20.51205009,20.9975,0.167,20.99816409,0.1715,0,0.1715,20.826,0.167,20.82666956
03/04/2019 07:30,22.422,0.8314,22.43740872,0.593,0,0.593,21.829,0.8314,21.84482701,23.318,0.816,23.33227336,0.593,0,0.593,22.725,0.816,22.73964558
03/04/2019 08:00,23.615,1.177,23.64431335,2.006,0,2.006,21.609,1.177,21.64103071,24.134,1.2442,24.16605035,2.006,0,2.006,22.128,1.2442,22.16295147
03/04/2019 08:30,24.4075,1.7032,24.46685404,2.5995,0,2.5995,21.808,1.7032,21.87440866,24.4875,1.7128,24.54732857,2.5995,0,2.5995,21.888,1.7128,21.95491352
03/04/2019 09:00,24.6835,1.9066,24.75702518,3.2685,0,3.2685,21.415,1.9066,21.49970578,24.7325,1.9008,24.80543483,3.2685,0,3.2685,21.464,1.9008,21.54800076
03/04/2019 09:30,23.503,2.0928,23.59599163,6.234,0,6.234,17.269,2.0928,17.39534917,23.481,2.0678,23.57187218,6.234,0,6.234,17.247,2.0678,17.37051542
03/04/2019 10:00,23.2835,2.1102,23.3789289,5.9445,0,5.9445,17.339,2.1102,17.46693634,23.2415,2.0756,23.33399746,5.9445,0,5.9445,17.297,2.0756,17.4210885
03/04/2019 10:30,23.991,2.0966,24.08243785,5.633,0,5.633,18.358,2.0966,18.47733464,23.508,2.0142,23.59413202,5.633,0,5.633,17.875,2.0142,17.9881246
03/04/2019 11:00,23.791,2.2312,23.89539567,7.143,0,7.143,16.648,2.2312,16.79684963,22.962,2.1274,23.06033987,7.143,0,7.143,15.819,2.1274,15.96140945
03/04/2019 11:30,25.0885,2.3214,25.19566888,4.1515,0,4.1515,20.937,2.3214,21.06530007,24.3945,2.2522,24.49824555,4.1515,0,4.1515,20.243,2.2522,20.36790254
03/04/2019 12:00,25.525,2.3002,25.62843236,3.464,0,3.464,22.061,2.3002,22.18059154,24.908,2.2484,25.00927361,3.464,0,3.464,21.444,2.2484,21.56155
03/04/2019 12:30,24.761,2.3982,24.87686645,7.621,0,7.621,17.14,2.3982,17.30696285,24.199,2.3482,24.31266428,7.621,0,7.621,16.578,2.3482,16.74348014
03/04/2019 13:00,23.479,2.283,23.58973357,10.763,0,10.763,12.716,2.283,12.91931674,22.239,2.1332,22.3410757,10.763,0,10.763,11.476,2.1332,11.67257976
03/04/2019 13:30,22.2915,2.2368,22.40344274,12.5045,0,12.5045,9.787,2.2368,10.03935472,20.8373,2.0334,20.9362792,12.5045,0,12.5045,8.3328,2.0334,8.577311432