site,time,unit,value
Burton Latimer,10/11/2023 00:00:00,MW,6.7007445
Burton Latimer,10/11/2023 00:05:00,MW,6.5632531
Burton Latimer,10/11/2023 00:10:00,MW,6.5538014
Burton Latimer,10/11/2023 00:15:00,MW,6.4760678
Burton Latimer,10/11/2023 00:20:00,MW,6.0096738
Burton Latimer,10/11/2023 00:25:00,MW,6.0329957
Burton Latimer,10/11/2023 00:30:00,MW,6.3241644
Burton Latimer,10/11/2023 00:35:00,MW,6.5434498
Burton Latimer,10/11/2023 00:40:00,MW,6.5805105
Burton Latimer,10/11/2023 00:45:00,MW,6.5352923
Burton Latimer,10/11/2023 00:50:00,MW,6.3828937
Burton Latimer,10/11/2023 00:55:00,MW,6.494460699999999
Burton Latimer,10/11/2023 01:00:00,MW,6.530982300000001
Burton Latimer,10/11/2023 01:05:00,MW,6.274280500000001
Burton Latimer,10/11/2023 01:10:00,MW,6.0826981
Burton Latimer,10/11/2023 01:15:00,MW,6.1534581
Burton Latimer,10/11/2023 01:20:00,MW,6.2500115
Burton Latimer,10/11/2023 01:25:00,MW,6.3758851
Burton Latimer,10/11/2023 01:30:00,MW,6.4774803
Burton Latimer,10/11/2023 01:35:00,MW,6.5303625
Burton Latimer,10/11/2023 01:40:00,MW,6.4711576
Burton Latimer,10/11/2023 01:45:00,MW,6.520177599999999
Burton Latimer,10/11/2023 01:50:00,MW,6.3634432
Burton Latimer,10/11/2023 01:55:00,MW,6.257312000000001
Burton Latimer,10/11/2023 02:00:00,MW,6.1653499
Burton Latimer,10/11/2023 02:05:00,MW,6.1826073
Burton Latimer,10/11/2023 02:10:00,MW,6.340676200000001
Burton Latimer,10/11/2023 02:15:00,MW,6.395848699999999
Burton Latimer,10/11/2023 02:20:00,MW,6.3954308
Burton Latimer,10/11/2023 02:25:00,MW,6.3333243
Burton Latimer,10/11/2023 02:30:00,MW,6.3243949
Burton Latimer,10/11/2023 02:35:00,MW,6.3689447
Burton Latimer,10/11/2023 02:40:00,MW,6.2514855
Burton Latimer,10/11/2023 02:45:00,MW,6.0022155
Burton Latimer,10/11/2023 02:50:00,MW,6.1503957
Burton Latimer,10/11/2023 02:55:00,MW,6.4049859
Burton Latimer,10/11/2023 03:00:00,MW,6.52752
Burton Latimer,10/11/2023 03:05:00,MW,6.6010374
Burton Latimer,10/11/2023 03:10:00,MW,6.603186299999999
Burton Latimer,10/11/2023 03:15:00,MW,6.6885463
Burton Latimer,10/11/2023 03:20:00,MW,6.6764008
Burton Latimer,10/11/2023 03:25:00,MW,6.675261600000001
Burton Latimer,10/11/2023 03:30:00,MW,6.4224602
Burton Latimer,10/11/2023 03:35:00,MW,6.2720902
Burton Latimer,10/11/2023 03:40:00,MW,6.133319200000001
Burton Latimer,10/11/2023 03:45:00,MW,6.3204743
Burton Latimer,10/11/2023 03:50:00,MW,6.3956026
Burton Latimer,10/11/2023 03:55:00,MW,6.537616900000001
Burton Latimer,10/11/2023 04:00:00,MW,6.5383345
Burton Latimer,10/11/2023 04:05:00,MW,6.4997209
Burton Latimer,10/11/2023 04:10:00,MW,6.5676494000000005
Burton Latimer,10/11/2023 04:15:00,MW,6.5939671
Burton Latimer,10/11/2023 04:20:00,MW,6.160752
Burton Latimer,10/11/2023 04:25:00,MW,5.9043717000000004
Burton Latimer,10/11/2023 04:30:00,MW,5.9781807
Burton Latimer,10/11/2023 04:35:00,MW,6.2823072
Burton Latimer,10/11/2023 04:40:00,MW,6.2895397
Burton Latimer,10/11/2023 04:45:00,MW,6.2651723
Burton Latimer,10/11/2023 04:50:00,MW,6.396806
Burton Latimer,10/11/2023 04:55:00,MW,6.541049600000001
Burton Latimer,10/11/2023 05:00:00,MW,6.486197199999999
Burton Latimer,10/11/2023 05:05:00,MW,6.1979563
Burton Latimer,10/11/2023 05:10:00,MW,6.0035362
Burton Latimer,10/11/2023 05:15:00,MW,5.8798549
Burton Latimer,10/11/2023 05:20:00,MW,6.213051500000001
Burton Latimer,10/11/2023 05:25:00,MW,6.4852624
Burton Latimer,10/11/2023 05:30:00,MW,6.5052665
Burton Latimer,10/11/2023 05:35:00,MW,6.46132
Burton Latimer,10/11/2023 05:40:00,MW,6.638836599999999
Burton Latimer,10/11/2023 05:45:00,MW,6.667980399999999
Burton Latimer,10/11/2023 05:50:00,MW,6.6394784
Burton Latimer,10/11/2023 05:55:00,MW,6.394332
Burton Latimer,10/11/2023 06:00:00,MW,6.5044132
Burton Latimer,10/11/2023 06:05:00,MW,6.7023904000000005
Burton Latimer,10/11/2023 06:10:00,MW,6.770804699999999
Burton Latimer,10/11/2023 06:15:00,MW,7.1363463
Burton Latimer,10/11/2023 06:20:00,MW,7.2398972
Burton Latimer,10/11/2023 06:25:00,MW,7.5605065
Burton Latimer,10/11/2023 06:30:00,MW,7.3813808000000005
Burton Latimer,10/11/2023 06:35:00,MW,7.4412824
Burton Latimer,10/11/2023 06:40:00,MW,7.577219700000001
Burton Latimer,10/11/2023 06:45:00,MW,7.4765675
Burton Latimer,10/11/2023 06:50:00,MW,7.26519
Burton Latimer,10/11/2023 06:55:00,MW,7.5097796
Burton Latimer,10/11/2023 07:00:00,MW,8.1045072
Burton Latimer,10/11/2023 07:05:00,MW,7.9822008
Burton Latimer,10/11/2023 07:10:00,MW,8.0527001
Burton Latimer,10/11/2023 07:15:00,MW,8.074170800000001
Burton Latimer,10/11/2023 07:20:00,MW,8.3230512
Burton Latimer,10/11/2023 07:25:00,MW,7.8422275
Burton Latimer,10/11/2023 07:30:00,MW,7.7138017
Burton Latimer,10/11/2023 07:35:00,MW,7.7668196
Burton Latimer,10/11/2023 07:40:00,MW,8.1932344
Burton Latimer,10/11/2023 07:45:00,MW,8.1011038
Burton Latimer,10/11/2023 07:50:00,MW,8.0334445
Burton Latimer,10/11/2023 07:55:00,MW,8.3440254
Burton Latimer,10/11/2023 08:00:00,MW,8.428836
Burton Latimer,10/11/2023 08:05:00,MW,8.609936600000001
Burton Latimer,10/11/2023 08:10:00,MW,8.5874114
Burton Latimer,10/11/2023 08:15:00,MW,8.191076500000001
Burton Latimer,10/11/2023 08:20:00,MW,8.180928100000001
Burton Latimer,10/11/2023 08:25:00,MW,7.9246056
Burton Latimer,10/11/2023 08:30:00,MW,8.1686957
Burton Latimer,10/11/2023 08:35:00,MW,8.3421766
Burton Latimer,10/11/2023 08:40:00,MW,8.3115773
Burton Latimer,10/11/2023 08:45:00,MW,8.2096115
Burton Latimer,10/11/2023 08:50:00,MW,8.186819100000001
Burton Latimer,10/11/2023 08:55:00,MW,8.3138564
Burton Latimer,10/11/2023 09:00:00,MW,7.885627899999999
Burton Latimer,10/11/2023 09:05:00,MW,7.7964076
Burton Latimer,10/11/2023 09:10:00,MW,8.0412903
Burton Latimer,10/11/2023 09:15:00,MW,8.2771168
Burton Latimer,10/11/2023 09:20:00,MW,8.322731600000001
Burton Latimer,10/11/2023 09:25:00,MW,8.316946999999999
Burton Latimer,10/11/2023 09:30:00,MW,8.3423392
Burton Latimer,10/11/2023 09:35:00,MW,8.3430677
Burton Latimer,10/11/2023 09:40:00,MW,8.0271927
Burton Latimer,10/11/2023 09:45:00,MW,8.1887879
Burton Latimer,10/11/2023 09:50:00,MW,8.3329427
Burton Latimer,10/11/2023 09:55:00,MW,8.4865033
Burton Latimer,10/11/2023 10:00:00,MW,8.6213588
Burton Latimer,10/11/2023 10:05:00,MW,8.5148506
Burton Latimer,10/11/2023 10:10:00,MW,8.7046116
Burton Latimer,10/11/2023 10:15:00,MW,8.6325893
Burton Latimer,10/11/2023 10:20:00,MW,8.948367600000001
Burton Latimer,10/11/2023 10:25:00,MW,9.0789382
Burton Latimer,10/11/2023 10:30:00,MW,9.0405052
Burton Latimer,10/11/2023 10:35:00,MW,8.3768336
Burton Latimer,10/11/2023 10:40:00,MW,8.456876300000001
Burton Latimer,10/11/2023 10:45:00,MW,8.175898199999999
Burton Latimer,10/11/2023 10:50:00,MW,8.6361988
Burton Latimer,10/11/2023 10:55:00,MW,9.5184279
Burton Latimer,10/11/2023 11:00:00,MW,9.594527
Burton Latimer,10/11/2023 11:05:00,MW,9.1075708
Burton Latimer,10/11/2023 11:10:00,MW,8.9161565
Burton Latimer,10/11/2023 11:15:00,MW,8.5517669
Burton Latimer,10/11/2023 11:20:00,MW,8.0485693
Burton Latimer,10/11/2023 11:25:00,MW,7.9984863
Burton Latimer,10/11/2023 11:30:00,MW,8.2790591
Burton Latimer,10/11/2023 11:35:00,MW,8.8046645
Burton Latimer,10/11/2023 11:40:00,MW,8.8274961
Burton Latimer,10/11/2023 11:45:00,MW,8.7768172
Burton Latimer,10/11/2023 11:50:00,MW,9.040154
Burton Latimer,10/11/2023 11:55:00,MW,9.2997527
Burton Latimer,10/11/2023 12:00:00,MW,9.7100139
Burton Latimer,10/11/2023 12:05:00,MW,9.1925784
Burton Latimer,10/11/2023 12:10:00,MW,8.7459985
Burton Latimer,10/11/2023 12:15:00,MW,8.7665986
Burton Latimer,10/11/2023 12:20:00,MW,9.3668906
Burton Latimer,10/11/2023 12:25:00,MW,10.1755996
Burton Latimer,10/11/2023 12:30:00,MW,9.8462751
Burton Latimer,10/11/2023 12:35:00,MW,9.2548046
Burton Latimer,10/11/2023 12:40:00,MW,8.9469167
Burton Latimer,10/11/2023 12:45:00,MW,8.9997766
Burton Latimer,10/11/2023 12:50:00,MW,9.0025206
Burton Latimer,10/11/2023 12:55:00,MW,8.4309004
Burton Latimer,10/11/2023 13:00:00,MW,8.2127983
Burton Latimer,10/11/2023 13:05:00,MW,8.3676877
Burton Latimer,10/11/2023 13:10:00,MW,8.606443500000001
Burton Latimer,10/11/2023 13:15:00,MW,9.1055153
Burton Latimer,10/11/2023 13:20:00,MW,9.0694112
Burton Latimer,10/11/2023 13:25:00,MW,8.7844536
Burton Latimer,10/11/2023 13:30:00,MW,8.760579
Burton Latimer,10/11/2023 13:35:00,MW,8.731100999999999
Burton Latimer,10/11/2023 13:40:00,MW,8.7173972
Burton Latimer,10/11/2023 13:45:00,MW,8.2215428
Burton Latimer,10/11/2023 13:50:00,MW,8.1092294
Burton Latimer,10/11/2023 13:55:00,MW,7.9117292
Burton Latimer,10/11/2023 14:00:00,MW,8.1696218
Burton Latimer,10/11/2023 14:05:00,MW,8.4797836
Burton Latimer,10/11/2023 14:10:00,MW,8.1582759
Burton Latimer,10/11/2023 14:15:00,MW,8.277832700000001
Burton Latimer,10/11/2023 14:20:00,MW,8.1342024
Burton Latimer,10/11/2023 14:25:00,MW,8.140640699999999
Burton Latimer,10/11/2023 14:30:00,MW,8.4247682
Burton Latimer,10/11/2023 14:35:00,MW,8.2466233
Burton Latimer,10/11/2023 14:40:00,MW,8.012517
Burton Latimer,10/11/2023 14:45:00,MW,7.8547051
Burton Latimer,10/11/2023 14:50:00,MW,8.1972992
Burton Latimer,10/11/2023 14:55:00,MW,8.3242702
Burton Latimer,10/11/2023 15:00:00,MW,8.2802075
Burton Latimer,10/11/2023 15:05:00,MW,8.4127034
Burton Latimer,10/11/2023 15:10:00,MW,8.500811
Burton Latimer,10/11/2023 15:15:00,MW,8.572677599999999
Burton Latimer,10/11/2023 15:20:00,MW,8.3030426
Burton Latimer,10/11/2023 15:25:00,MW,7.8538049
Burton Latimer,10/11/2023 15:30:00,MW,7.8157894
Burton Latimer,10/11/2023 15:35:00,MW,7.5445639
Burton Latimer,10/11/2023 15:40:00,MW,7.9181025
Burton Latimer,10/11/2023 15:45:00,MW,8.1633501
Burton Latimer,10/11/2023 15:50:00,MW,8.1900042
Burton Latimer,10/11/2023 15:55:00,MW,8.392097999999999
Burton Latimer,10/11/2023 16:00:00,MW,8.4050602
Burton Latimer,10/11/2023 16:05:00,MW,8.473741
Burton Latimer,10/11/2023 16:10:00,MW,8.2898205
Burton Latimer,10/11/2023 16:15:00,MW,7.925527300000001
Burton Latimer,10/11/2023 16:20:00,MW,7.823402
Burton Latimer,10/11/2023 16:25:00,MW,7.673985
Burton Latimer,10/11/2023 16:30:00,MW,7.8076398
Burton Latimer,10/11/2023 16:35:00,MW,8.0935955
Burton Latimer,10/11/2023 16:40:00,MW,8.1656969
Burton Latimer,10/11/2023 16:45:00,MW,8.2839353
Burton Latimer,10/11/2023 16:50:00,MW,8.3197527
Burton Latimer,10/11/2023 16:55:00,MW,8.4160194
Burton Latimer,10/11/2023 17:00:00,MW,8.367486
Burton Latimer,10/11/2023 17:05:00,MW,8.1790397
Burton Latimer,10/11/2023 17:10:00,MW,7.992294599999999
Burton Latimer,10/11/2023 17:15:00,MW,8.0449247
Burton Latimer,10/11/2023 17:20:00,MW,8.1088197
Burton Latimer,10/11/2023 17:25:00,MW,8.2690965
Burton Latimer,10/11/2023 17:30:00,MW,8.318098299999999
Burton Latimer,10/11/2023 17:35:00,MW,8.3492086
Burton Latimer,10/11/2023 17:40:00,MW,8.407426
Burton Latimer,10/11/2023 17:45:00,MW,8.4044001
Burton Latimer,10/11/2023 17:50:00,MW,8.449473900000001
Burton Latimer,10/11/2023 17:55:00,MW,8.4758713
Burton Latimer,10/11/2023 18:00:00,MW,8.567368
Burton Latimer,10/11/2023 18:05:00,MW,8.095554400000001
Burton Latimer,10/11/2023 18:10:00,MW,7.9984488
Burton Latimer,10/11/2023 18:15:00,MW,8.0642404
Burton Latimer,10/11/2023 18:20:00,MW,8.2827273
Burton Latimer,10/11/2023 18:25:00,MW,8.407433900000001
Burton Latimer,10/11/2023 18:30:00,MW,8.3836412
Burton Latimer,10/11/2023 18:35:00,MW,8.5362505
Burton Latimer,10/11/2023 18:40:00,MW,8.6036103
Burton Latimer,10/11/2023 18:45:00,MW,8.5345154
Burton Latimer,10/11/2023 18:50:00,MW,8.3296484
Burton Latimer,10/11/2023 18:55:00,MW,7.957673
Burton Latimer,10/11/2023 19:00:00,MW,7.866716
Burton Latimer,10/11/2023 19:05:00,MW,7.9089899
Burton Latimer,10/11/2023 19:10:00,MW,8.1266555
Burton Latimer,10/11/2023 19:15:00,MW,8.1593718
Burton Latimer,10/11/2023 19:20:00,MW,8.038135
Burton Latimer,10/11/2023 19:25:00,MW,8.201953
Burton Latimer,10/11/2023 19:30:00,MW,8.0659639
Burton Latimer,10/11/2023 19:35:00,MW,7.8962599
Burton Latimer,10/11/2023 19:40:00,MW,7.9740815
Burton Latimer,10/11/2023 19:45:00,MW,7.672580099999999
Burton Latimer,10/11/2023 19:50:00,MW,7.4688490000000005
Burton Latimer,10/11/2023 19:55:00,MW,7.4615521
Burton Latimer,10/11/2023 20:00:00,MW,7.6122985
Burton Latimer,10/11/2023 20:05:00,MW,7.7047347
Burton Latimer,10/11/2023 20:10:00,MW,7.7308707000000005
Burton Latimer,10/11/2023 20:15:00,MW,7.819399799999999
Burton Latimer,10/11/2023 20:20:00,MW,7.785635399999999
Burton Latimer,10/11/2023 20:25:00,MW,7.7932500000000005
Burton Latimer,10/11/2023 20:30:00,MW,7.7703924
Burton Latimer,10/11/2023 20:35:00,MW,7.4020264000000005
Burton Latimer,10/11/2023 20:40:00,MW,7.3750047
Burton Latimer,10/11/2023 20:45:00,MW,7.3343465000000005
Burton Latimer,10/11/2023 20:50:00,MW,7.463888900000001
Burton Latimer,10/11/2023 20:55:00,MW,7.5922819
Burton Latimer,10/11/2023 21:00:00,MW,7.6789966
Burton Latimer,10/11/2023 21:05:00,MW,7.5558
Burton Latimer,10/11/2023 21:10:00,MW,7.554109
Burton Latimer,10/11/2023 21:15:00,MW,7.668202300000001
Burton Latimer,10/11/2023 21:20:00,MW,7.5009821
Burton Latimer,10/11/2023 21:25:00,MW,7.1300323
Burton Latimer,10/11/2023 21:30:00,MW,6.9708721
Burton Latimer,10/11/2023 21:35:00,MW,6.9538992
Burton Latimer,10/11/2023 21:40:00,MW,7.0706639
Burton Latimer,10/11/2023 21:45:00,MW,7.139345199999999
Burton Latimer,10/11/2023 21:50:00,MW,7.2561505
Burton Latimer,10/11/2023 21:55:00,MW,7.3501563
Burton Latimer,10/11/2023 22:00:00,MW,7.3069224
Burton Latimer,10/11/2023 22:05:00,MW,7.2720818000000005
Burton Latimer,10/11/2023 22:10:00,MW,6.9027858
Burton Latimer,10/11/2023 22:15:00,MW,6.746871
Burton Latimer,10/11/2023 22:20:00,MW,6.9074670000000005
Burton Latimer,10/11/2023 22:25:00,MW,6.8185687999999995
Burton Latimer,10/11/2023 22:30:00,MW,6.9766568
Burton Latimer,10/11/2023 22:35:00,MW,7.1559327
Burton Latimer,10/11/2023 22:40:00,MW,7.1746394
Burton Latimer,10/11/2023 22:45:00,MW,6.976703
Burton Latimer,10/11/2023 22:50:00,MW,7.043219799999999
Burton Latimer,10/11/2023 22:55:00,MW,6.8111306
Burton Latimer,10/11/2023 23:00:00,MW,6.691122200000001
Burton Latimer,10/11/2023 23:05:00,MW,6.642130999999999
Burton Latimer,10/11/2023 23:10:00,MW,6.5041575
Burton Latimer,10/11/2023 23:15:00,MW,6.4901318
Burton Latimer,10/11/2023 23:20:00,MW,6.6638038
Burton Latimer,10/11/2023 23:25:00,MW,6.7099755000000005
Burton Latimer,10/11/2023 23:30:00,MW,6.828740799999999
Burton Latimer,10/11/2023 23:35:00,MW,6.8146208999999995
Burton Latimer,10/11/2023 23:40:00,MW,6.7304894
Burton Latimer,10/11/2023 23:45:00,MW,6.7270208
Burton Latimer,10/11/2023 23:50:00,MW,6.5908058
Burton Latimer,10/11/2023 23:55:00,MW,6.5102226000000005
