Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.0471515527,0.6728661763,2.1548963712,2.0471515527,0.6728661763,2.1548963712
2019-03-31 01:00:00,2.0135951034,0.6618367048,2.1195737931,2.0135951034,0.6618367048,2.1195737931
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.9632425765,0.6452866295,2.0665711331,1.9632425765,0.6452866295,2.0665711331
2019-03-31 03:00:00,1.9236437121,0.6322711122,2.024888118,1.9236437121,0.6322711122,2.024888118
2019-03-31 03:30:00,1.9181989238,0.6304814968,2.0191567619,1.9181989238,0.6304814968,2.0191567619
2019-03-31 04:00:00,1.8840020660999999,0.6192415332,1.9831600695,1.8840020660999999,0.6192415332,1.9831600695
2019-03-31 04:30:00,1.849675547,0.6079589521000001,1.9470268916000002,1.849675547,0.6079589521000001,1.9470268916000002
2019-03-31 05:00:00,1.8164080385,0.5970244508,1.9120084616000002,1.8164080385,0.5970244508,1.9120084616000002
2019-03-31 05:30:00,1.8378824548,0.6040827501,1.9346131103,1.8378824548,0.6040827501,1.9346131103
2019-03-31 06:00:00,1.9056650507000001,0.6263618120000001,2.0059632113,1.9056650507000001,0.6263618120000001,2.0059632113
2019-03-31 06:30:00,1.9284759,0.6338593756,2.0299746316,1.9284759,0.6338593756,2.0299746316
2019-03-31 07:00:00,1.9469230204999999,0.6399226509,2.0493926532,1.9469230204999999,0.6399226509,2.0493926532
2019-03-31 07:30:00,2.0051294366,0.6590541746,2.1106625649,2.0051294366,0.6590541746,2.1106625649
2019-03-31 08:00:00,2.1592194142,0.7097011010000001,2.2728625412,2.1592194142,0.7097011010000001,2.2728625412
2019-03-31 08:30:00,2.2722844173,0.7468637704000001,2.3918783340000003,2.2722844173,0.7468637704000001,2.3918783340000003
2019-03-31 09:00:00,2.4722313926,0.8125831631,2.6023488343,2.4722313926,0.8125831631,2.6023488343
2019-03-31 09:30:00,2.6608027258,0.874563563,2.8008449745,2.6608027258,0.874563563,2.8008449745
2019-03-31 10:00:00,2.7311917118,0.8976993039000001,2.874938644,2.7311917118,0.8976993039000001,2.874938644
2019-03-31 10:30:00,2.763006454,0.9081563039,2.9084278463,2.763006454,0.9081563039,2.9084278463
2019-03-31 11:00:00,2.8561580777,0.9387737620000001,3.006482187,2.8561580777,0.9387737620000001,3.006482187
2019-03-31 11:30:00,2.7237621838,0.8952573361,2.8671180882,2.7237621838,0.8952573361,2.8671180882
2019-03-31 12:00:00,2.7687651939,0.9100491102,2.9144896778,2.7687651939,0.9100491102,2.9144896778
2019-03-31 12:30:00,2.8838350112,0.9478707301,3.0356158012,2.8838350112,0.9478707301,3.0356158012
2019-03-31 13:00:00,2.7931234227,0.9180552729,2.9401299187000003,2.7931234227,0.9180552729,2.9401299187000003
2019-03-31 13:30:00,2.6822300822000003,0.8816063945,2.8234000866,2.6822300822000003,0.8816063945,2.8234000866
2019-03-31 14:00:00,2.5466202987,0.8370336141,2.680652946,2.5466202987,0.8370336141,2.680652946
2019-03-31 14:30:00,2.5973461779,0.8537064043,2.7340486083,2.5973461779,0.8537064043,2.7340486083
2019-03-31 15:00:00,2.6154400207,0.8596535629000001,2.7530947586,2.6154400207,0.8596535629000001,2.7530947586
2019-03-31 15:30:00,2.6889257403,0.8838071508,2.8304481477000003,2.6889257403,0.8838071508,2.8304481477000003
2019-03-31 16:00:00,2.8231528536,0.9279254695,2.9717398459,2.8231528536,0.9279254695,2.9717398459
2019-03-31 16:30:00,2.9196792917,0.9596521754,3.0733466228,2.9196792917,0.9596521754,3.0733466228
2019-03-31 17:00:00,3.0810196079,1.0126821729,3.2431785346,3.0810196079,1.0126821729,3.2431785346
2019-03-31 17:30:00,3.1704745675,1.0420845962,3.33734165,3.1704745675,1.0420845962,3.33734165
2019-03-31 18:00:00,3.1212987006,1.0259212704,3.2855775796,3.1212987006,1.0259212704,3.2855775796
2019-03-31 18:30:00,3.1735694911,1.0431018484,3.3405994644,3.1735694911,1.0431018484,3.3405994644
2019-03-31 19:00:00,3.2216447177,1.0589034112,3.391204966,3.2216447177,1.0589034112,3.391204966
2019-03-31 19:30:00,3.2399526333,1.0649209321,3.4104764561,3.2399526333,1.0649209321,3.4104764561
2019-03-31 20:00:00,3.2853663473,1.079847698,3.4582803656,3.2853663473,1.079847698,3.4582803656
2019-03-31 20:30:00,3.3424532004,1.0986112393,3.5183717898999998,3.3424532004,1.0986112393,3.5183717898999998
2019-03-31 21:00:00,3.2290559812,1.0613393758,3.399006296,3.2290559812,1.0613393758,3.399006296
2019-03-31 21:30:00,3.0562174371,1.0045300935,3.2170709864,3.0562174371,1.0045300935,3.2170709864
2019-03-31 22:00:00,2.8399551841,0.9334481284,2.9894265095,2.8399551841,0.9334481284,2.9894265095
2019-03-31 22:30:00,2.608782537,0.8574653538,2.7460868811,2.608782537,0.8574653538,2.7460868811
2019-03-31 23:00:00,2.4473894019,0.8044179956,2.5761993704,2.4473894019,0.8044179956,2.5761993704
2019-03-31 23:30:00,2.226212524,0.7317206714000001,2.3433816042,2.226212524,0.7317206714000001,2.3433816042
2019-04-01 00:00:00,2.091707659,0.6875110602000001,2.2017975358,2.091707659,0.6875110602000001,2.2017975358
2019-04-01 00:30:00,1.9765873264,0.6496728367,2.0806182384,1.9765873264,0.6496728367,2.0806182384
2019-04-01 01:00:00,1.9107577131000002,0.6280356891000001,2.0113239085,1.9107577131000002,0.6280356891000001,2.0113239085
2019-04-01 01:30:00,1.9506861607000001,0.6411595352,2.0533538534,1.9506861607000001,0.6411595352,2.0533538534
2019-04-01 02:00:00,1.927092078,0.6334045353000001,2.0285179769,1.927092078,0.6334045353000001,2.0285179769
2019-04-01 02:30:00,1.9042078417,0.6258828505,2.0044293071,1.9042078417,0.6258828505,2.0044293071
2019-04-01 03:00:00,1.8747520141,0.6162011882,1.9734231727,1.8747520141,0.6162011882,1.9734231727
2019-04-01 03:30:00,1.8333028432,0.6025775045,1.9297924665,1.8333028432,0.6025775045,1.9297924665
2019-04-01 04:00:00,1.8565671780000002,0.6102241216000001,1.95428124,1.8565671780000002,0.6102241216000001,1.95428124
2019-04-01 04:30:00,1.8670756688,0.6136780955000001,1.9653428093,1.8670756688,0.6136780955000001,1.9653428093
2019-04-01 05:00:00,1.8670756688,0.6136780955000001,1.9653428093,1.8670756688,0.6136780955000001,1.9653428093
2019-04-01 05:30:00,1.9462230468000001,0.6396925806,2.0486558388,1.9462230468000001,0.6396925806,2.0486558388
2019-04-01 06:00:00,2.29326125,0.7537585219,2.4139592105,2.29326125,0.7537585219,2.4139592105
2019-04-01 06:30:00,2.8215149744,0.9273871246000001,2.9700157625,2.8215149744,0.9273871246000001,2.9700157625
2019-04-01 07:00:00,3.004119254,0.9874062489000001,3.1622307937,3.004119254,0.9874062489000001,3.1622307937
2019-04-01 07:30:00,3.453943345,1.1352562777,3.6357298368,3.453943345,1.1352562777,3.6357298368
2019-04-01 08:00:00,3.7269567797,1.2249914542,3.9231123997,3.7269567797,1.2249914542,3.9231123997
2019-04-01 08:30:00,3.7303449222,1.2261050828,3.9266788655,3.7303449222,1.2261050828,3.9266788655
2019-04-01 09:00:00,3.759898654,1.2358189246,3.9577880568,3.759898654,1.2358189246,3.9577880568
2019-04-01 09:30:00,3.7687516593,1.2387287668,3.9671070098000003,3.7687516593,1.2387287668,3.9671070098000003
2019-04-01 10:00:00,3.5906564015,1.1801916863,3.7796383174,3.5906564015,1.1801916863,3.7796383174
2019-04-01 10:30:00,3.4807011311,1.1440511367,3.6638959275,3.4807011311,1.1440511367,3.6638959275
2019-04-01 11:00:00,3.3173332935,1.0903547252,3.4919297826,3.3173332935,1.0903547252,3.4919297826
2019-04-01 11:30:00,3.2169007258,1.0573441365,3.3862112903,3.2169007258,1.0573441365,3.3862112903
2019-04-01 12:00:00,3.1086940732,1.0217783297,3.2723095508,3.1086940732,1.0217783297,3.2723095508
2019-04-01 12:30:00,3.1436690634,1.0332740531,3.3091253299,3.1436690634,1.0332740531,3.3091253299
2019-04-01 13:00:00,3.0404783953,0.9993569207,3.200503574,3.0404783953,0.9993569207,3.200503574
2019-04-01 13:30:00,3.0369999177,0.9982136004000001,3.1968420186,3.0369999177,0.9982136004000001,3.1968420186
2019-04-01 14:00:00,3.0496251131,1.0023633014,3.210131698,3.0496251131,1.0023633014,3.210131698
2019-04-01 14:30:00,3.0377421794,0.99845757,3.1976233467,3.0377421794,0.99845757,3.1976233467
2019-04-01 15:00:00,2.9979004469,0.9853622258,3.1556846809,2.9979004469,0.9853622258,3.1556846809
2019-04-01 15:30:00,2.9490977676,0.9693215608,3.1043134396,2.9490977676,0.9693215608,3.1043134396
2019-04-01 16:00:00,3.0649040876,1.0073852575,3.226214829,3.0649040876,1.0073852575,3.226214829
2019-04-01 16:30:00,3.1976333493,1.0510112561,3.3659298414,3.1976333493,1.0510112561,3.3659298414
2019-04-01 17:00:00,3.4114960451,1.1213045249,3.5910484686,3.4114960451,1.1213045249,3.5910484686
2019-04-01 17:30:00,3.5530062416,1.1678166772,3.7400065701000003,3.5530062416,1.1678166772,3.7400065701000003
2019-04-01 18:00:00,3.629369192,1.1929159652,3.8203886232,3.629369192,1.1929159652,3.8203886232
2019-04-01 18:30:00,3.6600212604999998,1.2029908129,3.8526539584,3.6600212604999998,1.2029908129,3.8526539584
2019-04-01 19:00:00,3.5097107131,1.1535861252,3.6944323296,3.5097107131,1.1535861252,3.6944323296
2019-04-01 19:30:00,3.4747543165,1.1420965132,3.6576361226,3.4747543165,1.1420965132,3.6576361226
2019-04-01 20:00:00,3.5110759416,1.1540348541,3.6958694122,3.5110759416,1.1540348541,3.6958694122
2019-04-01 20:30:00,3.5626405057,1.1709833067,3.7501479008,3.5626405057,1.1709833067,3.7501479008
2019-04-01 21:00:00,3.3677975464,1.106941523,3.5450500489,3.3677975464,1.106941523,3.5450500489
2019-04-01 21:30:00,3.0807612725,1.0125972621,3.2429066027,3.0807612725,1.0125972621,3.2429066027
2019-04-01 22:00:00,2.8481990444000003,0.9361577543,2.9981042573,2.8481990444000003,0.9361577543,2.9981042573
2019-04-01 22:30:00,2.5812976273,0.8484315008000001,2.7171553972,2.5812976273,0.8484315008000001,2.7171553972
2019-04-01 23:00:00,2.3576663988,0.7749274706,2.481754104,2.3576663988,0.7749274706,2.481754104
2019-04-01 23:30:00,2.1473790975,0.7058093771,2.26039905,2.1473790975,0.7058093771,2.26039905
2019-04-02 00:00:00,2.0650862806,0.6787610363000001,2.1737750322,2.0650862806,0.6787610363000001,2.1737750322
2019-04-02 00:30:00,1.947836738,0.6402229753,2.050354461,1.947836738,0.6402229753,2.050354461
2019-04-02 01:00:00,1.8561398551,0.6100836674,1.9538314264,1.8561398551,0.6100836674,1.9538314264
2019-04-02 01:30:00,1.9319217978,0.6349919874000001,2.0336018924,1.9319217978,0.6349919874000001,2.0336018924
2019-04-02 02:00:00,1.9157796212,0.6296863105,2.0166101276,1.9157796212,0.6296863105,2.0166101276
2019-04-02 02:30:00,1.8682557843,0.6140659807000001,1.9665850361000001,1.8682557843,0.6140659807000001,1.9665850361000001
2019-04-02 03:00:00,1.8355235401,0.6033074123000001,1.9321300422,1.8355235401,0.6033074123000001,1.9321300422
2019-04-02 03:30:00,1.8084608525,0.5944123370000001,1.9036430026,1.8084608525,0.5944123370000001,1.9036430026
2019-04-02 04:00:00,1.8228881429000001,0.5991543581000001,1.9188296241,1.8228881429000001,0.5991543581000001,1.9188296241
2019-04-02 04:30:00,1.8427824352000002,0.6056932957,1.9397709844,1.8427824352000002,0.6056932957,1.9397709844
2019-04-02 05:00:00,1.8495210395,0.6079081679,1.9468642521000001,1.8495210395,0.6079081679,1.9468642521000001
2019-04-02 05:30:00,1.8932211836000001,0.6222717106,1.9928644038,1.8932211836000001,0.6222717106,1.9928644038
2019-04-02 06:00:00,2.141759069,0.7039621631,2.2544832305,2.141759069,0.7039621631,2.2544832305
2019-04-02 06:30:00,2.7291857458,0.8970399747000001,2.8728271008,2.7291857458,0.8970399747000001,2.8728271008
2019-04-02 07:00:00,2.9402817849,0.9664238874000001,3.0950334578,2.9402817849,0.9664238874000001,3.0950334578
2019-04-02 07:30:00,3.3175914643,1.0904395818000001,3.4922015414,3.3175914643,1.0904395818000001,3.4922015414
2019-04-02 08:00:00,3.6030647269,1.1842701057,3.7926997126,3.6030647269,1.1842701057,3.7926997126
2019-04-02 08:30:00,3.6230404689,1.1908358145,3.8137268094000003,3.6230404689,1.1908358145,3.8137268094000003
2019-04-02 09:00:00,3.633003,1.1941103402,3.8242136842,3.633003,1.1941103402,3.8242136842
2019-04-02 09:30:00,3.6660034522,1.2049570643,3.8589510024,3.6660034522,1.2049570643,3.8589510024
2019-04-02 10:00:00,3.6693121196,1.2060445707,3.8624338101,3.6693121196,1.2060445707,3.8624338101
2019-04-02 10:30:00,3.4089380313,1.1204637464,3.5883558224,3.4089380313,1.1204637464,3.5883558224
2019-04-02 11:00:00,3.2315172428,1.0621483533,3.4015970976,3.2315172428,1.0621483533,3.4015970976
2019-04-02 11:30:00,3.3460336958,1.0997880912,3.5221407324,3.3460336958,1.0997880912,3.5221407324
2019-04-02 12:00:00,3.2057807864,1.0536891892,3.374506091,3.2057807864,1.0536891892,3.374506091
2019-04-02 12:30:00,3.2925340845,1.0822036193,3.4658253521,3.2925340845,1.0822036193,3.4658253521
2019-04-02 13:00:00,3.2548449274,1.0698157925,3.4261525551,3.2548449274,1.0698157925,3.4261525551
2019-04-02 13:30:00,3.4650632844,1.138911225,3.6474350362,3.4650632844,1.138911225,3.6474350362
2019-04-02 14:00:00,3.3407042534,1.0980363882,3.5165307931000003,3.3407042534,1.0980363882,3.5165307931000003
2019-04-02 14:30:00,3.1493879834,1.0351537712,3.3151452457,3.1493879834,1.0351537712,3.3151452457
2019-04-02 15:00:00,3.6901902254000003,1.2129068722,3.8844107636,3.6901902254000003,1.2129068722,3.8844107636
2019-04-02 15:30:00,3.3625097339,1.105203503,3.5394839304,3.3625097339,1.105203503,3.5394839304
2019-04-02 16:00:00,3.4953467725,1.1488649262,3.6793123921,3.4953467725,1.1488649262,3.6793123921
2019-04-02 16:30:00,3.7521851216,1.2332836092,3.949668549,3.7521851216,1.2332836092,3.949668549
2019-04-02 17:00:00,3.8339706468,1.2601652113,4.0357585756,3.8339706468,1.2601652113,4.0357585756
2019-04-02 17:30:00,4.0181484686,1.3207015339,4.229629967,4.0181484686,1.3207015339,4.229629967
2019-04-02 18:00:00,4.0901363367,1.3443628019,4.3054066702,4.0901363367,1.3443628019,4.3054066702
2019-04-02 18:30:00,4.0567302814,1.3333827624999999,4.2702424015,4.0567302814,1.3333827624999999,4.2702424015
2019-04-02 19:00:00,3.9599945423,1.3015872627,4.1684153077,3.9599945423,1.3015872627,4.1684153077
2019-04-02 19:30:00,3.9586538311,1.3011465922,4.1670040327,3.9586538311,1.3011465922,4.1670040327
2019-04-02 20:00:00,3.8966533404,1.2807680164,4.1017403583,3.8966533404,1.2807680164,4.1017403583
2019-04-02 20:30:00,3.8607828972,1.2689779719,4.0639819971,3.8607828972,1.2689779719,4.0639819971
2019-04-02 21:00:00,3.580160087,1.1767417146,3.7685895653,3.580160087,1.1767417146,3.7685895653
2019-04-02 21:30:00,3.3044420291,1.0861175714,3.4783600306,3.3044420291,1.0861175714,3.4783600306
2019-04-02 22:00:00,3.0112348305,0.9897450258,3.1697208742,3.0112348305,0.9897450258,3.1697208742
2019-04-02 22:30:00,2.7870174933,0.9160483509,2.9337026245,2.7870174933,0.9160483509,2.9337026245
2019-04-02 23:00:00,2.5097278677,0.8249076584,2.6418188081,2.5097278677,0.8249076584,2.6418188081
2019-04-02 23:30:00,2.2949106473,0.7543006526,2.4156954182,2.2949106473,0.7543006526,2.4156954182
2019-04-03 00:00:00,2.1630233615,0.7109513980000001,2.2768666963,2.1630233615,0.7109513980000001,2.2768666963
2019-04-03 00:30:00,2.1304079441,0.7002312288,2.242534678,2.1304079441,0.7002312288,2.242534678
2019-04-03 01:00:00,2.0092147556,0.6603969541,2.1149629006,2.0092147556,0.6603969541,2.1149629006
2019-04-03 01:30:00,2.0312387516,0.6676358915,2.1381460543,2.0312387516,0.6676358915,2.1381460543
2019-04-03 02:00:00,1.9970466657000001,0.6563974963,2.1021543849,1.9970466657000001,0.6563974963,2.1021543849
2019-04-03 02:30:00,2.0025837636,0.6582174524000001,2.1079829091,2.0025837636,0.6582174524000001,2.1079829091
2019-04-03 03:00:00,1.9570988017,0.6432672684,2.0601040018,1.9570988017,0.6432672684,2.0601040018
2019-04-03 03:30:00,1.9624952139,0.6450409833,2.0657844356,1.9624952139,0.6450409833,2.0657844356
2019-04-03 04:00:00,1.9562012097,0.6429722442,2.0591591681,1.9562012097,0.6429722442,2.0591591681
2019-04-03 04:30:00,1.9943746222,0.6555192381,2.0993417076,1.9943746222,0.6555192381,2.0993417076
2019-04-03 05:00:00,1.9730994698000002,0.6485264336000001,2.0769468103,1.9730994698000002,0.6485264336000001,2.0769468103
2019-04-03 05:30:00,2.0654469629,0.6788795868,2.1741546977,2.0654469629,0.6788795868,2.1741546977
2019-04-03 06:00:00,2.3506054512,0.7726066494,2.4743215276,2.3506054512,0.7726066494,2.4743215276
2019-04-03 06:30:00,2.9308174955,0.9633131260000001,3.0850710479,2.9308174955,0.9633131260000001,3.0850710479
2019-04-03 07:00:00,3.2162751264000002,1.0571385119,3.3855527646,3.2162751264000002,1.0571385119,3.3855527646
2019-04-03 07:30:00,3.6715802054999997,1.2067900544,3.864821269,3.6715802054999997,1.2067900544,3.864821269
2019-04-03 08:00:00,3.8279102963,1.2581732704,4.0293792593,3.8279102963,1.2581732704,4.0293792593
2019-04-03 08:30:00,3.7727372641,1.2400387717,3.9713023832000003,3.7727372641,1.2400387717,3.9713023832000003
2019-04-03 09:00:00,3.8936571436,1.2797832141,4.098586467,3.8936571436,1.2797832141,4.098586467
2019-04-03 09:30:00,3.929831501,1.2916731504,4.1366647379,3.929831501,1.2916731504,4.1366647379
2019-04-03 10:00:00,3.7343014026,1.227405515,3.9308435816,3.7343014026,1.227405515,3.9308435816
2019-04-03 10:30:00,3.7866868809,1.244623789,3.9859861904000002,3.7866868809,1.244623789,3.9859861904000002
2019-04-03 11:00:00,3.9167496937,1.2873733683,4.1228944144,3.9167496937,1.2873733683,4.1228944144
2019-04-03 11:30:00,3.8095135265,1.2521265446,4.0100142384,3.8095135265,1.2521265446,4.0100142384
2019-04-03 12:00:00,3.7508164377,1.2328337445,3.9482278292,3.7508164377,1.2328337445,3.9482278292
2019-04-03 12:30:00,3.6512286432,1.2001008194,3.8433985717,3.6512286432,1.2001008194,3.8433985717
2019-04-03 13:00:00,3.6366471742,1.1953081223,3.8280496571000002,3.6366471742,1.1953081223,3.8280496571000002
2019-04-03 13:30:00,3.5298648217,1.1602104603,3.7156471807,3.5298648217,1.1602104603,3.7156471807
2019-04-03 14:00:00,3.5266876256,1.1591661665,3.7123027638,3.5266876256,1.1591661665,3.7123027638
2019-04-03 14:30:00,3.6386225349,1.195957392,3.8301289841,3.6386225349,1.195957392,3.8301289841
2019-04-03 15:00:00,3.3044336373,1.0861148132,3.4783511971,3.3044336373,1.0861148132,3.4783511971
2019-04-03 15:30:00,3.5128016877,1.1546020794,3.697685987,3.5128016877,1.1546020794,3.697685987
2019-04-03 16:00:00,3.6223712651,1.1906158579000001,3.8130223843,3.6223712651,1.1906158579000001,3.8130223843
2019-04-03 16:30:00,3.7187904199,1.2223073014999999,3.9145162315,3.7187904199,1.2223073014999999,3.9145162315
2019-04-03 17:00:00,4.1117613114000005,1.3514705874000001,4.3281698015,4.1117613114000005,1.3514705874000001,4.3281698015
2019-04-03 17:30:00,4.0247875233,1.3228836856,4.2366184456,4.0247875233,1.3228836856,4.2366184456
2019-04-03 18:00:00,3.9081709846,1.284553683,4.1138641943,3.9081709846,1.284553683,4.1138641943
2019-04-03 18:30:00,3.9051836733,1.2835718012,4.1107196561,3.9051836733,1.2835718012,4.1107196561
2019-04-03 19:00:00,3.8393310236,1.2619270820000001,4.0414010775,3.8393310236,1.2619270820000001,4.0414010775
2019-04-03 19:30:00,3.7790460773000003,1.2421123783,3.9779432392,3.7790460773000003,1.2421123783,3.9779432392
2019-04-03 20:00:00,3.8653774824,1.270488139,4.0688184026,3.8653774824,1.270488139,4.0688184026
2019-04-03 20:30:00,3.8583622783,1.2681823529,4.0614339771,3.8583622783,1.2681823529,4.0614339771
2019-04-03 21:00:00,3.7661600783,1.2378769553,3.9643790298,3.7661600783,1.2378769553,3.9643790298
2019-04-03 21:30:00,3.37592277,1.1096121548,3.5536029157,3.37592277,1.1096121548,3.5536029157
2019-04-03 22:00:00,3.034280979,0.9973199284,3.1939799779,3.034280979,0.9973199284,3.1939799779
2019-04-03 22:30:00,2.7666784364,0.9093632262,2.9122930909,2.7666784364,0.9093632262,2.9122930909
2019-04-03 23:00:00,2.5720212482,0.8453825025,2.7073907876,2.5720212482,0.8453825025,2.7073907876
2019-04-03 23:30:00,2.3815849639,0.7827891228,2.5069315409,2.3815849639,0.7827891228,2.5069315409
2019-04-04 00:00:00,2.2345751857,0.7344693454,2.352184406,2.2345751857,0.7344693454,2.352184406
2019-04-04 00:30:00,2.1372860824,0.7024919635,2.2497748236,2.1372860824,0.7024919635,2.2497748236
2019-04-04 01:00:00,2.0033098999,0.6584561219,2.1087472631,2.0033098999,0.6584561219,2.1087472631
2019-04-04 01:30:00,2.0408601812,0.6707983025,2.148273875,2.0408601812,0.6707983025,2.148273875
2019-04-04 02:00:00,2.0422764185,0.6712637972000001,2.1497646511,2.0422764185,0.6712637972000001,2.1497646511
2019-04-04 02:30:00,2.0496434195,0.6736852133,2.157519389,2.0496434195,0.6736852133,2.157519389
2019-04-04 03:00:00,2.0118145639,0.6612514697,2.1176995409,2.0118145639,0.6612514697,2.1176995409
2019-04-04 03:30:00,2.0173314228,0.6630647736,2.1235067608,2.0173314228,0.6630647736,2.1235067608
2019-04-04 04:00:00,1.9768856462,0.6497708897000001,2.0809322592,1.9768856462,0.6497708897000001,2.0809322592
2019-04-04 04:30:00,2.007124049,0.659709772,2.1127621569,2.007124049,0.659709772,2.1127621569
2019-04-04 05:00:00,2.0163323066,0.6627363799,2.1224550596,2.0163323066,0.6627363799,2.1224550596
2019-04-04 05:30:00,2.067664698,0.6796085211,2.1764891558,2.067664698,0.6796085211,2.1764891558
2019-04-04 06:00:00,2.288889623,0.7523216376,2.4093574979,2.288889623,0.7523216376,2.4093574979
2019-04-04 06:30:00,2.9180914341,0.9591302718,3.0716751938,2.9180914341,0.9591302718,3.0716751938
2019-04-04 07:00:00,3.2500688493,1.0682459715000001,3.4211251045,3.2500688493,1.0682459715000001,3.4211251045
2019-04-04 07:30:00,3.5658585089,1.1720410132,3.7535352725,3.5658585089,1.1720410132,3.7535352725
2019-04-04 08:00:00,3.8015013452,1.249493068,4.0015803634,3.8015013452,1.249493068,4.0015803634
2019-04-04 08:30:00,3.94583546,1.2969333973000001,4.1535110105,3.94583546,1.2969333973000001,4.1535110105
2019-04-04 09:00:00,3.94583546,1.2969333973000001,4.1535110105,3.94583546,1.2969333973000001,4.1535110105
2019-04-04 09:30:00,3.9530955068,1.2993196593,4.1611531651,3.9530955068,1.2993196593,4.1611531651
2019-04-04 10:00:00,3.8381254037,1.2615308138999999,4.0401320039,3.8381254037,1.2615308138999999,4.0401320039
2019-04-04 10:30:00,3.9388306222000002,1.2946310185,4.146137497,3.9388306222000002,1.2946310185,4.146137497
2019-04-04 11:00:00,3.9388306222000002,1.2946310185,4.146137497,3.9388306222000002,1.2946310185,4.146137497
2019-04-04 11:30:00,3.8735471330999998,1.2731733733000001,4.0774180348,3.8735471330999998,1.2731733733000001,4.0774180348
2019-04-04 12:00:00,3.7266846225,1.2249020004,3.9228259184,3.7266846225,1.2249020004,3.9228259184
2019-04-04 12:30:00,3.8898972943,1.2785474114,4.0946287309,3.8898972943,1.2785474114,4.0946287309
2019-04-04 13:00:00,3.8125393413,1.2531210819,4.0131993066,3.8125393413,1.2531210819,4.0131993066
2019-04-04 13:30:00,3.8911231533,1.2789503318,4.0959191087,3.8911231533,1.2789503318,4.0959191087
2019-04-04 14:00:00,3.7431104744,1.2303009169,3.9401162888,3.7431104744,1.2303009169,3.9401162888
2019-04-04 14:30:00,3.4779492834,1.1431466481,3.6609992457000002,3.4779492834,1.1431466481,3.6609992457000002
2019-04-04 15:00:00,3.6096692272,1.1864408999,3.7996518181,3.6096692272,1.1864408999,3.7996518181
2019-04-04 15:30:00,3.6441821755,1.1977847575,3.8359812374,3.6441821755,1.1977847575,3.8359812374
2019-04-04 16:00:00,3.6974160469,1.2152818849,3.8920168915,3.6974160469,1.2152818849,3.8920168915
2019-04-04 16:30:00,3.9239162791,1.289728911,4.1304381885,3.9239162791,1.289728911,4.1304381885
2019-04-04 17:00:00,4.1048273924,1.3491915184,4.3208709394,4.1048273924,1.3491915184,4.3208709394
2019-04-04 17:30:00,4.2509497804,1.3972196247,4.4746839793,4.2509497804,1.3972196247,4.4746839793
2019-04-04 18:00:00,4.3489128593,1.4294185317,4.5778030098,4.3489128593,1.4294185317,4.5778030098
2019-04-04 18:30:00,4.2609047424,1.4004916625,4.4851628867,4.2609047424,1.4004916625,4.4851628867
2019-04-04 19:00:00,4.1026366426,1.3484714538,4.318564887,4.1026366426,1.3484714538,4.318564887
2019-04-04 19:30:00,3.9670362382,1.3039017562,4.1758276191,3.9670362382,1.3039017562,4.1758276191
2019-04-04 20:00:00,3.9088100767,1.2847637424,4.1145369229,3.9088100767,1.2847637424,4.1145369229
2019-04-04 20:30:00,3.8482881858,1.2648711588000001,4.0508296693,3.8482881858,1.2648711588000001,4.0508296693