Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0.008,0.008,2.87,0.37,2.8937518898,0.0,0.008,0.008,2.73,-0.6000000000000001,2.7951565251
2019-03-31 01:00:00,0.0,0.008,0.008,3.04,0.38,3.0636579444,0.0,0.008,0.008,2.9,-0.6000000000000001,2.961418579
2019-03-31 01:30:00,0.0,0.0085,0.0085,-0.003,-0.003,0.0042426407000000005,0.0,0.0085,0.0085,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.0,0.008,0.008,-0.003,-0.003,0.0042426407000000005,0.0,0.008,0.008,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,0.0,0.008,0.008,3.0,0.4,3.0265491901,0.0,0.008,0.008,2.86,-0.6000000000000001,2.9222593998
2019-03-31 03:00:00,0.0,0.008,0.008,2.9,0.37,2.9235081666,0.0,0.008,0.008,2.76,-0.62,2.828780656
2019-03-31 03:30:00,0.0,0.008,0.008,2.79,0.36,2.8131299295,0.0,0.008,0.008,2.66,-0.63,2.7335873866
2019-03-31 04:00:00,0.0,0.008,0.008,2.74,0.35000000000000003,2.7622635645,0.0,0.008,0.008,2.6,-0.63,2.6752383071
2019-03-31 04:30:00,0.0,0.008,0.008,2.67,0.35000000000000003,2.6928423645,0.0,0.008,0.008,2.54,-0.65,2.6218504915
2019-03-31 05:00:00,0.0,0.0085,0.0085,2.63,0.35000000000000003,2.6531867631,0.0,0.0085,0.0085,2.49,-0.65,2.5734412758
2019-03-31 05:30:00,0.0,0.008,0.008,2.63,0.35000000000000003,2.6531867631,0.0,0.008,0.008,2.49,-0.65,2.5734412758
2019-03-31 06:00:00,0.0,0.007500000000000001,0.007500000000000001,2.71,0.38,2.7365123789,0.0,0.007500000000000001,0.007500000000000001,2.58,-0.62,2.6534505836999998
2019-03-31 06:30:00,0.0,0.007,0.007,2.79,0.43,2.8229417281,0.0,0.007,0.007,2.65,-0.56,2.7085235831
2019-03-31 07:00:00,0.0005,0.0035,0.0035355339000000003,2.95,0.48,2.9887957441,0.0005,0.0035,0.0035355339000000003,2.81,-0.49,2.8524024961
2019-03-31 07:30:00,0.011,0.0095,0.0145344419,3.14,0.49,3.1780025173,0.011,0.0095,0.0145344419,2.99,-0.49,3.0298844862
2019-03-31 08:00:00,0.014,0.0115,0.0181176709,3.33,0.52,3.3703560643,0.014,0.0115,0.0181176709,3.18,-0.45,3.2116818024000002
2019-03-31 08:30:00,0.0125,0.01,0.016007810600000002,3.5700000000000003,0.5700000000000001,3.6152178358000002,0.0125,0.01,0.016007810600000002,3.42,-0.38,3.4410463525
2019-03-31 09:00:00,0.0145,0.0105,0.017902513800000002,3.59,0.36,3.6080049889,0.0145,0.0105,0.017902513800000002,3.51,-0.05,3.5103561073
2019-03-31 09:30:00,0.0155,0.0095,0.018179659,3.81,0.28,3.8202748592,0.0155,0.0095,0.018179659,3.79,0.26,3.7989077378
2019-03-31 10:00:00,0.022500000000000003,0.011,0.0250449596,4.2,0.34,4.2137394319,0.022500000000000003,0.011,0.0250449596,4.17,0.31,4.1815069054
2019-03-31 10:30:00,0.0275,0.0115,0.029807717100000002,4.25,0.34,4.2635783094,0.0275,0.0115,0.029807717100000002,4.22,0.31,4.2313709362
2019-03-31 11:00:00,0.0245,0.011,0.026856098000000002,4.17,0.34,4.183837951,0.0245,0.011,0.026856098000000002,4.14,0.31,4.1515900568
2019-03-31 11:30:00,0.021500000000000002,0.008,0.0229401395,4.29,0.37,4.3059261489,0.021500000000000002,0.008,0.0229401395,4.26,0.34,4.2735465365
2019-03-31 12:00:00,0.018000000000000002,0.0035,0.018337120800000002,4.25,0.33,4.262792512,0.018000000000000002,0.0035,0.018337120800000002,4.22,0.31,4.2313709362
2019-03-31 12:30:00,0.023,0.008,0.0243515913,4.32,0.36,4.3349740484,0.023,0.008,0.0243515913,4.28,0.33,4.2927031111
2019-03-31 13:00:00,0.02,0.011,0.022825424400000002,4.22,0.36,4.2353276142,0.02,0.011,0.022825424400000002,4.19,0.33,4.2029751367
2019-03-31 13:30:00,0.0195,0.0095,0.021691012000000003,4.08,0.36,4.0958515598,0.0195,0.0095,0.021691012000000003,4.05,0.33,4.063422203
2019-03-31 14:00:00,0.0195,0.007,0.020718349400000002,4.07,0.34,4.0841767836,0.0195,0.007,0.020718349400000002,4.03,0.32,4.0426847515
2019-03-31 14:30:00,0.018000000000000002,0.008,0.019697715600000002,3.92,0.29,3.9307124036000003,0.018000000000000002,0.008,0.019697715600000002,3.89,0.29,3.9007947908
2019-03-31 15:00:00,0.0155,0.011,0.0190065778,3.9,-0.23,3.9067761646,0.0155,0.011,0.0190065778,4.01,0.73,4.0759048075
2019-03-31 15:30:00,0.0195,0.012,0.0228965063,3.8,-0.28,3.8103018253,0.0195,0.012,0.0228965063,3.91,0.68,3.9686899602
2019-03-31 16:00:00,0.0205,0.0125,0.0240104144,3.76,-0.33,3.7744536028,0.0205,0.0125,0.0240104144,3.87,0.63,3.9209437639
2019-03-31 16:30:00,0.0175,0.012,0.0212190952,3.86,-0.33,3.8740805361,0.0175,0.012,0.0212190952,3.9699999999999998,0.63,4.0196766039
2019-03-31 17:00:00,0.019,0.012,0.0224722051,3.95,-0.35000000000000003,3.9654760118,0.019,0.012,0.0224722051,4.06,0.6000000000000001,4.1040955155
2019-03-31 17:30:00,0.017,0.012,0.020808652,4.24,-0.26,4.2479642183,0.017,0.012,0.020808652,4.35,0.68,4.4028286362
2019-03-31 18:00:00,0.0155,0.0115,0.0193002591,4.25,-0.26,4.257945514,0.0155,0.0115,0.0193002591,4.37,0.7000000000000001,4.4257089828
2019-03-31 18:30:00,0.0155,0.0115,0.0193002591,4.41,-0.2,4.4145328179,0.0155,0.0115,0.0193002591,4.53,0.77,4.5949755168
2019-03-31 19:00:00,0.009000000000000001,0.0095,0.0130862523,4.69,0.26,4.6972012944,0.009000000000000001,0.0095,0.0130862523,4.69,0.45,4.7115390267
2019-03-31 19:30:00,0.0145,0.012,0.018821530200000002,4.8,0.43,4.8192219289,0.0145,0.012,0.018821530200000002,4.73,0.17,4.7330539824
2019-03-31 20:00:00,0.006500000000000001,0.011,0.0127769323,5.06,0.87,5.1342477541000004,0.006500000000000001,0.011,0.0127769323,4.87,-0.15,4.872309514
2019-03-31 20:30:00,0.0125,0.013000000000000001,0.0180346888,5.25,0.89,5.324903755,0.0125,0.013000000000000001,0.0180346888,5.06,-0.15,5.0622228319
2019-03-31 21:00:00,0.012,0.0135,0.018062391900000002,5.0,0.8,5.0635955605,0.012,0.0135,0.018062391900000002,4.8100000000000005,-0.2,4.8141562085
2019-03-31 21:30:00,0.0115,0.0135,0.0177341479,4.76,0.76,4.8202904477,0.0115,0.0135,0.0177341479,4.57,-0.24,4.5762976302
2019-03-31 22:00:00,0.011,0.014,0.0178044938,4.4,0.48,4.426104382,0.011,0.014,0.0178044938,4.29,-0.03,4.2901048938
2019-03-31 22:30:00,0.012,0.0145,0.018821530200000002,3.9699999999999998,0.01,3.9700125944,0.012,0.0145,0.018821530200000002,4.0,0.39,4.0189675291
2019-03-31 23:00:00,0.011,0.015,0.0186010752,3.69,-0.30000000000000004,3.7021750364,0.011,0.015,0.0186010752,3.81,0.65,3.865048512
2019-03-31 23:30:00,0.011,0.015,0.0186010752,3.58,-0.30000000000000004,3.5925478424,0.011,0.015,0.0186010752,3.69,0.63,3.7433941818000003
2019-04-01 00:00:00,0.011,0.015,0.0186010752,3.17,-0.24,3.1790721917,0.011,0.015,0.0186010752,3.25,0.52,3.2913371143
2019-04-01 00:30:00,0.013000000000000001,0.015,0.019849433200000002,3.09,0.15,3.0936386344,0.013000000000000001,0.015,0.019849433200000002,3.07,0.14,3.0731905245
2019-04-01 01:00:00,0.0125,0.0155,0.0199123078,3.04,0.15,3.0436984082,0.0125,0.0155,0.0199123078,3.02,0.14,3.0232432916
2019-04-01 01:30:00,0.0005,0.0095,0.009513148800000001,3.06,0.15,3.0636742647,0.0005,0.0095,0.009513148800000001,3.04,0.14,3.0432219768
2019-04-01 02:00:00,0.0,0.009000000000000001,0.009000000000000001,3.46,0.15,3.4632499188,0.0,0.009000000000000001,0.009000000000000001,3.44,0.14,3.4428476586
2019-04-01 02:30:00,0.0,0.009000000000000001,0.009000000000000001,3.27,0.13,3.2725830776000002,0.0,0.009000000000000001,0.009000000000000001,3.25,0.12,3.2522146301
2019-04-01 03:00:00,0.0,0.009000000000000001,0.009000000000000001,3.45,0.13,3.4524484066,0.0,0.009000000000000001,0.009000000000000001,3.42,0.14,3.4228642976
2019-04-01 03:30:00,0.0,0.009000000000000001,0.009000000000000001,3.25,0.13,3.2525989608,0.0,0.009000000000000001,0.009000000000000001,3.23,0.14,3.2330326321
2019-04-01 04:00:00,0.0,0.009000000000000001,0.009000000000000001,3.27,0.13,3.2725830776000002,0.0,0.009000000000000001,0.009000000000000001,3.25,0.14,3.2530139871
2019-04-01 04:30:00,0.0,0.009000000000000001,0.009000000000000001,3.11,0.13,3.112715856,0.0,0.009000000000000001,0.009000000000000001,3.09,0.14,3.0931698951
2019-04-01 05:00:00,0.0,0.009000000000000001,0.009000000000000001,3.05,0.13,3.0527692346,0.0,0.009000000000000001,0.009000000000000001,3.03,0.14,3.0332325991
2019-04-01 05:30:00,0.0,0.008,0.008,3.34,0.15,3.3433665668,0.0,0.008,0.008,3.32,0.14,3.3229504962
2019-04-01 06:00:00,0.0,0.007,0.007,3.4,0.16,3.4037626239,0.0,0.007,0.007,3.38,0.14,3.3828981658
2019-04-01 06:30:00,0.0,0.001,0.001,3.89,0.46,3.9171035217,0.0,0.001,0.001,3.83,0.14,3.8325578926
2019-04-01 07:00:00,0.0,-0.006500000000000001,0.006500000000000001,4.24,0.42,4.2607511075,0.0,-0.006500000000000001,0.006500000000000001,4.21,0.39,4.2280255439
2019-04-01 07:30:00,0.0,0.0015,0.0015,4.71,0.9400000000000001,4.8028845499,0.0,0.0015,0.0015,4.55,0.28,4.5586072434
2019-04-01 08:00:00,0.0,0.0035,0.0035,5.07,0.63,5.1089920728,0.0,0.0035,0.0035,5.04,0.6000000000000001,5.0755886358
2019-04-01 08:30:00,0.0,0.007500000000000001,0.007500000000000001,5.21,0.73,5.2608934602,0.0,0.007500000000000001,0.007500000000000001,5.17,0.71,5.2185246957
2019-04-01 09:00:00,0.0,0.0135,0.0135,5.21,0.73,5.2608934602,0.0,0.0135,0.0135,5.17,0.71,5.2185246957
2019-04-01 09:30:00,0.0,0.011,0.011,5.17,0.72,5.219894635,0.0,0.011,0.011,5.13,0.6900000000000001,5.1761955141
2019-04-01 10:00:00,0.0015,0.0115,0.0115974135,5.06,0.76,5.1167567853,0.0015,0.0115,0.0115974135,5.02,0.73,5.0728000158
2019-04-01 10:30:00,0.003,0.011,0.0114017543,4.85,0.7000000000000001,4.9002550954,0.003,0.011,0.0114017543,4.8100000000000005,0.67,4.8564390246
2019-04-01 11:00:00,0.006500000000000001,0.0095,0.011510864400000001,4.62,0.68,4.6697751552,0.006500000000000001,0.0095,0.011510864400000001,4.58,0.65,4.6258945081
2019-04-01 11:30:00,0.007500000000000001,0.013000000000000001,0.015008331000000001,4.61,0.72,4.6658868396,0.007500000000000001,0.013000000000000001,0.015008331000000001,4.57,0.68,4.6203138422
2019-04-01 12:00:00,0.008,0.013000000000000001,0.0152643375,4.55,0.73,4.6081883642,0.008,0.013000000000000001,0.0152643375,4.51,0.7000000000000001,4.5640004382
2019-04-01 12:30:00,0.008,0.008,0.0113137085,4.54,0.75,4.6015323535,0.008,0.008,0.0113137085,4.5,0.71,4.5556668008
2019-04-01 13:00:00,0.01,0.0085,0.0131244047,4.34,0.72,4.399318129,0.01,0.0085,0.0131244047,4.3,0.6900000000000001,4.3550086108
2019-04-01 13:30:00,0.011,0.014,0.0178044938,4.14,0.64,4.1891765301,0.011,0.014,0.0178044938,4.1,0.61,4.1451296723
2019-04-01 14:00:00,0.011,0.0115,0.0159138305,4.14,0.64,4.1891765301,0.011,0.0115,0.0159138305,4.1,0.61,4.1451296723
2019-04-01 14:30:00,0.011,0.005,0.012083046,4.22,0.72,4.2809811959,0.011,0.005,0.012083046,4.18,0.68,4.2349498226
2019-04-01 15:00:00,0.011,0.0085,0.0139014388,4.26,0.72,4.3204166466,0.011,0.0085,0.0139014388,4.22,0.68,4.2744356353
2019-04-01 15:30:00,0.01,0.013000000000000001,0.0164012195,4.3,0.72,4.3598623831,0.01,0.013000000000000001,0.0164012195,4.26,0.68,4.313930922
2019-04-01 16:00:00,0.0085,0.0135,0.0159530561,4.35,0.68,4.4028286362,0.0085,0.0135,0.0159530561,4.31,0.64,4.3572583123
2019-04-01 16:30:00,0.008,-0.0105,0.0132003788,4.46,0.65,4.5071165949,0.008,-0.0105,0.0132003788,4.42,0.62,4.4632723421
2019-04-01 17:00:00,0.008,-0.012,0.0144222051,4.77,0.65,4.8140835057,0.008,-0.012,0.0144222051,4.73,0.62,4.7704611936
2019-04-01 17:30:00,0.007,-0.012,0.013892444,4.78,0.62,4.8200414936,0.007,-0.012,0.013892444,4.75,0.59,4.7865018542
2019-04-01 18:00:00,0.004,0.0025,0.0047169906,4.88,0.61,4.9179772265,0.004,0.0025,0.0047169906,4.85,0.58,4.8845572983
2019-04-01 18:30:00,0.0015,0.003,0.0033541020000000003,5.01,0.63,5.0494554162,0.0015,0.003,0.0033541020000000003,4.98,0.6000000000000001,5.016014354
2019-04-01 19:00:00,0.001,0.003,0.0031622777,5.05,0.6000000000000001,5.0855186559,0.001,0.003,0.0031622777,5.02,0.5700000000000001,5.0522569214
2019-04-01 19:30:00,0.0,0.001,0.001,5.11,0.58,5.1428105157,0.0,0.001,0.001,5.08,0.55,5.1096868789
2019-04-01 20:00:00,0.0,-0.0095,0.0095,5.23,0.61,5.2654534468,0.0,-0.0095,0.0095,5.2,0.58,5.2322461716
2019-04-01 20:30:00,0.0,0.003,0.003,5.31,0.56,5.339447537,0.0,0.003,0.003,5.28,0.53,5.3065337086
2019-04-01 21:00:00,0.0,0.0035,0.0035,5.47,0.81,5.5296473667,0.0,0.0035,0.0035,5.35,0.34,5.3607928518
2019-04-01 21:30:00,0.0,0.0025,0.0025,5.26,1.07,5.3677276384,0.0,0.0025,0.0025,5.06,0.15,5.0622228319
2019-04-01 22:00:00,0.004,0.0085,0.0093941471,4.7,0.47000000000000003,4.7234415419,0.004,0.0085,0.0093941471,4.67,0.43,4.689754791
2019-04-01 22:30:00,0.008,0.013000000000000001,0.0152643375,4.22,0.02,4.2200473931,0.008,0.013000000000000001,0.0152643375,4.29,0.63,4.3360119926
2019-04-01 23:00:00,0.011,0.0135,0.017414074800000002,4.01,-0.17,4.0136018736,0.011,0.0135,0.017414074800000002,4.13,0.81,4.2086815037
2019-04-01 23:30:00,0.0105,0.014,0.0175,3.51,-0.24,3.5181955602,0.0105,0.014,0.0175,3.62,0.7000000000000001,3.6870584481
2019-04-02 00:00:00,0.0105,0.0145,0.017902513800000002,3.46,0.23,3.4676360824,0.0105,0.0145,0.017902513800000002,3.44,0.24,3.44836193
2019-04-02 00:30:00,0.0,0.009000000000000001,0.009000000000000001,3.4,0.28,3.4115099296,0.0,0.009000000000000001,0.009000000000000001,3.38,0.26,3.3899852507
2019-04-02 01:00:00,0.0,0.009000000000000001,0.009000000000000001,3.27,0.24,3.2787955105,0.0,0.009000000000000001,0.009000000000000001,3.25,0.22,3.2574376433
2019-04-02 01:30:00,0.0,0.009000000000000001,0.009000000000000001,3.26,0.21,3.2667568015,0.0,0.009000000000000001,0.009000000000000001,3.24,0.19,3.2455662064
2019-04-02 02:00:00,0.0,0.009000000000000001,0.009000000000000001,3.58,0.21,3.5861539287,0.0,0.009000000000000001,0.009000000000000001,3.56,0.19,3.5650666193
2019-04-02 02:30:00,0.0,0.009000000000000001,0.009000000000000001,3.47,0.15,3.4732405618,0.0,0.009000000000000001,0.009000000000000001,3.45,0.14,3.4528394113
2019-04-02 03:00:00,0.0,0.0085,0.0085,3.38,0.15,3.3833267652,0.0,0.0085,0.0085,3.36,0.14,3.3629154019
2019-04-02 03:30:00,0.0,0.009000000000000001,0.009000000000000001,3.49,0.19,3.4951680932,0.0,0.009000000000000001,0.009000000000000001,3.47,0.17,3.4741617694
2019-04-02 04:00:00,0.0,0.009000000000000001,0.009000000000000001,3.43,0.2,3.435825956,0.0,0.009000000000000001,0.009000000000000001,3.41,0.18,3.4147474284
2019-04-02 04:30:00,0.0,0.009000000000000001,0.009000000000000001,3.24,0.16,3.2439482117,0.0,0.009000000000000001,0.009000000000000001,3.22,0.15,3.2234918954
2019-04-02 05:00:00,0.0,0.009000000000000001,0.009000000000000001,3.03,0.15,3.0337105992,0.0,0.009000000000000001,0.009000000000000001,3.01,0.14,3.013254055
2019-04-02 05:30:00,0.0,0.009000000000000001,0.009000000000000001,3.44,0.23,3.4476803796,0.0,0.009000000000000001,0.009000000000000001,3.42,0.22,3.4270687183
2019-04-02 06:00:00,0.0,0.008,0.008,3.55,0.28,3.5610251333000003,0.0,0.008,0.008,3.5300000000000002,0.26,3.5395621198000002
2019-04-02 06:30:00,0.0,0.0025,0.0025,4.05,0.75,4.1188590653,0.0,0.0025,0.0025,3.92,0.0,3.92
2019-04-02 07:00:00,0.0,-0.001,0.001,4.14,0.72,4.2021423108,0.0,-0.001,0.001,4.01,0.06,4.0104488527
2019-04-02 07:30:00,0.0,0.001,0.001,4.71,0.98,4.8108731016,0.0,0.001,0.001,4.55,0.21,4.5548435758
2019-04-02 08:00:00,0.0,0.003,0.003,5.2,1.15,5.3256455008,0.0,0.003,0.003,5.0,0.21,5.0044080569
2019-04-02 08:30:00,0.0,0.011,0.011,5.49,1.25,5.6305061939000005,0.0,0.011,0.011,5.29,0.30000000000000004,5.2984997877
2019-04-02 09:00:00,0.0005,0.0135,0.0135092561,5.26,1.23,5.4018978147,0.0005,0.0135,0.0135092561,5.06,0.28,5.0677411141
2019-04-02 09:30:00,0.0025,0.0135,0.013729530200000001,5.12,1.2,5.2587450975,0.0025,0.0135,0.013729530200000001,4.93,0.25,4.9363346726
2019-04-02 10:00:00,0.004,0.0145,0.015041609000000001,5.22,1.09,5.3325884897,0.004,0.0145,0.015041609000000001,5.08,0.51,5.1055362108
2019-04-02 10:30:00,0.0055000000000000005,0.013000000000000001,0.014115594200000001,5.16,0.8,5.2216472497,0.0055000000000000005,0.013000000000000001,0.014115594200000001,5.12,0.77,5.1775766532
2019-04-02 11:00:00,0.006500000000000001,0.014,0.015435349000000001,4.8100000000000005,0.75,4.8681207873000005,0.006500000000000001,0.014,0.015435349000000001,4.77,0.72,4.824033582
2019-04-02 11:30:00,0.0055000000000000005,0.0115,0.012747548800000001,5.11,0.85,5.1802123509,0.0055000000000000005,0.0115,0.012747548800000001,5.07,0.81,5.1342964464
2019-04-02 12:00:00,0.0095,0.015,0.0177552809,4.95,0.8200000000000001,5.0174595165,0.0095,0.015,0.0177552809,4.91,0.79,4.9731478965
2019-04-02 12:30:00,0.0085,0.0135,0.0159530561,5.0,0.76,5.0574301775,0.0085,0.0135,0.0159530561,4.96,0.73,5.0134319582
2019-04-02 13:00:00,0.0045000000000000005,0.0105,0.0114236597,5.04,0.78,5.1,0.0045000000000000005,0.0105,0.0114236597,5.0,0.75,5.055937104
2019-04-02 13:30:00,0.005,0.006500000000000001,0.0082006097,4.98,0.75,5.0361592509,0.005,0.006500000000000001,0.0082006097,4.94,0.72,4.9921939065
2019-04-02 14:00:00,0.0055000000000000005,0.0115,0.012747548800000001,5.01,0.78,5.0703550172,0.0055000000000000005,0.0115,0.012747548800000001,4.97,0.75,5.0262709835
2019-04-02 14:30:00,0.005,0.0085,0.009861541500000001,5.01,0.85,5.081594238,0.005,0.0085,0.009861541500000001,4.97,0.85,5.0421622346
2019-04-02 15:00:00,0.005,0.0115,0.0125399362,4.79,0.52,4.8181427957,0.005,0.0115,0.0125399362,4.85,1.04,4.9602520097
2019-04-02 15:30:00,0.0035,0.0135,0.0139463257,4.91,0.72,4.9625094458,0.0035,0.0135,0.0139463257,4.87,0.6900000000000001,4.9186380229
2019-04-02 16:00:00,0.0025,0.012,0.0122576507,5.11,0.6900000000000001,5.1563746955,0.0025,0.012,0.0122576507,5.07,0.66,5.1127781098
2019-04-02 16:30:00,0.004,0.0115,0.0121757957,5.06,0.66,5.1028619421,0.004,0.0115,0.0121757957,5.02,0.63,5.0593774321
2019-04-02 17:00:00,0.004,0.0055000000000000005,0.0068007353,5.15,0.6000000000000001,5.1848336521,0.004,0.0055000000000000005,0.0068007353,5.11,0.5700000000000001,5.1416923284
2019-04-02 17:30:00,0.006500000000000001,0.003,0.0071589105,5.37,0.68,5.4128827809,0.006500000000000001,0.003,0.0071589105,5.34,0.65,5.3794144663
2019-04-02 18:00:00,0.004,0.003,0.005,5.41,0.66,5.4501100906,0.004,0.003,0.005,5.38,0.63,5.4167610247999995
2019-04-02 18:30:00,0.003,-0.003,0.0042426407000000005,5.5,0.73,5.5482339533000005,0.003,-0.003,0.0042426407000000005,5.47,0.7000000000000001,5.5146078736
2019-04-02 19:00:00,0.0005,-0.0035,0.0035355339000000003,5.5,0.66,5.5394584573,0.0005,-0.0035,0.0035355339000000003,5.47,0.63,5.5061601866
2019-04-02 19:30:00,0.0005,-0.002,0.0020615528,5.54,0.71,5.5853110925,0.0005,-0.002,0.0020615528,5.5,0.68,5.5418769384
2019-04-02 20:00:00,0.0005,0.0015,0.0015811388,5.52,0.64,5.5569775958,0.0005,0.0015,0.0015811388,5.49,0.61,5.5237849343
2019-04-02 20:30:00,0.0005,0.002,0.0020615528,5.52,0.61,5.5536024345,0.0005,0.002,0.0020615528,5.49,0.58,5.5205525086
2019-04-02 21:00:00,0.001,0.004,0.0041231056,5.57,0.6000000000000001,5.6022227731,0.001,0.004,0.0041231056,5.53,0.5700000000000001,5.5592985169
2019-04-02 21:30:00,0.001,0.0035,0.0036400549,5.24,0.51,5.2647602035,0.001,0.0035,0.0036400549,5.21,0.48,5.232064602
2019-04-02 22:00:00,0.001,0.0035,0.0036400549,4.82,0.4,4.8365690319,0.001,0.0035,0.0036400549,4.79,0.38,4.8050494274
2019-04-02 22:30:00,0.007,0.0125,0.0143265488,4.46,0.0,4.46,0.007,0.0125,0.0143265488,4.53,0.64,4.5749863388000005
2019-04-02 23:00:00,0.0095,0.0145,0.0173349358,4.21,-0.17,4.213430906,0.0095,0.0145,0.0173349358,4.33,0.79,4.4014770248
2019-04-02 23:30:00,0.0105,0.0145,0.017902513800000002,3.8200000000000003,-0.15,3.8229438918,0.0105,0.0145,0.017902513800000002,3.92,0.71,3.9837796124000002
2019-04-03 00:00:00,0.0095,0.0145,0.0173349358,3.74,0.32,3.7536648758,0.0095,0.0145,0.0173349358,3.7199999999999998,0.30000000000000004,3.7320771696
2019-04-03 00:30:00,0.0,0.009000000000000001,0.009000000000000001,3.49,0.27,3.5004285452,0.0,0.009000000000000001,0.009000000000000001,3.47,0.25,3.4789941075
2019-04-03 01:00:00,0.0,0.0085,0.0085,3.33,0.25,3.3393711983,0.0,0.0085,0.0085,3.31,0.23,3.317981314
2019-04-03 01:30:00,0.0,0.0085,0.0085,3.37,0.22,3.3771733743,0.0,0.0085,0.0085,3.35,0.2,3.3559648389
2019-04-03 02:00:00,0.0,0.0085,0.0085,3.7,0.24,3.7077756135,0.0,0.0085,0.0085,3.67,0.22,3.6765880922000003
2019-04-03 02:30:00,0.0,0.0085,0.0085,3.67,0.2,3.6754455512,0.0,0.0085,0.0085,3.65,0.18,3.6544356609
2019-04-03 03:00:00,0.0,0.0085,0.0085,3.64,0.22,3.6466422912,0.0,0.0085,0.0085,3.62,0.2,3.6255206523
2019-04-03 03:30:00,0.0,0.0085,0.0085,3.39,-0.12,3.3921232289,0.0,0.0085,0.0085,3.44,0.43,3.4667708318
2019-04-03 04:00:00,0.0,0.0085,0.0085,3.48,-0.28,3.4912461958,0.0,0.0085,0.0085,3.59,0.64,3.6466011572
2019-04-03 04:30:00,0.0,0.0085,0.0085,3.38,-0.29,3.3924180167,0.0,0.0085,0.0085,3.49,0.62,3.5446438467
2019-04-03 05:00:00,0.0,0.0085,0.0085,3.2800000000000002,-0.29,3.2927951652,0.0,0.0085,0.0085,3.39,0.62,3.446229824
2019-04-03 05:30:00,0.0,0.0085,0.0085,3.43,-0.27,3.440610411,0.0,0.0085,0.0085,3.54,0.65,3.5991804623
2019-04-03 06:00:00,0.0,0.007500000000000001,0.007500000000000001,3.76,-0.2,3.7653153918,0.0,0.007500000000000001,0.007500000000000001,3.87,0.73,3.9382483416
2019-04-03 06:30:00,0.0,-0.0005,0.0005,4.17,0.41000000000000003,4.1901073972,0.0,-0.0005,0.0005,4.19,0.61,4.2341705209
2019-04-03 07:00:00,0.0,0.001,0.001,4.73,0.85,4.8057673685,0.0,0.001,0.001,4.6,0.31,4.6104338191
2019-04-03 07:30:00,0.0,0.0015,0.0015,5.16,0.67,5.2033162502,0.0,0.0015,0.0015,5.13,0.63,5.1685394455
2019-04-03 08:00:00,0.0,-0.002,0.002,5.42,0.72,5.4676137391,0.0,-0.002,0.002,5.39,0.6900000000000001,5.4339856459
2019-04-03 08:30:00,0.0,0.007,0.007,5.57,0.87,5.6375349223,0.0,0.007,0.007,5.54,0.8300000000000001,5.6018300581
2019-04-03 09:00:00,0.0,0.0105,0.0105,5.57,0.87,5.6375349223,0.0,0.0105,0.0105,5.54,0.8300000000000001,5.6018300581
2019-04-03 09:30:00,0.0,0.0135,0.0135,5.7,0.84,5.7615622881,0.0,0.0135,0.0135,5.67,0.8,5.7261592713
2019-04-03 10:00:00,0.0005,0.014,0.014008925700000001,5.77,0.91,5.8413183443,0.0005,0.014,0.014008925700000001,5.73,0.87,5.7956707981
2019-04-03 10:30:00,0.0005,0.007,0.0070178344,5.78,0.85,5.8421656943,0.0005,0.007,0.0070178344,5.74,0.81,5.796869845
2019-04-03 11:00:00,0.002,0.0085,0.0087321246,5.64,0.85,5.7036917869,0.002,0.0085,0.0087321246,5.6,0.81,5.6582771229
2019-04-03 11:30:00,0.0015,0.007500000000000001,0.0076485293,5.71,0.96,5.7901381676,0.0015,0.007500000000000001,0.0076485293,5.67,0.93,5.7457636568
2019-04-03 12:00:00,0.004,0.013000000000000001,0.0136014705,5.45,0.9400000000000001,5.5304701428000005,0.004,0.013000000000000001,0.0136014705,5.41,0.9,5.4843504629
2019-04-03 12:30:00,0.002,0.0095,0.0097082439,5.43,0.87,5.4992544949,0.002,0.0095,0.0097082439,5.39,0.8300000000000001,5.4535309663
2019-04-03 13:00:00,0.001,0.01,0.0100498756,5.73,0.9400000000000001,5.8065910826,0.001,0.01,0.0100498756,5.69,0.9,5.7607378
2019-04-03 13:30:00,0.002,0.0115,0.011672617500000001,5.6,0.65,5.6375970058,0.002,0.0115,0.011672617500000001,5.66,1.15,5.7756471499
2019-04-03 14:00:00,0.0005,0.012,0.012010412100000001,5.48,0.39,5.4938602094,0.0005,0.012,0.012010412100000001,5.62,1.31,5.7706585412999996
2019-04-03 14:30:00,0.002,0.0085,0.0087321246,5.35,0.41000000000000003,5.3656872812,0.002,0.0085,0.0087321246,5.48,1.32,5.6367366445
2019-04-03 15:00:00,0.003,0.0095,0.0099624294,5.18,0.4,5.1954210609,0.003,0.0095,0.0099624294,5.3,1.3,5.4571054599
2019-04-03 15:30:00,0.007500000000000001,0.012,0.0141509717,5.03,0.34,5.0414779579,0.007500000000000001,0.012,0.0141509717,5.15,1.26,5.3018958873
2019-04-03 16:00:00,0.002,0.014,0.014142135600000001,5.32,0.32,5.3296153707,0.002,0.014,0.014142135600000001,5.45,1.23,5.5870743686
2019-04-03 16:30:00,0.0025,0.0125,0.012747548800000001,5.53,0.30000000000000004,5.5381314538,0.0025,0.0125,0.012747548800000001,5.66,1.21,5.7878925353
2019-04-03 17:00:00,0.0025,0.0045000000000000005,0.0051478151000000005,5.52,0.29,5.5276125045,0.0025,0.0045000000000000005,0.0051478151000000005,5.65,1.2,5.7760280470000005
2019-04-03 17:30:00,0.0015,0.0035,0.0038078866,5.48,0.24,5.4852529568,0.0015,0.0035,0.0038078866,5.61,1.1400000000000001,5.724657195
2019-04-03 18:00:00,0.002,0.0025,0.0032015621000000003,5.53,0.28,5.5370840702,0.002,0.0025,0.0032015621000000003,5.66,1.18,5.7816952531
2019-04-03 18:30:00,0.0005,0.002,0.0020615528,5.83,0.28,5.8367199693,0.0005,0.002,0.0020615528,5.96,1.18,6.0756892613