Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,7.72776,-1.35732,7.846055837,0.31776,0.09268,0.331,7.41,-1.45,7.550536405,7.75776,1.50268,7.901954657,0.31776,0.09268,0.331,7.44,1.41,7.572430257
31/03/2019 01:00,7.93176,-1.37282,8.049686419,0.40176,0.11718,0.4185,7.53,-1.49,7.676001563,7.96176,1.56718,8.114534826,0.40176,0.11718,0.4185,7.56,1.45,7.697798387
31/03/2019 01:30,0.13524,0.03732,0.140294832,0.13824,0.04032,0.144,-0.003,-0.003,0.004242641,0.13524,0.04332,0.142008732,0.13824,0.04032,0.144,-0.003,0.003,0.004242641
31/03/2019 02:00,0.2154,0.0607,0.223789298,0.2184,0.0637,0.2275,-0.003,-0.003,0.004242641,0.2154,0.0667,0.225490687,0.2184,0.0637,0.2275,-0.003,0.003,0.004242641
31/03/2019 02:30,8.5756,-1.4642,8.699700972,0.2256,0.0658,0.235,8.35,-1.53,8.489016433,8.5956,1.5558,8.735264907,0.2256,0.0658,0.235,8.37,1.49,8.501588087
31/03/2019 03:00,7.94808,-1.46056,8.081163976,0.23808,0.06944,0.248,7.71,-1.53,7.860343504,7.95808,1.55944,8.109432187,0.23808,0.06944,0.248,7.72,1.49,7.862474165
31/03/2019 03:30,8.05568,-1.42876,8.181401799,0.41568,0.12124,0.433,7.64,-1.55,7.795646221,8.07568,1.64124,8.240769151,0.41568,0.12124,0.433,7.66,1.52,7.809353366
31/03/2019 04:00,7.88544,-1.35258,8.000602268,0.50544,0.14742,0.5265,7.38,-1.5,7.530896361,7.91544,1.61742,8.078999805,0.50544,0.14742,0.5265,7.41,1.47,7.55440269
31/03/2019 04:30,7.62968,-0.87676,7.67989095,0.31968,0.09324,0.333,7.31,-0.97,7.374076213,7.64968,1.05324,7.721846839,0.31968,0.09324,0.333,7.33,0.96,7.392597649
31/03/2019 05:00,7.31384,-0.84138,7.362076871,0.30384,0.08862,0.3165,7.01,-0.93,7.071421356,7.34384,0.99862,7.411425494,0.30384,0.08862,0.3165,7.04,0.91,7.098570279
31/03/2019 05:30,8.11496,-0.80022,8.154319582,0.44496,0.12978,0.4635,7.67,-0.93,7.726176286,8.13496,1.03978,8.20114118,0.44496,0.12978,0.4635,7.69,0.91,7.743655468
31/03/2019 06:00,8.43312,-0.54784,8.450895905,0.69312,0.20216,0.722,7.74,-0.75,7.776252311,8.46312,0.94216,8.51540167,0.69312,0.20216,0.722,7.77,0.74,7.805158551
31/03/2019 06:30,7.93968,-0.64176,7.96557433,0.19968,0.05824,0.208,7.74,-0.7,7.771589284,7.96968,0.73824,8.003798948,0.19968,0.05824,0.208,7.77,0.68,7.799698712
31/03/2019 07:00,7.5524,-0.6118,7.577139632,0.3024,0.0882,0.315,7.25,-0.7,7.283714712,7.5724,0.7682,7.611266189,0.3024,0.0882,0.315,7.27,0.68,7.301732671
31/03/2019 07:30,8.38872,-0.55454,8.407029074,0.49872,0.14546,0.5195,7.89,-0.7,7.9209911,8.41872,0.82546,8.459091597,0.49872,0.14546,0.5195,7.92,0.68,7.949138318
31/03/2019 08:00,9.18456,-0.30742,9.189703447,1.17456,0.34258,1.2235,8.01,-0.65,8.036330008,9.21456,0.97258,9.265744862,1.17456,0.34258,1.2235,8.04,0.63,8.064645063
31/03/2019 08:30,9.92048,-0.24986,9.923626023,1.68048,0.49014,1.7505,8.24,-0.74,8.273161427,9.95048,1.22014,10.02500842,1.68048,0.49014,1.7505,8.27,0.73,8.302156346
31/03/2019 09:00,10.30928,-0.13646,10.31018309,2.06928,0.60354,2.1555,8.24,-0.74,8.273161427,10.33928,1.33354,10.42492397,2.06928,0.60354,2.1555,8.27,0.73,8.302156346
31/03/2019 09:30,9.96648,-0.17686,9.96804911,2.37648,0.69314,2.4755,7.59,-0.87,7.639698947,9.98648,1.55314,10.10653386,2.37648,0.69314,2.4755,7.61,0.86,7.658439789
31/03/2019 10:00,10.16904,0.34222,10.17479676,2.57904,0.75222,2.6865,7.59,-0.41,7.601065715,10.12904,1.70222,10.2710761,2.57904,0.75222,2.6865,7.55,0.95,7.609533494
31/03/2019 10:30,10.3292,0.7756,10.35827824,2.6592,0.7756,2.77,7.67,0,7.67,10.3492,0.7756,10.3782222,2.6592,0.7756,2.77,7.69,0,7.69
31/03/2019 11:00,10.67192,0.96306,10.71528633,3.30192,0.96306,3.4395,7.37,0,7.37,10.69192,0.96306,10.73520553,3.30192,0.96306,3.4395,7.39,0,7.39
31/03/2019 11:30,12.37352,1.10936,12.42315084,5.00352,1.45936,5.212,7.37,-0.35,7.378306039,12.39352,1.80936,12.52490006,5.00352,1.45936,5.212,7.39,0.35,7.398283585
31/03/2019 12:00,9.65248,0.86114,9.690816903,2.95248,0.86114,3.0755,6.7,0,6.7,9.66248,0.86114,9.700777384,2.95248,0.86114,3.0755,6.71,0,6.71
31/03/2019 12:30,7.7972,0.8421,7.842541696,2.8872,0.8421,3.0075,4.91,0,4.91,7.8072,0.6821,7.836940235,2.8872,0.8421,3.0075,4.92,-0.16,4.922600939
31/03/2019 13:00,9.63608,0.43344,9.645823345,2.68608,0.78344,2.798,6.95,-0.35,6.958807369,9.63608,1.13344,9.702511221,2.68608,0.78344,2.798,6.95,0.35,6.958807369
31/03/2019 13:30,9.65776,0.46018,9.66871728,2.77776,0.81018,2.8935,6.88,-0.35,6.888896864,9.66776,1.16018,9.737124886,2.77776,0.81018,2.8935,6.89,0.35,6.898883968
31/03/2019 14:00,8.89216,0.16688,8.893725788,2.01216,0.58688,2.096,6.88,-0.42,6.892807846,8.90216,0.99688,8.95780232,2.01216,0.58688,2.096,6.89,0.41,6.902188059
31/03/2019 14:30,9.27352,0.17686,9.27520634,2.18352,0.63686,2.2745,7.09,-0.46,7.104906755,9.28352,1.07686,9.345767547,2.18352,0.63686,2.2745,7.1,0.44,7.113620738
31/03/2019 15:00,10.24304,0.16172,10.24431656,2.54304,0.74172,2.649,7.7,-0.58,7.721813259,10.25304,1.31172,10.33660673,2.54304,0.74172,2.649,7.71,0.57,7.731041327
31/03/2019 15:30,9.22696,-0.18672,9.228849072,1.89696,0.55328,1.976,7.33,-0.74,7.367258649,9.23696,1.28328,9.325676254,1.89696,0.55328,1.976,7.34,0.73,7.376211765
31/03/2019 16:00,7.73736,-0.47952,7.752204796,1.16736,0.34048,1.216,6.57,-0.82,6.620974249,7.75736,1.14048,7.840747975,1.16736,0.34048,1.216,6.59,0.8,6.638380827
31/03/2019 16:30,7.90128,-0.59296,7.923498419,0.88128,0.25704,0.918,7.02,-0.85,7.07127287,7.92128,1.09704,7.996885244,0.88128,0.25704,0.918,7.04,0.84,7.08993653
31/03/2019 17:00,8.57816,-0.69762,8.606480271,0.96816,0.28238,1.0085,7.61,-0.98,7.672841716,8.59816,1.24238,8.687454371,0.96816,0.28238,1.0085,7.63,0.96,7.690156045
31/03/2019 17:30,8.55248,-0.80136,8.589941327,0.61248,0.17864,0.638,7.94,-0.98,8.000249996,8.56248,1.13864,8.637856493,0.61248,0.17864,0.638,7.95,0.96,8.007752494
31/03/2019 18:00,8.55632,-0.92024,8.605664042,0.37632,0.10976,0.392,8.18,-1.03,8.244592167,8.58632,1.11976,8.659027289,0.37632,0.10976,0.392,8.21,1.01,8.271892166
31/03/2019 18:30,8.592,-1.454,8.714159741,0.192,0.056,0.2,8.4,-1.51,8.534641176,8.612,1.516,8.744415361,0.192,0.056,0.2,8.42,1.46,8.545642164
31/03/2019 19:00,8.8764,-1.3273,8.975087869,0.1464,0.0427,0.1525,8.73,-1.37,8.836843328,8.9064,1.3627,9.010045075,0.1464,0.0427,0.1525,8.76,1.32,8.858893836
31/03/2019 19:30,9.19016,-1.18912,9.266771131,0.14016,0.04088,0.146,9.05,-1.23,9.133203162,9.24016,1.23088,9.321782147,0.14016,0.04088,0.146,9.1,1.19,9.177477867
31/03/2019 20:00,9.5192,-0.9194,9.563496484,0.1392,0.0406,0.145,9.38,-0.96,9.428997826,9.5592,0.9906,9.610389846,0.1392,0.0406,0.145,9.42,0.95,9.467782211
31/03/2019 20:30,9.84776,-0.95982,9.894424261,0.13776,0.04018,0.1435,9.71,-1,9.761357488,9.86776,1.20018,9.940478834,0.13776,0.04018,0.1435,9.73,1.16,9.798903
31/03/2019 21:00,9.60776,-1.10982,9.671646843,0.13776,0.04018,0.1435,9.47,-1.15,9.539570221,9.64776,1.14018,9.714900074,0.13776,0.04018,0.1435,9.51,1.1,9.573405873
31/03/2019 21:30,9.66584,-1.03288,9.720869508,0.19584,0.05712,0.204,9.47,-1.09,9.532523276,9.70584,1.09712,9.767650813,0.19584,0.05712,0.204,9.51,1.04,9.566697445
31/03/2019 22:00,10.17232,-0.77224,10.2015905,0.95232,0.27776,0.992,9.22,-1.05,9.279595896,10.20232,1.27776,10.28202334,0.95232,0.27776,0.992,9.25,1,9.303897033
31/03/2019 22:30,9.39008,-0.58206,9.408102691,0.61008,0.17794,0.6355,8.78,-0.76,8.812831554,9.37008,2.14794,9.613118404,0.61008,0.17794,0.6355,8.76,1.97,8.978780541
31/03/2019 23:00,7.96048,-1.31236,8.067932238,0.30048,0.08764,0.313,7.66,-1.4,7.786886412,7.98048,1.43764,8.108937649,0.30048,0.08764,0.313,7.68,1.35,7.797749675
31/03/2019 23:30,8.02048,1.63764,8.18596141,0.30048,0.08764,0.313,7.72,1.55,7.874065024,7.84048,3.98764,8.796271903,0.30048,0.08764,0.313,7.54,3.9,8.488910413
01/04/2019 00:00,8.39048,5.45764,10.00929513,0.30048,0.08764,0.313,8.09,5.37,9.710046344,7.93048,7.13764,10.66950879,0.30048,0.08764,0.313,7.63,7.05,10.38842625
01/04/2019 00:30,8.09576,4.57918,9.301087004,0.78576,0.22918,0.8185,7.31,4.35,8.506385837,7.73576,6.30918,9.982371214,0.78576,0.22918,0.8185,6.95,6.08,9.234116092
01/04/2019 01:00,8.05736,-1.25952,8.155209427,0.20736,0.06048,0.216,7.85,-1.32,7.960207284,8.08736,1.36048,8.200993696,0.20736,0.06048,0.216,7.88,1.3,7.986513632
01/04/2019 01:30,7.98088,-1.00766,8.044241683,0.83088,0.24234,0.8655,7.15,-1.25,7.258443359,8.01088,1.48234,8.146872421,0.83088,0.24234,0.8655,7.18,1.24,7.286288493
01/04/2019 02:00,8.09064,-1.10898,8.166289993,0.38064,0.11102,0.3965,7.71,-1.22,7.805927235,8.12064,1.31102,8.225786737,0.38064,0.11102,0.3965,7.74,1.2,7.832470875
01/04/2019 02:30,8.09664,-0.94098,8.15113628,0.47664,0.13902,0.4965,7.62,-1.08,7.696154884,8.12664,1.20902,8.21608222,0.47664,0.13902,0.4965,7.65,1.07,7.724467619
01/04/2019 03:00,8.146,-0.9995,8.20708939,0.276,0.0805,0.2875,7.87,-1.08,7.943758556,8.176,1.1505,8.256550506,0.276,0.0805,0.2875,7.9,1.07,7.972132713
01/04/2019 03:30,8.0784,-0.8963,8.127970242,0.4584,0.1337,0.4775,7.62,-1.03,7.689297757,8.1084,1.1437,8.18866291,0.4584,0.1337,0.4775,7.65,1.01,7.716385164
01/04/2019 04:00,8.40552,-0.87964,8.451421951,0.51552,0.15036,0.537,7.89,-1.03,7.956946651,8.43552,1.16036,8.514953494,0.51552,0.15036,0.537,7.92,1.01,7.98414053
01/04/2019 04:30,8.35392,-0.95594,8.408436279,0.25392,0.07406,0.2645,8.1,-1.03,8.165225043,8.39392,1.08406,8.463632734,0.25392,0.07406,0.2645,8.14,1.01,8.202420374
01/04/2019 05:00,8.44872,-0.98454,8.505891408,0.25872,0.07546,0.2695,8.19,-1.06,8.258310965,8.47872,1.12546,8.553090263,0.25872,0.07546,0.2695,8.22,1.05,8.286790694
01/04/2019 05:30,9.29208,-0.68856,9.317556847,0.14208,0.04144,0.148,9.15,-0.73,9.179074027,9.32208,0.78144,9.354775465,0.14208,0.04144,0.148,9.18,0.74,9.209777413
01/04/2019 06:00,9.2852,-0.3014,9.290090473,0.4752,0.1386,0.495,8.81,-0.44,8.820980671,9.3252,0.5686,9.342518986,0.4752,0.1386,0.495,8.85,0.43,8.86044017
01/04/2019 06:30,10.68536,-0.27552,10.68891153,0.25536,0.07448,0.266,10.43,-0.35,10.43587083,10.72536,0.41448,10.73336577,0.25536,0.07448,0.266,10.47,0.34,10.47551908
01/04/2019 07:00,11.0196,-0.3822,11.02622605,0.3696,0.1078,0.385,10.65,-0.49,10.66126634,11.0596,0.5678,11.07416584,0.3696,0.1078,0.385,10.69,0.46,10.69989252
01/04/2019 07:30,12.1436,0.9248,12.17876332,0.6336,0.1848,0.66,11.51,0.74,11.53376348,12.1936,-0.5552,12.20623316,0.6336,0.1848,0.66,11.56,-0.74,11.58366091
01/04/2019 08:00,12.91152,0.99836,12.95006067,1.09152,0.31836,1.137,11.82,0.68,11.83954391,12.96152,-0.42164,12.96837619,1.09152,0.31836,1.137,11.87,-0.74,11.89304419
01/04/2019 08:30,13.76784,0.95312,13.80079186,1.10784,0.32312,1.154,12.66,0.63,12.67566566,13.80784,-0.33688,13.81194894,1.10784,0.32312,1.154,12.7,-0.66,12.71713804
01/04/2019 09:00,13.30648,1.24564,13.36465596,1.59648,0.46564,1.663,11.71,0.78,11.73594905,13.34648,-0.33436,13.35066759,1.59648,0.46564,1.663,11.75,-0.8,11.77720255
01/04/2019 09:30,13.90488,1.36184,13.97140995,1.99488,0.58184,2.078,11.91,0.78,11.93551423,13.93488,-0.21816,13.93658762,1.99488,0.58184,2.078,11.94,-0.8,11.96677066
01/04/2019 10:00,13.67464,1.45802,13.75214898,2.08464,0.60802,2.1715,11.59,0.85,11.62112731,13.69464,-0.19198,13.69598558,2.08464,0.60802,2.1715,11.61,-0.8,11.63752981
01/04/2019 10:30,13.19704,1.14872,13.24694011,2.32704,0.67872,2.424,10.87,0.47,10.88015625,13.22704,0.19872,13.22853268,2.32704,0.67872,2.424,10.9,-0.48,10.91056369
01/04/2019 11:00,13.55848,1.88414,13.68876778,2.68848,0.78414,2.8005,10.87,1.1,10.92551601,13.58848,-0.33586,13.59263001,2.68848,0.78414,2.8005,10.9,-1.12,10.9573902
01/04/2019 11:30,13.49816,2.07988,13.65746039,3.18816,0.92988,3.321,10.31,1.15,10.3739385,13.50816,-0.24012,13.51029401,3.18816,0.92988,3.321,10.32,-1.17,10.38611092
01/04/2019 12:00,13.46016,2.15338,13.63132248,3.44016,1.00338,3.5835,10.02,1.15,10.08577711,13.47016,-0.16662,13.47119047,3.44016,1.00338,3.5835,10.03,-1.17,10.0980097
01/04/2019 12:30,13.28008,2.15294,13.45346333,3.61008,1.05294,3.7605,9.67,1.1,9.732363536,13.29008,-0.07706,13.29030341,3.61008,1.05294,3.7605,9.68,-1.13,9.745732399
01/04/2019 13:00,13.25896,2.23428,13.44589258,3.64896,1.06428,3.801,9.61,1.17,9.680960696,13.25896,-0.12572,13.25955602,3.64896,1.06428,3.801,9.61,-1.19,9.683398164
01/04/2019 13:30,13.028,2.124,13.20000606,3.648,1.064,3.8,9.38,1.06,9.439703385,13.038,-0.016,13.03800982,3.648,1.064,3.8,9.39,-1.08,9.45190457
01/04/2019 14:00,12.68888,2.10384,12.86210785,3.57888,1.04384,3.728,9.11,1.06,9.17146117,12.69888,-0.03616,12.69893148,3.57888,1.04384,3.728,9.12,-1.08,9.183724735
01/04/2019 14:30,12.48128,2.04704,12.64803238,3.52128,1.02704,3.668,8.96,1.02,9.017871146,12.49128,-0.01296,12.49128672,3.52128,1.02704,3.668,8.97,-1.04,9.030088593
01/04/2019 15:00,12.3692,1.7706,12.49528443,3.0192,0.8806,3.145,9.35,0.89,9.392262773,12.3792,-0.0294,12.37923491,3.0192,0.8806,3.145,9.36,-0.91,9.404132071
01/04/2019 15:30,12.09056,1.83808,12.22947992,3.25056,0.94808,3.386,8.84,0.89,8.884689077,12.10056,0.03808,12.10061992,3.25056,0.94808,3.386,8.85,-0.91,8.896662295
01/04/2019 16:00,12.14032,1.93926,12.29423032,3.46032,1.00926,3.6045,8.68,0.93,8.729679261,12.15032,0.06926,12.1505174,3.46032,1.00926,3.6045,8.69,-0.94,8.740692192
01/04/2019 16:30,12.11616,1.43388,12.20071084,2.27616,0.66388,2.371,9.84,0.77,9.870081053,12.13616,-0.12612,12.13681531,2.27616,0.66388,2.371,9.86,-0.79,9.891597444
01/04/2019 17:00,12.14968,1.08824,12.19831916,1.63968,0.47824,1.708,10.51,0.61,10.52768731,12.17968,-0.14176,12.18050495,1.63968,0.47824,1.708,10.54,-0.62,10.55821955
01/04/2019 17:30,11.84024,0.93882,11.87740149,1.95024,0.56882,2.0315,9.89,0.37,9.896918712,11.87024,0.19882,11.87190495,1.95024,0.56882,2.0315,9.92,-0.37,9.926897803
01/04/2019 18:00,11.88872,0.72546,11.91083353,1.21872,0.35546,1.2695,10.67,0.37,10.67641326,11.92872,-0.01454,11.92872886,1.21872,0.35546,1.2695,10.71,-0.37,10.71638932
01/04/2019 18:30,11.65424,0.15582,11.65528163,0.53424,0.15582,0.5565,11.12,0,11.12,11.69424,0.15582,11.69527807,0.53424,0.15582,0.5565,11.16,0,11.16
01/04/2019 19:00,11.456,0.098,11.45641916,0.336,0.098,0.35,11.12,0,11.12,11.496,0.098,11.4964177,0.336,0.098,0.35,11.16,0,11.16
01/04/2019 19:30,11.40944,0.06692,11.40963625,0.22944,0.06692,0.239,11.18,0,11.18,11.45944,0.06692,11.4596354,0.22944,0.06692,0.239,11.23,0,11.23
01/04/2019 20:00,11.7188,0.0434,11.71888036,0.1488,0.0434,0.155,11.57,0,11.57,11.7688,0.0434,11.76888002,0.1488,0.0434,0.155,11.62,0,11.62
01/04/2019 20:30,12.0064,0.0427,12.00647593,0.1464,0.0427,0.1525,11.86,0,11.86,12.0464,0.0427,12.04647568,0.1464,0.0427,0.1525,11.9,0,11.9
01/04/2019 21:00,11.67016,0.56088,11.68363046,0.14016,0.04088,0.146,11.53,0.52,11.54171998,11.73016,-0.44912,11.73875472,0.14016,0.04088,0.146,11.59,-0.49,11.60035344
01/04/2019 21:30,11.2192,0.0406,11.21927346,0.1392,0.0406,0.145,11.08,0,11.08,11.2692,0.0406,11.26927314,0.1392,0.0406,0.145,11.13,0,11.13
01/04/2019 22:00,10.66064,-0.51898,10.67326499,0.14064,0.04102,0.1465,10.52,-0.56,10.5348944,10.71064,0.58102,10.72638772,0.14064,0.04102,0.1465,10.57,0.54,10.58378477
01/04/2019 22:30,11.27968,-0.74926,11.30453765,0.13968,0.04074,0.1455,11.14,-0.79,11.16797654,11.31968,0.81074,11.34867634,0.13968,0.04074,0.1455,11.18,0.77,11.20648473
01/04/2019 23:00,11.3492,-0.7094,11.37134948,0.1392,0.0406,0.145,11.21,-0.75,11.23506119,11.3892,0.9706,11.43048297,0.1392,0.0406,0.145,11.25,0.93,11.28837455
01/04/2019 23:30,9.29912,-0.65234,9.321972981,0.60912,0.17766,0.6345,8.69,-0.83,8.729547526,9.32912,0.98766,9.381255366,0.60912,0.17766,0.6345,8.72,0.81,8.757539609
02/04/2019 00:00,9.23192,-0.56944,9.249465325,0.24192,0.07056,0.252,8.99,-0.64,9.012752077,9.26192,0.69056,9.287628072,0.24192,0.07056,0.252,9.02,0.62,9.041283095
02/04/2019 00:30,8.99352,-0.36314,9.000848441,0.50352,0.14686,0.5245,8.49,-0.51,8.505304227,9.01352,0.64686,9.036701315,0.50352,0.14686,0.5245,8.51,0.5,8.524675947
02/04/2019 01:00,8.83232,-0.48974,8.845887284,0.65232,0.19026,0.6795,8.18,-0.68,8.208215397,8.86232,0.85026,8.903013976,0.65232,0.19026,0.6795,8.21,0.66,8.236485901
02/04/2019 01:30,8.8988,-0.7866,8.933497691,0.1488,0.0434,0.155,8.75,-0.83,8.789277558,8.9288,0.8534,8.969490565,0.1488,0.0434,0.155,8.78,0.81,8.817284162
02/04/2019 02:00,9.10888,-0.76616,9.141044579,0.21888,0.06384,0.228,8.89,-0.83,8.928661714,9.13888,0.87384,9.180562292,0.21888,0.06384,0.228,8.92,0.81,8.956701402
02/04/2019 02:30,9.43872,-0.83954,9.475983466,0.13872,0.04046,0.1445,9.3,-0.88,9.341541629,9.46872,0.90046,9.511439778,0.13872,0.04046,0.1445,9.33,0.86,9.36955175
02/04/2019 03:00,9.08096,-0.76722,9.113312299,0.18096,0.05278,0.1885,8.9,-0.82,8.937695452,9.11096,0.85278,9.1507828,0.18096,0.05278,0.1885,8.93,0.8,8.965762656
02/04/2019 03:30,9.03768,-0.81526,9.074376488,0.18768,0.05474,0.1955,8.85,-0.87,8.892659895,9.06768,0.91474,9.113702313,0.18768,0.05474,0.1955,8.88,0.86,8.921546951
02/04/2019 04:00,8.9012,-0.7909,8.936267915,0.2712,0.0791,0.2825,8.63,-0.87,8.673741984,8.9412,0.9391,8.990381875,0.2712,0.0791,0.2825,8.67,0.86,8.712548422
02/04/2019 04:30,9.02456,-0.82492,9.062183854,0.15456,0.04508,0.161,8.87,-0.87,8.912564165,9.05456,0.90508,9.099682775,0.15456,0.04508,0.161,8.9,0.86,8.94145402
02/04/2019 05:00,9.04568,-0.75876,9.077446965,0.17568,0.05124,0.183,8.87,-0.81,8.906907432,9.07568,0.84124,9.114584587,0.17568,0.05124,0.183,8.9,0.79,8.934993005
02/04/2019 05:30,9.28664,-0.74098,9.316154456,0.23664,0.06902,0.2465,9.05,-0.81,9.086176313,9.31664,0.83902,9.354343133,0.23664,0.06902,0.2465,9.08,0.77,9.112590192
02/04/2019 06:00,10.27016,-0.61912,10.2888044,0.14016,0.04088,0.146,10.13,-0.66,10.15147772,10.30016,0.68088,10.32263986,0.14016,0.04088,0.146,10.16,0.64,10.18013752
02/04/2019 06:30,11.44704,-0.46628,11.45653271,0.28704,0.08372,0.299,11.16,-0.55,11.17354465,11.48704,0.60372,11.5028938,0.28704,0.08372,0.299,11.2,0.52,11.21206493
02/04/2019 07:00,11.97976,0.47368,11.989121,0.38976,0.11368,0.406,11.59,0.36,11.59558968,12.01976,-0.25632,12.02249269,0.38976,0.11368,0.406,11.63,-0.37,11.63588415
02/04/2019 07:30,12.75208,1.16144,12.80486186,0.62208,0.18144,0.648,12.13,0.98,12.16952341,12.78208,-0.64856,12.79852332,0.62208,0.18144,0.648,12.16,-0.83,12.18829356
02/04/2019 08:00,13.6612,1.1666,13.7109205,0.8112,0.2366,0.845,12.85,0.93,12.88360974,13.7112,-0.6934,13.72872205,0.8112,0.2366,0.845,12.9,-0.93,12.93347981
02/04/2019 08:30,14.30384,1.08862,14.3452059,0.54384,0.15862,0.5665,13.76,0.93,13.79139224,14.34384,-0.80138,14.36620882,0.54384,0.15862,0.5665,13.8,-0.96,13.833351
02/04/2019 09:00,14.17296,1.10878,14.21626492,0.61296,0.17878,0.6385,13.56,0.93,13.59185418,14.21296,-0.83122,14.23724547,0.61296,0.17878,0.6385,13.6,-1.01,13.63745211
02/04/2019 09:30,14.446,0.9405,14.47658303,0.516,0.1505,0.5375,13.93,0.79,13.95238331,14.496,-0.6995,14.51286726,0.516,0.1505,0.5375,13.98,-0.85,14.00581665
02/04/2019 10:00,14.26528,1.23154,14.31834153,0.96528,0.28154,1.0055,13.3,0.95,13.33388541,14.30528,-0.72846,14.32381548,0.96528,0.28154,1.0055,13.34,-1.01,13.37818
02/04/2019 10:30,14.43816,1.58238,14.52461327,0.96816,0.28238,1.0085,13.47,1.3,13.5325866,14.48816,-1.04762,14.52598664,0.96816,0.28238,1.0085,13.52,-1.33,13.5852604
02/04/2019 11:00,14.42664,1.64902,14.5205788,1.19664,0.34902,1.2465,13.23,1.3,13.29371656,14.46664,-0.98098,14.49986188,1.19664,0.34902,1.2465,13.27,-1.33,13.33648379
02/04/2019 11:30,14.66592,1.85006,14.78214908,1.16592,0.34006,1.2145,13.5,1.51,13.58418566,14.70592,-1.19994,14.75479377,1.16592,0.34006,1.2145,13.54,-1.54,13.62729614
02/04/2019 12:00,14.51616,1.81638,14.62935875,1.25616,0.36638,1.3085,13.26,1.45,13.33904419,14.55616,-1.12362,14.59946286,1.25616,0.36638,1.3085,13.3,-1.49,13.38320216
02/04/2019 12:30,14.50176,1.77218,14.60964288,1.24176,0.36218,1.2935,13.26,1.41,13.33475534,14.54176,-1.07782,14.58164874,1.24176,0.36218,1.2935,13.3,-1.44,13.37772776
02/04/2019 13:00,14.35584,1.88962,14.47966871,1.81584,0.52962,1.8915,12.54,1.36,12.61353242,14.38584,-0.86038,14.41154559,1.81584,0.52962,1.8915,12.57,-1.39,12.6466201
02/04/2019 13:30,14.13448,2.69964,14.38998197,1.88448,0.54964,1.963,12.25,2.15,12.43724246,14.06448,0.68964,14.08137781,1.88448,0.54964,1.963,12.18,0.14,12.18080457
02/04/2019 14:00,14.11512,2.14816,14.27764701,2.32512,0.67816,2.422,11.79,1.47,11.88128781,14.13512,-0.82184,14.15899143,2.32512,0.67816,2.422,11.81,-1.5,11.90487715
02/04/2019 14:30,13.67352,1.40186,13.74519409,2.78352,0.81186,2.8995,10.89,0.59,10.90597084,13.68352,0.30186,13.68684913,2.78352,0.81186,2.8995,10.9,-0.51,10.91192467
02/04/2019 15:00,13.50992,1.21956,13.56485404,1.84992,0.53956,1.927,11.66,0.68,11.67981164,13.51992,-0.19044,13.52126119,1.84992,0.53956,1.927,11.67,-0.73,11.69280976
02/04/2019 15:30,13.01648,1.52564,13.10558389,1.35648,0.39564,1.413,11.66,1.13,11.71462761,13.02648,-0.76436,13.04888606,1.35648,0.39564,1.413,11.67,-1.16,11.72751039
02/04/2019 16:00,13.07784,1.65812,13.18253621,1.70784,0.49812,1.779,11.37,1.16,11.42902008,13.11784,-0.66188,13.13452745,1.70784,0.49812,1.779,11.41,-1.16,11.46881424
02/04/2019 16:30,13.06312,2.19716,13.24660772,3.21312,0.93716,3.347,9.85,1.26,9.930261829,13.09312,-0.35284,13.09787339,3.21312,0.93716,3.347,9.88,-1.29,9.963859694
02/04/2019 17:00,13.19344,1.33392,13.2607014,1.69344,0.49392,1.764,11.5,0.84,11.53063745,13.22344,-0.37608,13.22878685,1.69344,0.49392,1.764,11.53,-0.87,11.56277648
02/04/2019 17:30,13.01104,1.13572,13.06051384,1.87104,0.54572,1.949,11.14,0.59,11.15561294,13.04104,-0.06428,13.04119842,1.87104,0.54572,1.949,11.17,-0.61,11.18664382
02/04/2019 18:00,12.62624,0.76682,12.64950392,0.84624,0.24682,0.8815,11.78,0.52,11.79147149,12.65624,-0.30318,12.65987081,0.84624,0.24682,0.8815,11.81,-0.55,11.82280001
02/04/2019 18:30,12.56704,0.57372,12.58012913,0.52704,0.15372,0.549,12.04,0.42,12.04732335,12.60704,-0.28628,12.61029,0.52704,0.15372,0.549,12.08,-0.44,12.08801059
02/04/2019 19:00,14.84392,0.90406,14.87142513,0.25392,0.07406,0.2645,14.59,0.83,14.61358957,14.88392,-0.61594,14.89665924,0.25392,0.07406,0.2645,14.63,-0.69,14.64626232
02/04/2019 19:30,12.37528,0.59404,12.38952939,0.18528,0.05404,0.193,12.19,0.54,12.20195476,12.42528,-0.51596,12.43598801,0.18528,0.05404,0.193,12.24,-0.57,12.25326487
02/04/2019 20:00,13.62448,0.39214,13.63012212,0.14448,0.04214,0.1505,13.48,0.35,13.484543,13.67448,-0.30786,13.67794506,0.14448,0.04214,0.1505,13.53,-0.35,13.53452622
02/04/2019 20:30,12.60968,0.48074,12.6188407,0.13968,0.04074,0.1455,12.47,0.44,12.47776022,12.66968,-0.35926,12.67477254,0.13968,0.04074,0.1455,12.53,-0.4,12.53638305
02/04/2019 21:00,12.22632,0.03976,12.22638465,0.13632,0.03976,0.142,12.09,0,12.09,12.27632,0.03976,12.27638439,0.13632,0.03976,0.142,12.14,0,12.14
02/04/2019 21:30,11.95064,0.53102,11.96243197,0.62064,0.18102,0.6465,11.33,0.35,11.33540471,12.00064,-0.16898,12.00182964,0.62064,0.18102,0.6465,11.38,-0.35,11.38538098
02/04/2019 22:00,11.43192,0.16806,11.43315525,1.98192,0.57806,2.0645,9.45,-0.41,9.458889998,11.48192,0.95806,11.52182129,1.98192,0.57806,2.0645,9.5,0.38,9.507596962
02/04/2019 22:30,11.23248,-0.53136,11.24504115,0.13248,0.03864,0.138,11.1,-0.57,11.1146255,11.27248,0.56864,11.2868134,0.13248,0.03864,0.138,11.14,0.53,11.15260059
02/04/2019 23:00,11.98344,-0.67108,12.00221574,0.13344,0.03892,0.139,11.85,-0.71,11.87125099,12.01344,0.69892,12.03375377,0.13344,0.03892,0.139,11.88,0.66,11.89831921
02/04/2019 23:30,10.12544,-0.85758,10.16169172,0.14544,0.04242,0.1515,9.98,-0.9,10.02049899,10.15544,0.90242,10.19545602,0.14544,0.04242,0.1515,10.01,0.86,10.04687514
03/04/2019 00:00,9.62792,-0.59644,9.646376739,0.45792,0.13356,0.477,9.17,-0.73,9.199010816,9.65792,0.82356,9.692970123,0.45792,0.13356,0.477,9.2,0.69,9.225838715
03/04/2019 00:30,9.95248,-0.64136,9.973123924,0.13248,0.03864,0.138,9.82,-0.68,9.843515632,9.97248,0.66864,9.994870524,0.13248,0.03864,0.138,9.84,0.63,9.860147058