Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-03-31 01:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-03-31 03:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-03-31 03:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-03-31 04:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-03-31 04:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-03-31 05:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-03-31 05:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-03-31 06:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-03-31 06:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-03-31 07:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-03-31 07:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-03-31 08:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-03-31 08:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-03-31 09:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-03-31 09:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-03-31 10:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-03-31 10:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-03-31 11:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2019-03-31 11:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-03-31 12:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2019-03-31 12:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-03-31 13:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-03-31 13:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-03-31 14:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-03-31 14:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-03-31 15:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-03-31 15:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-03-31 16:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-03-31 16:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-03-31 17:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-03-31 17:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-03-31 18:00:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-03-31 18:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-03-31 19:00:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-03-31 19:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-03-31 20:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2019-03-31 20:30:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-03-31 21:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-03-31 21:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-03-31 22:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-03-31 22:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-03-31 23:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-03-31 23:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-04-01 00:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-04-01 00:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-04-01 01:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-04-01 01:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-04-01 02:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-04-01 02:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-04-01 03:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 03:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-04-01 04:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-04-01 04:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-01 05:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-04-01 05:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-04-01 06:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-04-01 06:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-04-01 07:00:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-04-01 07:30:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02
2019-04-01 08:00:00,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4,7.344,2.142,7.65,0.0,0.0,0.0,7.344,2.142,7.65
2019-04-01 08:30:00,7.4592,2.1756,7.77,0.0,0.0,0.0,7.4592,2.1756,7.77,7.7184,2.2512,8.04,0.0,0.0,0.0,7.7184,2.2512,8.04
2019-04-01 09:00:00,7.44,2.17,7.75,0.0,0.0,0.0,7.44,2.17,7.75,7.6992,2.2456,8.02,0.0,0.0,0.0,7.6992,2.2456,8.02
2019-04-01 09:30:00,7.4976,2.1868,7.8100000000000005,0.0,0.0,0.0,7.4976,2.1868,7.8100000000000005,7.7568,2.2624,8.08,0.0,0.0,0.0,7.7568,2.2624,8.08
2019-04-01 10:00:00,7.3728,2.1504,7.68,0.0,0.0,0.0,7.3728,2.1504,7.68,7.6224,2.2232,7.94,0.0,0.0,0.0,7.6224,2.2232,7.94
2019-04-01 10:30:00,7.4208,2.1644,7.73,0.0,0.0,0.0,7.4208,2.1644,7.73,7.68,2.24,8.0,0.0,0.0,0.0,7.68,2.24,8.0
2019-04-01 11:00:00,7.3728,2.1504,7.68,0.0,0.0,0.0,7.3728,2.1504,7.68,7.6224,2.2232,7.94,0.0,0.0,0.0,7.6224,2.2232,7.94
2019-04-01 11:30:00,7.3056,2.1308,7.61,0.0,0.0,0.0,7.3056,2.1308,7.61,7.5552,2.2036,7.87,0.0,0.0,0.0,7.5552,2.2036,7.87
2019-04-01 12:00:00,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47,7.4112,2.1616,7.72,0.0,0.0,0.0,7.4112,2.1616,7.72
2019-04-01 12:30:00,7.0656,2.0608,7.36,0.0,0.0,0.0,7.0656,2.0608,7.36,7.3056,2.1308,7.61,0.0,0.0,0.0,7.3056,2.1308,7.61
2019-04-01 13:00:00,6.9504,2.0272,7.24,0.0,0.0,0.0,6.9504,2.0272,7.24,7.1808,2.0944,7.48,0.0,0.0,0.0,7.1808,2.0944,7.48
2019-04-01 13:30:00,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39
2019-04-01 14:00:00,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43
2019-04-01 14:30:00,7.1136,2.0748,7.41,0.0,0.0,0.0,7.1136,2.0748,7.41,7.344,2.142,7.65,0.0,0.0,0.0,7.344,2.142,7.65
2019-04-01 15:00:00,6.9888,2.0384,7.28,0.0,0.0,0.0,6.9888,2.0384,7.28,7.2192,2.1056,7.52,0.0,0.0,0.0,7.2192,2.1056,7.52
2019-04-01 15:30:00,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34
2019-04-01 16:00:00,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01
2019-04-01 16:30:00,6.9216,2.0188,7.21,0.0,0.0,0.0,6.9216,2.0188,7.21,7.152,2.086,7.45,0.0,0.0,0.0,7.152,2.086,7.45
2019-04-01 17:00:00,7.1136,2.0748,7.41,0.0,0.0,0.0,7.1136,2.0748,7.41,7.3536,2.1448,7.66,0.0,0.0,0.0,7.3536,2.1448,7.66
2019-04-01 17:30:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2019-04-01 18:00:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-04-01 18:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-04-01 19:00:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-04-01 19:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-04-01 20:00:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2019-04-01 20:30:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2019-04-01 21:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-04-01 21:30:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-04-01 22:00:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2019-04-01 22:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-04-01 23:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-04-01 23:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-04-02 00:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-04-02 00:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-04-02 01:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-04-02 01:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-04-02 02:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-04-02 02:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-02 03:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-04-02 03:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-04-02 04:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-04-02 04:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-04-02 05:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-04-02 05:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-04-02 06:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-04-02 06:30:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-04-02 07:00:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2019-04-02 07:30:00,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2,7.1424,2.0832,7.44,0.0,0.0,0.0,7.1424,2.0832,7.44
2019-04-02 08:00:00,7.3248,2.1364,7.63,0.0,0.0,0.0,7.3248,2.1364,7.63,7.5744,2.2092,7.89,0.0,0.0,0.0,7.5744,2.2092,7.89
2019-04-02 08:30:00,7.5168,2.1924,7.83,0.0,0.0,0.0,7.5168,2.1924,7.83,7.776,2.268,8.1,0.0,0.0,0.0,7.776,2.268,8.1
2019-04-02 09:00:00,7.7088,2.2484,8.03,0.0,0.0,0.0,7.7088,2.2484,8.03,7.968,2.324,8.3,0.0,0.0,0.0,7.968,2.324,8.3
2019-04-02 09:30:00,7.7952,2.2736,8.12,0.0,0.0,0.0,7.7952,2.2736,8.12,8.064,2.352,8.4,0.0,0.0,0.0,8.064,2.352,8.4
2019-04-02 10:00:00,7.7088,2.2484,8.03,0.0,0.0,0.0,7.7088,2.2484,8.03,7.9776,2.3268,8.31,0.0,0.0,0.0,7.9776,2.3268,8.31
2019-04-02 10:30:00,7.8432,2.2876,8.17,0.0,0.0,0.0,7.8432,2.2876,8.17,8.112,2.366,8.45,0.0,0.0,0.0,8.112,2.366,8.45
2019-04-02 11:00:00,7.7472,2.2596,8.07,0.0,0.0,0.0,7.7472,2.2596,8.07,8.0064,2.3352,8.34,0.0,0.0,0.0,8.0064,2.3352,8.34
2019-04-02 11:30:00,7.8336,2.2848,8.16,0.0,0.0,0.0,7.8336,2.2848,8.16,8.1024,2.3632,8.44,0.0,0.0,0.0,8.1024,2.3632,8.44
2019-04-02 12:00:00,7.7472,2.2596,8.07,0.0,0.0,0.0,7.7472,2.2596,8.07,8.0064,2.3352,8.34,0.0,0.0,0.0,8.0064,2.3352,8.34
2019-04-02 12:30:00,7.7472,2.2596,8.07,0.0,0.0,0.0,7.7472,2.2596,8.07,8.0064,2.3352,8.34,0.0,0.0,0.0,8.0064,2.3352,8.34
2019-04-02 13:00:00,7.7184,2.2512,8.04,0.0,0.0,0.0,7.7184,2.2512,8.04,7.9776,2.3268,8.31,0.0,0.0,0.0,7.9776,2.3268,8.31
2019-04-02 13:30:00,7.776,2.268,8.1,0.0,0.0,0.0,7.776,2.268,8.1,8.0352,2.3436,8.37,0.0,0.0,0.0,8.0352,2.3436,8.37
2019-04-02 14:00:00,7.6608,2.2344,7.98,0.0,0.0,0.0,7.6608,2.2344,7.98,7.92,2.31,8.25,0.0,0.0,0.0,7.92,2.31,8.25
2019-04-02 14:30:00,7.6128,2.2204,7.93,0.0,0.0,0.0,7.6128,2.2204,7.93,7.872,2.296,8.2,0.0,0.0,0.0,7.872,2.296,8.2
2019-04-02 15:00:00,7.5648,2.2064,7.88,0.0,0.0,0.0,7.5648,2.2064,7.88,7.824,2.282,8.15,0.0,0.0,0.0,7.824,2.282,8.15
2019-04-02 15:30:00,7.1616,2.0888,7.46,0.0,0.0,0.0,7.1616,2.0888,7.46,7.4016,2.1588,7.71,0.0,0.0,0.0,7.4016,2.1588,7.71
2019-04-02 16:00:00,7.3824,2.1532,7.69,0.0,0.0,0.0,7.3824,2.1532,7.69,7.632,2.226,7.95,0.0,0.0,0.0,7.632,2.226,7.95
2019-04-02 16:30:00,7.3824,2.1532,7.69,0.0,0.0,0.0,7.3824,2.1532,7.69,7.632,2.226,7.95,0.0,0.0,0.0,7.632,2.226,7.95
2019-04-02 17:00:00,7.1904,2.0972,7.49,0.0,0.0,0.0,7.1904,2.0972,7.49,7.4304,2.1672000000000002,7.74,0.0,0.0,0.0,7.4304,2.1672000000000002,7.74
2019-04-02 17:30:00,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39,7.3248,2.1364,7.63,0.0,0.0,0.0,7.3248,2.1364,7.63
2019-04-02 18:00:00,6.96,2.03,7.25,0.0,0.0,0.0,6.96,2.03,7.25,7.1904,2.0972,7.49,0.0,0.0,0.0,7.1904,2.0972,7.49
2019-04-02 18:30:00,6.96,2.03,7.25,0.0,0.0,0.0,6.96,2.03,7.25,7.1904,2.0972,7.49,0.0,0.0,0.0,7.1904,2.0972,7.49
2019-04-02 19:00:00,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1
2019-04-02 19:30:00,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2019-04-02 20:00:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37
2019-04-02 20:30:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2019-04-02 21:00:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2019-04-02 21:30:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2019-04-02 22:00:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2019-04-02 22:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-04-02 23:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-04-02 23:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-04-03 00:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-04-03 00:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-04-03 01:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-04-03 01:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-04-03 02:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-04-03 02:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-04-03 03:00:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-04-03 03:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-04-03 04:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-04-03 04:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-04-03 05:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-04-03 05:30:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-04-03 06:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-04-03 06:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-04-03 07:00:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-04-03 07:30:00,6.9504,2.0272,7.24,0.0,0.0,0.0,6.9504,2.0272,7.24,7.1904,2.0972,7.49,0.0,0.0,0.0,7.1904,2.0972,7.49
2019-04-03 08:00:00,7.5648,2.2064,7.88,0.0,0.0,0.0,7.5648,2.2064,7.88,7.8336,2.2848,8.16,0.0,0.0,0.0,7.8336,2.2848,8.16
2019-04-03 08:30:00,7.4592,2.1756,7.77,0.0,0.0,0.0,7.4592,2.1756,7.77,7.7088,2.2484,8.03,0.0,0.0,0.0,7.7088,2.2484,8.03
2019-04-03 09:00:00,7.5552,2.2036,7.87,0.0,0.0,0.0,7.5552,2.2036,7.87,7.8144,2.2792,8.14,0.0,0.0,0.0,7.8144,2.2792,8.14
2019-04-03 09:30:00,7.8816,2.2988,8.21,0.0,0.0,0.0,7.8816,2.2988,8.21,8.1504,2.3772,8.49,0.0,0.0,0.0,8.1504,2.3772,8.49
2019-04-03 10:00:00,7.6512,2.2316,7.97,0.0,0.0,0.0,7.6512,2.2316,7.97,7.9104,2.3072,8.24,0.0,0.0,0.0,7.9104,2.3072,8.24
2019-04-03 10:30:00,7.5744,2.2092,7.89,0.0,0.0,0.0,7.5744,2.2092,7.89,7.8336,2.2848,8.16,0.0,0.0,0.0,7.8336,2.2848,8.16
2019-04-03 11:00:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04
2019-04-03 11:30:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82
2019-04-03 12:00:00,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61
2019-04-03 12:30:00,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5
2019-04-03 13:00:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-04-03 13:30:00,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44
2019-04-03 14:00:00,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69,6.6336,1.9348,6.91,0.0,0.0,0.0,6.6336,1.9348,6.91
2019-04-03 14:30:00,7.0656,2.0608,7.36,0.0,0.0,0.0,7.0656,2.0608,7.36,7.3056,2.1308,7.61,0.0,0.0,0.0,7.3056,2.1308,7.61
2019-04-03 15:00:00,7.1232,2.0776,7.42,0.0,0.0,0.0,7.1232,2.0776,7.42,7.3632,2.1476,7.67,0.0,0.0,0.0,7.3632,2.1476,7.67
2019-04-03 15:30:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005
2019-04-03 16:00:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2019-04-03 16:30:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46
2019-04-03 17:00:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75
2019-04-03 17:30:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65
2019-04-03 18:00:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-04-03 18:30:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37
2019-04-03 19:00:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2019-04-03 19:30:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37
2019-04-03 20:00:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2019-04-03 20:30:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38