site,time,unit,value
Park Lane,2024-04-18T00:05:00+01:00,MW,-6.9190000000000005
Park Lane,2024-04-18T00:10:00+01:00,MW,-6.885
Park Lane,2024-04-18T00:15:00+01:00,MW,-6.8919999999999995
Park Lane,2024-04-18T00:20:00+01:00,MW,-6.8469999999999995
Park Lane,2024-04-18T00:25:00+01:00,MW,-6.854
Park Lane,2024-04-18T00:30:00+01:00,MW,-6.835
Park Lane,2024-04-18T00:35:00+01:00,MW,-6.807
Park Lane,2024-04-18T00:40:00+01:00,MW,-6.81
Park Lane,2024-04-18T00:45:00+01:00,MW,-6.698
Park Lane,2024-04-18T00:50:00+01:00,MW,-6.75
Park Lane,2024-04-18T00:55:00+01:00,MW,-6.698
Park Lane,2024-04-18T01:00:00+01:00,MW,-6.72
Park Lane,2024-04-18T01:05:00+01:00,MW,-6.807
Park Lane,2024-04-18T01:10:00+01:00,MW,-6.800000000000001
Park Lane,2024-04-18T01:15:00+01:00,MW,-6.645
Park Lane,2024-04-18T01:20:00+01:00,MW,-6.691000000000001
Park Lane,2024-04-18T01:25:00+01:00,MW,-6.693
Park Lane,2024-04-18T01:30:00+01:00,MW,-6.711
Park Lane,2024-04-18T01:35:00+01:00,MW,-6.7940000000000005
Park Lane,2024-04-18T01:40:00+01:00,MW,-6.718999999999999
Park Lane,2024-04-18T01:45:00+01:00,MW,-6.683
Park Lane,2024-04-18T01:50:00+01:00,MW,-6.729
Park Lane,2024-04-18T01:55:00+01:00,MW,-6.68
Park Lane,2024-04-18T02:00:00+01:00,MW,-6.638
Park Lane,2024-04-18T02:05:00+01:00,MW,-6.643000000000001
Park Lane,2024-04-18T02:10:00+01:00,MW,-6.5969999999999995
Park Lane,2024-04-18T02:15:00+01:00,MW,-6.776
Park Lane,2024-04-18T02:20:00+01:00,MW,-6.839
Park Lane,2024-04-18T02:25:00+01:00,MW,-6.712
Park Lane,2024-04-18T02:30:00+01:00,MW,-6.691000000000001
Park Lane,2024-04-18T02:35:00+01:00,MW,-6.7
Park Lane,2024-04-18T02:40:00+01:00,MW,-6.731
Park Lane,2024-04-18T02:45:00+01:00,MW,-6.813
Park Lane,2024-04-18T02:50:00+01:00,MW,-6.755
Park Lane,2024-04-18T02:55:00+01:00,MW,-6.699
Park Lane,2024-04-18T03:00:00+01:00,MW,-6.705
Park Lane,2024-04-18T03:05:00+01:00,MW,-6.645
Park Lane,2024-04-18T03:10:00+01:00,MW,-6.667
Park Lane,2024-04-18T03:15:00+01:00,MW,-6.604
Park Lane,2024-04-18T03:20:00+01:00,MW,-6.699999999999999
Park Lane,2024-04-18T03:25:00+01:00,MW,-6.644
Park Lane,2024-04-18T03:30:00+01:00,MW,-6.6739999999999995
Park Lane,2024-04-18T03:35:00+01:00,MW,-6.696999999999999
Park Lane,2024-04-18T03:40:00+01:00,MW,-6.667
Park Lane,2024-04-18T03:45:00+01:00,MW,-6.683
Park Lane,2024-04-18T03:50:00+01:00,MW,-6.573
Park Lane,2024-04-18T03:55:00+01:00,MW,-6.598
Park Lane,2024-04-18T04:00:00+01:00,MW,-6.577
Park Lane,2024-04-18T04:05:00+01:00,MW,-6.59
Park Lane,2024-04-18T04:10:00+01:00,MW,-6.585
Park Lane,2024-04-18T04:15:00+01:00,MW,-6.586
Park Lane,2024-04-18T04:20:00+01:00,MW,-6.606
Park Lane,2024-04-18T04:25:00+01:00,MW,-6.596
Park Lane,2024-04-18T04:30:00+01:00,MW,-6.5809999999999995
Park Lane,2024-04-18T04:35:00+01:00,MW,-6.585
Park Lane,2024-04-18T04:40:00+01:00,MW,-6.53
Park Lane,2024-04-18T04:45:00+01:00,MW,-6.536
Park Lane,2024-04-18T04:50:00+01:00,MW,-6.585
Park Lane,2024-04-18T04:55:00+01:00,MW,-6.715
Park Lane,2024-04-18T05:00:00+01:00,MW,-6.802
Park Lane,2024-04-18T05:05:00+01:00,MW,-6.994
Park Lane,2024-04-18T05:10:00+01:00,MW,-6.982
Park Lane,2024-04-18T05:15:00+01:00,MW,-7.035
Park Lane,2024-04-18T05:20:00+01:00,MW,-7.125
Park Lane,2024-04-18T05:25:00+01:00,MW,-7.140000000000001
Park Lane,2024-04-18T05:30:00+01:00,MW,-7.107
Park Lane,2024-04-18T05:35:00+01:00,MW,-7.17
Park Lane,2024-04-18T05:40:00+01:00,MW,-7.311999999999999
Park Lane,2024-04-18T05:45:00+01:00,MW,-7.353
Park Lane,2024-04-18T05:50:00+01:00,MW,-7.436
Park Lane,2024-04-18T05:55:00+01:00,MW,-7.406000000000001
Park Lane,2024-04-18T06:00:00+01:00,MW,-7.45
Park Lane,2024-04-18T06:05:00+01:00,MW,-7.698
Park Lane,2024-04-18T06:10:00+01:00,MW,-7.737
Park Lane,2024-04-18T06:15:00+01:00,MW,-7.84
Park Lane,2024-04-18T06:20:00+01:00,MW,-7.86
Park Lane,2024-04-18T06:25:00+01:00,MW,-7.907
Park Lane,2024-04-18T06:30:00+01:00,MW,-8.033000000000001
Park Lane,2024-04-18T06:35:00+01:00,MW,-8.152000000000001
Park Lane,2024-04-18T06:40:00+01:00,MW,-8.318999999999999
Park Lane,2024-04-18T06:45:00+01:00,MW,-8.221
Park Lane,2024-04-18T06:50:00+01:00,MW,-8.15
Park Lane,2024-04-18T06:55:00+01:00,MW,-8.257
Park Lane,2024-04-18T07:00:00+01:00,MW,-8.49
Park Lane,2024-04-18T07:05:00+01:00,MW,-8.67
Park Lane,2024-04-18T07:10:00+01:00,MW,-8.788
Park Lane,2024-04-18T07:15:00+01:00,MW,-8.942
Park Lane,2024-04-18T07:20:00+01:00,MW,-8.876999999999999
Park Lane,2024-04-18T07:25:00+01:00,MW,-9.014
Park Lane,2024-04-18T07:30:00+01:00,MW,-9.014
Park Lane,2024-04-18T07:35:00+01:00,MW,-9.105
Park Lane,2024-04-18T07:40:00+01:00,MW,-9.234
Park Lane,2024-04-18T07:45:00+01:00,MW,-9.336
Park Lane,2024-04-18T07:50:00+01:00,MW,-9.486999999999998
Park Lane,2024-04-18T07:55:00+01:00,MW,-9.432
Park Lane,2024-04-18T08:00:00+01:00,MW,-9.618
Park Lane,2024-04-18T08:05:00+01:00,MW,-9.728000000000002
Park Lane,2024-04-18T08:10:00+01:00,MW,-9.99
Park Lane,2024-04-18T08:15:00+01:00,MW,-10.122
Park Lane,2024-04-18T08:20:00+01:00,MW,-10.21
Park Lane,2024-04-18T08:25:00+01:00,MW,-10.273
Park Lane,2024-04-18T08:30:00+01:00,MW,-10.347999999999999
Park Lane,2024-04-18T08:35:00+01:00,MW,-10.543
Park Lane,2024-04-18T08:40:00+01:00,MW,-10.527
Park Lane,2024-04-18T08:45:00+01:00,MW,-10.673
Park Lane,2024-04-18T08:50:00+01:00,MW,-10.715
Park Lane,2024-04-18T08:55:00+01:00,MW,-10.868
Park Lane,2024-04-18T09:00:00+01:00,MW,-10.943999999999999
Park Lane,2024-04-18T09:05:00+01:00,MW,-11.147
Park Lane,2024-04-18T09:10:00+01:00,MW,-11.145
Park Lane,2024-04-18T09:15:00+01:00,MW,-11.271
Park Lane,2024-04-18T09:20:00+01:00,MW,-11.33
Park Lane,2024-04-18T09:25:00+01:00,MW,-11.436
Park Lane,2024-04-18T09:30:00+01:00,MW,-11.381
Park Lane,2024-04-18T09:35:00+01:00,MW,-11.385
Park Lane,2024-04-18T09:40:00+01:00,MW,-11.43
Park Lane,2024-04-18T09:45:00+01:00,MW,-11.385
Park Lane,2024-04-18T09:50:00+01:00,MW,-11.370999999999999
Park Lane,2024-04-18T09:55:00+01:00,MW,-11.513
Park Lane,2024-04-18T10:00:00+01:00,MW,-11.55
Park Lane,2024-04-18T10:05:00+01:00,MW,-11.631
Park Lane,2024-04-18T10:10:00+01:00,MW,-11.504999999999999
Park Lane,2024-04-18T10:15:00+01:00,MW,-11.6
Park Lane,2024-04-18T10:20:00+01:00,MW,-11.594000000000001
Park Lane,2024-04-18T10:25:00+01:00,MW,-11.586
Park Lane,2024-04-18T10:30:00+01:00,MW,-11.568999999999999
Park Lane,2024-04-18T10:35:00+01:00,MW,-11.782
Park Lane,2024-04-18T10:40:00+01:00,MW,-11.739999999999998
Park Lane,2024-04-18T10:45:00+01:00,MW,-11.741
Park Lane,2024-04-18T10:50:00+01:00,MW,-11.603
Park Lane,2024-04-18T10:55:00+01:00,MW,-11.586
Park Lane,2024-04-18T11:00:00+01:00,MW,-11.543
Park Lane,2024-04-18T11:05:00+01:00,MW,-11.531
Park Lane,2024-04-18T11:10:00+01:00,MW,-11.561
Park Lane,2024-04-18T11:15:00+01:00,MW,-11.669
Park Lane,2024-04-18T11:20:00+01:00,MW,-11.603000000000002
Park Lane,2024-04-18T11:25:00+01:00,MW,-11.565999999999999
Park Lane,2024-04-18T11:30:00+01:00,MW,-11.481
Park Lane,2024-04-18T11:35:00+01:00,MW,-11.572
Park Lane,2024-04-18T11:40:00+01:00,MW,-11.606
Park Lane,2024-04-18T11:45:00+01:00,MW,-11.466000000000001
Park Lane,2024-04-18T11:50:00+01:00,MW,-11.424
Park Lane,2024-04-18T11:55:00+01:00,MW,-11.405000000000001
Park Lane,2024-04-18T12:00:00+01:00,MW,-11.460999999999999
Park Lane,2024-04-18T12:05:00+01:00,MW,-11.533000000000001
Park Lane,2024-04-18T12:10:00+01:00,MW,-11.645
Park Lane,2024-04-18T12:15:00+01:00,MW,-11.526
Park Lane,2024-04-18T12:20:00+01:00,MW,-11.578
Park Lane,2024-04-18T12:25:00+01:00,MW,-11.482
Park Lane,2024-04-18T12:30:00+01:00,MW,-11.57
Park Lane,2024-04-18T12:35:00+01:00,MW,-11.471
Park Lane,2024-04-18T12:40:00+01:00,MW,-11.401
Park Lane,2024-04-18T12:45:00+01:00,MW,-11.346
Park Lane,2024-04-18T12:50:00+01:00,MW,-11.524
Park Lane,2024-04-18T12:55:00+01:00,MW,-11.736999999999998
Park Lane,2024-04-18T13:00:00+01:00,MW,-11.597
Park Lane,2024-04-18T13:05:00+01:00,MW,-11.499
Park Lane,2024-04-18T13:10:00+01:00,MW,-11.461
Park Lane,2024-04-18T13:15:00+01:00,MW,-11.552
Park Lane,2024-04-18T13:20:00+01:00,MW,-11.643
Park Lane,2024-04-18T13:25:00+01:00,MW,-11.465
Park Lane,2024-04-18T13:30:00+01:00,MW,-11.334
Park Lane,2024-04-18T13:35:00+01:00,MW,-11.251000000000001
Park Lane,2024-04-18T13:40:00+01:00,MW,-11.273
Park Lane,2024-04-18T13:45:00+01:00,MW,-11.32
Park Lane,2024-04-18T13:50:00+01:00,MW,-11.331
Park Lane,2024-04-18T13:55:00+01:00,MW,-11.381
Park Lane,2024-04-18T14:00:00+01:00,MW,-11.587
Park Lane,2024-04-18T14:05:00+01:00,MW,-11.622
Park Lane,2024-04-18T14:10:00+01:00,MW,-11.597999999999999
Park Lane,2024-04-18T14:15:00+01:00,MW,-11.465
Park Lane,2024-04-18T14:20:00+01:00,MW,-11.568
Park Lane,2024-04-18T14:25:00+01:00,MW,-11.512
Park Lane,2024-04-18T14:30:00+01:00,MW,-11.385
Park Lane,2024-04-18T14:35:00+01:00,MW,-11.401
Park Lane,2024-04-18T14:40:00+01:00,MW,-11.436
Park Lane,2024-04-18T14:45:00+01:00,MW,-11.279
Park Lane,2024-04-18T14:50:00+01:00,MW,-11.45
Park Lane,2024-04-18T14:55:00+01:00,MW,-11.418
Park Lane,2024-04-18T15:00:00+01:00,MW,-11.359
Park Lane,2024-04-18T15:05:00+01:00,MW,-11.383
Park Lane,2024-04-18T15:10:00+01:00,MW,-11.439
Park Lane,2024-04-18T15:15:00+01:00,MW,-11.415
Park Lane,2024-04-18T15:20:00+01:00,MW,-11.443999999999999
Park Lane,2024-04-18T15:25:00+01:00,MW,-11.254999999999999
Park Lane,2024-04-18T15:30:00+01:00,MW,-11.236
Park Lane,2024-04-18T15:35:00+01:00,MW,-11.201
Park Lane,2024-04-18T15:40:00+01:00,MW,-11.247
Park Lane,2024-04-18T15:45:00+01:00,MW,-11.253
Park Lane,2024-04-18T15:50:00+01:00,MW,-11.244
Park Lane,2024-04-18T15:55:00+01:00,MW,-11.161999999999999
Park Lane,2024-04-18T16:00:00+01:00,MW,-11.164
Park Lane,2024-04-18T16:05:00+01:00,MW,-11.088000000000001
Park Lane,2024-04-18T16:10:00+01:00,MW,-11.15
Park Lane,2024-04-18T16:15:00+01:00,MW,-11.155
Park Lane,2024-04-18T16:20:00+01:00,MW,-11.033999999999999
Park Lane,2024-04-18T16:25:00+01:00,MW,-11.105
Park Lane,2024-04-18T16:30:00+01:00,MW,-11.029
Park Lane,2024-04-18T16:35:00+01:00,MW,-10.985
Park Lane,2024-04-18T16:40:00+01:00,MW,-10.915
Park Lane,2024-04-18T16:45:00+01:00,MW,-10.939
Park Lane,2024-04-18T16:50:00+01:00,MW,-10.928
Park Lane,2024-04-18T16:55:00+01:00,MW,-10.782
Park Lane,2024-04-18T17:00:00+01:00,MW,-10.815000000000001
Park Lane,2024-04-18T17:05:00+01:00,MW,-10.594999999999999
Park Lane,2024-04-18T17:10:00+01:00,MW,-10.611
Park Lane,2024-04-18T17:15:00+01:00,MW,-10.494
Park Lane,2024-04-18T17:20:00+01:00,MW,-10.411999999999999
Park Lane,2024-04-18T17:25:00+01:00,MW,-10.294
Park Lane,2024-04-18T17:30:00+01:00,MW,-10.343
Park Lane,2024-04-18T17:35:00+01:00,MW,-10.207
Park Lane,2024-04-18T17:40:00+01:00,MW,-10.111
Park Lane,2024-04-18T17:45:00+01:00,MW,-10.097000000000001
Park Lane,2024-04-18T17:50:00+01:00,MW,-10.029
Park Lane,2024-04-18T17:55:00+01:00,MW,-10.042
Park Lane,2024-04-18T18:00:00+01:00,MW,-9.818000000000001
Park Lane,2024-04-18T18:05:00+01:00,MW,-9.399000000000001
Park Lane,2024-04-18T18:10:00+01:00,MW,-9.527000000000001
Park Lane,2024-04-18T18:15:00+01:00,MW,-9.386
Park Lane,2024-04-18T18:20:00+01:00,MW,-9.303
Park Lane,2024-04-18T18:25:00+01:00,MW,-9.205
Park Lane,2024-04-18T18:30:00+01:00,MW,-9.204
Park Lane,2024-04-18T18:35:00+01:00,MW,-9.149000000000001
Park Lane,2024-04-18T18:40:00+01:00,MW,-9.149000000000001
Park Lane,2024-04-18T18:45:00+01:00,MW,-9.063
Park Lane,2024-04-18T18:50:00+01:00,MW,-9.046
Park Lane,2024-04-18T18:55:00+01:00,MW,-8.904
Park Lane,2024-04-18T19:00:00+01:00,MW,-8.812999999999999
Park Lane,2024-04-18T19:05:00+01:00,MW,-8.504
Park Lane,2024-04-18T19:10:00+01:00,MW,-8.397
Park Lane,2024-04-18T19:15:00+01:00,MW,-8.14
Park Lane,2024-04-18T19:20:00+01:00,MW,-8.263
Park Lane,2024-04-18T19:25:00+01:00,MW,-8.33
Park Lane,2024-04-18T19:30:00+01:00,MW,-8.205
Park Lane,2024-04-18T19:35:00+01:00,MW,-8.166
Park Lane,2024-04-18T19:40:00+01:00,MW,-8.137
Park Lane,2024-04-18T19:45:00+01:00,MW,-8.149000000000001
Park Lane,2024-04-18T19:50:00+01:00,MW,-8.178
Park Lane,2024-04-18T19:55:00+01:00,MW,-8.104
Park Lane,2024-04-18T20:00:00+01:00,MW,-8.038
Park Lane,2024-04-18T20:05:00+01:00,MW,-7.814
Park Lane,2024-04-18T20:10:00+01:00,MW,-7.787
Park Lane,2024-04-18T20:15:00+01:00,MW,-7.789
Park Lane,2024-04-18T20:20:00+01:00,MW,-7.766
Park Lane,2024-04-18T20:25:00+01:00,MW,-7.777
Park Lane,2024-04-18T20:30:00+01:00,MW,-7.8870000000000005
Park Lane,2024-04-18T20:35:00+01:00,MW,-7.85
Park Lane,2024-04-18T20:40:00+01:00,MW,-7.816000000000001
Park Lane,2024-04-18T20:45:00+01:00,MW,-7.853
Park Lane,2024-04-18T20:50:00+01:00,MW,-7.837
Park Lane,2024-04-18T20:55:00+01:00,MW,-7.781000000000001
Park Lane,2024-04-18T21:00:00+01:00,MW,-7.736
Park Lane,2024-04-18T21:05:00+01:00,MW,-7.659
Park Lane,2024-04-18T21:10:00+01:00,MW,-7.708
Park Lane,2024-04-18T21:15:00+01:00,MW,-7.678000000000001
Park Lane,2024-04-18T21:20:00+01:00,MW,-7.6739999999999995
Park Lane,2024-04-18T21:25:00+01:00,MW,-7.612
Park Lane,2024-04-18T21:30:00+01:00,MW,-7.5489999999999995
Park Lane,2024-04-18T21:35:00+01:00,MW,-7.658
Park Lane,2024-04-18T21:40:00+01:00,MW,-7.54
Park Lane,2024-04-18T21:45:00+01:00,MW,-7.593
Park Lane,2024-04-18T21:50:00+01:00,MW,-7.57
Park Lane,2024-04-18T21:55:00+01:00,MW,-7.482
Park Lane,2024-04-18T22:00:00+01:00,MW,-7.458
Park Lane,2024-04-18T22:05:00+01:00,MW,-7.377
Park Lane,2024-04-18T22:10:00+01:00,MW,-7.259
Park Lane,2024-04-18T22:15:00+01:00,MW,-7.132
Park Lane,2024-04-18T22:20:00+01:00,MW,-7.148
Park Lane,2024-04-18T22:25:00+01:00,MW,-7.143
Park Lane,2024-04-18T22:30:00+01:00,MW,-7.132
Park Lane,2024-04-18T22:35:00+01:00,MW,-7.119
Park Lane,2024-04-18T22:40:00+01:00,MW,-7.144
Park Lane,2024-04-18T22:45:00+01:00,MW,-7.042
Park Lane,2024-04-18T22:50:00+01:00,MW,-6.995
Park Lane,2024-04-18T22:55:00+01:00,MW,-7.087
Park Lane,2024-04-18T23:00:00+01:00,MW,-6.987
Park Lane,2024-04-18T23:05:00+01:00,MW,-6.981
Park Lane,2024-04-18T23:10:00+01:00,MW,-6.888
Park Lane,2024-04-18T23:15:00+01:00,MW,-6.833
Park Lane,2024-04-18T23:20:00+01:00,MW,-6.885999999999999
Park Lane,2024-04-18T23:25:00+01:00,MW,-6.861
Park Lane,2024-04-18T23:30:00+01:00,MW,-6.836
Park Lane,2024-04-18T23:35:00+01:00,MW,-6.754
Park Lane,2024-04-18T23:40:00+01:00,MW,-6.7379999999999995
Park Lane,2024-04-18T23:45:00+01:00,MW,-6.784000000000001
Park Lane,2024-04-18T23:50:00+01:00,MW,-6.8309999999999995
Park Lane,2024-04-18T23:55:00+01:00,MW,-6.792999999999999
Park Lane,2024-04-19T00:00:00+01:00,MW,-6.7940000000000005
