site,time,unit,value
Wigston 11Kv,10/11/2023 00:00:00,MW,7.4211182
Wigston 11Kv,10/11/2023 00:05:00,MW,7.2851802
Wigston 11Kv,10/11/2023 00:10:00,MW,7.2613669000000005
Wigston 11Kv,10/11/2023 00:15:00,MW,7.1652141
Wigston 11Kv,10/11/2023 00:20:00,MW,7.0762994
Wigston 11Kv,10/11/2023 00:25:00,MW,7.102888800000001
Wigston 11Kv,10/11/2023 00:30:00,MW,7.1795717
Wigston 11Kv,10/11/2023 00:35:00,MW,7.088714400000001
Wigston 11Kv,10/11/2023 00:40:00,MW,7.0795946999999995
Wigston 11Kv,10/11/2023 00:45:00,MW,7.075673200000001
Wigston 11Kv,10/11/2023 00:50:00,MW,7.092952800000001
Wigston 11Kv,10/11/2023 00:55:00,MW,6.983782
Wigston 11Kv,10/11/2023 01:00:00,MW,7.0294939
Wigston 11Kv,10/11/2023 01:05:00,MW,7.0891418
Wigston 11Kv,10/11/2023 01:10:00,MW,7.0002282000000005
Wigston 11Kv,10/11/2023 01:15:00,MW,6.9573308
Wigston 11Kv,10/11/2023 01:20:00,MW,6.9649833999999995
Wigston 11Kv,10/11/2023 01:25:00,MW,6.907454700000001
Wigston 11Kv,10/11/2023 01:30:00,MW,6.8724558
Wigston 11Kv,10/11/2023 01:35:00,MW,6.9961288
Wigston 11Kv,10/11/2023 01:40:00,MW,6.9280682
Wigston 11Kv,10/11/2023 01:45:00,MW,6.9553452
Wigston 11Kv,10/11/2023 01:50:00,MW,6.9397123
Wigston 11Kv,10/11/2023 01:55:00,MW,6.9478538
Wigston 11Kv,10/11/2023 02:00:00,MW,7.0353611
Wigston 11Kv,10/11/2023 02:05:00,MW,7.0566149
Wigston 11Kv,10/11/2023 02:10:00,MW,7.1279430999999995
Wigston 11Kv,10/11/2023 02:15:00,MW,6.9710329
Wigston 11Kv,10/11/2023 02:20:00,MW,6.9172712999999995
Wigston 11Kv,10/11/2023 02:25:00,MW,6.9436362
Wigston 11Kv,10/11/2023 02:30:00,MW,6.916729
Wigston 11Kv,10/11/2023 02:35:00,MW,6.8469798
Wigston 11Kv,10/11/2023 02:40:00,MW,6.809016700000001
Wigston 11Kv,10/11/2023 02:45:00,MW,6.8319608
Wigston 11Kv,10/11/2023 02:50:00,MW,6.7173485
Wigston 11Kv,10/11/2023 02:55:00,MW,6.698452
Wigston 11Kv,10/11/2023 03:00:00,MW,6.6725796
Wigston 11Kv,10/11/2023 03:05:00,MW,6.7056632
Wigston 11Kv,10/11/2023 03:10:00,MW,6.8360512
Wigston 11Kv,10/11/2023 03:15:00,MW,6.7168715
Wigston 11Kv,10/11/2023 03:20:00,MW,6.6409687
Wigston 11Kv,10/11/2023 03:25:00,MW,6.5512062
Wigston 11Kv,10/11/2023 03:30:00,MW,6.511937100000001
Wigston 11Kv,10/11/2023 03:35:00,MW,6.6002577
Wigston 11Kv,10/11/2023 03:40:00,MW,6.6241658
Wigston 11Kv,10/11/2023 03:45:00,MW,6.532910299999999
Wigston 11Kv,10/11/2023 03:50:00,MW,6.480818
Wigston 11Kv,10/11/2023 03:55:00,MW,6.4721086
Wigston 11Kv,10/11/2023 04:00:00,MW,6.5949786
Wigston 11Kv,10/11/2023 04:05:00,MW,6.6145071
Wigston 11Kv,10/11/2023 04:10:00,MW,6.5833897
Wigston 11Kv,10/11/2023 04:15:00,MW,6.5884543
Wigston 11Kv,10/11/2023 04:20:00,MW,6.6628029
Wigston 11Kv,10/11/2023 04:25:00,MW,6.5946015
Wigston 11Kv,10/11/2023 04:30:00,MW,6.5985944
Wigston 11Kv,10/11/2023 04:35:00,MW,6.7085287000000005
Wigston 11Kv,10/11/2023 04:40:00,MW,6.6295825
Wigston 11Kv,10/11/2023 04:45:00,MW,6.6815619
Wigston 11Kv,10/11/2023 04:50:00,MW,6.7096967
Wigston 11Kv,10/11/2023 04:55:00,MW,6.7695249
Wigston 11Kv,10/11/2023 05:00:00,MW,6.835675
Wigston 11Kv,10/11/2023 05:05:00,MW,6.8600578
Wigston 11Kv,10/11/2023 05:10:00,MW,6.973133600000001
Wigston 11Kv,10/11/2023 05:15:00,MW,7.0648804
Wigston 11Kv,10/11/2023 05:20:00,MW,7.1766375
Wigston 11Kv,10/11/2023 05:25:00,MW,7.2940464
Wigston 11Kv,10/11/2023 05:30:00,MW,7.3145077
Wigston 11Kv,10/11/2023 05:35:00,MW,7.3980416
Wigston 11Kv,10/11/2023 05:40:00,MW,7.424830200000001
Wigston 11Kv,10/11/2023 05:45:00,MW,7.6399723
Wigston 11Kv,10/11/2023 05:50:00,MW,7.715115600000001
Wigston 11Kv,10/11/2023 05:55:00,MW,7.856297700000001
Wigston 11Kv,10/11/2023 06:00:00,MW,8.2877925
Wigston 11Kv,10/11/2023 06:05:00,MW,8.427063
Wigston 11Kv,10/11/2023 06:10:00,MW,8.768618
Wigston 11Kv,10/11/2023 06:15:00,MW,8.897455
Wigston 11Kv,10/11/2023 06:20:00,MW,8.965490299999999
Wigston 11Kv,10/11/2023 06:25:00,MW,9.050304
Wigston 11Kv,10/11/2023 06:30:00,MW,9.2380385
Wigston 11Kv,10/11/2023 06:35:00,MW,9.5659594
Wigston 11Kv,10/11/2023 06:40:00,MW,9.6617713
Wigston 11Kv,10/11/2023 06:45:00,MW,10.058478000000001
Wigston 11Kv,10/11/2023 06:50:00,MW,10.313991099999999
Wigston 11Kv,10/11/2023 06:55:00,MW,10.2486873
Wigston 11Kv,10/11/2023 07:00:00,MW,10.4085884
Wigston 11Kv,10/11/2023 07:05:00,MW,10.812393199999999
Wigston 11Kv,10/11/2023 07:10:00,MW,11.0305663
Wigston 11Kv,10/11/2023 07:15:00,MW,11.2687527
Wigston 11Kv,10/11/2023 07:20:00,MW,11.4275916
Wigston 11Kv,10/11/2023 07:25:00,MW,11.604378
Wigston 11Kv,10/11/2023 07:30:00,MW,11.5569837
Wigston 11Kv,10/11/2023 07:35:00,MW,11.748672
Wigston 11Kv,10/11/2023 07:40:00,MW,11.828029
Wigston 11Kv,10/11/2023 07:45:00,MW,11.7854461
Wigston 11Kv,10/11/2023 07:50:00,MW,12.177854499999999
Wigston 11Kv,10/11/2023 07:55:00,MW,12.231655700000001
Wigston 11Kv,10/11/2023 08:00:00,MW,12.3599575
Wigston 11Kv,10/11/2023 08:05:00,MW,12.1219732
Wigston 11Kv,10/11/2023 08:10:00,MW,12.039634199999998
Wigston 11Kv,10/11/2023 08:15:00,MW,12.089928700000002
Wigston 11Kv,10/11/2023 08:20:00,MW,12.0288191
Wigston 11Kv,10/11/2023 08:25:00,MW,12.072585199999999
Wigston 11Kv,10/11/2023 08:30:00,MW,12.023734000000001
Wigston 11Kv,10/11/2023 08:35:00,MW,11.897384200000001
Wigston 11Kv,10/11/2023 08:40:00,MW,11.8676233
Wigston 11Kv,10/11/2023 08:45:00,MW,11.885728
Wigston 11Kv,10/11/2023 08:50:00,MW,12.026731999999999
Wigston 11Kv,10/11/2023 08:55:00,MW,11.752419199999999
Wigston 11Kv,10/11/2023 09:00:00,MW,12.074677000000001
Wigston 11Kv,10/11/2023 09:05:00,MW,12.545274599999999
Wigston 11Kv,10/11/2023 09:10:00,MW,12.6122113
Wigston 11Kv,10/11/2023 09:15:00,MW,12.526745
Wigston 11Kv,10/11/2023 09:20:00,MW,12.2371958
Wigston 11Kv,10/11/2023 09:25:00,MW,12.5499395
Wigston 11Kv,10/11/2023 09:30:00,MW,12.535521
Wigston 11Kv,10/11/2023 09:35:00,MW,12.1675634
Wigston 11Kv,10/11/2023 09:40:00,MW,12.273675
Wigston 11Kv,10/11/2023 09:45:00,MW,12.027787700000001
Wigston 11Kv,10/11/2023 09:50:00,MW,11.8890234
Wigston 11Kv,10/11/2023 09:55:00,MW,11.063448600000001
Wigston 11Kv,10/11/2023 10:00:00,MW,11.685195
Wigston 11Kv,10/11/2023 10:05:00,MW,12.012873299999999
Wigston 11Kv,10/11/2023 10:10:00,MW,11.9965674
Wigston 11Kv,10/11/2023 10:15:00,MW,11.4175293
Wigston 11Kv,10/11/2023 10:20:00,MW,11.510924500000002
Wigston 11Kv,10/11/2023 10:25:00,MW,11.7589703
Wigston 11Kv,10/11/2023 10:30:00,MW,12.3103966
Wigston 11Kv,10/11/2023 10:35:00,MW,12.6401767
Wigston 11Kv,10/11/2023 10:40:00,MW,12.4200975
Wigston 11Kv,10/11/2023 10:45:00,MW,12.086335
Wigston 11Kv,10/11/2023 10:50:00,MW,11.984748
Wigston 11Kv,10/11/2023 10:55:00,MW,11.761018799999999
Wigston 11Kv,10/11/2023 11:00:00,MW,11.759003700000001
Wigston 11Kv,10/11/2023 11:05:00,MW,11.757585599999999
Wigston 11Kv,10/11/2023 11:10:00,MW,11.7790944
Wigston 11Kv,10/11/2023 11:15:00,MW,11.693286
Wigston 11Kv,10/11/2023 11:20:00,MW,11.9052115
Wigston 11Kv,10/11/2023 11:25:00,MW,11.8663757
Wigston 11Kv,10/11/2023 11:30:00,MW,11.986626699999999
Wigston 11Kv,10/11/2023 11:35:00,MW,12.043123399999999
Wigston 11Kv,10/11/2023 11:40:00,MW,12.4098292
Wigston 11Kv,10/11/2023 11:45:00,MW,12.471367
Wigston 11Kv,10/11/2023 11:50:00,MW,12.729070799999999
Wigston 11Kv,10/11/2023 11:55:00,MW,12.750225
Wigston 11Kv,10/11/2023 12:00:00,MW,12.8101711
Wigston 11Kv,10/11/2023 12:05:00,MW,12.7718186
Wigston 11Kv,10/11/2023 12:10:00,MW,12.784379000000001
Wigston 11Kv,10/11/2023 12:15:00,MW,12.826181900000002
Wigston 11Kv,10/11/2023 12:20:00,MW,13.2075505
Wigston 11Kv,10/11/2023 12:25:00,MW,13.2283592
Wigston 11Kv,10/11/2023 12:30:00,MW,13.0805176
Wigston 11Kv,10/11/2023 12:35:00,MW,12.9510325
Wigston 11Kv,10/11/2023 12:40:00,MW,12.7523132
Wigston 11Kv,10/11/2023 12:45:00,MW,12.7919455
Wigston 11Kv,10/11/2023 12:50:00,MW,12.544920000000001
Wigston 11Kv,10/11/2023 12:55:00,MW,12.6011173
Wigston 11Kv,10/11/2023 13:00:00,MW,12.838248
Wigston 11Kv,10/11/2023 13:05:00,MW,12.686941000000001
Wigston 11Kv,10/11/2023 13:10:00,MW,12.7590604
Wigston 11Kv,10/11/2023 13:15:00,MW,12.592988600000002
Wigston 11Kv,10/11/2023 13:20:00,MW,12.7152824
Wigston 11Kv,10/11/2023 13:25:00,MW,12.8653904
Wigston 11Kv,10/11/2023 13:30:00,MW,12.6801539
Wigston 11Kv,10/11/2023 13:35:00,MW,12.590690599999999
Wigston 11Kv,10/11/2023 13:40:00,MW,12.6314876
Wigston 11Kv,10/11/2023 13:45:00,MW,12.898733100000001
Wigston 11Kv,10/11/2023 13:50:00,MW,12.8052411
Wigston 11Kv,10/11/2023 13:55:00,MW,12.7122566
Wigston 11Kv,10/11/2023 14:00:00,MW,12.52122
Wigston 11Kv,10/11/2023 14:05:00,MW,12.4568486
Wigston 11Kv,10/11/2023 14:10:00,MW,12.5129204
Wigston 11Kv,10/11/2023 14:15:00,MW,12.37777
Wigston 11Kv,10/11/2023 14:20:00,MW,12.4900613
Wigston 11Kv,10/11/2023 14:25:00,MW,12.5062503
Wigston 11Kv,10/11/2023 14:30:00,MW,12.422142
Wigston 11Kv,10/11/2023 14:35:00,MW,12.538635
Wigston 11Kv,10/11/2023 14:40:00,MW,12.6654896
Wigston 11Kv,10/11/2023 14:45:00,MW,12.795524100000002
Wigston 11Kv,10/11/2023 14:50:00,MW,12.8343024
Wigston 11Kv,10/11/2023 14:55:00,MW,12.5882583
Wigston 11Kv,10/11/2023 15:00:00,MW,12.6681497
Wigston 11Kv,10/11/2023 15:05:00,MW,12.4747324
Wigston 11Kv,10/11/2023 15:10:00,MW,12.6247392
Wigston 11Kv,10/11/2023 15:15:00,MW,12.5071631
Wigston 11Kv,10/11/2023 15:20:00,MW,12.872439
Wigston 11Kv,10/11/2023 15:25:00,MW,13.0686936
Wigston 11Kv,10/11/2023 15:30:00,MW,13.099897899999998
Wigston 11Kv,10/11/2023 15:35:00,MW,13.0703483
Wigston 11Kv,10/11/2023 15:40:00,MW,13.0900505
Wigston 11Kv,10/11/2023 15:45:00,MW,12.976992
Wigston 11Kv,10/11/2023 15:50:00,MW,13.0678272
Wigston 11Kv,10/11/2023 15:55:00,MW,13.2484231
Wigston 11Kv,10/11/2023 16:00:00,MW,13.5883874
Wigston 11Kv,10/11/2023 16:05:00,MW,13.608246
Wigston 11Kv,10/11/2023 16:10:00,MW,13.695781
Wigston 11Kv,10/11/2023 16:15:00,MW,13.4498024
Wigston 11Kv,10/11/2023 16:20:00,MW,13.3139377
Wigston 11Kv,10/11/2023 16:25:00,MW,13.3955567
Wigston 11Kv,10/11/2023 16:30:00,MW,13.3824082
Wigston 11Kv,10/11/2023 16:35:00,MW,13.562030799999999
Wigston 11Kv,10/11/2023 16:40:00,MW,13.9270316
Wigston 11Kv,10/11/2023 16:45:00,MW,14.163966299999998
Wigston 11Kv,10/11/2023 16:50:00,MW,14.261500999999999
Wigston 11Kv,10/11/2023 16:55:00,MW,14.2455195
Wigston 11Kv,10/11/2023 17:00:00,MW,14.2139424
Wigston 11Kv,10/11/2023 17:05:00,MW,14.0986252
Wigston 11Kv,10/11/2023 17:10:00,MW,14.1970673
Wigston 11Kv,10/11/2023 17:15:00,MW,14.160088
Wigston 11Kv,10/11/2023 17:20:00,MW,14.356357
Wigston 11Kv,10/11/2023 17:25:00,MW,14.4338938
Wigston 11Kv,10/11/2023 17:30:00,MW,14.4317226
Wigston 11Kv,10/11/2023 17:35:00,MW,14.5320587
Wigston 11Kv,10/11/2023 17:40:00,MW,14.597679500000002
Wigston 11Kv,10/11/2023 17:45:00,MW,14.5150535
Wigston 11Kv,10/11/2023 17:50:00,MW,14.6282846
Wigston 11Kv,10/11/2023 17:55:00,MW,14.723661
Wigston 11Kv,10/11/2023 18:00:00,MW,14.6397274
Wigston 11Kv,10/11/2023 18:05:00,MW,14.653968299999999
Wigston 11Kv,10/11/2023 18:10:00,MW,14.636913700000001
Wigston 11Kv,10/11/2023 18:15:00,MW,14.699306400000001
Wigston 11Kv,10/11/2023 18:20:00,MW,14.6643015
Wigston 11Kv,10/11/2023 18:25:00,MW,14.787007200000001
Wigston 11Kv,10/11/2023 18:30:00,MW,14.683498
Wigston 11Kv,10/11/2023 18:35:00,MW,14.7924837
Wigston 11Kv,10/11/2023 18:40:00,MW,14.6278185
Wigston 11Kv,10/11/2023 18:45:00,MW,14.2478733
Wigston 11Kv,10/11/2023 18:50:00,MW,14.1720876
Wigston 11Kv,10/11/2023 18:55:00,MW,14.029629199999999
Wigston 11Kv,10/11/2023 19:00:00,MW,14.076482
Wigston 11Kv,10/11/2023 19:05:00,MW,14.1437497
Wigston 11Kv,10/11/2023 19:10:00,MW,14.0840378
Wigston 11Kv,10/11/2023 19:15:00,MW,13.998887
Wigston 11Kv,10/11/2023 19:20:00,MW,13.9414001
Wigston 11Kv,10/11/2023 19:25:00,MW,13.737757
Wigston 11Kv,10/11/2023 19:30:00,MW,13.3913013
Wigston 11Kv,10/11/2023 19:35:00,MW,13.0352401
Wigston 11Kv,10/11/2023 19:40:00,MW,13.0531659
Wigston 11Kv,10/11/2023 19:45:00,MW,12.888269000000001
Wigston 11Kv,10/11/2023 19:50:00,MW,12.9683563
Wigston 11Kv,10/11/2023 19:55:00,MW,12.967032
Wigston 11Kv,10/11/2023 20:00:00,MW,12.763953
Wigston 11Kv,10/11/2023 20:05:00,MW,12.643565500000001
Wigston 11Kv,10/11/2023 20:10:00,MW,12.9241771
Wigston 11Kv,10/11/2023 20:15:00,MW,12.6491417
Wigston 11Kv,10/11/2023 20:20:00,MW,12.359725000000001
Wigston 11Kv,10/11/2023 20:25:00,MW,12.2197727
Wigston 11Kv,10/11/2023 20:30:00,MW,12.039351
Wigston 11Kv,10/11/2023 20:35:00,MW,11.9630603
Wigston 11Kv,10/11/2023 20:40:00,MW,12.0947007
Wigston 11Kv,10/11/2023 20:45:00,MW,11.881958999999998
Wigston 11Kv,10/11/2023 20:50:00,MW,11.592022
Wigston 11Kv,10/11/2023 20:55:00,MW,11.5130293
Wigston 11Kv,10/11/2023 21:00:00,MW,11.537767899999999
Wigston 11Kv,10/11/2023 21:05:00,MW,11.366900900000001
Wigston 11Kv,10/11/2023 21:10:00,MW,11.1815086
Wigston 11Kv,10/11/2023 21:15:00,MW,10.8473845
Wigston 11Kv,10/11/2023 21:20:00,MW,10.832495699999999
Wigston 11Kv,10/11/2023 21:25:00,MW,10.7305826
Wigston 11Kv,10/11/2023 21:30:00,MW,10.6070444
Wigston 11Kv,10/11/2023 21:35:00,MW,10.6547088
Wigston 11Kv,10/11/2023 21:40:00,MW,10.309832700000001
Wigston 11Kv,10/11/2023 21:45:00,MW,10.0984006
Wigston 11Kv,10/11/2023 21:50:00,MW,9.9821271
Wigston 11Kv,10/11/2023 21:55:00,MW,9.857517600000001
Wigston 11Kv,10/11/2023 22:00:00,MW,9.7657603
Wigston 11Kv,10/11/2023 22:05:00,MW,9.7126225
Wigston 11Kv,10/11/2023 22:10:00,MW,9.6528365
Wigston 11Kv,10/11/2023 22:15:00,MW,9.411230100000001
Wigston 11Kv,10/11/2023 22:20:00,MW,9.4010876
Wigston 11Kv,10/11/2023 22:25:00,MW,9.350905000000001
Wigston 11Kv,10/11/2023 22:30:00,MW,9.194678
Wigston 11Kv,10/11/2023 22:35:00,MW,9.1850355
Wigston 11Kv,10/11/2023 22:40:00,MW,8.974719
Wigston 11Kv,10/11/2023 22:45:00,MW,8.7351277
Wigston 11Kv,10/11/2023 22:50:00,MW,8.6973157
Wigston 11Kv,10/11/2023 22:55:00,MW,8.8107024
Wigston 11Kv,10/11/2023 23:00:00,MW,8.8768773
Wigston 11Kv,10/11/2023 23:05:00,MW,8.86414
Wigston 11Kv,10/11/2023 23:10:00,MW,8.790538699999999
Wigston 11Kv,10/11/2023 23:15:00,MW,8.686551
Wigston 11Kv,10/11/2023 23:20:00,MW,8.4383431
Wigston 11Kv,10/11/2023 23:25:00,MW,8.1998196
Wigston 11Kv,10/11/2023 23:30:00,MW,8.1285711
Wigston 11Kv,10/11/2023 23:35:00,MW,7.8866483
Wigston 11Kv,10/11/2023 23:40:00,MW,7.947718399999999
Wigston 11Kv,10/11/2023 23:45:00,MW,7.7609293
Wigston 11Kv,10/11/2023 23:50:00,MW,7.6731881
Wigston 11Kv,10/11/2023 23:55:00,MW,7.5488479
