Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA
2019-03-31 00:30:00,0.0936,0.0273,0.0975,0.0936,0.0273,0.0975,0.0,0.0,0.0,0.0936,0.0273,0.0975,0.0936,0.0273,0.0975,0.0,0.0,0.0
2019-03-31 01:00:00,0.09072000000000001,0.02646,0.0945,0.09072000000000001,0.02646,0.0945,0.0,0.0,0.0,0.09072000000000001,0.02646,0.0945,0.09072000000000001,0.02646,0.0945,0.0,0.0,0.0
2019-03-31 01:30:00,0.08748,0.02764,0.0917426836,0.08448000000000001,0.024640000000000002,0.088,0.003,0.003,0.0042426407000000005,0.08748,0.02764,0.0917426836,0.08448000000000001,0.024640000000000002,0.088,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.09228,0.029040000000000003,0.0967415113,0.08928000000000001,0.02604,0.093,0.003,0.003,0.0042426407000000005,0.09228,0.029040000000000003,0.0967415113,0.08928000000000001,0.02604,0.093,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.08496000000000001,0.024780000000000003,0.08850000000000001,0.08496000000000001,0.024780000000000003,0.08850000000000001,0.0,0.0,0.0,0.08496000000000001,0.024780000000000003,0.08850000000000001,0.08496000000000001,0.024780000000000003,0.08850000000000001,0.0,0.0,0.0
2019-03-31 03:00:00,0.0888,0.025900000000000003,0.0925,0.0888,0.025900000000000003,0.0925,0.0,0.0,0.0,0.0888,0.025900000000000003,0.0925,0.0888,0.025900000000000003,0.0925,0.0,0.0,0.0
2019-03-31 03:30:00,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0
2019-03-31 04:00:00,0.0888,0.025900000000000003,0.0925,0.0888,0.025900000000000003,0.0925,0.0,0.0,0.0,0.0888,0.025900000000000003,0.0925,0.0888,0.025900000000000003,0.0925,0.0,0.0,0.0
2019-03-31 04:30:00,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.0,0.0,0.0,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.0,0.0,0.0
2019-03-31 05:00:00,0.08832000000000001,0.02576,0.092,0.08832000000000001,0.02576,0.092,0.0,0.0,0.0,0.08832000000000001,0.02576,0.092,0.08832000000000001,0.02576,0.092,0.0,0.0,0.0
2019-03-31 05:30:00,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0
2019-03-31 06:00:00,0.08976,0.026180000000000002,0.0935,0.08976,0.026180000000000002,0.0935,0.0,0.0,0.0,0.08976,0.026180000000000002,0.0935,0.08976,0.026180000000000002,0.0935,0.0,0.0,0.0
2019-03-31 06:30:00,0.0864,0.0252,0.09,0.0864,0.0252,0.09,0.0,0.0,0.0,0.0864,0.0252,0.09,0.0864,0.0252,0.09,0.0,0.0,0.0
2019-03-31 07:00:00,0.08832000000000001,0.02576,0.092,0.08832000000000001,0.02576,0.092,0.0,0.0,0.0,0.08832000000000001,0.02576,0.092,0.08832000000000001,0.02576,0.092,0.0,0.0,0.0
2019-03-31 07:30:00,0.08688000000000001,0.02534,0.09050000000000001,0.08688000000000001,0.02534,0.09050000000000001,0.0,0.0,0.0,0.08688000000000001,0.02534,0.09050000000000001,0.08688000000000001,0.02534,0.09050000000000001,0.0,0.0,0.0
2019-03-31 08:00:00,0.09024,0.026320000000000003,0.094,0.09024,0.026320000000000003,0.094,0.0,0.0,0.0,0.09024,0.026320000000000003,0.094,0.09024,0.026320000000000003,0.094,0.0,0.0,0.0
2019-03-31 08:30:00,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0.0,0.0,0.0,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0.0,0.0,0.0
2019-03-31 09:00:00,0.09072000000000001,0.02646,0.0945,0.09072000000000001,0.02646,0.0945,0.0,0.0,0.0,0.09072000000000001,0.02646,0.0945,0.09072000000000001,0.02646,0.0945,0.0,0.0,0.0
2019-03-31 09:30:00,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.0,0.0,0.0,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.0,0.0,0.0
2019-03-31 10:00:00,0.08928000000000001,0.02604,0.093,0.08928000000000001,0.02604,0.093,0.0,0.0,0.0,0.08928000000000001,0.02604,0.093,0.08928000000000001,0.02604,0.093,0.0,0.0,0.0
2019-03-31 10:30:00,0.08688000000000001,0.02534,0.09050000000000001,0.08688000000000001,0.02534,0.09050000000000001,0.0,0.0,0.0,0.08688000000000001,0.02534,0.09050000000000001,0.08688000000000001,0.02534,0.09050000000000001,0.0,0.0,0.0
2019-03-31 11:00:00,0.09168000000000001,0.026740000000000003,0.0955,0.09168000000000001,0.026740000000000003,0.0955,0.0,0.0,0.0,0.09168000000000001,0.026740000000000003,0.0955,0.09168000000000001,0.026740000000000003,0.0955,0.0,0.0,0.0
2019-03-31 11:30:00,0.10752,0.031360000000000006,0.112,0.10752,0.031360000000000006,0.112,0.0,0.0,0.0,0.10752,0.031360000000000006,0.112,0.10752,0.031360000000000006,0.112,0.0,0.0,0.0
2019-03-31 12:00:00,0.1296,0.0378,0.135,0.1296,0.0378,0.135,0.0,0.0,0.0,0.1296,0.0378,0.135,0.1296,0.0378,0.135,0.0,0.0,0.0
2019-03-31 12:30:00,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0
2019-03-31 13:00:00,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0
2019-03-31 13:30:00,0.12288000000000002,0.035840000000000004,0.128,0.12288000000000002,0.035840000000000004,0.128,0.0,0.0,0.0,0.12288000000000002,0.035840000000000004,0.128,0.12288000000000002,0.035840000000000004,0.128,0.0,0.0,0.0
2019-03-31 14:00:00,0.12672,0.03696,0.132,0.12672,0.03696,0.132,0.0,0.0,0.0,0.12672,0.03696,0.132,0.12672,0.03696,0.132,0.0,0.0,0.0
2019-03-31 14:30:00,0.12288000000000002,0.035840000000000004,0.128,0.12288000000000002,0.035840000000000004,0.128,0.0,0.0,0.0,0.12288000000000002,0.035840000000000004,0.128,0.12288000000000002,0.035840000000000004,0.128,0.0,0.0,0.0
2019-03-31 15:00:00,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0
2019-03-31 15:30:00,0.12240000000000001,0.0357,0.1275,0.12240000000000001,0.0357,0.1275,0.0,0.0,0.0,0.12240000000000001,0.0357,0.1275,0.12240000000000001,0.0357,0.1275,0.0,0.0,0.0
2019-03-31 16:00:00,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0
2019-03-31 16:30:00,0.12480000000000001,0.0364,0.13,0.12480000000000001,0.0364,0.13,0.0,0.0,0.0,0.12480000000000001,0.0364,0.13,0.12480000000000001,0.0364,0.13,0.0,0.0,0.0
2019-03-31 17:00:00,0.12864,0.037520000000000005,0.134,0.12864,0.037520000000000005,0.134,0.0,0.0,0.0,0.12864,0.037520000000000005,0.134,0.12864,0.037520000000000005,0.134,0.0,0.0,0.0
2019-03-31 17:30:00,0.12240000000000001,0.0357,0.1275,0.12240000000000001,0.0357,0.1275,0.0,0.0,0.0,0.12240000000000001,0.0357,0.1275,0.12240000000000001,0.0357,0.1275,0.0,0.0,0.0
2019-03-31 18:00:00,0.12624000000000002,0.036820000000000006,0.1315,0.12624000000000002,0.036820000000000006,0.1315,0.0,0.0,0.0,0.12624000000000002,0.036820000000000006,0.1315,0.12624000000000002,0.036820000000000006,0.1315,0.0,0.0,0.0
2019-03-31 18:30:00,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0
2019-03-31 19:00:00,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0
2019-03-31 19:30:00,0.12336000000000001,0.035980000000000005,0.1285,0.12336000000000001,0.035980000000000005,0.1285,0.0,0.0,0.0,0.12336000000000001,0.035980000000000005,0.1285,0.12336000000000001,0.035980000000000005,0.1285,0.0,0.0,0.0
2019-03-31 20:00:00,0.1272,0.0371,0.1325,0.1272,0.0371,0.1325,0.0,0.0,0.0,0.1272,0.0371,0.1325,0.1272,0.0371,0.1325,0.0,0.0,0.0
2019-03-31 20:30:00,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0
2019-03-31 21:00:00,0.12672,0.03696,0.132,0.12672,0.03696,0.132,0.0,0.0,0.0,0.12672,0.03696,0.132,0.12672,0.03696,0.132,0.0,0.0,0.0
2019-03-31 21:30:00,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0
2019-03-31 22:00:00,0.12672,0.03696,0.132,0.12672,0.03696,0.132,0.0,0.0,0.0,0.12672,0.03696,0.132,0.12672,0.03696,0.132,0.0,0.0,0.0
2019-03-31 22:30:00,0.12288000000000002,0.035840000000000004,0.128,0.12288000000000002,0.035840000000000004,0.128,0.0,0.0,0.0,0.12288000000000002,0.035840000000000004,0.128,0.12288000000000002,0.035840000000000004,0.128,0.0,0.0,0.0
2019-03-31 23:00:00,0.12816000000000002,0.037380000000000004,0.1335,0.12816000000000002,0.037380000000000004,0.1335,0.0,0.0,0.0,0.12816000000000002,0.037380000000000004,0.1335,0.12816000000000002,0.037380000000000004,0.1335,0.0,0.0,0.0
2019-03-31 23:30:00,0.12816000000000002,0.037380000000000004,0.1335,0.12816000000000002,0.037380000000000004,0.1335,0.0,0.0,0.0,0.12816000000000002,0.037380000000000004,0.1335,0.12816000000000002,0.037380000000000004,0.1335,0.0,0.0,0.0
2019-04-01 00:00:00,0.12816000000000002,0.037380000000000004,0.1335,0.12816000000000002,0.037380000000000004,0.1335,0.0,0.0,0.0,0.12816000000000002,0.037380000000000004,0.1335,0.12816000000000002,0.037380000000000004,0.1335,0.0,0.0,0.0
2019-04-01 00:30:00,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0
2019-04-01 01:00:00,0.12864,0.037520000000000005,0.134,0.12864,0.037520000000000005,0.134,0.0,0.0,0.0,0.12864,0.037520000000000005,0.134,0.12864,0.037520000000000005,0.134,0.0,0.0,0.0
2019-04-01 01:30:00,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0
2019-04-01 02:00:00,0.12816000000000002,0.037380000000000004,0.1335,0.12816000000000002,0.037380000000000004,0.1335,0.0,0.0,0.0,0.12816000000000002,0.037380000000000004,0.1335,0.12816000000000002,0.037380000000000004,0.1335,0.0,0.0,0.0
2019-04-01 02:30:00,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0
2019-04-01 03:00:00,0.12816000000000002,0.037380000000000004,0.1335,0.12816000000000002,0.037380000000000004,0.1335,0.0,0.0,0.0,0.12816000000000002,0.037380000000000004,0.1335,0.12816000000000002,0.037380000000000004,0.1335,0.0,0.0,0.0
2019-04-01 03:30:00,0.12528,0.03654,0.1305,0.12528,0.03654,0.1305,0.0,0.0,0.0,0.12528,0.03654,0.1305,0.12528,0.03654,0.1305,0.0,0.0,0.0
2019-04-01 04:00:00,0.1272,0.0371,0.1325,0.1272,0.0371,0.1325,0.0,0.0,0.0,0.1272,0.0371,0.1325,0.1272,0.0371,0.1325,0.0,0.0,0.0
2019-04-01 04:30:00,0.12336000000000001,0.035980000000000005,0.1285,0.12336000000000001,0.035980000000000005,0.1285,0.0,0.0,0.0,0.12336000000000001,0.035980000000000005,0.1285,0.12336000000000001,0.035980000000000005,0.1285,0.0,0.0,0.0
2019-04-01 05:00:00,0.13008,0.03794,0.1355,0.13008,0.03794,0.1355,0.0,0.0,0.0,0.13008,0.03794,0.1355,0.13008,0.03794,0.1355,0.0,0.0,0.0
2019-04-01 05:30:00,0.12288000000000002,0.035840000000000004,0.128,0.12288000000000002,0.035840000000000004,0.128,0.0,0.0,0.0,0.12288000000000002,0.035840000000000004,0.128,0.12288000000000002,0.035840000000000004,0.128,0.0,0.0,0.0
2019-04-01 06:00:00,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0
2019-04-01 06:30:00,0.12288000000000002,0.035840000000000004,0.128,0.12288000000000002,0.035840000000000004,0.128,0.0,0.0,0.0,0.12288000000000002,0.035840000000000004,0.128,0.12288000000000002,0.035840000000000004,0.128,0.0,0.0,0.0
2019-04-01 07:00:00,0.13152,0.038360000000000005,0.137,0.13152,0.038360000000000005,0.137,0.0,0.0,0.0,0.13152,0.038360000000000005,0.137,0.13152,0.038360000000000005,0.137,0.0,0.0,0.0
2019-04-01 07:30:00,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0
2019-04-01 08:00:00,0.1416,0.0413,0.14750000000000002,0.1416,0.0413,0.14750000000000002,0.0,0.0,0.0,0.1416,0.0413,0.14750000000000002,0.1416,0.0413,0.14750000000000002,0.0,0.0,0.0
2019-04-01 08:30:00,0.12912,0.037660000000000006,0.1345,0.12912,0.037660000000000006,0.1345,0.0,0.0,0.0,0.12912,0.037660000000000006,0.1345,0.12912,0.037660000000000006,0.1345,0.0,0.0,0.0
2019-04-01 09:00:00,0.13488,0.03934,0.1405,0.13488,0.03934,0.1405,0.0,0.0,0.0,0.13488,0.03934,0.1405,0.13488,0.03934,0.1405,0.0,0.0,0.0
2019-04-01 09:30:00,0.13008,0.03794,0.1355,0.13008,0.03794,0.1355,0.0,0.0,0.0,0.13008,0.03794,0.1355,0.13008,0.03794,0.1355,0.0,0.0,0.0
2019-04-01 10:00:00,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0.0,0.0,0.0,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0.0,0.0,0.0
2019-04-01 10:30:00,0.1296,0.0378,0.135,0.1296,0.0378,0.135,0.0,0.0,0.0,0.1296,0.0378,0.135,0.1296,0.0378,0.135,0.0,0.0,0.0
2019-04-01 11:00:00,0.13536,0.03948,0.14100000000000001,0.13536,0.03948,0.14100000000000001,0.0,0.0,0.0,0.13536,0.03948,0.14100000000000001,0.13536,0.03948,0.14100000000000001,0.0,0.0,0.0
2019-04-01 11:30:00,0.13056,0.03808,0.136,0.13056,0.03808,0.136,0.0,0.0,0.0,0.13056,0.03808,0.136,0.13056,0.03808,0.136,0.0,0.0,0.0
2019-04-01 12:00:00,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0
2019-04-01 12:30:00,0.12816000000000002,0.037380000000000004,0.1335,0.12816000000000002,0.037380000000000004,0.1335,0.0,0.0,0.0,0.12816000000000002,0.037380000000000004,0.1335,0.12816000000000002,0.037380000000000004,0.1335,0.0,0.0,0.0
2019-04-01 13:00:00,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0
2019-04-01 13:30:00,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0
2019-04-01 14:00:00,0.13056,0.03808,0.136,0.13056,0.03808,0.136,0.0,0.0,0.0,0.13056,0.03808,0.136,0.13056,0.03808,0.136,0.0,0.0,0.0
2019-04-01 14:30:00,0.12624000000000002,0.036820000000000006,0.1315,0.12624000000000002,0.036820000000000006,0.1315,0.0,0.0,0.0,0.12624000000000002,0.036820000000000006,0.1315,0.12624000000000002,0.036820000000000006,0.1315,0.0,0.0,0.0
2019-04-01 15:00:00,0.13008,0.03794,0.1355,0.13008,0.03794,0.1355,0.0,0.0,0.0,0.13008,0.03794,0.1355,0.13008,0.03794,0.1355,0.0,0.0,0.0
2019-04-01 15:30:00,0.12576,0.036680000000000004,0.131,0.12576,0.036680000000000004,0.131,0.0,0.0,0.0,0.12576,0.036680000000000004,0.131,0.12576,0.036680000000000004,0.131,0.0,0.0,0.0
2019-04-01 16:00:00,0.13008,0.03794,0.1355,0.13008,0.03794,0.1355,0.0,0.0,0.0,0.13008,0.03794,0.1355,0.13008,0.03794,0.1355,0.0,0.0,0.0
2019-04-01 16:30:00,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0
2019-04-01 17:00:00,0.11856000000000001,0.03458,0.12350000000000001,0.11856000000000001,0.03458,0.12350000000000001,0.0,0.0,0.0,0.11856000000000001,0.03458,0.12350000000000001,0.11856000000000001,0.03458,0.12350000000000001,0.0,0.0,0.0
2019-04-01 17:30:00,0.11424000000000001,0.03332,0.11900000000000001,0.11424000000000001,0.03332,0.11900000000000001,0.0,0.0,0.0,0.11424000000000001,0.03332,0.11900000000000001,0.11424000000000001,0.03332,0.11900000000000001,0.0,0.0,0.0
2019-04-01 18:00:00,0.0936,0.0273,0.0975,0.0936,0.0273,0.0975,0.0,0.0,0.0,0.0936,0.0273,0.0975,0.0936,0.0273,0.0975,0.0,0.0,0.0
2019-04-01 18:30:00,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0
2019-04-01 19:00:00,0.11856000000000001,0.03458,0.12350000000000001,0.11856000000000001,0.03458,0.12350000000000001,0.0,0.0,0.0,0.11856000000000001,0.03458,0.12350000000000001,0.11856000000000001,0.03458,0.12350000000000001,0.0,0.0,0.0
2019-04-01 19:30:00,0.11952000000000002,0.03486,0.1245,0.11952000000000002,0.03486,0.1245,0.0,0.0,0.0,0.11952000000000002,0.03486,0.1245,0.11952000000000002,0.03486,0.1245,0.0,0.0,0.0
2019-04-01 20:00:00,0.12096000000000001,0.035280000000000006,0.126,0.12096000000000001,0.035280000000000006,0.126,0.0,0.0,0.0,0.12096000000000001,0.035280000000000006,0.126,0.12096000000000001,0.035280000000000006,0.126,0.0,0.0,0.0
2019-04-01 20:30:00,0.11568,0.033740000000000006,0.12050000000000001,0.11568,0.033740000000000006,0.12050000000000001,0.0,0.0,0.0,0.11568,0.033740000000000006,0.12050000000000001,0.11568,0.033740000000000006,0.12050000000000001,0.0,0.0,0.0
2019-04-01 21:00:00,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0
2019-04-01 21:30:00,0.11760000000000001,0.034300000000000004,0.12250000000000001,0.11760000000000001,0.034300000000000004,0.12250000000000001,0.0,0.0,0.0,0.11760000000000001,0.034300000000000004,0.12250000000000001,0.11760000000000001,0.034300000000000004,0.12250000000000001,0.0,0.0,0.0
2019-04-01 22:00:00,0.12144,0.03542,0.1265,0.12144,0.03542,0.1265,0.0,0.0,0.0,0.12144,0.03542,0.1265,0.12144,0.03542,0.1265,0.0,0.0,0.0
2019-04-01 22:30:00,0.11856000000000001,0.03458,0.12350000000000001,0.11856000000000001,0.03458,0.12350000000000001,0.0,0.0,0.0,0.11856000000000001,0.03458,0.12350000000000001,0.11856000000000001,0.03458,0.12350000000000001,0.0,0.0,0.0
2019-04-01 23:00:00,0.12240000000000001,0.0357,0.1275,0.12240000000000001,0.0357,0.1275,0.0,0.0,0.0,0.12240000000000001,0.0357,0.1275,0.12240000000000001,0.0357,0.1275,0.0,0.0,0.0
2019-04-01 23:30:00,0.11904,0.03472,0.124,0.11904,0.03472,0.124,0.0,0.0,0.0,0.11904,0.03472,0.124,0.11904,0.03472,0.124,0.0,0.0,0.0
2019-04-02 00:00:00,0.12432000000000001,0.03626,0.1295,0.12432000000000001,0.03626,0.1295,0.0,0.0,0.0,0.12432000000000001,0.03626,0.1295,0.12432000000000001,0.03626,0.1295,0.0,0.0,0.0
2019-04-02 00:30:00,0.12816000000000002,0.037380000000000004,0.1335,0.12816000000000002,0.037380000000000004,0.1335,0.0,0.0,0.0,0.12816000000000002,0.037380000000000004,0.1335,0.12816000000000002,0.037380000000000004,0.1335,0.0,0.0,0.0
2019-04-02 01:00:00,0.12336000000000001,0.035980000000000005,0.1285,0.12336000000000001,0.035980000000000005,0.1285,0.0,0.0,0.0,0.12336000000000001,0.035980000000000005,0.1285,0.12336000000000001,0.035980000000000005,0.1285,0.0,0.0,0.0
2019-04-02 01:30:00,0.11952000000000002,0.03486,0.1245,0.11952000000000002,0.03486,0.1245,0.0,0.0,0.0,0.11952000000000002,0.03486,0.1245,0.11952000000000002,0.03486,0.1245,0.0,0.0,0.0
2019-04-02 02:00:00,0.12528,0.03654,0.1305,0.12528,0.03654,0.1305,0.0,0.0,0.0,0.12528,0.03654,0.1305,0.12528,0.03654,0.1305,0.0,0.0,0.0
2019-04-02 02:30:00,0.12048,0.035140000000000005,0.1255,0.12048,0.035140000000000005,0.1255,0.0,0.0,0.0,0.12048,0.035140000000000005,0.1255,0.12048,0.035140000000000005,0.1255,0.0,0.0,0.0
2019-04-02 03:00:00,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0
2019-04-02 03:30:00,0.12048,0.035140000000000005,0.1255,0.12048,0.035140000000000005,0.1255,0.0,0.0,0.0,0.12048,0.035140000000000005,0.1255,0.12048,0.035140000000000005,0.1255,0.0,0.0,0.0
2019-04-02 04:00:00,0.13440000000000002,0.0392,0.14,0.13440000000000002,0.0392,0.14,0.0,0.0,0.0,0.13440000000000002,0.0392,0.14,0.13440000000000002,0.0392,0.14,0.0,0.0,0.0
2019-04-02 04:30:00,0.13104000000000002,0.038220000000000004,0.1365,0.13104000000000002,0.038220000000000004,0.1365,0.0,0.0,0.0,0.13104000000000002,0.038220000000000004,0.1365,0.13104000000000002,0.038220000000000004,0.1365,0.0,0.0,0.0
2019-04-02 05:00:00,0.13872,0.04046,0.14450000000000002,0.13872,0.04046,0.14450000000000002,0.0,0.0,0.0,0.13872,0.04046,0.14450000000000002,0.13872,0.04046,0.14450000000000002,0.0,0.0,0.0
2019-04-02 05:30:00,0.13488,0.03934,0.1405,0.13488,0.03934,0.1405,0.0,0.0,0.0,0.13488,0.03934,0.1405,0.13488,0.03934,0.1405,0.0,0.0,0.0
2019-04-02 06:00:00,0.12912,0.037660000000000006,0.1345,0.12912,0.037660000000000006,0.1345,0.0,0.0,0.0,0.12912,0.037660000000000006,0.1345,0.12912,0.037660000000000006,0.1345,0.0,0.0,0.0
2019-04-02 06:30:00,0.11712000000000002,0.03416,0.122,0.11712000000000002,0.03416,0.122,0.0,0.0,0.0,0.11712000000000002,0.03416,0.122,0.11712000000000002,0.03416,0.122,0.0,0.0,0.0
2019-04-02 07:00:00,0.12336000000000001,0.035980000000000005,0.1285,0.12336000000000001,0.035980000000000005,0.1285,0.0,0.0,0.0,0.12336000000000001,0.035980000000000005,0.1285,0.12336000000000001,0.035980000000000005,0.1285,0.0,0.0,0.0
2019-04-02 07:30:00,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0
2019-04-02 08:00:00,0.13488,0.03934,0.1405,0.13488,0.03934,0.1405,0.0,0.0,0.0,0.13488,0.03934,0.1405,0.13488,0.03934,0.1405,0.0,0.0,0.0
2019-04-02 08:30:00,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0.0,0.0,0.0,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0.0,0.0,0.0
2019-04-02 09:00:00,0.13824,0.04032,0.14400000000000002,0.13824,0.04032,0.14400000000000002,0.0,0.0,0.0,0.13824,0.04032,0.14400000000000002,0.13824,0.04032,0.14400000000000002,0.0,0.0,0.0
2019-04-02 09:30:00,0.132,0.0385,0.1375,0.132,0.0385,0.1375,0.0,0.0,0.0,0.132,0.0385,0.1375,0.132,0.0385,0.1375,0.0,0.0,0.0
2019-04-02 10:00:00,0.13536,0.03948,0.14100000000000001,0.13536,0.03948,0.14100000000000001,0.0,0.0,0.0,0.13536,0.03948,0.14100000000000001,0.13536,0.03948,0.14100000000000001,0.0,0.0,0.0
2019-04-02 10:30:00,0.13008,0.03794,0.1355,0.13008,0.03794,0.1355,0.0,0.0,0.0,0.13008,0.03794,0.1355,0.13008,0.03794,0.1355,0.0,0.0,0.0
2019-04-02 11:00:00,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0.0,0.0,0.0,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0.0,0.0,0.0
2019-04-02 11:30:00,0.12816000000000002,0.037380000000000004,0.1335,0.12816000000000002,0.037380000000000004,0.1335,0.0,0.0,0.0,0.12816000000000002,0.037380000000000004,0.1335,0.12816000000000002,0.037380000000000004,0.1335,0.0,0.0,0.0
2019-04-02 12:00:00,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0
2019-04-02 12:30:00,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0
2019-04-02 13:00:00,0.132,0.0385,0.1375,0.132,0.0385,0.1375,0.0,0.0,0.0,0.132,0.0385,0.1375,0.132,0.0385,0.1375,0.0,0.0,0.0
2019-04-02 13:30:00,0.13152,0.038360000000000005,0.137,0.13152,0.038360000000000005,0.137,0.0,0.0,0.0,0.13152,0.038360000000000005,0.137,0.13152,0.038360000000000005,0.137,0.0,0.0,0.0
2019-04-02 14:00:00,0.13872,0.04046,0.14450000000000002,0.13872,0.04046,0.14450000000000002,0.0,0.0,0.0,0.13872,0.04046,0.14450000000000002,0.13872,0.04046,0.14450000000000002,0.0,0.0,0.0
2019-04-02 14:30:00,0.13488,0.03934,0.1405,0.13488,0.03934,0.1405,0.0,0.0,0.0,0.13488,0.03934,0.1405,0.13488,0.03934,0.1405,0.0,0.0,0.0
2019-04-02 15:00:00,0.132,0.0385,0.1375,0.132,0.0385,0.1375,0.0,0.0,0.0,0.132,0.0385,0.1375,0.132,0.0385,0.1375,0.0,0.0,0.0