site,time,unit,value
Kettering 33Kv,10/11/2023 00:00:00,MW,25.6174975
Kettering 33Kv,10/11/2023 00:05:00,MW,24.987111
Kettering 33Kv,10/11/2023 00:10:00,MW,25.997328
Kettering 33Kv,10/11/2023 00:15:00,MW,25.643106000000003
Kettering 33Kv,10/11/2023 00:20:00,MW,25.263918
Kettering 33Kv,10/11/2023 00:25:00,MW,25.63827
Kettering 33Kv,10/11/2023 00:30:00,MW,26.146236000000002
Kettering 33Kv,10/11/2023 00:35:00,MW,26.383609
Kettering 33Kv,10/11/2023 00:40:00,MW,26.134576000000003
Kettering 33Kv,10/11/2023 00:45:00,MW,25.394893
Kettering 33Kv,10/11/2023 00:50:00,MW,25.084057
Kettering 33Kv,10/11/2023 00:55:00,MW,25.405057
Kettering 33Kv,10/11/2023 01:00:00,MW,25.904493
Kettering 33Kv,10/11/2023 01:05:00,MW,25.983321
Kettering 33Kv,10/11/2023 01:10:00,MW,26.166702
Kettering 33Kv,10/11/2023 01:15:00,MW,26.549895
Kettering 33Kv,10/11/2023 01:20:00,MW,26.568194
Kettering 33Kv,10/11/2023 01:25:00,MW,27.122995
Kettering 33Kv,10/11/2023 01:30:00,MW,27.599961999999998
Kettering 33Kv,10/11/2023 01:35:00,MW,26.939025
Kettering 33Kv,10/11/2023 01:40:00,MW,25.995052
Kettering 33Kv,10/11/2023 01:45:00,MW,25.151141000000003
Kettering 33Kv,10/11/2023 01:50:00,MW,25.182707999999998
Kettering 33Kv,10/11/2023 01:55:00,MW,25.029876
Kettering 33Kv,10/11/2023 02:00:00,MW,24.219453
Kettering 33Kv,10/11/2023 02:05:00,MW,23.626744
Kettering 33Kv,10/11/2023 02:10:00,MW,23.356915
Kettering 33Kv,10/11/2023 02:15:00,MW,23.126419
Kettering 33Kv,10/11/2023 02:20:00,MW,23.509735
Kettering 33Kv,10/11/2023 02:25:00,MW,24.6386045
Kettering 33Kv,10/11/2023 02:30:00,MW,25.685749
Kettering 33Kv,10/11/2023 02:35:00,MW,25.341887
Kettering 33Kv,10/11/2023 02:40:00,MW,25.6122825
Kettering 33Kv,10/11/2023 02:45:00,MW,25.331226
Kettering 33Kv,10/11/2023 02:50:00,MW,25.348016
Kettering 33Kv,10/11/2023 02:55:00,MW,25.62157
Kettering 33Kv,10/11/2023 03:00:00,MW,25.49446
Kettering 33Kv,10/11/2023 03:05:00,MW,24.704684
Kettering 33Kv,10/11/2023 03:10:00,MW,24.245267499999997
Kettering 33Kv,10/11/2023 03:15:00,MW,24.266563
Kettering 33Kv,10/11/2023 03:20:00,MW,23.649858000000002
Kettering 33Kv,10/11/2023 03:25:00,MW,23.466785
Kettering 33Kv,10/11/2023 03:30:00,MW,23.476611
Kettering 33Kv,10/11/2023 03:35:00,MW,23.425158
Kettering 33Kv,10/11/2023 03:40:00,MW,23.742162
Kettering 33Kv,10/11/2023 03:45:00,MW,24.198020999999997
Kettering 33Kv,10/11/2023 03:50:00,MW,24.395906
Kettering 33Kv,10/11/2023 03:55:00,MW,23.937979
Kettering 33Kv,10/11/2023 04:00:00,MW,23.924999
Kettering 33Kv,10/11/2023 04:05:00,MW,24.073747
Kettering 33Kv,10/11/2023 04:10:00,MW,23.773608000000003
Kettering 33Kv,10/11/2023 04:15:00,MW,23.755851
Kettering 33Kv,10/11/2023 04:20:00,MW,22.883235
Kettering 33Kv,10/11/2023 04:25:00,MW,22.776258
Kettering 33Kv,10/11/2023 04:30:00,MW,22.600277
Kettering 33Kv,10/11/2023 04:35:00,MW,22.964762999999998
Kettering 33Kv,10/11/2023 04:40:00,MW,23.45197
Kettering 33Kv,10/11/2023 04:45:00,MW,23.146895999999998
Kettering 33Kv,10/11/2023 04:50:00,MW,22.9369105
Kettering 33Kv,10/11/2023 04:55:00,MW,23.101235
Kettering 33Kv,10/11/2023 05:00:00,MW,23.836408
Kettering 33Kv,10/11/2023 05:05:00,MW,24.859372
Kettering 33Kv,10/11/2023 05:10:00,MW,25.047717
Kettering 33Kv,10/11/2023 05:15:00,MW,24.684591
Kettering 33Kv,10/11/2023 05:20:00,MW,24.326166
Kettering 33Kv,10/11/2023 05:25:00,MW,24.6892885
Kettering 33Kv,10/11/2023 05:30:00,MW,24.579154
Kettering 33Kv,10/11/2023 05:35:00,MW,24.981647
Kettering 33Kv,10/11/2023 05:40:00,MW,25.432191
Kettering 33Kv,10/11/2023 05:45:00,MW,26.610060500000003
Kettering 33Kv,10/11/2023 05:50:00,MW,27.349974
Kettering 33Kv,10/11/2023 05:55:00,MW,27.431035
Kettering 33Kv,10/11/2023 06:00:00,MW,27.259701999999997
Kettering 33Kv,10/11/2023 06:05:00,MW,27.147071
Kettering 33Kv,10/11/2023 06:10:00,MW,26.828622
Kettering 33Kv,10/11/2023 06:15:00,MW,26.847119
Kettering 33Kv,10/11/2023 06:20:00,MW,27.015583
Kettering 33Kv,10/11/2023 06:25:00,MW,28.153701499999997
Kettering 33Kv,10/11/2023 06:30:00,MW,28.271799
Kettering 33Kv,10/11/2023 06:35:00,MW,29.234355
Kettering 33Kv,10/11/2023 06:40:00,MW,30.09291
Kettering 33Kv,10/11/2023 06:45:00,MW,30.805048
Kettering 33Kv,10/11/2023 06:50:00,MW,31.815551
Kettering 33Kv,10/11/2023 06:55:00,MW,33.08424
Kettering 33Kv,10/11/2023 07:00:00,MW,33.698807
Kettering 33Kv,10/11/2023 07:05:00,MW,34.129886
Kettering 33Kv,10/11/2023 07:10:00,MW,35.428748999999996
Kettering 33Kv,10/11/2023 07:15:00,MW,36.207021999999995
Kettering 33Kv,10/11/2023 07:20:00,MW,36.836262000000005
Kettering 33Kv,10/11/2023 07:25:00,MW,37.360352000000006
Kettering 33Kv,10/11/2023 07:30:00,MW,38.240183
Kettering 33Kv,10/11/2023 07:35:00,MW,37.953057
Kettering 33Kv,10/11/2023 07:40:00,MW,38.696874
Kettering 33Kv,10/11/2023 07:45:00,MW,39.336510000000004
Kettering 33Kv,10/11/2023 07:50:00,MW,39.338765
Kettering 33Kv,10/11/2023 07:55:00,MW,38.89825999999999
Kettering 33Kv,10/11/2023 08:00:00,MW,38.643702
Kettering 33Kv,10/11/2023 08:05:00,MW,39.312448
Kettering 33Kv,10/11/2023 08:10:00,MW,40.988856
Kettering 33Kv,10/11/2023 08:15:00,MW,40.583537
Kettering 33Kv,10/11/2023 08:20:00,MW,40.313331000000005
Kettering 33Kv,10/11/2023 08:25:00,MW,40.591656
Kettering 33Kv,10/11/2023 08:30:00,MW,39.95301
Kettering 33Kv,10/11/2023 08:35:00,MW,40.095392000000004
Kettering 33Kv,10/11/2023 08:40:00,MW,40.63526
Kettering 33Kv,10/11/2023 08:45:00,MW,40.628978000000004
Kettering 33Kv,10/11/2023 08:50:00,MW,40.673638999999994
Kettering 33Kv,10/11/2023 08:55:00,MW,40.214728
Kettering 33Kv,10/11/2023 09:00:00,MW,39.558412000000004
Kettering 33Kv,10/11/2023 09:05:00,MW,38.735192
Kettering 33Kv,10/11/2023 09:10:00,MW,38.590379999999996
Kettering 33Kv,10/11/2023 09:15:00,MW,38.632463
Kettering 33Kv,10/11/2023 09:20:00,MW,38.56127600000001
Kettering 33Kv,10/11/2023 09:25:00,MW,37.988179
Kettering 33Kv,10/11/2023 09:30:00,MW,37.400706
Kettering 33Kv,10/11/2023 09:35:00,MW,37.505033999999995
Kettering 33Kv,10/11/2023 09:40:00,MW,39.447903
Kettering 33Kv,10/11/2023 09:45:00,MW,41.060987
Kettering 33Kv,10/11/2023 09:50:00,MW,40.88141
Kettering 33Kv,10/11/2023 09:55:00,MW,40.855597
Kettering 33Kv,10/11/2023 10:00:00,MW,41.303108
Kettering 33Kv,10/11/2023 10:05:00,MW,36.72595
Kettering 33Kv,10/11/2023 10:10:00,MW,36.849396
Kettering 33Kv,10/11/2023 10:15:00,MW,36.069084000000004
Kettering 33Kv,10/11/2023 10:20:00,MW,35.234657
Kettering 33Kv,10/11/2023 10:25:00,MW,35.559915
Kettering 33Kv,10/11/2023 10:30:00,MW,34.476385
Kettering 33Kv,10/11/2023 10:35:00,MW,31.45594
Kettering 33Kv,10/11/2023 10:40:00,MW,33.654425
Kettering 33Kv,10/11/2023 10:45:00,MW,33.837919
Kettering 33Kv,10/11/2023 10:50:00,MW,32.790409
Kettering 33Kv,10/11/2023 10:55:00,MW,31.999843
Kettering 33Kv,10/11/2023 11:00:00,MW,29.309842
Kettering 33Kv,10/11/2023 11:05:00,MW,29.234147999999998
Kettering 33Kv,10/11/2023 11:10:00,MW,29.672507500000002
Kettering 33Kv,10/11/2023 11:15:00,MW,29.927191
Kettering 33Kv,10/11/2023 11:20:00,MW,29.242304
Kettering 33Kv,10/11/2023 11:25:00,MW,31.594892
Kettering 33Kv,10/11/2023 11:30:00,MW,32.783874999999995
Kettering 33Kv,10/11/2023 11:35:00,MW,34.224636
Kettering 33Kv,10/11/2023 11:40:00,MW,33.136872999999994
Kettering 33Kv,10/11/2023 11:45:00,MW,33.240744
Kettering 33Kv,10/11/2023 11:50:00,MW,34.581599999999995
Kettering 33Kv,10/11/2023 11:55:00,MW,34.74188100000001
Kettering 33Kv,10/11/2023 12:00:00,MW,33.306938
Kettering 33Kv,10/11/2023 12:05:00,MW,36.223265
Kettering 33Kv,10/11/2023 12:10:00,MW,36.350866
Kettering 33Kv,10/11/2023 12:15:00,MW,37.091848
Kettering 33Kv,10/11/2023 12:20:00,MW,36.694587999999996
Kettering 33Kv,10/11/2023 12:25:00,MW,37.9538
Kettering 33Kv,10/11/2023 12:30:00,MW,37.317001
Kettering 33Kv,10/11/2023 12:35:00,MW,38.169171000000006
Kettering 33Kv,10/11/2023 12:40:00,MW,37.405017
Kettering 33Kv,10/11/2023 12:45:00,MW,35.66811
Kettering 33Kv,10/11/2023 12:50:00,MW,36.50726
Kettering 33Kv,10/11/2023 12:55:00,MW,36.335345000000004
Kettering 33Kv,10/11/2023 13:00:00,MW,37.442930000000004
Kettering 33Kv,10/11/2023 13:05:00,MW,37.241614999999996
Kettering 33Kv,10/11/2023 13:10:00,MW,36.666182
Kettering 33Kv,10/11/2023 13:15:00,MW,36.92722
Kettering 33Kv,10/11/2023 13:20:00,MW,37.628071000000006
Kettering 33Kv,10/11/2023 13:25:00,MW,39.033058
Kettering 33Kv,10/11/2023 13:30:00,MW,38.505301
Kettering 33Kv,10/11/2023 13:35:00,MW,38.98818
Kettering 33Kv,10/11/2023 13:40:00,MW,39.061491000000004
Kettering 33Kv,10/11/2023 13:45:00,MW,39.156015
Kettering 33Kv,10/11/2023 13:50:00,MW,39.146926
Kettering 33Kv,10/11/2023 13:55:00,MW,39.859035000000006
Kettering 33Kv,10/11/2023 14:00:00,MW,41.656032
Kettering 33Kv,10/11/2023 14:05:00,MW,43.390783
Kettering 33Kv,10/11/2023 14:10:00,MW,43.072047999999995
Kettering 33Kv,10/11/2023 14:15:00,MW,42.321827
Kettering 33Kv,10/11/2023 14:20:00,MW,41.522617
Kettering 33Kv,10/11/2023 14:25:00,MW,41.162692
Kettering 33Kv,10/11/2023 14:30:00,MW,40.082246999999995
Kettering 33Kv,10/11/2023 14:35:00,MW,41.586004
Kettering 33Kv,10/11/2023 14:40:00,MW,41.496301
Kettering 33Kv,10/11/2023 14:45:00,MW,41.252499
Kettering 33Kv,10/11/2023 14:50:00,MW,41.281287000000006
Kettering 33Kv,10/11/2023 14:55:00,MW,41.284636
Kettering 33Kv,10/11/2023 15:00:00,MW,42.412794
Kettering 33Kv,10/11/2023 15:05:00,MW,42.787048
Kettering 33Kv,10/11/2023 15:10:00,MW,40.957402
Kettering 33Kv,10/11/2023 15:15:00,MW,41.086365
Kettering 33Kv,10/11/2023 15:20:00,MW,39.776854
Kettering 33Kv,10/11/2023 15:25:00,MW,39.669058
Kettering 33Kv,10/11/2023 15:30:00,MW,40.588753
Kettering 33Kv,10/11/2023 15:35:00,MW,41.210743
Kettering 33Kv,10/11/2023 15:40:00,MW,41.630978999999996
Kettering 33Kv,10/11/2023 15:45:00,MW,42.187751000000006
Kettering 33Kv,10/11/2023 15:50:00,MW,42.076069000000004
Kettering 33Kv,10/11/2023 15:55:00,MW,43.004434
Kettering 33Kv,10/11/2023 16:00:00,MW,42.976558999999995
Kettering 33Kv,10/11/2023 16:05:00,MW,43.416371999999996
Kettering 33Kv,10/11/2023 16:10:00,MW,42.316981999999996
Kettering 33Kv,10/11/2023 16:15:00,MW,43.23177
Kettering 33Kv,10/11/2023 16:20:00,MW,43.709024
Kettering 33Kv,10/11/2023 16:25:00,MW,44.269304000000005
Kettering 33Kv,10/11/2023 16:30:00,MW,44.464322
Kettering 33Kv,10/11/2023 16:35:00,MW,45.153228999999996
Kettering 33Kv,10/11/2023 16:40:00,MW,44.093433000000005
Kettering 33Kv,10/11/2023 16:45:00,MW,45.069590000000005
Kettering 33Kv,10/11/2023 16:50:00,MW,45.640081
Kettering 33Kv,10/11/2023 16:55:00,MW,46.118105
Kettering 33Kv,10/11/2023 17:00:00,MW,46.118925000000004
Kettering 33Kv,10/11/2023 17:05:00,MW,45.453494
Kettering 33Kv,10/11/2023 17:10:00,MW,45.449118
Kettering 33Kv,10/11/2023 17:15:00,MW,46.643383
Kettering 33Kv,10/11/2023 17:20:00,MW,47.412248
Kettering 33Kv,10/11/2023 17:25:00,MW,48.189312
Kettering 33Kv,10/11/2023 17:30:00,MW,48.925489999999996
Kettering 33Kv,10/11/2023 17:35:00,MW,49.725744
Kettering 33Kv,10/11/2023 17:40:00,MW,49.164193
Kettering 33Kv,10/11/2023 17:45:00,MW,49.476736
Kettering 33Kv,10/11/2023 17:50:00,MW,49.582313
Kettering 33Kv,10/11/2023 17:55:00,MW,48.198189
Kettering 33Kv,10/11/2023 18:00:00,MW,48.295339
Kettering 33Kv,10/11/2023 18:05:00,MW,48.534881
Kettering 33Kv,10/11/2023 18:10:00,MW,47.411293
Kettering 33Kv,10/11/2023 18:15:00,MW,47.997237999999996
Kettering 33Kv,10/11/2023 18:20:00,MW,47.983061
Kettering 33Kv,10/11/2023 18:25:00,MW,48.524814
Kettering 33Kv,10/11/2023 18:30:00,MW,47.884397
Kettering 33Kv,10/11/2023 18:35:00,MW,47.805443
Kettering 33Kv,10/11/2023 18:40:00,MW,48.976723
Kettering 33Kv,10/11/2023 18:45:00,MW,48.517035
Kettering 33Kv,10/11/2023 18:50:00,MW,49.201194
Kettering 33Kv,10/11/2023 18:55:00,MW,48.377014
Kettering 33Kv,10/11/2023 19:00:00,MW,47.334232
Kettering 33Kv,10/11/2023 19:05:00,MW,46.596855000000005
Kettering 33Kv,10/11/2023 19:10:00,MW,47.471059
Kettering 33Kv,10/11/2023 19:15:00,MW,48.259697
Kettering 33Kv,10/11/2023 19:20:00,MW,48.366315
Kettering 33Kv,10/11/2023 19:25:00,MW,47.301700999999994
Kettering 33Kv,10/11/2023 19:30:00,MW,47.151779000000005
Kettering 33Kv,10/11/2023 19:35:00,MW,47.234366
Kettering 33Kv,10/11/2023 19:40:00,MW,46.815304
Kettering 33Kv,10/11/2023 19:45:00,MW,46.230113
Kettering 33Kv,10/11/2023 19:50:00,MW,45.941514999999995
Kettering 33Kv,10/11/2023 19:55:00,MW,45.837361
Kettering 33Kv,10/11/2023 20:00:00,MW,45.620366000000004
Kettering 33Kv,10/11/2023 20:05:00,MW,45.237306000000004
Kettering 33Kv,10/11/2023 20:10:00,MW,44.98453000000001
Kettering 33Kv,10/11/2023 20:15:00,MW,45.112304
Kettering 33Kv,10/11/2023 20:20:00,MW,44.362275
Kettering 33Kv,10/11/2023 20:25:00,MW,43.714109
Kettering 33Kv,10/11/2023 20:30:00,MW,43.831424999999996
Kettering 33Kv,10/11/2023 20:35:00,MW,43.152138
Kettering 33Kv,10/11/2023 20:40:00,MW,42.890265
Kettering 33Kv,10/11/2023 20:45:00,MW,42.713701
Kettering 33Kv,10/11/2023 20:50:00,MW,42.988644
Kettering 33Kv,10/11/2023 20:55:00,MW,42.713573
Kettering 33Kv,10/11/2023 21:00:00,MW,42.602474
Kettering 33Kv,10/11/2023 21:05:00,MW,40.975214
Kettering 33Kv,10/11/2023 21:10:00,MW,40.353153
Kettering 33Kv,10/11/2023 21:15:00,MW,40.677198000000004
Kettering 33Kv,10/11/2023 21:20:00,MW,40.710169
Kettering 33Kv,10/11/2023 21:25:00,MW,40.446802
Kettering 33Kv,10/11/2023 21:30:00,MW,40.579831999999996
Kettering 33Kv,10/11/2023 21:35:00,MW,40.179409
Kettering 33Kv,10/11/2023 21:40:00,MW,39.15606
Kettering 33Kv,10/11/2023 21:45:00,MW,38.816319
Kettering 33Kv,10/11/2023 21:50:00,MW,38.134495
Kettering 33Kv,10/11/2023 21:55:00,MW,37.214957999999996
Kettering 33Kv,10/11/2023 22:00:00,MW,34.328851
Kettering 33Kv,10/11/2023 22:05:00,MW,33.719257999999996
Kettering 33Kv,10/11/2023 22:10:00,MW,34.395545999999996
Kettering 33Kv,10/11/2023 22:15:00,MW,34.910234
Kettering 33Kv,10/11/2023 22:20:00,MW,34.858095
Kettering 33Kv,10/11/2023 22:25:00,MW,34.172048000000004
Kettering 33Kv,10/11/2023 22:30:00,MW,33.619035
Kettering 33Kv,10/11/2023 22:35:00,MW,34.074979
Kettering 33Kv,10/11/2023 22:40:00,MW,34.575617
Kettering 33Kv,10/11/2023 22:45:00,MW,34.406725
Kettering 33Kv,10/11/2023 22:50:00,MW,33.903221
Kettering 33Kv,10/11/2023 22:55:00,MW,33.406673
Kettering 33Kv,10/11/2023 23:00:00,MW,32.936734
Kettering 33Kv,10/11/2023 23:05:00,MW,32.802328
Kettering 33Kv,10/11/2023 23:10:00,MW,32.141526999999996
Kettering 33Kv,10/11/2023 23:15:00,MW,31.728701
Kettering 33Kv,10/11/2023 23:20:00,MW,32.106677
Kettering 33Kv,10/11/2023 23:25:00,MW,31.906103
Kettering 33Kv,10/11/2023 23:30:00,MW,32.229748
Kettering 33Kv,10/11/2023 23:35:00,MW,32.308820999999995
Kettering 33Kv,10/11/2023 23:40:00,MW,32.568236999999996
Kettering 33Kv,10/11/2023 23:45:00,MW,32.32184
Kettering 33Kv,10/11/2023 23:50:00,MW,31.71803
Kettering 33Kv,10/11/2023 23:55:00,MW,31.759788999999998
