Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,13.707,0.085,13.70726355,0.177,0.085,0.196351725,13.53,0,13.53,12.473,0.085,12.47328962,0.177,0.085,0.196351725,12.296,0,12.296
31/03/2019 01:00,13.1655,0.0905,13.16581105,0.1695,0.0905,0.192147079,12.996,0,12.996,12.3705,0.0905,12.37083104,0.1695,0.0905,0.192147079,12.201,0,12.201
31/03/2019 01:30,12.8395,0.8042,12.86466082,0.1385,0.09,0.165173394,12.701,0.7142,12.72106452,12.4535,0.09,12.45382521,0.1385,0.09,0.165173394,12.315,0,12.315
31/03/2019 02:00,12.0755,0.5721,12.08904457,0.1595,0.0845,0.180500693,11.916,0.4876,11.92597207,11.7505,0.0845,11.75080382,0.1595,0.0845,0.180500693,11.591,0,11.591
31/03/2019 02:30,12.0635,0.6221,12.07952982,0.1575,0.0845,0.178735839,11.906,0.5376,11.91813114,11.6335,0.0845,11.63380688,0.1575,0.0845,0.178735839,11.476,0,11.476
31/03/2019 03:00,11.888,0.4278,11.89569489,0.132,0.088,0.158644256,11.756,0.3398,11.76090983,10.828,0.088,10.82835759,0.132,0.088,0.158644256,10.696,0,10.696
31/03/2019 03:30,11.937,0.4603,11.94587147,0.072,0.0975,0.121203342,11.865,0.3628,11.87054543,10.732,0.0975,10.73244288,0.072,0.0975,0.121203342,10.66,0,10.66
31/03/2019 04:00,12.2745,0.5298,12.28592847,0.0725,0.094,0.118710783,12.202,0.4358,12.20977992,10.6155,0.094,10.61591618,0.0725,0.094,0.118710783,10.543,0,10.543
31/03/2019 04:30,12.5705,0.8624,12.60004778,0.0485,0.104,0.114752996,12.522,0.7584,12.54494538,10.3205,0.104,10.32102399,0.0485,0.104,0.114752996,10.272,0,10.272
31/03/2019 05:00,12.271,0.7807,12.29580959,0.046,0.1125,0.121541145,12.225,0.6682,12.24324778,10.481,0.1125,10.48160375,0.046,0.1125,0.121541145,10.435,0,10.435
31/03/2019 05:30,12.349,1.0408,12.3927828,0.084,0.1,0.130598622,12.265,0.9408,12.30102962,10.859,0.1,10.85946044,0.084,0.1,0.130598622,10.775,0,10.775
31/03/2019 06:00,13.8395,1.629,13.9350422,0.1095,-0.193,0.221899189,13.73,1.822,13.85036404,11.1915,-0.026,11.1915302,0.1095,-0.193,0.221899189,11.082,0.167,11.08325823
31/03/2019 06:30,14.9165,2.0783,15.06058774,0.3495,-0.6905,0.773912463,14.567,2.7688,14.82780302,11.4645,0.2139,11.46649526,0.3495,-0.6905,0.773912463,11.115,0.9044,11.15173369
31/03/2019 07:00,15.657,2.6467,15.87912686,0.76,-0.7595,1.074448812,14.897,3.4062,15.28145305,11.785,0.7745,11.81042231,0.76,-0.7595,1.074448812,11.025,1.534,11.13120753
31/03/2019 07:30,16.356,3.1208,16.65106989,1.347,-0.796,1.564616566,15.009,3.9168,15.51165379,12.686,1.295,12.75192617,1.347,-0.796,1.564616566,11.339,2.091,11.53018656
31/03/2019 08:00,16.277,2.5361,16.47338861,1.781,-0.8355,1.967236958,14.496,3.3716,14.88293326,12.983,0.7409,13.00412326,1.781,-0.8355,1.967236958,11.202,1.5764,11.31237557
31/03/2019 08:30,16.932,3.6125,17.31308119,2.454,-0.9245,2.622368443,14.478,4.537,15.17223955,14.075,1.8423,14.1950588,2.454,-0.9245,2.622368443,11.621,2.7668,11.9458287
31/03/2019 09:00,17.218,3.4617,17.56254227,2.747,-0.9275,2.899356006,14.471,4.3892,15.12200111,14.071,1.6761,14.17047466,2.747,-0.9275,2.899356006,11.324,2.6036,11.6194539
31/03/2019 09:30,18.9635,3.5591,19.29459834,4.1005,-1.0355,4.229226939,14.863,4.5946,15.55696365,15.7055,1.7811,15.80617118,4.1005,-1.0355,4.229226939,11.605,2.8166,11.94191193
31/03/2019 10:00,19.575,3.7469,19.93037593,5.866,-1.2395,5.995524685,13.709,4.9864,14.5876957,16.568,2.0093,16.68939515,5.866,-1.2395,5.995524685,10.702,3.2488,11.18425257
31/03/2019 10:30,17.3525,4.1732,17.84726462,5.1685,-1.124,5.289306973,12.184,5.2972,13.28571352,14.4869,2.453,14.69310997,5.1685,-1.124,5.289306973,9.3184,3.577,9.981358002
31/03/2019 11:00,18.836,4.2763,19.31532132,5.505,-1.1765,5.629314101,13.331,5.4528,14.40307567,15.859,2.5369,16.06062709,5.505,-1.1765,5.629314101,10.354,3.7134,10.99975707
31/03/2019 11:30,19.54,3.3997,19.83354633,7.168,-1.3985,7.303151802,12.372,4.7982,13.26985709,16.6898,1.6581,16.77196231,7.168,-1.3985,7.303151802,9.5218,3.0566,10.00037393
31/03/2019 12:00,18.9865,2.5463,19.15648261,8.6645,-1.6125,8.813269342,10.322,4.1588,11.12831081,15.5651,0.7339,15.58239222,8.6645,-1.6125,8.813269342,6.9006,2.3464,7.288612579
31/03/2019 12:30,15.8798,2.9507,16.15161535,7.483,-1.4385,7.620011237,8.3968,4.3892,9.474773184,12.5614,1.1421,12.6132138,7.483,-1.4385,7.620011237,5.0784,2.5806,5.696458805
31/03/2019 13:00,16.9405,3.4143,17.28114535,7.4825,-1.4605,7.623704251,9.458,4.8748,10.64036837,13.6093,1.5807,13.70079045,7.4825,-1.4605,7.623704251,6.1268,3.0412,6.840071321
31/03/2019 13:30,14.8688,3.4438,15.26240387,5.551,-1.218,5.683055956,9.3178,4.6618,10.41891434,11.3284,1.5852,11.43877203,5.551,-1.218,5.683055956,5.7774,2.8032,6.421548178
31/03/2019 14:00,15.444,2.682,15.67514785,4.5,-1.089,4.629894275,10.944,3.771,11.57547308,12.0878,0.8292,12.11620739,4.5,-1.089,4.629894275,7.5878,1.9182,7.82650625
31/03/2019 14:30,14.6315,0.7311,14.64975425,3.5555,-0.9855,3.689551531,11.076,1.7166,11.2082332,11.5601,-0.6283,11.57716169,3.5555,-0.9855,3.689551531,8.0046,0.3572,8.012565944
31/03/2019 15:00,14.2855,0.0331,14.28553835,2.4215,-0.8885,2.57935932,11.864,0.9216,11.89974128,11.1345,-0.8885,11.16989358,2.4215,-0.8885,2.57935932,8.713,0,8.713
31/03/2019 15:30,15.2545,-0.0969,15.25480776,2.3145,-0.8765,2.474906564,12.94,0.7796,12.96346312,12.7305,-0.8765,12.76063801,2.3145,-0.8765,2.474906564,10.416,0,10.416
31/03/2019 16:00,15.2465,0.6919,15.26219145,2.0075,-0.8345,2.174039213,13.239,1.5264,13.32670319,13.0665,-0.4755,13.07514904,2.0075,-0.8345,2.174039213,11.059,0.359,11.06482544
31/03/2019 16:30,15.66,1.2501,15.70981699,1.7,-0.8215,1.88808428,13.96,2.0716,14.11287095,13.508,-0.2589,13.51048087,1.7,-0.8215,1.88808428,11.808,0.5626,11.82139513
31/03/2019 17:00,15.6845,0.9982,15.71623185,1.5125,-0.801,1.711507304,14.172,1.7992,14.28575181,13.8405,-0.3882,13.84594307,1.5125,-0.801,1.711507304,12.328,0.4128,12.33490932
31/03/2019 17:30,15.01,0.4285,15.01611509,0.989,-0.7505,1.241519734,14.021,1.179,14.07048265,13.273,-0.7485,13.29408821,0.989,-0.7505,1.241519734,12.284,0.002,12.28400016
31/03/2019 18:00,15.2725,0.9994,15.30516438,0.5075,-0.671,0.84130687,14.765,1.6704,14.85918777,14.0285,-0.6058,14.0415742,0.5075,-0.671,0.84130687,13.521,0.0652,13.5211572
31/03/2019 18:30,15.6895,1.1751,15.73344432,0.1525,-0.5855,0.605034297,15.537,1.7606,15.63643442,14.4905,-0.4377,14.49710908,0.1525,-0.5855,0.605034297,14.338,0.1478,14.33876176
31/03/2019 19:00,16.422,1.5928,16.49906348,0.039,-0.379,0.381001312,16.383,1.9718,16.50123281,14.879,-0.2254,14.88070718,0.039,-0.379,0.381001312,14.84,0.1536,14.84079489
31/03/2019 19:30,16.7285,2.257,16.88006994,0.0295,-0.243,0.244784089,16.699,2.5,16.88509997,15.2375,0.6134,15.2498415,0.0295,-0.243,0.244784089,15.208,0.8564,15.23209391
31/03/2019 20:00,16.3465,0.8439,16.36826898,0.0405,-0.2295,0.233046133,16.306,1.0734,16.34129198,14.3775,-0.1603,14.37839359,0.0405,-0.2295,0.233046133,14.337,0.0692,14.337167
31/03/2019 20:30,17.872,3.9372,18.30054447,0.072,-0.235,0.245782424,17.8,4.1722,18.28243017,15.657,2.3014,15.82523589,0.072,-0.235,0.245782424,15.585,2.5364,15.79004591
31/03/2019 21:00,19.284,4.98,19.91665273,0.097,-0.135,0.166234774,19.187,5.115,19.8570943,15.432,3.2192,15.76419591,0.097,-0.135,0.166234774,15.335,3.3542,15.69754384
31/03/2019 21:30,19.335,4.3866,19.82635833,0.127,-0.135,0.185348321,19.208,4.5216,19.73302132,14.628,2.555,14.84945821,0.127,-0.135,0.185348321,14.501,2.69,14.74839317
31/03/2019 22:00,18.135,4.2068,18.61653543,0.13,-0.144,0.194,18.005,4.3508,18.52321478,13.736,2.3502,13.93560677,0.13,-0.144,0.194,13.606,2.4942,13.83272459
31/03/2019 22:30,17.2355,3.9812,17.6893305,0.1315,-0.122,0.179377395,17.104,4.1032,17.58928839,12.9205,2.1034,13.09059249,0.1315,-0.122,0.179377395,12.789,2.2254,12.98117584
31/03/2019 23:00,18.052,1.3341,18.10122998,0.144,-0.1155,0.184597535,17.908,1.4496,17.96657464,13.591,0.3991,13.59685853,0.144,-0.1155,0.184597535,13.447,0.5146,13.45684295
31/03/2019 23:30,20.179,2.4727,20.32993572,0.144,-0.1155,0.184597535,20.035,2.5882,20.2014852,15.894,0.9481,15.92225266,0.144,-0.1155,0.184597535,15.75,1.0636,15.78587169
01/04/2019 00:00,18.395,1.5991,18.46437505,0.144,-0.1155,0.184597535,18.251,1.7146,18.33136258,13.759,0.5317,13.76926962,0.144,-0.1155,0.184597535,13.615,0.6472,13.63037391
01/04/2019 00:30,18.4055,1.5866,18.47375787,0.1545,-0.128,0.200634618,18.251,1.7146,18.33136258,13.7695,0.5192,13.77928514,0.1545,-0.128,0.200634618,13.615,0.6472,13.63037391
01/04/2019 01:00,21.2225,2.7706,21.40258701,0.1425,-0.05,0.151017383,21.08,2.8206,21.26786741,16.7195,1.0962,16.75539718,0.1425,-0.05,0.151017383,16.577,1.1462,16.61657917
01/04/2019 01:30,20.971,2.956,21.17830912,0.122,0.078,0.144803315,20.849,2.878,21.04670247,16.747,1.2608,16.79439268,0.122,0.078,0.144803315,16.625,1.1828,16.66702255
01/04/2019 02:00,20.884,2.528,21.03645027,0.155,0.101,0.185002703,20.729,2.427,20.87059582,16.587,0.9728,16.61550206,0.155,0.101,0.185002703,16.432,0.8718,16.45511043
01/04/2019 02:30,19.8265,2.1026,19.93767863,0.1545,0.1,0.184038719,19.672,2.0026,19.77366913,16.3055,0.6164,16.31714679,0.1545,0.1,0.184038719,16.151,0.5164,16.15925338
01/04/2019 03:00,19.818,2.5927,19.98687613,0.153,0.1025,0.184160935,19.665,2.4902,19.82204129,16.296,0.9205,16.32197709,0.153,0.1025,0.184160935,16.143,0.818,16.16371161
01/04/2019 03:30,19.788,3.0838,20.02685114,0.151,0.102,0.182222392,19.637,2.9818,19.86209708,16.137,1.3366,16.19225953,0.151,0.102,0.182222392,15.986,1.2346,16.03360325
01/04/2019 04:00,19.926,4.1711,20.35788671,0.106,0.1045,0.148849756,19.82,4.0666,20.232885,16.829,2.6217,17.03198614,0.106,0.1045,0.148849756,16.723,2.5172,16.91138743
01/04/2019 04:30,19.631,3.8901,20.01272193,0.095,0.1115,0.146482934,19.536,3.7786,19.8980681,17.083,2.1179,17.21378487,0.095,0.1115,0.146482934,16.988,2.0064,17.1060745
01/04/2019 05:00,19.9455,4.1821,20.37922792,0.0425,0.1135,0.121196122,19.903,4.0686,20.31459857,17.7975,2.3485,17.95178149,0.0425,0.1135,0.121196122,17.755,2.235,17.89511805
01/04/2019 05:30,17.974,2.785,18.18848265,0.029,0.118,0.121511316,17.945,2.667,18.14210335,15.648,1.322,15.70374439,0.029,0.118,0.121511316,15.619,1.204,15.6653368
01/04/2019 06:00,19.471,3.7315,19.82533564,0.026,0.1085,0.111571726,19.445,3.623,19.77963989,17.502,1.9843,17.61412645,0.026,0.1085,0.111571726,17.476,1.8758,17.57638193
01/04/2019 06:30,21.9595,5.3895,22.61119967,0.0215,0.1345,0.136207562,21.938,5.255,22.55860964,20.3325,3.5599,20.64178879,0.0215,0.1345,0.136207562,20.311,3.4254,20.59781751
01/04/2019 07:00,23.1685,6.0623,23.94850462,0.0265,0.0335,0.042714166,23.142,6.0288,23.91440138,21.8035,4.4477,22.25252003,0.0265,0.0335,0.042714166,21.777,4.4142,22.21987603
01/04/2019 07:30,21.832,5.4856,22.51062041,0.086,-0.432,0.440477014,21.746,5.9176,22.53678118,20.599,3.8784,20.9609348,0.086,-0.432,0.440477014,20.513,4.3104,20.96098083
01/04/2019 08:00,21.7645,3.3869,22.02645119,0.7025,-0.7315,1.014198452,21.062,4.1184,21.46087283,20.8015,1.6915,20.87015991,0.7025,-0.7315,1.014198452,20.099,2.423,20.24452346
01/04/2019 08:30,22.571,3.944,22.91299145,3.538,-0.643,3.595955089,19.033,4.587,19.57793804,21.87,2.3292,21.99368256,3.538,-0.643,3.595955089,18.332,2.9722,18.57138112
01/04/2019 09:00,19.4405,1.6666,19.51180657,1.8545,-0.841,2.036283686,17.586,2.5076,17.76388059,19.2905,0.5568,19.29853405,1.8545,-0.841,2.036283686,17.436,1.3978,17.49193931
01/04/2019 09:30,19.958,2.5959,20.1261139,2.94,-0.9005,3.074817108,17.018,3.4964,17.37346071,20.068,1.1655,20.10181619,2.94,-0.9005,3.074817108,17.128,2.066,17.25215175
01/04/2019 10:00,19.4275,3.2422,19.69618281,4.6695,-1.074,4.791420066,14.758,4.3162,15.37622016,19.6585,1.8752,19.74773398,4.6695,-1.074,4.791420066,14.989,2.9492,15.27638379
01/04/2019 10:30,18.189,5.4019,18.97419945,6.14,-1.2585,6.267648861,12.049,6.6604,13.76732832,18.538,4.0637,18.97817435,6.14,-1.2585,6.267648861,12.398,5.3222,13.49207978
01/04/2019 11:00,17.9675,7.251,19.37544986,7.8605,-1.489,8.000286323,10.107,8.74,13.36185051,18.4045,5.5748,19.23028901,7.8605,-1.489,8.000286323,10.544,7.0638,12.69146195
01/04/2019 11:30,17.4509,5.7085,18.36085192,7.9365,-1.5145,8.079711783,9.5144,7.223,11.9455237,17.7601,4.3089,18.27533231,7.9365,-1.5145,8.079711783,9.8236,5.8234,11.41994328
01/04/2019 12:00,17.3705,5.4353,18.20100976,8.7555,-1.6515,8.909895201,8.615,7.0868,11.15531081,17.5261,3.9589,17.96766736,8.7555,-1.6515,8.909895201,8.7706,5.6104,10.41153267
01/04/2019 12:30,17.1308,5.2422,17.91493705,9.539,-1.762,9.700369323,7.5918,7.0042,10.32929063,17.3016,3.8156,17.71734083,9.539,-1.762,9.700369323,7.7626,5.5776,9.558639052
01/04/2019 13:00,17.0809,5.6811,18.00089003,10.0575,-1.8395,10.22433697,7.0234,7.5206,10.2901687,17.3881,4.3083,17.91389043,10.0575,-1.8395,10.22433697,7.3306,6.1478,9.567295396
01/04/2019 13:30,16.7406,5.7768,17.70929436,10.42,-1.909,10.59342631,6.3206,7.6858,9.95095503,16.9654,4.379,17.52142797,10.42,-1.909,10.59342631,6.5454,6.288,9.076409266
01/04/2019 14:00,16.9635,6.0978,18.0261892,10.1935,-1.876,10.36469094,6.77,7.9738,10.46013319,16.8137,4.6386,17.44182094,10.1935,-1.876,10.36469094,6.6202,6.5146,9.288006309
01/04/2019 14:30,16.5709,5.2739,17.38990362,10.3365,-1.9165,10.51266876,6.2344,7.1904,9.516805952,16.3117,3.7591,16.73924699,10.3365,-1.9165,10.51266876,5.9752,5.6756,8.241083084
01/04/2019 15:00,15.7832,4.0231,16.28787082,10.123,-1.8905,10.29801531,5.6602,5.9136,8.185873747,15.5258,2.4525,15.71830849,10.123,-1.8905,10.29801531,5.4028,4.343,6.93194755
01/04/2019 15:30,15.6593,3.274,15.99789838,9.4865,-1.768,9.649844882,6.1728,5.042,7.970271253,14.9009,1.0736,14.93952602,9.4865,-1.768,9.649844882,5.4144,2.8416,6.114770472
01/04/2019 16:00,15.7192,2.9426,15.99225261,8.475,-1.602,8.625081391,7.2442,4.5446,8.551714612,15.028,1.305,15.08455531,8.475,-1.602,8.625081391,6.553,2.907,7.168853325
01/04/2019 16:30,15.9901,3.0816,16.2843347,7.6495,-1.465,7.78852202,8.3406,4.5466,9.499325235,15.4813,1.536,15.55731165,7.6495,-1.465,7.78852202,7.8318,3.001,8.387078886
01/04/2019 17:00,16.6935,3.4605,17.04840176,6.7555,-1.3165,6.882583272,9.938,4.777,11.02649414,16.6627,1.9649,16.77815256,6.7555,-1.3165,6.882583272,9.9072,3.2814,10.43648398
01/04/2019 17:30,16.8151,4.1272,17.31419556,9.8455,-1.654,9.983465643,6.9696,5.7812,9.055252487,17.2837,2.6256,17.48199248,9.8455,-1.654,9.983465643,7.4382,4.2796,8.581479791
01/04/2019 18:00,16.979,3.8739,17.41532492,8.216,-1.4945,8.350819496,8.763,5.3684,10.27666714,18.0502,2.4953,18.22186165,8.216,-1.4945,8.350819496,9.8342,3.9898,10.61272791
01/04/2019 18:30,19.345,2.5965,19.51847426,6.798,-1.3645,6.933589565,12.547,3.961,13.1573831,20.524,1.2045,20.5593141,6.798,-1.3645,6.933589565,13.726,2.569,13.96434162
01/04/2019 19:00,22.253,3.5113,22.52832077,5.808,-1.2465,5.940254729,16.445,4.7578,17.11942423,23.652,2.1865,23.75285007,5.808,-1.2465,5.940254729,17.844,3.433,18.1712362
01/04/2019 19:30,22.929,2.4686,23.06150531,4.972,-1.07,5.085831692,17.957,3.5386,18.30233698,25.315,7.9214,26.52541805,4.972,-1.07,5.085831692,20.343,8.9914,22.24146854
01/04/2019 20:00,24.4465,6.9568,25.4170893,0.6095,-0.249,0.658400524,23.837,7.2058,24.90233167,26.1045,6.5632,26.91691874,0.6095,-0.249,0.658400524,25.495,6.8122,26.38941253
01/04/2019 20:30,23.6965,6.3182,24.52435042,3.7415,-0.087,3.742511356,19.955,6.4052,20.95778166,25.2955,5.0164,25.78810945,3.7415,-0.087,3.742511356,21.554,5.1034,22.14993471
01/04/2019 21:00,25.106,7.397,26.1730175,0.45,0.097,0.460335747,24.656,7.3,25.71397161,26.178,6.0068,26.85831957,0.45,0.097,0.460335747,25.728,5.9098,26.39802493
01/04/2019 21:30,23.3645,6.8958,24.36086858,0.0225,0.026,0.034383862,23.342,6.8698,24.33193613,24.0935,5.4788,24.70858134,0.0225,0.026,0.034383862,24.071,5.4528,24.68088469
01/04/2019 22:00,22.5085,6.0473,23.3067031,0.0255,0.0165,0.030372685,22.483,6.0308,23.2777971,23.1385,4.5401,23.57970929,0.0255,0.0165,0.030372685,23.113,4.5236,23.55151218
01/04/2019 22:30,22.5605,6.0235,23.35077542,0.0125,0.0215,0.02486966,22.548,6.002,23.33315898,22.4135,4.4395,22.84894182,0.0125,0.0215,0.02486966,22.401,4.418,22.83251026
01/04/2019 23:00,21.637,6.479,22.58621726,0.019,0.022,0.029068884,21.618,6.457,22.56171033,21.173,4.8124,21.71301736,0.019,0.022,0.029068884,21.154,4.7904,21.68962075
01/04/2019 23:30,20.1615,5.8881,21.00370929,0.0225,0.0435,0.048974483,20.139,5.8446,20.96994683,19.9735,4.3693,20.44581827,0.0225,0.0435,0.048974483,19.951,4.3258,20.41457682
02/04/2019 00:00,20.472,6.5331,21.48916424,0.021,0.0415,0.046510751,20.451,6.4916,21.4565671,20.323,4.9855,20.92557142,0.021,0.0415,0.046510751,20.302,4.944,20.89531861
02/04/2019 00:30,16.5,4.4238,17.08274002,0.009,0.027,0.028460499,16.491,4.3968,17.06707155,16.584,2.8744,16.83125757,0.009,0.027,0.028460499,16.575,2.8474,16.81779747
02/04/2019 01:00,16.2475,4.5945,16.8846287,0.0045,0.0575,0.057675818,16.243,4.537,16.8647389,16.2195,3.0835,16.51000159,0.0045,0.0575,0.057675818,16.215,3.026,16.49493562
02/04/2019 01:30,20.243,7.1491,21.46831805,0.008,0.1315,0.131743121,20.235,7.0176,21.41732791,20.321,5.7323,21.11403098,0.008,0.1315,0.131743121,20.313,5.6008,21.07099736
02/04/2019 02:00,21.31,7.5137,22.59583563,0.03,0.1255,0.129035848,21.28,7.3882,22.52607154,20.905,6.1005,21.77694022,0.03,0.1255,0.129035848,20.875,5.975,21.71327359
02/04/2019 02:30,20.955,6.5791,21.96352845,0.081,0.1125,0.138626296,20.874,6.4666,21.85270673,20.197,5.0989,20.83068866,0.081,0.1125,0.138626296,20.116,4.9864,20.72480738
02/04/2019 03:00,20.443,6.4257,21.42908933,0.06,0.1145,0.129268132,20.383,6.3112,21.33771156,19.613,4.8991,20.21561154,0.06,0.1145,0.129268132,19.553,4.7846,20.12988341
02/04/2019 03:30,19.7875,7.3409,21.10530666,0.0405,0.1255,0.131873045,19.747,7.2154,21.02393888,19.5825,5.9297,20.46058768,0.0405,0.1255,0.131873045,19.542,5.8042,20.38574261
02/04/2019 04:00,18.867,6.6229,19.99566186,0.034,0.1255,0.130024036,18.833,6.4974,19.92230147,19.452,5.3057,20.16260788,0.034,0.1255,0.130024036,19.418,5.1802,20.09709422
02/04/2019 04:30,19.033,7.2971,20.38388475,0.006,0.1335,0.133634763,19.027,7.1636,20.33086063,20.145,5.9935,21.01768463,0.006,0.1335,0.133634763,20.139,5.86,20.97424423
02/04/2019 05:00,20.83,7.8468,22.25895708,0,0.138,0.138,20.83,7.7088,22.21068431,22.101,6.57,23.05686668,0,0.138,0.138,22.101,6.432,23.01792399
02/04/2019 05:30,18.826,6.4673,19.90588469,0,0.1255,0.1255,18.826,6.3418,19.86546509,19.65,5.1425,20.31176522,0,0.1255,0.1255,19.65,5.017,20.28035476
02/04/2019 06:00,20.8455,6.9663,21.97872166,0.0095,0.1215,0.121870833,20.836,6.8448,21.93148839,20.1755,5.4611,20.90154094,0.0095,0.1215,0.121870833,20.166,5.3396,20.86094159
02/04/2019 06:30,22.5135,8.3372,24.007636,0.0785,0.108,0.13351498,22.435,8.2292,23.89663068,20.3475,4.5088,20.84106604,0.0785,0.108,0.13351498,20.269,4.4008,20.7412488
02/04/2019 07:00,23.2315,6.3821,24.0921936,0.1335,0.0615,0.146984693,23.098,6.3206,23.94718331,21.0555,4.6849,21.57040492,0.1335,0.0615,0.146984693,20.922,4.6234,21.42675691
02/04/2019 07:30,24.6115,6.5802,25.47596837,0.2435,-0.497,0.553444893,24.368,7.0772,25.37491249,21.6305,4.927,22.184541,0.2435,-0.497,0.553444893,21.387,5.424,22.06407816
02/04/2019 08:00,21.813,5.2644,22.43927085,3.06,-0.653,3.128899008,18.753,5.9174,19.66445097,18.844,3.6268,19.18984143,3.06,-0.653,3.128899008,15.784,4.2798,16.35393971
02/04/2019 08:30,21.622,4.6559,22.11760133,4.547,-0.6895,4.59898024,17.075,5.3454,17.89214705,18.97,3.0201,19.20890169,4.547,-0.6895,4.59898024,14.423,3.7096,14.89241623
02/04/2019 09:00,21.7115,8.0147,23.14356602,6.1085,-0.7675,6.156527308,15.603,8.7822,17.90476601,18.6525,6.1215,19.63131474,6.1085,-0.7675,6.156527308,12.544,6.889,14.31119342
02/04/2019 09:30,21.4045,7.9555,22.8351177,5.4005,-1.0455,5.500769992,16.004,9.001,18.36153635,18.0785,6.2563,19.13043261,5.4005,-1.0455,5.500769992,12.678,7.3018,14.63037823
02/04/2019 10:00,20.593,8.3235,22.21153532,5.308,-1.2285,5.448309486,15.285,9.552,18.02420398,17.824,6.7165,19.04747616,5.308,-1.2285,5.448309486,12.516,7.945,14.82475231
02/04/2019 10:30,20.145,8.4577,21.8484259,6.346,-1.3535,6.488734719,13.799,9.8112,16.93139234,18.1,6.8777,19.362664,6.346,-1.3535,6.488734719,11.754,8.2312,14.34953551
02/04/2019 11:00,20.225,8.7185,22.02414283,7.254,-1.4855,7.404540921,12.971,10.204,16.50358922,18.651,7.1065,19.95901158,7.254,-1.4855,7.404540921,11.397,8.592,14.2728439
02/04/2019 11:30,19.6945,8.3351,21.38567797,7.6735,-1.5595,7.83036669,12.021,9.8946,15.56944283,18.2625,6.8387,19.50094162,7.6735,-1.5595,7.83036669,10.589,8.3982,13.51505399
02/04/2019 12:00,19.626,7.5766,21.03769815,7.413,-1.53,7.569244943,12.213,9.1066,15.23441934,17.739,6.0194,18.7324664,7.413,-1.53,7.569244943,10.326,7.5494,12.79139228
02/04/2019 12:30,19.9435,8.027,21.49827717,6.7375,-1.433,6.888206969,13.206,9.46,16.24469255,18.4325,6.5446,19.55987846,6.7375,-1.433,6.888206969,11.695,7.9776,14.15680496
02/04/2019 13:00,18.475,5.5152,19.28063941,5.382,-1.322,5.541985926,13.093,6.8372,14.77071267,17.357,3.9388,17.79830313,5.382,-1.322,5.541985926,11.975,5.2608,13.07962697
02/04/2019 13:30,18.3095,5.1574,19.02200213,6.3755,-1.434,6.534780505,11.934,6.5914,13.63330151,16.8255,3.5562,17.19720933,6.3755,-1.434,6.534780505,10.45,4.9902,11.58035388
02/04/2019 14:00,18.65,6.5336,19.76133672,5.816,-1.302,5.959954698,12.834,7.8356,15.03689407,16.968,4.9572,17.67729775,5.816,-1.302,5.959954698,11.152,6.2592,12.7884592
02/04/2019 14:30,18.8585,6.3122,19.88685222,5.4725,-1.243,5.611889633,13.386,7.5552,15.37094802,17.0575,4.7224,17.69913467,5.4725,-1.243,5.611889633,11.585,5.9654,13.03066469
02/04/2019 15:00,19.7275,5.7804,20.5569278,4.5615,-1.195,4.71543288,15.166,6.9754,16.69322501,17.5655,4.0678,18.03035738,4.5615,-1.195,4.71543288,13.004,5.2628,14.02858082
02/04/2019 15:30,23.2305,4.5712,23.67597938,3.0685,-1.018,3.232957818,20.162,5.5892,20.92236604,21.0245,3.0006,21.23754225,3.0685,-1.018,3.232957818,17.956,4.0186,18.40019244
02/04/2019 16:00,21.343,4.5032,21.81289663,7.813,-1.566,7.968395384,13.53,6.0692,14.82889371,19.579,2.9172,19.79513316,7.813,-1.566,7.968395384,11.766,4.4832,12.59118097
02/04/2019 16:30,22.027,3.2998,22.27279527,3.915,-1.099,4.066328319,18.112,4.3988,18.63850813,20.463,1.6408,20.52867735,3.915,-1.099,4.066328319,16.548,2.7398,16.7732766
02/04/2019 17:00,23.8475,4.0684,24.19204693,5.1815,-1.177,5.313498965,18.666,5.2454,19.38901176,21.6705,2.4366,21.80705367,5.1815,-1.177,5.313498965,16.489,3.6136,16.88032067
02/04/2019 17:30,22.8445,3.4172,23.09866741,10.5585,-1.763,10.70467614,12.286,5.1802,13.33342672,20.4375,1.7104,20.5089462,10.5585,-1.763,10.70467614,9.879,3.4734,10.47182642
02/04/2019 18:00,20.103,2.7987,20.29687983,9.639,-1.6865,9.785428108,10.464,4.4852,11.38474045,17.9564,1.1033,17.99026325,9.639,-1.6865,9.785428108,8.3174,2.7898,8.772806096
02/04/2019 18:30,20.1615,2.8674,20.36438226,7.2535,-1.395,7.386425878,12.908,4.2624,13.59354692,18.9595,1.2106,18.99811024,7.2535,-1.395,7.386425878,11.706,2.6056,11.99248045
02/04/2019 19:00,20.268,2.7373,20.4520081,5.812,-1.3025,5.956160697,14.456,4.0398,15.00986076,19.928,1.1763,19.96268684,5.812,-1.3025,5.956160697,14.116,2.4788,14.33198889
02/04/2019 19:30,21.857,3.8004,22.18493834,5.182,-1.159,5.310028719,16.675,4.9594,17.39687539,21.214,2.2164,21.32946846,5.182,-1.159,5.310028719,16.032,3.3754,16.38347793
02/04/2019 20:00,23.618,5.1857,24.18059984,0.559,-0.4725,0.731940742,23.059,5.6582,23.743056,24.292,3.7803,24.58438391,0.559,-0.4725,0.731940742,23.733,4.2528,24.11102646
02/04/2019 20:30,24.1125,5.0342,24.63241413,0.0085,-0.05,0.050717354,24.104,5.0842,24.63436432,25.3585,3.7402,25.63284257,0.0085,-0.05,0.050717354,25.35,3.7902,25.63177942
02/04/2019 21:00,22.2215,4.5438,22.68129583,0.0165,-0.022,0.0275,22.205,4.5658,22.66955127,23.7245,3.2612,23.94759541,0.0165,-0.022,0.0275,23.708,3.2832,23.93425717