Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-03-31 01:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-03-31 03:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-03-31 03:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-03-31 04:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-03-31 04:30:00,2.544,0.742,2.65,2.544,0.742,2.65,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-03-31 05:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-03-31 05:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 06:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-03-31 06:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 07:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-03-31 07:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-03-31 08:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-03-31 08:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,1.70112,0.49616000000000005,1.772,0.0019200000000000003,0.0005600000000000001,0.002,1.6992,0.49560000000000004,1.77
2019-03-31 09:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,1.63392,0.47656000000000004,1.702,0.0019200000000000003,0.0005600000000000001,0.002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-03-31 09:30:00,2.592,0.756,2.7,2.592,0.756,2.7,1.61088,0.46984000000000004,1.678,0.007680000000000001,0.0022400000000000002,0.008,1.6032000000000002,0.4676,1.67
2019-03-31 10:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,1.56288,0.45584,1.6280000000000001,0.007680000000000001,0.0022400000000000002,0.008,1.5552000000000001,0.4536,1.62
2019-03-31 10:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,1.65504,0.48272000000000004,1.724,0.04224000000000001,0.012320000000000001,0.044,1.6128,0.47040000000000004,1.6800000000000002
2019-03-31 11:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.04608,0.01344,0.048,1.5744,0.4592,1.6400000000000001
2019-03-31 11:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,1.49376,0.43568,1.556,0.044160000000000005,0.01288,0.046,1.4496,0.4228,1.51
2019-03-31 12:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,1.46496,0.42728000000000005,1.526,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.44,0.42,1.5
2019-03-31 12:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,1.3478400000000001,0.39312,1.404,0.06144000000000001,0.017920000000000002,0.064,1.2864,0.37520000000000003,1.34
2019-03-31 13:00:00,2.16,0.63,2.25,2.16,0.63,2.25,1.34592,0.39256,1.4020000000000001,0.05952,0.01736,0.062,1.2864,0.37520000000000003,1.34
2019-03-31 13:30:00,2.112,0.616,2.2,2.112,0.616,2.2,1.19808,0.34944000000000003,1.248,0.04608,0.01344,0.048,1.152,0.336,1.2
2019-03-31 14:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.09632,0.31976000000000004,1.142,0.021120000000000003,0.0061600000000000005,0.022,1.0752,0.3136,1.12
2019-03-31 14:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.22112,0.35616000000000003,1.272,0.030720000000000004,0.008960000000000001,0.032,1.1904,0.3472,1.24
2019-03-31 15:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,1.24224,0.36232000000000003,1.294,0.0038400000000000005,0.0011200000000000001,0.004,1.2384,0.3612,1.29
2019-03-31 15:30:00,2.16,0.63,2.25,2.16,0.63,2.25,1.20768,0.35224000000000005,1.258,0.01728,0.00504,0.018000000000000002,1.1904,0.3472,1.24
2019-03-31 16:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.33632,0.38976000000000005,1.392,0.0019200000000000003,0.0005600000000000001,0.002,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 16:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,1.44384,0.42112000000000005,1.504,0.0038400000000000005,0.0011200000000000001,0.004,1.44,0.42,1.5
2019-03-31 17:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-03-31 17:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-03-31 18:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-03-31 18:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 19:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-03-31 19:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-03-31 20:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-03-31 20:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 21:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-03-31 21:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-03-31 22:00:00,2.64,0.77,2.75,2.64,0.77,2.75,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-03-31 22:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-03-31 23:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 23:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-01 00:00:00,2.16,0.63,2.25,2.16,0.63,2.25,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-01 00:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-04-01 01:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-04-01 01:30:00,2.352,0.686,2.45,2.352,0.686,2.45,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-04-01 02:00:00,2.592,0.756,2.7,2.592,0.756,2.7,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-04-01 02:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-01 03:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 03:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-04-01 04:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-04-01 04:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-04-01 05:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-01 05:30:00,2.496,0.728,2.6,2.496,0.728,2.6,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-04-01 06:00:00,2.592,0.756,2.7,2.592,0.756,2.7,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-04-01 06:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-04-01 07:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 07:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-01 08:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-04-01 08:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-01 09:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 09:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-04-01 10:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-04-01 10:30:00,3.072,0.896,3.2,3.072,0.896,3.2,1.58784,0.46312000000000003,1.654,0.0038400000000000005,0.0011200000000000001,0.004,1.584,0.462,1.65
2019-04-01 11:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-04-01 11:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,1.4976,0.4368,1.56,0.038400000000000004,0.0112,0.04,1.4592,0.42560000000000003,1.52
2019-04-01 12:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,1.49952,0.43736,1.562,0.021120000000000003,0.0061600000000000005,0.022,1.4784000000000002,0.4312,1.54
2019-04-01 12:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,1.41504,0.41272000000000003,1.474,0.03264,0.00952,0.034,1.3824,0.4032,1.44
2019-04-01 13:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,1.38432,0.40376,1.442,0.0019200000000000003,0.0005600000000000001,0.002,1.3824,0.4032,1.44
2019-04-01 13:30:00,2.592,0.756,2.7,2.592,0.756,2.7,1.392,0.406,1.45,0.038400000000000004,0.0112,0.04,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-01 14:00:00,2.64,0.77,2.75,2.64,0.77,2.75,1.39392,0.40656000000000003,1.452,0.021120000000000003,0.0061600000000000005,0.022,1.3728,0.40040000000000003,1.43
2019-04-01 14:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,1.4592,0.42560000000000003,1.52,0.019200000000000002,0.0056,0.02,1.44,0.42,1.5
2019-04-01 15:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-04-01 15:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,1.46496,0.42728000000000005,1.526,0.015360000000000002,0.0044800000000000005,0.016,1.4496,0.4228,1.51
2019-04-01 16:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,1.63392,0.47656000000000004,1.702,0.0019200000000000003,0.0005600000000000001,0.002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-01 16:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,1.72032,0.5017600000000001,1.792,0.01152,0.00336,0.012,1.7088,0.4984,1.78
2019-04-01 17:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-01 17:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,1.95072,0.56896,2.032,0.0019200000000000003,0.0005600000000000001,0.002,1.9488,0.5684,2.03
2019-04-01 18:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-04-01 18:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,2.00064,0.58352,2.084,0.0038400000000000005,0.0011200000000000001,0.004,1.9968,0.5824,2.08
2019-04-01 19:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-01 19:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-04-01 20:00:00,3.552,1.036,3.7,3.552,1.036,3.7,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-04-01 20:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,2.08512,0.60816,2.172,0.0019200000000000003,0.0005600000000000001,0.002,2.0832,0.6076,2.17
2019-04-01 21:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-01 21:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-01 22:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-01 22:30:00,2.88,0.84,3.0,2.88,0.84,3.0,1.67232,0.48776,1.742,0.0019200000000000003,0.0005600000000000001,0.002,1.6703999999999999,0.4872,1.74
2019-04-01 23:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-04-01 23:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,1.35552,0.39536000000000004,1.412,0.0019200000000000003,0.0005600000000000001,0.002,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-02 00:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35
2019-04-02 00:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-04-02 01:00:00,2.448,0.714,2.55,2.448,0.714,2.55,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-04-02 01:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-04-02 02:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 02:30:00,3.072,0.896,3.2,3.072,0.896,3.2,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-04-02 03:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-02 03:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-02 04:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-02 04:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 05:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-02 05:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-04-02 06:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-04-02 06:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-04-02 07:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-02 07:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-04-02 08:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-04-02 08:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-04-02 09:00:00,3.84,1.12,4.0,3.84,1.12,4.0,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-04-02 09:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-02 10:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-02 10:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-02 11:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-02 11:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,2.08704,0.60872,2.174,0.0038400000000000005,0.0011200000000000001,0.004,2.0832,0.6076,2.17
2019-04-02 12:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,2.15232,0.6277600000000001,2.242,0.0019200000000000003,0.0005600000000000001,0.002,2.1504,0.6272,2.24
2019-04-02 12:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,2.04864,0.59752,2.134,0.0038400000000000005,0.0011200000000000001,0.004,2.0448,0.5964,2.13
2019-04-02 13:00:00,3.6,1.05,3.75,3.6,1.05,3.75,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-02 13:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,2.05056,0.5980800000000001,2.136,0.00576,0.00168,0.006,2.0448,0.5964,2.13
2019-04-02 14:00:00,3.456,1.008,3.6,3.456,1.008,3.6,2.0736,0.6048,2.16,0.009600000000000001,0.0028,0.01,2.064,0.602,2.15
2019-04-02 14:30:00,3.552,1.036,3.7,3.552,1.036,3.7,2.11968,0.61824,2.208,0.007680000000000001,0.0022400000000000002,0.008,2.112,0.616,2.2
2019-04-02 15:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-02 15:30:00,3.504,1.022,3.65,3.504,1.022,3.65,2.05248,0.5986400000000001,2.138,0.01728,0.00504,0.018000000000000002,2.0352,0.5936,2.12
2019-04-02 16:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,2.09472,0.6109600000000001,2.182,0.0019200000000000003,0.0005600000000000001,0.002,2.0928,0.6104,2.18
2019-04-02 16:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,2.09856,0.6120800000000001,2.186,0.015360000000000002,0.0044800000000000005,0.016,2.0832,0.6076,2.17
2019-04-02 17:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,2.07552,0.60536,2.162,0.0019200000000000003,0.0005600000000000001,0.002,2.0736,0.6048,2.16
2019-04-02 17:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,2.06976,0.60368,2.156,0.00576,0.00168,0.006,2.064,0.602,2.15
2019-04-02 18:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-04-02 18:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,2.30592,0.67256,2.402,0.0019200000000000003,0.0005600000000000001,0.002,2.304,0.672,2.4
2019-04-02 19:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-04-02 19:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-04-02 20:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-04-02 20:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-04-02 21:00:00,3.6,1.05,3.75,3.6,1.05,3.75,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-02 21:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,2.00832,0.5857600000000001,2.092,0.0019200000000000003,0.0005600000000000001,0.002,2.0064,0.5852,2.09
2019-04-02 22:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-02 22:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,1.6627200000000002,0.48496000000000006,1.732,0.0019200000000000003,0.0005600000000000001,0.002,1.6608,0.4844,1.73
2019-04-02 23:00:00,2.784,0.812,2.9,2.784,0.812,2.9,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-04-02 23:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,1.34592,0.39256,1.4020000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.344,0.392,1.4
2019-04-03 00:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3
2019-04-03 00:30:00,2.496,0.728,2.6,2.496,0.728,2.6,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2019-04-03 01:00:00,2.496,0.728,2.6,2.496,0.728,2.6,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-04-03 01:30:00,2.784,0.812,2.9,2.784,0.812,2.9,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-04-03 02:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-03 02:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-04-03 03:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-03 03:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-03 04:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-03 04:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-04-03 05:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-04-03 05:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-04-03 06:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-04-03 06:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-03 07:00:00,3.6,1.05,3.75,3.6,1.05,3.75,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-03 07:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-04-03 08:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-04-03 08:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-03 09:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-04-03 09:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,1.91616,0.55888,1.996,0.03456,0.01008,0.036000000000000004,1.8816000000000002,0.5488000000000001,1.96
2019-04-03 10:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,1.8432,0.5376000000000001,1.92,0.009600000000000001,0.0028,0.01,1.8336000000000001,0.5348,1.9100000000000001
2019-04-03 10:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,1.7683200000000001,0.51576,1.842,0.01152,0.00336,0.012,1.7568000000000001,0.5124000000000001,1.83
2019-04-03 11:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,1.85472,0.54096,1.932,0.0019200000000000003,0.0005600000000000001,0.002,1.8528,0.5404,1.9300000000000002
2019-04-03 11:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,1.83936,0.5364800000000001,1.916,0.044160000000000005,0.01288,0.046,1.7952,0.5236000000000001,1.87