site,time,unit,value
Boothville,10/11/2023 00:00:00,MW,-0.9477310320000001
Boothville,10/11/2023 00:05:00,MW,-0.8992628700000002
Boothville,10/11/2023 00:10:00,MW,-0.8050208840000007
Boothville,10/11/2023 00:15:00,MW,-0.8074637619999997
Boothville,10/11/2023 00:20:00,MW,-0.9205049159999996
Boothville,10/11/2023 00:25:00,MW,-0.9054802300000002
Boothville,10/11/2023 00:30:00,MW,-0.8233340940000007
Boothville,10/11/2023 00:35:00,MW,-0.7305920800000006
Boothville,10/11/2023 00:40:00,MW,-0.7368838799999995
Boothville,10/11/2023 00:45:00,MW,-0.8210846899999998
Boothville,10/11/2023 00:50:00,MW,-0.8590893379999995
Boothville,10/11/2023 00:55:00,MW,-0.9240143099999998
Boothville,10/11/2023 01:00:00,MW,-0.8956494429999998
Boothville,10/11/2023 01:05:00,MW,-0.8589587769999991
Boothville,10/11/2023 01:10:00,MW,-0.8202713740000004
Boothville,10/11/2023 01:15:00,MW,-0.785772797
Boothville,10/11/2023 01:20:00,MW,-0.794630439
Boothville,10/11/2023 01:25:00,MW,-0.7462220079999999
Boothville,10/11/2023 01:30:00,MW,-0.6628021159999999
Boothville,10/11/2023 01:35:00,MW,-0.6198169400000003
Boothville,10/11/2023 01:40:00,MW,-0.6760770699999997
Boothville,10/11/2023 01:45:00,MW,-0.8255644650000007
Boothville,10/11/2023 01:50:00,MW,-0.7278666349999999
Boothville,10/11/2023 01:55:00,MW,-0.856941464
Boothville,10/11/2023 02:00:00,MW,-0.8205869199999991
Boothville,10/11/2023 02:05:00,MW,-0.8383239149999996
Boothville,10/11/2023 02:10:00,MW,-0.8052441050000003
Boothville,10/11/2023 02:15:00,MW,-0.7633626189999999
Boothville,10/11/2023 02:20:00,MW,-0.7473853699999993
Boothville,10/11/2023 02:25:00,MW,-0.7572375700000001
Boothville,10/11/2023 02:30:00,MW,-0.7692243290000002
Boothville,10/11/2023 02:35:00,MW,-0.7898158529999997
Boothville,10/11/2023 02:40:00,MW,-0.7933279939999998
Boothville,10/11/2023 02:45:00,MW,-0.8398692220000008
Boothville,10/11/2023 02:50:00,MW,-0.8198356730000008
Boothville,10/11/2023 02:55:00,MW,-0.7757253880000005
Boothville,10/11/2023 03:00:00,MW,-0.7587793269999995
Boothville,10/11/2023 03:05:00,MW,-0.6856052909999995
Boothville,10/11/2023 03:10:00,MW,-0.7285800766000002
Boothville,10/11/2023 03:15:00,MW,-0.7926753619999997
Boothville,10/11/2023 03:20:00,MW,-0.8285689759999996
Boothville,10/11/2023 03:25:00,MW,-0.7863765369999992
Boothville,10/11/2023 03:30:00,MW,-0.8229425010000005
Boothville,10/11/2023 03:35:00,MW,-0.835230837
Boothville,10/11/2023 03:40:00,MW,-0.8027208349999992
Boothville,10/11/2023 03:45:00,MW,-0.8010336210000003
Boothville,10/11/2023 03:50:00,MW,-0.803113504
Boothville,10/11/2023 03:55:00,MW,-0.7735820249999994
Boothville,10/11/2023 04:00:00,MW,-0.8401849430000002
Boothville,10/11/2023 04:05:00,MW,-0.8851202460000012
Boothville,10/11/2023 04:10:00,MW,-0.8911145399999998
Boothville,10/11/2023 04:15:00,MW,-0.8825324620000006
Boothville,10/11/2023 04:20:00,MW,-0.9384820180000009
Boothville,10/11/2023 04:25:00,MW,-0.9396345000000004
Boothville,10/11/2023 04:30:00,MW,-0.8624890219999995
Boothville,10/11/2023 04:35:00,MW,-0.8490411299999998
Boothville,10/11/2023 04:40:00,MW,-0.9496947200000002
Boothville,10/11/2023 04:45:00,MW,-0.953908677
Boothville,10/11/2023 04:50:00,MW,-1.0345083239999997
Boothville,10/11/2023 04:55:00,MW,-1.0901950600000003
Boothville,10/11/2023 05:00:00,MW,-1.0061484789999995
Boothville,10/11/2023 05:05:00,MW,-1.0093421721999996
Boothville,10/11/2023 05:10:00,MW,-1.0243245903999998
Boothville,10/11/2023 05:15:00,MW,-1.0290671880000002
Boothville,10/11/2023 05:20:00,MW,-0.9645173430000002
Boothville,10/11/2023 05:25:00,MW,-0.9197832005
Boothville,10/11/2023 05:30:00,MW,-0.8844273830000007
Boothville,10/11/2023 05:35:00,MW,-0.9081305450000003
Boothville,10/11/2023 05:40:00,MW,-0.8814369749999997
Boothville,10/11/2023 05:45:00,MW,-0.9157225499999997
Boothville,10/11/2023 05:50:00,MW,-0.9036549000000003
Boothville,10/11/2023 05:55:00,MW,-0.9206025089999996
Boothville,10/11/2023 06:00:00,MW,-0.8748089499999994
Boothville,10/11/2023 06:05:00,MW,-0.7629433059999999
Boothville,10/11/2023 06:10:00,MW,-0.7973730719999994
Boothville,10/11/2023 06:15:00,MW,-0.8449143180000007
Boothville,10/11/2023 06:20:00,MW,-0.7621260110000001
Boothville,10/11/2023 06:25:00,MW,-0.6879030069999994
Boothville,10/11/2023 06:30:00,MW,-0.7268265709999986
Boothville,10/11/2023 06:35:00,MW,-0.6993109660000005
Boothville,10/11/2023 06:40:00,MW,-0.6469582360000004
Boothville,10/11/2023 06:45:00,MW,-0.825788256
Boothville,10/11/2023 06:50:00,MW,-0.833039195
Boothville,10/11/2023 06:55:00,MW,-0.8638796950000007
Boothville,10/11/2023 07:00:00,MW,-0.7380454100000007
Boothville,10/11/2023 07:05:00,MW,-0.6819281159999999
Boothville,10/11/2023 07:10:00,MW,-0.6889201160000009
Boothville,10/11/2023 07:15:00,MW,-0.7090230999999998
Boothville,10/11/2023 07:20:00,MW,-0.847124749999999
Boothville,10/11/2023 07:25:00,MW,-0.9059852340000001
Boothville,10/11/2023 07:30:00,MW,-0.8822428240000006
Boothville,10/11/2023 07:35:00,MW,-0.854794976
Boothville,10/11/2023 07:40:00,MW,-0.8568787089999996
Boothville,10/11/2023 07:45:00,MW,-0.8715115539999998
Boothville,10/11/2023 07:50:00,MW,-0.8311739300000005
Boothville,10/11/2023 07:55:00,MW,-0.8577734520000004
Boothville,10/11/2023 08:00:00,MW,-0.8621474683999997
Boothville,10/11/2023 08:05:00,MW,-0.8395798293000003
Boothville,10/11/2023 08:10:00,MW,-0.9328451602999996
Boothville,10/11/2023 08:15:00,MW,-0.9082596620000003
Boothville,10/11/2023 08:20:00,MW,-1.0199109709999994
Boothville,10/11/2023 08:25:00,MW,-1.0611598519999994
Boothville,10/11/2023 08:30:00,MW,-1.1172158779999997
Boothville,10/11/2023 08:35:00,MW,-1.1275276099999991
Boothville,10/11/2023 08:40:00,MW,-1.1249505150000005
Boothville,10/11/2023 08:45:00,MW,-1.1089248049999996
Boothville,10/11/2023 08:50:00,MW,-1.1004384930000009
Boothville,10/11/2023 08:55:00,MW,-1.1392943030000005
Boothville,10/11/2023 09:00:00,MW,-0.9541502959999999
Boothville,10/11/2023 09:05:00,MW,-0.976315756
Boothville,10/11/2023 09:10:00,MW,-0.9093847650000009
Boothville,10/11/2023 09:15:00,MW,-0.92496402
Boothville,10/11/2023 09:20:00,MW,-0.9566652869999996
Boothville,10/11/2023 09:25:00,MW,-1.007571352
Boothville,10/11/2023 09:30:00,MW,-1.0765672269999997
Boothville,10/11/2023 09:35:00,MW,-1.12690267
Boothville,10/11/2023 09:40:00,MW,-1.0675732359999996
Boothville,10/11/2023 09:45:00,MW,-1.0310765399999995
Boothville,10/11/2023 09:50:00,MW,-0.9946162299999994
Boothville,10/11/2023 09:55:00,MW,-0.8682968929999999
Boothville,10/11/2023 10:00:00,MW,-0.9454672999999998
Boothville,10/11/2023 10:05:00,MW,-0.899813926
Boothville,10/11/2023 10:10:00,MW,-0.9834243089999997
Boothville,10/11/2023 10:15:00,MW,-1.0473508740000004
Boothville,10/11/2023 10:20:00,MW,-0.9533303070000001
Boothville,10/11/2023 10:25:00,MW,-0.9539009314999995
Boothville,10/11/2023 10:30:00,MW,-0.9059990672999998
Boothville,10/11/2023 10:35:00,MW,-0.8045893035000002
Boothville,10/11/2023 10:40:00,MW,-0.8145890199999997
Boothville,10/11/2023 10:45:00,MW,-0.8291791439999994
Boothville,10/11/2023 10:50:00,MW,-0.833482122000001
Boothville,10/11/2023 10:55:00,MW,-0.8348856560000004
Boothville,10/11/2023 11:00:00,MW,-0.8425397649999999
Boothville,10/11/2023 11:05:00,MW,-0.8173778329999986
Boothville,10/11/2023 11:10:00,MW,-0.8965597372000003
Boothville,10/11/2023 11:15:00,MW,-0.8509452520199998
Boothville,10/11/2023 11:20:00,MW,-0.9547315389999993
Boothville,10/11/2023 11:25:00,MW,-1.0571743390999995
Boothville,10/11/2023 11:30:00,MW,-1.0196792151000003
Boothville,10/11/2023 11:35:00,MW,-1.010686861
Boothville,10/11/2023 11:40:00,MW,-1.0294410569999994
Boothville,10/11/2023 11:45:00,MW,-1.0643252329999995
Boothville,10/11/2023 11:50:00,MW,-1.0653118689999996
Boothville,10/11/2023 11:55:00,MW,-1.0579997588999999
Boothville,10/11/2023 12:00:00,MW,-1.0515909360000002
Boothville,10/11/2023 12:05:00,MW,-1.0070396918000006
Boothville,10/11/2023 12:10:00,MW,-0.986538193299999
Boothville,10/11/2023 12:15:00,MW,-0.9950611030000001
Boothville,10/11/2023 12:20:00,MW,-0.9472200450000006
Boothville,10/11/2023 12:25:00,MW,-0.8990046717000002
Boothville,10/11/2023 12:30:00,MW,-0.9010924074000002
Boothville,10/11/2023 12:35:00,MW,-0.8752485240000003
Boothville,10/11/2023 12:40:00,MW,-0.8287957359999989
Boothville,10/11/2023 12:45:00,MW,-0.8588725115000011
Boothville,10/11/2023 12:50:00,MW,-0.8242538123
Boothville,10/11/2023 12:55:00,MW,-0.813306519
Boothville,10/11/2023 13:00:00,MW,-0.8692970607000003
Boothville,10/11/2023 13:05:00,MW,-0.8510479653999996
Boothville,10/11/2023 13:10:00,MW,-0.8053784269999995
Boothville,10/11/2023 13:15:00,MW,-0.7383801682999998
Boothville,10/11/2023 13:20:00,MW,-0.6702868499999999
Boothville,10/11/2023 13:25:00,MW,-0.648768741
Boothville,10/11/2023 13:30:00,MW,-0.6484441120000008
Boothville,10/11/2023 13:35:00,MW,-0.661888333
Boothville,10/11/2023 13:40:00,MW,-0.7041581830000003
Boothville,10/11/2023 13:45:00,MW,-0.7032465389999996
Boothville,10/11/2023 13:50:00,MW,-0.6201137010000004
Boothville,10/11/2023 13:55:00,MW,-0.659109121
Boothville,10/11/2023 14:00:00,MW,-0.7615808159999995
Boothville,10/11/2023 14:05:00,MW,-0.7627278819999996
Boothville,10/11/2023 14:10:00,MW,-0.7727692529999997
Boothville,10/11/2023 14:15:00,MW,-0.7062944240000004
Boothville,10/11/2023 14:20:00,MW,-0.7352824340000002
Boothville,10/11/2023 14:25:00,MW,-0.6769752050000004
Boothville,10/11/2023 14:30:00,MW,-0.7281573159999999
Boothville,10/11/2023 14:35:00,MW,-0.6374577270000004
Boothville,10/11/2023 14:40:00,MW,-0.7247040920000003
Boothville,10/11/2023 14:45:00,MW,-0.7337251839999999
Boothville,10/11/2023 14:50:00,MW,-0.693302118999999
Boothville,10/11/2023 14:55:00,MW,-0.79139161
Boothville,10/11/2023 15:00:00,MW,-0.7972930850000013
Boothville,10/11/2023 15:05:00,MW,-0.8075359259999997
Boothville,10/11/2023 15:10:00,MW,-0.825753987000001
Boothville,10/11/2023 15:15:00,MW,-0.8325506440000006
Boothville,10/11/2023 15:20:00,MW,-0.8639566430000005
Boothville,10/11/2023 15:25:00,MW,-0.859260138
Boothville,10/11/2023 15:30:00,MW,-0.904008838
Boothville,10/11/2023 15:35:00,MW,-0.8946561360000005
Boothville,10/11/2023 15:40:00,MW,-0.9729677059999995
Boothville,10/11/2023 15:45:00,MW,-1.0135135890000002
Boothville,10/11/2023 15:50:00,MW,-0.9226985129999998
Boothville,10/11/2023 15:55:00,MW,-1.0065621199999992
Boothville,10/11/2023 16:00:00,MW,-1.07435553
Boothville,10/11/2023 16:05:00,MW,-1.0017585120000008
Boothville,10/11/2023 16:10:00,MW,-1.0098127960000014
Boothville,10/11/2023 16:15:00,MW,-1.0967743330000006
Boothville,10/11/2023 16:20:00,MW,-1.024823022
Boothville,10/11/2023 16:25:00,MW,-0.9603799149999999
Boothville,10/11/2023 16:30:00,MW,-0.9151902189999996
Boothville,10/11/2023 16:35:00,MW,-0.9326599740000008
Boothville,10/11/2023 16:40:00,MW,-0.8224231560000008
Boothville,10/11/2023 16:45:00,MW,-0.8441127980000003
Boothville,10/11/2023 16:50:00,MW,-0.9291064819999997
Boothville,10/11/2023 16:55:00,MW,-0.9042939200000002
Boothville,10/11/2023 17:00:00,MW,-0.9844492529999997
Boothville,10/11/2023 17:05:00,MW,-1.0874627199999995
Boothville,10/11/2023 17:10:00,MW,-0.9923760709999994
Boothville,10/11/2023 17:15:00,MW,-0.9870133919999995
Boothville,10/11/2023 17:20:00,MW,-1.0712904410000004
Boothville,10/11/2023 17:25:00,MW,-1.0033431239999997
Boothville,10/11/2023 17:30:00,MW,-0.8981760679999995
Boothville,10/11/2023 17:35:00,MW,-0.8546675449999992
Boothville,10/11/2023 17:40:00,MW,-0.8182034540000003
Boothville,10/11/2023 17:45:00,MW,-0.7841069769999993
Boothville,10/11/2023 17:50:00,MW,-0.8332256900000004
Boothville,10/11/2023 17:55:00,MW,-0.9049596679999996
Boothville,10/11/2023 18:00:00,MW,-0.8439081619999997
Boothville,10/11/2023 18:05:00,MW,-0.7775265140000001
Boothville,10/11/2023 18:10:00,MW,-0.724907379
Boothville,10/11/2023 18:15:00,MW,-0.8072662009999989
Boothville,10/11/2023 18:20:00,MW,-0.8172756249999995
Boothville,10/11/2023 18:25:00,MW,-0.7450402029999996
Boothville,10/11/2023 18:30:00,MW,-0.7334961469999994
Boothville,10/11/2023 18:35:00,MW,-0.7012268239999992
Boothville,10/11/2023 18:40:00,MW,-0.7232537980000002
Boothville,10/11/2023 18:45:00,MW,-0.6758412359999997
Boothville,10/11/2023 18:50:00,MW,-0.6974430199999992
Boothville,10/11/2023 18:55:00,MW,-0.6726901769999993
Boothville,10/11/2023 19:00:00,MW,-0.7936291409999991
Boothville,10/11/2023 19:05:00,MW,-0.7744576799999989
Boothville,10/11/2023 19:10:00,MW,-0.9010284200000002
Boothville,10/11/2023 19:15:00,MW,-0.8479137299999993
Boothville,10/11/2023 19:20:00,MW,-0.8442134840000006
Boothville,10/11/2023 19:25:00,MW,-0.8208930020000005
Boothville,10/11/2023 19:30:00,MW,-0.7504959279999998
Boothville,10/11/2023 19:35:00,MW,-0.6904174909999992
Boothville,10/11/2023 19:40:00,MW,-0.7510031370000002
Boothville,10/11/2023 19:45:00,MW,-0.7738273149999992
Boothville,10/11/2023 19:50:00,MW,-0.6752913190000004
Boothville,10/11/2023 19:55:00,MW,-0.7120889140000002
Boothville,10/11/2023 20:00:00,MW,-0.689781058
Boothville,10/11/2023 20:05:00,MW,-0.6998857059999991
Boothville,10/11/2023 20:10:00,MW,-0.7490958679999996
Boothville,10/11/2023 20:15:00,MW,-0.7297818099999999
Boothville,10/11/2023 20:20:00,MW,-0.7553158370000002
Boothville,10/11/2023 20:25:00,MW,-0.7814237550000004
Boothville,10/11/2023 20:30:00,MW,-0.7811109459999989
Boothville,10/11/2023 20:35:00,MW,-0.75963875
Boothville,10/11/2023 20:40:00,MW,-0.6894161669999994
Boothville,10/11/2023 20:45:00,MW,-0.8706878949999998
Boothville,10/11/2023 20:50:00,MW,-0.8050444030000001
Boothville,10/11/2023 20:55:00,MW,-0.809051536000001
Boothville,10/11/2023 21:00:00,MW,-0.8164177880000005
Boothville,10/11/2023 21:05:00,MW,-0.8382322049999998
Boothville,10/11/2023 21:10:00,MW,-0.8843256330000004
Boothville,10/11/2023 21:15:00,MW,-0.8815844400000008
Boothville,10/11/2023 21:20:00,MW,-0.75105646
Boothville,10/11/2023 21:25:00,MW,-0.8442691909999999
Boothville,10/11/2023 21:30:00,MW,-0.9007169890000002
Boothville,10/11/2023 21:35:00,MW,-0.9596701399999998
Boothville,10/11/2023 21:40:00,MW,-0.9055998399999994
Boothville,10/11/2023 21:45:00,MW,-0.9008239629999993
Boothville,10/11/2023 21:50:00,MW,-0.6852631599999989
Boothville,10/11/2023 21:55:00,MW,-0.7388237780000004
Boothville,10/11/2023 22:00:00,MW,-0.7957172500000005
Boothville,10/11/2023 22:05:00,MW,-0.87478853
Boothville,10/11/2023 22:10:00,MW,-0.7592366030000002
Boothville,10/11/2023 22:15:00,MW,-0.8186313270000011
Boothville,10/11/2023 22:20:00,MW,-0.7534496749999998
Boothville,10/11/2023 22:25:00,MW,-0.8139049660000008
Boothville,10/11/2023 22:30:00,MW,-0.7817586660000003
Boothville,10/11/2023 22:35:00,MW,-0.8213737160000011
Boothville,10/11/2023 22:40:00,MW,-0.7072768180000006
Boothville,10/11/2023 22:45:00,MW,-0.7015755599999989
Boothville,10/11/2023 22:50:00,MW,-0.7477251239999995
Boothville,10/11/2023 22:55:00,MW,-0.8159043030000003
Boothville,10/11/2023 23:00:00,MW,-0.8433170939999998
Boothville,10/11/2023 23:05:00,MW,-0.8437366340000001
Boothville,10/11/2023 23:10:00,MW,-0.7783610860000001
Boothville,10/11/2023 23:15:00,MW,-0.785356081000001
Boothville,10/11/2023 23:20:00,MW,-0.817074484
Boothville,10/11/2023 23:25:00,MW,-0.8317338620000007
Boothville,10/11/2023 23:30:00,MW,-0.8277050800000013
Boothville,10/11/2023 23:35:00,MW,-0.7928680000000008
Boothville,10/11/2023 23:40:00,MW,-0.8028185600000001
Boothville,10/11/2023 23:45:00,MW,-0.8490733960000009
Boothville,10/11/2023 23:50:00,MW,-0.7921271539999999
Boothville,10/11/2023 23:55:00,MW,-0.7579327970000006
