site,time,unit,value
Middle Fan,2024-04-18T00:05:00+01:00,MW,-1.149
Middle Fan,2024-04-18T00:10:00+01:00,MW,-1.156
Middle Fan,2024-04-18T00:15:00+01:00,MW,-1.063
Middle Fan,2024-04-18T00:20:00+01:00,MW,-1.117
Middle Fan,2024-04-18T00:25:00+01:00,MW,-1.148
Middle Fan,2024-04-18T00:30:00+01:00,MW,-1.111
Middle Fan,2024-04-18T00:35:00+01:00,MW,-1.097
Middle Fan,2024-04-18T00:40:00+01:00,MW,-1.137
Middle Fan,2024-04-18T00:45:00+01:00,MW,-1.036
Middle Fan,2024-04-18T00:50:00+01:00,MW,-1.1
Middle Fan,2024-04-18T00:55:00+01:00,MW,-1.077
Middle Fan,2024-04-18T01:00:00+01:00,MW,-1.186
Middle Fan,2024-04-18T01:05:00+01:00,MW,-1.146
Middle Fan,2024-04-18T01:10:00+01:00,MW,-1.093
Middle Fan,2024-04-18T01:15:00+01:00,MW,-1.145
Middle Fan,2024-04-18T01:20:00+01:00,MW,-1.173
Middle Fan,2024-04-18T01:25:00+01:00,MW,-1.172
Middle Fan,2024-04-18T01:30:00+01:00,MW,-1.204
Middle Fan,2024-04-18T01:35:00+01:00,MW,-1.175
Middle Fan,2024-04-18T01:40:00+01:00,MW,-1.15
Middle Fan,2024-04-18T01:45:00+01:00,MW,-1.146
Middle Fan,2024-04-18T01:50:00+01:00,MW,-1.13
Middle Fan,2024-04-18T01:55:00+01:00,MW,-1.136
Middle Fan,2024-04-18T02:00:00+01:00,MW,-1.173
Middle Fan,2024-04-18T02:05:00+01:00,MW,-1.148
Middle Fan,2024-04-18T02:10:00+01:00,MW,-1.096
Middle Fan,2024-04-18T02:15:00+01:00,MW,-1.071
Middle Fan,2024-04-18T02:20:00+01:00,MW,-1.109
Middle Fan,2024-04-18T02:25:00+01:00,MW,-1.102
Middle Fan,2024-04-18T02:30:00+01:00,MW,-1.085
Middle Fan,2024-04-18T02:35:00+01:00,MW,-1.106
Middle Fan,2024-04-18T02:40:00+01:00,MW,-1.105
Middle Fan,2024-04-18T02:45:00+01:00,MW,-1.065
Middle Fan,2024-04-18T02:50:00+01:00,MW,-1.105
Middle Fan,2024-04-18T02:55:00+01:00,MW,-1.106
Middle Fan,2024-04-18T03:00:00+01:00,MW,-1.104
Middle Fan,2024-04-18T03:05:00+01:00,MW,-1.107
Middle Fan,2024-04-18T03:10:00+01:00,MW,-1.115
Middle Fan,2024-04-18T03:15:00+01:00,MW,-1.094
Middle Fan,2024-04-18T03:20:00+01:00,MW,-1.105
Middle Fan,2024-04-18T03:25:00+01:00,MW,-1.083
Middle Fan,2024-04-18T03:30:00+01:00,MW,-1.059
Middle Fan,2024-04-18T03:35:00+01:00,MW,-1.11
Middle Fan,2024-04-18T03:40:00+01:00,MW,-1.105
Middle Fan,2024-04-18T03:45:00+01:00,MW,-1.105
Middle Fan,2024-04-18T03:50:00+01:00,MW,-1.106
Middle Fan,2024-04-18T03:55:00+01:00,MW,-1.104
Middle Fan,2024-04-18T04:00:00+01:00,MW,-1.108
Middle Fan,2024-04-18T04:05:00+01:00,MW,-1.103
Middle Fan,2024-04-18T04:10:00+01:00,MW,-1.105
Middle Fan,2024-04-18T04:15:00+01:00,MW,-1.154
Middle Fan,2024-04-18T04:20:00+01:00,MW,-1.098
Middle Fan,2024-04-18T04:25:00+01:00,MW,-1.106
Middle Fan,2024-04-18T04:30:00+01:00,MW,-1.099
Middle Fan,2024-04-18T04:35:00+01:00,MW,-1.091
Middle Fan,2024-04-18T04:40:00+01:00,MW,-1.101
Middle Fan,2024-04-18T04:45:00+01:00,MW,-1.055
Middle Fan,2024-04-18T04:50:00+01:00,MW,-1.036
Middle Fan,2024-04-18T04:55:00+01:00,MW,-1.065
Middle Fan,2024-04-18T05:00:00+01:00,MW,-1.104
Middle Fan,2024-04-18T05:05:00+01:00,MW,-1.105
Middle Fan,2024-04-18T05:10:00+01:00,MW,-1.106
Middle Fan,2024-04-18T05:15:00+01:00,MW,-1.104
Middle Fan,2024-04-18T05:20:00+01:00,MW,-1.148
Middle Fan,2024-04-18T05:25:00+01:00,MW,-1.216
Middle Fan,2024-04-18T05:30:00+01:00,MW,-1.215
Middle Fan,2024-04-18T05:35:00+01:00,MW,-1.309
Middle Fan,2024-04-18T05:40:00+01:00,MW,-1.327
Middle Fan,2024-04-18T05:45:00+01:00,MW,-1.334
Middle Fan,2024-04-18T05:50:00+01:00,MW,-1.368
Middle Fan,2024-04-18T05:55:00+01:00,MW,-1.412
Middle Fan,2024-04-18T06:00:00+01:00,MW,-1.435
Middle Fan,2024-04-18T06:05:00+01:00,MW,-1.44
Middle Fan,2024-04-18T06:10:00+01:00,MW,-1.499
Middle Fan,2024-04-18T06:15:00+01:00,MW,-1.567
Middle Fan,2024-04-18T06:20:00+01:00,MW,-1.556
Middle Fan,2024-04-18T06:25:00+01:00,MW,-1.517
Middle Fan,2024-04-18T06:30:00+01:00,MW,-1.572
Middle Fan,2024-04-18T06:35:00+01:00,MW,-1.585
Middle Fan,2024-04-18T06:40:00+01:00,MW,-1.588
Middle Fan,2024-04-18T06:45:00+01:00,MW,-1.632
Middle Fan,2024-04-18T06:50:00+01:00,MW,-1.69
Middle Fan,2024-04-18T06:55:00+01:00,MW,-1.783
Middle Fan,2024-04-18T07:00:00+01:00,MW,-1.759
Middle Fan,2024-04-18T07:05:00+01:00,MW,-1.789
Middle Fan,2024-04-18T07:10:00+01:00,MW,-1.879
Middle Fan,2024-04-18T07:15:00+01:00,MW,-1.924
Middle Fan,2024-04-18T07:20:00+01:00,MW,-1.983
Middle Fan,2024-04-18T07:25:00+01:00,MW,-1.971
Middle Fan,2024-04-18T07:30:00+01:00,MW,-2.008
Middle Fan,2024-04-18T07:35:00+01:00,MW,-1.971
Middle Fan,2024-04-18T07:40:00+01:00,MW,-2.013
Middle Fan,2024-04-18T07:45:00+01:00,MW,-2.146
Middle Fan,2024-04-18T07:50:00+01:00,MW,-2.165
Middle Fan,2024-04-18T07:55:00+01:00,MW,-2.145
Middle Fan,2024-04-18T08:00:00+01:00,MW,-2.161
Middle Fan,2024-04-18T08:05:00+01:00,MW,-2.147
Middle Fan,2024-04-18T08:10:00+01:00,MW,-2.109
Middle Fan,2024-04-18T08:15:00+01:00,MW,-2.237
Middle Fan,2024-04-18T08:20:00+01:00,MW,-2.21
Middle Fan,2024-04-18T08:25:00+01:00,MW,-2.293
Middle Fan,2024-04-18T08:30:00+01:00,MW,-2.336
Middle Fan,2024-04-18T08:35:00+01:00,MW,-2.272
Middle Fan,2024-04-18T08:40:00+01:00,MW,-2.239
Middle Fan,2024-04-18T08:45:00+01:00,MW,-2.208
Middle Fan,2024-04-18T08:50:00+01:00,MW,-2.151
Middle Fan,2024-04-18T08:55:00+01:00,MW,-2.166
Middle Fan,2024-04-18T09:00:00+01:00,MW,-2.24
Middle Fan,2024-04-18T09:05:00+01:00,MW,-2.326
Middle Fan,2024-04-18T09:10:00+01:00,MW,-2.304
Middle Fan,2024-04-18T09:15:00+01:00,MW,-2.338
Middle Fan,2024-04-18T09:20:00+01:00,MW,-2.372
Middle Fan,2024-04-18T09:25:00+01:00,MW,-2.331
Middle Fan,2024-04-18T09:30:00+01:00,MW,-2.286
Middle Fan,2024-04-18T09:35:00+01:00,MW,-2.286
Middle Fan,2024-04-18T09:40:00+01:00,MW,-2.247
Middle Fan,2024-04-18T09:45:00+01:00,MW,-2.172
Middle Fan,2024-04-18T09:50:00+01:00,MW,-2.141
Middle Fan,2024-04-18T09:55:00+01:00,MW,-2.125
Middle Fan,2024-04-18T10:00:00+01:00,MW,-2.14
Middle Fan,2024-04-18T10:05:00+01:00,MW,-2.133
Middle Fan,2024-04-18T10:10:00+01:00,MW,-2.119
Middle Fan,2024-04-18T10:15:00+01:00,MW,-2.145
Middle Fan,2024-04-18T10:20:00+01:00,MW,-2.164
Middle Fan,2024-04-18T10:25:00+01:00,MW,-2.113
Middle Fan,2024-04-18T10:30:00+01:00,MW,-2.106
Middle Fan,2024-04-18T10:35:00+01:00,MW,-2.136
Middle Fan,2024-04-18T10:40:00+01:00,MW,-2.129
Middle Fan,2024-04-18T10:45:00+01:00,MW,-2.12
Middle Fan,2024-04-18T10:50:00+01:00,MW,-2.115
Middle Fan,2024-04-18T10:55:00+01:00,MW,-2.06
Middle Fan,2024-04-18T11:00:00+01:00,MW,-2.09
Middle Fan,2024-04-18T11:05:00+01:00,MW,-2.145
Middle Fan,2024-04-18T11:10:00+01:00,MW,-2.081
Middle Fan,2024-04-18T11:15:00+01:00,MW,-2.126
Middle Fan,2024-04-18T11:20:00+01:00,MW,-2.169
Middle Fan,2024-04-18T11:25:00+01:00,MW,-2.078
Middle Fan,2024-04-18T11:30:00+01:00,MW,-2.05
Middle Fan,2024-04-18T11:35:00+01:00,MW,-2.114
Middle Fan,2024-04-18T11:40:00+01:00,MW,-2.061
Middle Fan,2024-04-18T11:45:00+01:00,MW,-2.178
Middle Fan,2024-04-18T11:50:00+01:00,MW,-2.127
Middle Fan,2024-04-18T11:55:00+01:00,MW,-2.101
Middle Fan,2024-04-18T12:00:00+01:00,MW,-2.096
Middle Fan,2024-04-18T12:05:00+01:00,MW,-2.054
Middle Fan,2024-04-18T12:10:00+01:00,MW,-2.055
Middle Fan,2024-04-18T12:15:00+01:00,MW,-2.251
Middle Fan,2024-04-18T12:20:00+01:00,MW,-2.122
Middle Fan,2024-04-18T12:25:00+01:00,MW,-2.011
Middle Fan,2024-04-18T12:30:00+01:00,MW,-1.911
Middle Fan,2024-04-18T12:35:00+01:00,MW,-1.972
Middle Fan,2024-04-18T12:40:00+01:00,MW,-2.098
Middle Fan,2024-04-18T12:45:00+01:00,MW,-2.084
Middle Fan,2024-04-18T12:50:00+01:00,MW,-2.02
Middle Fan,2024-04-18T12:55:00+01:00,MW,-2.09
Middle Fan,2024-04-18T13:00:00+01:00,MW,-2.121
Middle Fan,2024-04-18T13:05:00+01:00,MW,-2.032
Middle Fan,2024-04-18T13:10:00+01:00,MW,-1.942
Middle Fan,2024-04-18T13:15:00+01:00,MW,-1.974
Middle Fan,2024-04-18T13:20:00+01:00,MW,-1.999
Middle Fan,2024-04-18T13:25:00+01:00,MW,-1.956
Middle Fan,2024-04-18T13:30:00+01:00,MW,-1.836
Middle Fan,2024-04-18T13:35:00+01:00,MW,-1.822
Middle Fan,2024-04-18T13:40:00+01:00,MW,-1.797
Middle Fan,2024-04-18T13:45:00+01:00,MW,-1.846
Middle Fan,2024-04-18T13:50:00+01:00,MW,-1.857
Middle Fan,2024-04-18T13:55:00+01:00,MW,-1.85
Middle Fan,2024-04-18T14:00:00+01:00,MW,-1.774
Middle Fan,2024-04-18T14:05:00+01:00,MW,-1.801
Middle Fan,2024-04-18T14:10:00+01:00,MW,-1.78
Middle Fan,2024-04-18T14:15:00+01:00,MW,-1.693
Middle Fan,2024-04-18T14:20:00+01:00,MW,-1.705
Middle Fan,2024-04-18T14:25:00+01:00,MW,-1.78
Middle Fan,2024-04-18T14:30:00+01:00,MW,-1.834
Middle Fan,2024-04-18T14:35:00+01:00,MW,-1.822
Middle Fan,2024-04-18T14:40:00+01:00,MW,-1.685
Middle Fan,2024-04-18T14:45:00+01:00,MW,-1.695
Middle Fan,2024-04-18T14:50:00+01:00,MW,-1.651
Middle Fan,2024-04-18T14:55:00+01:00,MW,-1.739
Middle Fan,2024-04-18T15:00:00+01:00,MW,-1.896
Middle Fan,2024-04-18T15:05:00+01:00,MW,-1.874
Middle Fan,2024-04-18T15:10:00+01:00,MW,-1.895
Middle Fan,2024-04-18T15:15:00+01:00,MW,-1.991
Middle Fan,2024-04-18T15:20:00+01:00,MW,-2.043
Middle Fan,2024-04-18T15:25:00+01:00,MW,-2.121
Middle Fan,2024-04-18T15:30:00+01:00,MW,-1.954
Middle Fan,2024-04-18T15:35:00+01:00,MW,-1.979
Middle Fan,2024-04-18T15:40:00+01:00,MW,-2.073
Middle Fan,2024-04-18T15:45:00+01:00,MW,-2.004
Middle Fan,2024-04-18T15:50:00+01:00,MW,-2.07
Middle Fan,2024-04-18T15:55:00+01:00,MW,-2.054
Middle Fan,2024-04-18T16:00:00+01:00,MW,-2.051
Middle Fan,2024-04-18T16:05:00+01:00,MW,-2.017
Middle Fan,2024-04-18T16:10:00+01:00,MW,-2.04
Middle Fan,2024-04-18T16:15:00+01:00,MW,-2.052
Middle Fan,2024-04-18T16:20:00+01:00,MW,-2.073
Middle Fan,2024-04-18T16:25:00+01:00,MW,-2.002
Middle Fan,2024-04-18T16:30:00+01:00,MW,-2.032
Middle Fan,2024-04-18T16:35:00+01:00,MW,-2.086
Middle Fan,2024-04-18T16:40:00+01:00,MW,-2.083
Middle Fan,2024-04-18T16:45:00+01:00,MW,-2.031
Middle Fan,2024-04-18T16:50:00+01:00,MW,-2.056
Middle Fan,2024-04-18T16:55:00+01:00,MW,-1.988
Middle Fan,2024-04-18T17:00:00+01:00,MW,-2.044
Middle Fan,2024-04-18T17:05:00+01:00,MW,-2.203
Middle Fan,2024-04-18T17:10:00+01:00,MW,-2.128
Middle Fan,2024-04-18T17:15:00+01:00,MW,-1.981
Middle Fan,2024-04-18T17:20:00+01:00,MW,-2.079
Middle Fan,2024-04-18T17:25:00+01:00,MW,-2.17
Middle Fan,2024-04-18T17:30:00+01:00,MW,-2.265
Middle Fan,2024-04-18T17:35:00+01:00,MW,-2.115
Middle Fan,2024-04-18T17:40:00+01:00,MW,-2.189
Middle Fan,2024-04-18T17:45:00+01:00,MW,-2.216
Middle Fan,2024-04-18T17:50:00+01:00,MW,-2.215
Middle Fan,2024-04-18T17:55:00+01:00,MW,-2.129
Middle Fan,2024-04-18T18:00:00+01:00,MW,-2.263
Middle Fan,2024-04-18T18:05:00+01:00,MW,-2.22
Middle Fan,2024-04-18T18:10:00+01:00,MW,-2.279
Middle Fan,2024-04-18T18:15:00+01:00,MW,-2.211
Middle Fan,2024-04-18T18:20:00+01:00,MW,-2.129
Middle Fan,2024-04-18T18:25:00+01:00,MW,-2.158
Middle Fan,2024-04-18T18:30:00+01:00,MW,-2.079
Middle Fan,2024-04-18T18:35:00+01:00,MW,-2.096
Middle Fan,2024-04-18T18:40:00+01:00,MW,-2.11
Middle Fan,2024-04-18T18:45:00+01:00,MW,-2.157
Middle Fan,2024-04-18T18:50:00+01:00,MW,-2.13
Middle Fan,2024-04-18T18:55:00+01:00,MW,-2.195
Middle Fan,2024-04-18T19:00:00+01:00,MW,-2.181
Middle Fan,2024-04-18T19:05:00+01:00,MW,-2.163
Middle Fan,2024-04-18T19:10:00+01:00,MW,-2.145
Middle Fan,2024-04-18T19:15:00+01:00,MW,-2.34
Middle Fan,2024-04-18T19:20:00+01:00,MW,-2.398
Middle Fan,2024-04-18T19:25:00+01:00,MW,-2.375
Middle Fan,2024-04-18T19:30:00+01:00,MW,-2.25
Middle Fan,2024-04-18T19:35:00+01:00,MW,-2.184
Middle Fan,2024-04-18T19:40:00+01:00,MW,-2.238
Middle Fan,2024-04-18T19:45:00+01:00,MW,-2.114
Middle Fan,2024-04-18T19:50:00+01:00,MW,-2.186
Middle Fan,2024-04-18T19:55:00+01:00,MW,-2.317
Middle Fan,2024-04-18T20:00:00+01:00,MW,-2.187
Middle Fan,2024-04-18T20:05:00+01:00,MW,-2.136
Middle Fan,2024-04-18T20:10:00+01:00,MW,-2.273
Middle Fan,2024-04-18T20:15:00+01:00,MW,-2.317
Middle Fan,2024-04-18T20:20:00+01:00,MW,-2.293
Middle Fan,2024-04-18T20:25:00+01:00,MW,-2.256
Middle Fan,2024-04-18T20:30:00+01:00,MW,-2.309
Middle Fan,2024-04-18T20:35:00+01:00,MW,-2.305
Middle Fan,2024-04-18T20:40:00+01:00,MW,-2.226
Middle Fan,2024-04-18T20:45:00+01:00,MW,-2.303
Middle Fan,2024-04-18T20:50:00+01:00,MW,-2.282
Middle Fan,2024-04-18T20:55:00+01:00,MW,-2.229
Middle Fan,2024-04-18T21:00:00+01:00,MW,-2.148
Middle Fan,2024-04-18T21:05:00+01:00,MW,-2.038
Middle Fan,2024-04-18T21:10:00+01:00,MW,-2.122
Middle Fan,2024-04-18T21:15:00+01:00,MW,-2.118
Middle Fan,2024-04-18T21:20:00+01:00,MW,-1.988
Middle Fan,2024-04-18T21:25:00+01:00,MW,-1.973
Middle Fan,2024-04-18T21:30:00+01:00,MW,-1.932
Middle Fan,2024-04-18T21:35:00+01:00,MW,-1.934
Middle Fan,2024-04-18T21:40:00+01:00,MW,-2.035
Middle Fan,2024-04-18T21:45:00+01:00,MW,-2.06
Middle Fan,2024-04-18T21:50:00+01:00,MW,-1.977
Middle Fan,2024-04-18T21:55:00+01:00,MW,-1.934
Middle Fan,2024-04-18T22:00:00+01:00,MW,-1.879
Middle Fan,2024-04-18T22:05:00+01:00,MW,-1.819
Middle Fan,2024-04-18T22:10:00+01:00,MW,-1.837
Middle Fan,2024-04-18T22:15:00+01:00,MW,-1.98
Middle Fan,2024-04-18T22:20:00+01:00,MW,-1.786
Middle Fan,2024-04-18T22:25:00+01:00,MW,-1.799
Middle Fan,2024-04-18T22:30:00+01:00,MW,-1.737
Middle Fan,2024-04-18T22:35:00+01:00,MW,-1.678
Middle Fan,2024-04-18T22:40:00+01:00,MW,-1.59
Middle Fan,2024-04-18T22:45:00+01:00,MW,-1.59
Middle Fan,2024-04-18T22:50:00+01:00,MW,-1.541
Middle Fan,2024-04-18T22:55:00+01:00,MW,-1.538
Middle Fan,2024-04-18T23:00:00+01:00,MW,-1.538
Middle Fan,2024-04-18T23:05:00+01:00,MW,-1.549
Middle Fan,2024-04-18T23:10:00+01:00,MW,-1.503
Middle Fan,2024-04-18T23:15:00+01:00,MW,-1.418
Middle Fan,2024-04-18T23:20:00+01:00,MW,-1.435
Middle Fan,2024-04-18T23:25:00+01:00,MW,-1.499
Middle Fan,2024-04-18T23:30:00+01:00,MW,-1.432
Middle Fan,2024-04-18T23:35:00+01:00,MW,-1.416
Middle Fan,2024-04-18T23:40:00+01:00,MW,-1.301
Middle Fan,2024-04-18T23:45:00+01:00,MW,-1.222
Middle Fan,2024-04-18T23:50:00+01:00,MW,-1.109
Middle Fan,2024-04-18T23:55:00+01:00,MW,-1.153
Middle Fan,2024-04-19T00:00:00+01:00,MW,-1.029
