Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.6685,0.0,2.6685,0.0085,0,0.0085,2.66,0.0,2.66,2.6685,0.0,2.6685,0.0085,0,0.0085,2.66,0.0,2.66
2019-03-31 01:00:00,2.8035,-0.68,2.8847898104,0.0135,0,0.0135,2.79,-0.68,2.8716719868,2.7935,0.0,2.7935,0.0135,0,0.0135,2.7800000000000002,0.0,2.7800000000000002
2019-03-31 01:30:00,0.009000000000000001,0.003,0.009486833,0.006,0,0.006,0.003,0.003,0.0042426407000000005,0.009000000000000001,0.003,0.009486833,0.006,0,0.006,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.0085,0.003,0.0090138782,0.0055000000000000005,0,0.0055000000000000005,0.003,0.003,0.0042426407000000005,0.0085,0.003,0.0090138782,0.0055000000000000005,0,0.0055000000000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.8045,0.0,2.8045,0.0045000000000000005,0,0.0045000000000000005,2.8,0.0,2.8,2.8145,0.0,2.8145,0.0045000000000000005,0,0.0045000000000000005,2.81,0.0,2.81
2019-03-31 03:00:00,2.7335000000000003,0.0,2.7335000000000003,0.0035,0,0.0035,2.73,0.0,2.73,2.7335000000000003,0.0,2.7335000000000003,0.0035,0,0.0035,2.73,0.0,2.73
2019-03-31 03:30:00,2.6235,0.0,2.6235,0.0035,0,0.0035,2.62,0.0,2.62,2.6235,0.0,2.6235,0.0035,0,0.0035,2.62,0.0,2.62
2019-03-31 04:00:00,2.5635,0.0,2.5635,0.0035,0,0.0035,2.56,0.0,2.56,2.5735,0.0,2.5735,0.0035,0,0.0035,2.5700000000000003,0.0,2.5700000000000003
2019-03-31 04:30:00,2.443,-0.63,2.5229246917,0.003,0,0.003,2.44,-0.63,2.5200198412,2.433,0.5,2.4838456071,0.003,0,0.003,2.43,0.5,2.4809070922
2019-03-31 05:00:00,2.3635,0.0,2.3635,0.0035,0,0.0035,2.36,0.0,2.36,2.3635,0.0,2.3635,0.0035,0,0.0035,2.36,0.0,2.36
2019-03-31 05:30:00,2.304,0.0,2.304,0.004,0,0.004,2.3,0.0,2.3,2.294,0.0,2.294,0.004,0,0.004,2.29,0.0,2.29
2019-03-31 06:00:00,2.274,0.0,2.274,0.004,0,0.004,2.27,0.0,2.27,2.2640000000000002,0.0,2.2640000000000002,0.004,0,0.004,2.26,0.0,2.26
2019-03-31 06:30:00,2.304,0.0,2.304,0.004,0,0.004,2.3,0.0,2.3,2.304,0.0,2.304,0.004,0,0.004,2.3,0.0,2.3
2019-03-31 07:00:00,2.331,0.0,2.331,0.001,0,0.001,2.33,0.0,2.33,2.321,0.0,2.321,0.001,0,0.001,2.32,0.0,2.32
2019-03-31 07:30:00,2.434,0.0,2.434,0.004,0,0.004,2.43,0.0,2.43,2.434,0.0,2.434,0.004,0,0.004,2.43,0.0,2.43
2019-03-31 08:00:00,2.5965,0.0,2.5965,0.0165,0,0.0165,2.58,0.0,2.58,2.5965,0.0,2.5965,0.0165,0,0.0165,2.58,0.0,2.58
2019-03-31 08:30:00,2.6415,0.0,2.6415,0.0315,0,0.0315,2.61,0.0,2.61,2.6315,0.0,2.6315,0.0315,0,0.0315,2.6,0.0,2.6
2019-03-31 09:00:00,2.609,0.0,2.609,0.059000000000000004,0,0.059000000000000004,2.55,0.0,2.55,2.6189999999999998,0.0,2.6189999999999998,0.059000000000000004,0,0.059000000000000004,2.56,0.0,2.56
2019-03-31 09:30:00,2.7305,-0.67,2.8114996443,0.09050000000000001,0,0.09050000000000001,2.64,-0.67,2.7236923468,2.6605,0.0,2.6605,0.09050000000000001,0,0.09050000000000001,2.5700000000000003,0.0,2.5700000000000003
2019-03-31 10:00:00,2.6355,-0.62,2.7074453365,0.1355,0,0.1355,2.5,-0.62,2.5757329053999998,2.5555,0.5,2.6039547327,0.1355,0,0.1355,2.42,0.5,2.4711131095
2019-03-31 10:30:00,2.616,-0.6000000000000001,2.6839254833,0.166,0,0.166,2.45,-0.6000000000000001,2.5223996510999998,2.566,0.49,2.6123659774,0.166,0,0.166,2.4,0.49,2.4495101551
2019-03-31 11:00:00,2.358,0.0,2.358,0.178,0,0.178,2.18,0.0,2.18,2.358,0.0,2.358,0.178,0,0.178,2.18,0.0,2.18
2019-03-31 11:30:00,2.1635,0.0,2.1635,0.1835,0,0.1835,1.98,0.0,1.98,2.1635,0.0,2.1635,0.1835,0,0.1835,1.98,0.0,1.98
2019-03-31 12:00:00,2.029,0.0,2.029,0.199,0,0.199,1.83,0.0,1.83,2.029,0.0,2.029,0.199,0,0.199,1.83,0.0,1.83
2019-03-31 12:30:00,1.9525000000000001,0.0,1.9525000000000001,0.24250000000000002,0,0.24250000000000002,1.71,0.0,1.71,1.9525000000000001,0.0,1.9525000000000001,0.24250000000000002,0,0.24250000000000002,1.71,0.0,1.71
2019-03-31 13:00:00,1.874,0.0,1.874,0.28400000000000003,0,0.28400000000000003,1.5899999999999999,0.0,1.5899999999999999,1.874,0.0,1.874,0.28400000000000003,0,0.28400000000000003,1.5899999999999999,0.0,1.5899999999999999
2019-03-31 13:30:00,1.7815,-0.67,1.9033240003,0.3315,0,0.3315,1.45,-0.67,1.5973102391,1.7615,0.0,1.7615,0.3315,0,0.3315,1.43,0.0,1.43
2019-03-31 14:00:00,1.7235,-0.7000000000000001,1.8602290853999999,0.3635,0,0.3635,1.3599999999999999,-0.7000000000000001,1.5295751044,1.6935,0.0,1.6935,0.3635,0,0.3635,1.33,0.0,1.33
2019-03-31 14:30:00,1.6520000000000001,-0.73,1.8061018797,0.382,0,0.382,1.27,-0.73,1.4648549416,1.6320000000000001,0.0,1.6320000000000001,0.382,0,0.382,1.25,0.0,1.25
2019-03-31 15:00:00,1.6135000000000002,-0.74,1.775100631,0.3835,0,0.3835,1.23,-0.74,1.4354441821,1.5935000000000001,0.0,1.5935000000000001,0.3835,0,0.3835,1.21,0.0,1.21
2019-03-31 15:30:00,1.557,-0.75,1.7282213400000002,0.34700000000000003,0,0.34700000000000003,1.21,-0.75,1.4235870188,1.537,0.0,1.537,0.34700000000000003,0,0.34700000000000003,1.19,0.0,1.19
2019-03-31 16:00:00,1.599,-0.73,1.7577545335,0.34900000000000003,0,0.34900000000000003,1.25,-0.73,1.4475496536999999,1.579,0.0,1.579,0.34900000000000003,0,0.34900000000000003,1.23,0.0,1.23
2019-03-31 16:30:00,1.827,-0.75,1.9749503791,0.327,0,0.327,1.5,-0.75,1.6770509831,1.787,0.0,1.787,0.327,0,0.327,1.46,0.0,1.46
2019-03-31 17:00:00,1.957,-0.75,2.0957931673,0.277,0,0.277,1.6800000000000002,-0.75,1.8398097728,1.907,0.0,1.907,0.277,0,0.277,1.63,0.0,1.63
2019-03-31 17:30:00,2.0675,0.0,2.0675,0.1975,0,0.1975,1.87,0.0,1.87,2.0675,0.0,2.0675,0.1975,0,0.1975,1.87,0.0,1.87
2019-03-31 18:00:00,2.174,0.0,2.174,0.134,0,0.134,2.04,0.0,2.04,2.174,0.0,2.174,0.134,0,0.134,2.04,0.0,2.04
2019-03-31 18:30:00,2.421,0.0,2.421,0.051000000000000004,0,0.051000000000000004,2.37,0.0,2.37,2.411,0.0,2.411,0.051000000000000004,0,0.051000000000000004,2.36,0.0,2.36
2019-03-31 19:00:00,2.5815,0.0,2.5815,0.021500000000000002,0,0.021500000000000002,2.56,0.0,2.56,2.5815,0.0,2.5815,0.021500000000000002,0,0.021500000000000002,2.56,0.0,2.56
2019-03-31 19:30:00,2.7665,0.0,2.7665,0.0465,0,0.0465,2.7199999999999998,0.0,2.7199999999999998,2.7665,0.0,2.7665,0.0465,0,0.0465,2.7199999999999998,0.0,2.7199999999999998
2019-03-31 20:00:00,2.7885,-0.74,2.8850185875000003,0.0285,0,0.0285,2.76,-0.74,2.8574814085,2.7185,0.5,2.7640988134,0.0285,0,0.0285,2.69,0.5,2.7360738294
2019-03-31 20:30:00,2.838,-0.72,2.9279077854,0.028,0,0.028,2.81,-0.72,2.9007757583,2.738,0.5,2.7832793608,0.028,0,0.028,2.71,0.5,2.7557394652
2019-03-31 21:00:00,2.7915,-0.74,2.8879183247,0.0415,0,0.0415,2.75,-0.74,2.8478237305,2.7515,0.5,2.7965607896,0.0415,0,0.0415,2.71,0.5,2.7557394652
2019-03-31 21:30:00,2.6665,0.0,2.6665,0.036500000000000005,0,0.036500000000000005,2.63,0.0,2.63,2.6665,0.0,2.6665,0.036500000000000005,0,0.036500000000000005,2.63,0.0,2.63
2019-03-31 22:00:00,2.5025,0.0,2.5025,0.0425,0,0.0425,2.46,0.0,2.46,2.4925,0.0,2.4925,0.0425,0,0.0425,2.45,0.0,2.45
2019-03-31 22:30:00,2.331,-0.67,2.4253785272,0.051000000000000004,0,0.051000000000000004,2.2800000000000002,-0.67,2.3764048477,2.311,0.51,2.3666053747999998,0.051000000000000004,0,0.051000000000000004,2.26,0.51,2.3168297305
2019-03-31 23:00:00,2.145,0.0,2.145,0.075,0,0.075,2.07,0.0,2.07,2.155,0.0,2.155,0.075,0,0.075,2.08,0.0,2.08
2019-03-31 23:30:00,2.005,0.0,2.005,0.075,0,0.075,1.9300000000000002,0.0,1.9300000000000002,2.005,0.0,2.005,0.075,0,0.075,1.9300000000000002,0.0,1.9300000000000002
2019-04-01 00:00:00,1.815,0.0,1.815,0.075,0,0.075,1.74,0.0,1.74,1.8250000000000002,0.0,1.8250000000000002,0.075,0,0.075,1.75,0.0,1.75
2019-04-01 00:30:00,1.9225,0.0,1.9225,0.0925,0,0.0925,1.83,0.0,1.83,1.9225,0.0,1.9225,0.0925,0,0.0925,1.83,0.0,1.83
2019-04-01 01:00:00,1.896,0.0,1.896,0.096,0,0.096,1.8,0.0,1.8,1.8860000000000001,0.0,1.8860000000000001,0.096,0,0.096,1.79,0.0,1.79
2019-04-01 01:30:00,2.293,-0.66,2.3860949269000002,0.123,0,0.123,2.17,-0.66,2.2681490251,2.233,0.49,2.2861296989,0.123,0,0.123,2.11,0.49,2.166148656
2019-04-01 02:00:00,2.4505,-0.65,2.5352416551,0.1305,0,0.1305,2.32,-0.65,2.4093360081,2.4405,0.0,2.4405,0.1305,0,0.1305,2.31,0.0,2.31
2019-04-01 02:30:00,2.544,0.0,2.544,0.134,0,0.134,2.41,0.0,2.41,2.524,0.0,2.524,0.134,0,0.134,2.39,0.0,2.39
2019-04-01 03:00:00,2.4345,-0.68,2.5276847608,0.1345,0,0.1345,2.3,-0.68,2.398416144,2.4245,0.0,2.4245,0.1345,0,0.1345,2.29,0.0,2.29
2019-04-01 03:30:00,2.3295,0.0,2.3295,0.1495,0,0.1495,2.18,0.0,2.18,2.3295,0.0,2.3295,0.1495,0,0.1495,2.18,0.0,2.18
2019-04-01 04:00:00,2.265,0.0,2.265,0.155,0,0.155,2.11,0.0,2.11,2.265,0.0,2.265,0.155,0,0.155,2.11,0.0,2.11
2019-04-01 04:30:00,2.2235,0.0,2.2235,0.1635,0,0.1635,2.06,0.0,2.06,2.2135,0.0,2.2135,0.1635,0,0.1635,2.05,0.0,2.05
2019-04-01 05:00:00,2.157,0.0,2.157,0.167,0,0.167,1.99,0.0,1.99,2.167,0.0,2.167,0.167,0,0.167,2.0,0.0,2.0
2019-04-01 05:30:00,2.1475,0.0,2.1475,0.1675,0,0.1675,1.98,0.0,1.98,2.1675,0.0,2.1675,0.1675,0,0.1675,2.0,0.0,2.0
2019-04-01 06:00:00,2.1415,0.0,2.1415,0.1615,0,0.1615,1.98,0.0,1.98,2.1615,0.0,2.1615,0.1615,0,0.1615,2.0,0.0,2.0
2019-04-01 06:30:00,2.2785,-0.73,2.392584847,0.1885,0,0.1885,2.09,-0.73,2.2138202276,2.2685,0.0,2.2685,0.1885,0,0.1885,2.08,0.0,2.08
2019-04-01 07:00:00,2.5245,-0.75,2.6335527809,0.1945,0,0.1945,2.33,-0.75,2.4477336456,2.5045,0.0,2.5045,0.1945,0,0.1945,2.31,0.0,2.31
2019-04-01 07:30:00,2.7560000000000002,-0.79,2.8669907569,0.166,0,0.166,2.59,-0.79,2.7078035379000003,2.746,0.0,2.746,0.166,0,0.166,2.58,0.0,2.58
2019-04-01 08:00:00,2.79,0.0,2.79,0.18,0,0.18,2.61,0.0,2.61,2.76,0.0,2.76,0.18,0,0.18,2.58,0.0,2.58
2019-04-01 08:30:00,2.7425,0.0,2.7425,0.17250000000000001,0,0.17250000000000001,2.5700000000000003,0.0,2.5700000000000003,2.7325,0.0,2.7325,0.17250000000000001,0,0.17250000000000001,2.56,0.0,2.56
2019-04-01 09:00:00,2.474,0.0,2.474,0.20400000000000001,0,0.20400000000000001,2.27,0.0,2.27,2.464,0.0,2.464,0.20400000000000001,0,0.20400000000000001,2.26,0.0,2.26
2019-04-01 09:30:00,2.4295,0.0,2.4295,0.2295,0,0.2295,2.2,0.0,2.2,2.4295,0.0,2.4295,0.2295,0,0.2295,2.2,0.0,2.2
2019-04-01 10:00:00,2.2645,0.0,2.2645,0.2545,0,0.2545,2.01,0.0,2.01,2.2645,0.0,2.2645,0.2545,0,0.2545,2.01,0.0,2.01
2019-04-01 10:30:00,2.2205,0.0,2.2205,0.2505,0,0.2505,1.97,0.0,1.97,2.2205,-0.87,2.3848522491,0.2505,0,0.2505,1.97,-0.87,2.1535552001
2019-04-01 11:00:00,2.0545,0.0,2.0545,0.3345,0,0.3345,1.72,0.0,1.72,2.0545,0.0,2.0545,0.3345,0,0.3345,1.72,0.0,1.72
2019-04-01 11:30:00,1.8655,0.0,1.8655,0.3155,0,0.3155,1.55,0.0,1.55,1.8755000000000002,0.0,1.8755000000000002,0.3155,0,0.3155,1.56,0.0,1.56
2019-04-01 12:00:00,1.802,0.0,1.802,0.342,0,0.342,1.46,0.0,1.46,1.802,0.0,1.802,0.342,0,0.342,1.46,0.0,1.46
2019-04-01 12:30:00,1.7985,0.0,1.7985,0.3685,0,0.3685,1.43,0.0,1.43,1.7985,0.0,1.7985,0.3685,0,0.3685,1.43,0.0,1.43
2019-04-01 13:00:00,1.7165,0.0,1.7165,0.3665,0,0.3665,1.35,0.0,1.35,1.7165,0.0,1.7165,0.3665,0,0.3665,1.35,0.0,1.35
2019-04-01 13:30:00,1.701,0.0,1.701,0.331,0,0.331,1.37,0.0,1.37,1.701,0.0,1.701,0.331,0,0.331,1.37,0.0,1.37
2019-04-01 14:00:00,1.6165,0.0,1.6165,0.3065,0,0.3065,1.31,0.0,1.31,1.6065,0.0,1.6065,0.3065,0,0.3065,1.3,0.0,1.3
2019-04-01 14:30:00,1.533,0.0,1.533,0.343,0,0.343,1.19,0.0,1.19,1.5230000000000001,0.0,1.5230000000000001,0.343,0,0.343,1.18,0.0,1.18
2019-04-01 15:00:00,1.5005000000000002,0.0,1.5005000000000002,0.3105,0,0.3105,1.19,0.0,1.19,1.4905,-0.68,1.6382888176,0.3105,0,0.3105,1.18,-0.68,1.3619104229
2019-04-01 15:30:00,1.5314999999999999,0.0,1.5314999999999999,0.29150000000000004,0,0.29150000000000004,1.24,0.0,1.24,1.5314999999999999,0.0,1.5314999999999999,0.29150000000000004,0,0.29150000000000004,1.24,0.0,1.24
2019-04-01 16:00:00,1.574,0.0,1.574,0.264,0,0.264,1.31,0.0,1.31,1.574,0.0,1.574,0.264,0,0.264,1.31,0.0,1.31
2019-04-01 16:30:00,1.7305000000000001,0.0,1.7305000000000001,0.2005,0,0.2005,1.53,0.0,1.53,1.7205,0.0,1.7205,0.2005,0,0.2005,1.52,0.0,1.52
2019-04-01 17:00:00,1.9685000000000001,0.0,1.9685000000000001,0.11850000000000001,0,0.11850000000000001,1.85,0.0,1.85,1.9585,0.0,1.9585,0.11850000000000001,0,0.11850000000000001,1.8399999999999999,0.0,1.8399999999999999
2019-04-01 17:30:00,2.2405,-0.77,2.3691222531,0.07050000000000001,0,0.07050000000000001,2.17,-0.77,2.3025637885,2.2405,0.0,2.2405,0.07050000000000001,0,0.07050000000000001,2.17,0.0,2.17
2019-04-01 18:00:00,2.4075,0.0,2.4075,0.0675,0,0.0675,2.34,0.0,2.34,2.4075,0.0,2.4075,0.0675,0,0.0675,2.34,0.0,2.34
2019-04-01 18:30:00,2.6575,0.0,2.6575,0.0475,0,0.0475,2.61,0.0,2.61,2.6575,0.0,2.6575,0.0475,0,0.0475,2.61,0.0,2.61
2019-04-01 19:00:00,2.773,0.0,2.773,0.003,0,0.003,2.77,0.0,2.77,2.773,0.0,2.773,0.003,0,0.003,2.77,0.0,2.77
2019-04-01 19:30:00,2.93,0.0,2.93,0.0,0,0.0,2.93,0.0,2.93,2.93,0.0,2.93,0.0,0,0.0,2.93,0.0,2.93
2019-04-01 20:00:00,2.9125,0.0,2.9125,0.0025,0,0.0025,2.91,0.0,2.91,2.9025,0.0,2.9025,0.0025,0,0.0025,2.9,0.0,2.9
2019-04-01 20:30:00,2.911,0.0,2.911,0.001,0,0.001,2.91,0.0,2.91,2.901,0.0,2.901,0.001,0,0.001,2.9,0.0,2.9
2019-04-01 21:00:00,2.8200000000000003,0.0,2.8200000000000003,0.0,0,0.0,2.8200000000000003,0.0,2.8200000000000003,2.8200000000000003,0.0,2.8200000000000003,0.0,0,0.0,2.8200000000000003,0.0,2.8200000000000003
2019-04-01 21:30:00,2.68,0.0,2.68,0.0,0,0.0,2.68,0.0,2.68,2.67,0.0,2.67,0.0,0,0.0,2.67,0.0,2.67
2019-04-01 22:00:00,2.5105,-0.68,2.6009633312,0.0005,0,0.0005,2.51,-0.68,2.6004807248,2.5105,0.49,2.5578722114,0.0005,0,0.0005,2.51,0.49,2.5573814733
2019-04-01 22:30:00,2.2505,0.0,2.2505,0.0005,0,0.0005,2.25,0.0,2.25,2.2405,0.0,2.2405,0.0005,0,0.0005,2.24,0.0,2.24
2019-04-01 23:00:00,2.03,0.0,2.03,0.0,0,0.0,2.03,0.0,2.03,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02
2019-04-01 23:30:00,1.94,0.0,1.94,0.0,0,0.0,1.94,0.0,1.94,1.9500000000000002,0.0,1.9500000000000002,0.0,0,0.0,1.9500000000000002,0.0,1.9500000000000002
2019-04-02 00:00:00,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79
2019-04-02 00:30:00,1.901,0.0,1.901,0.001,0,0.001,1.9,0.0,1.9,1.901,0.0,1.901,0.001,0,0.001,1.9,0.0,1.9
2019-04-02 01:00:00,1.9105,0.0,1.9105,0.0005,0,0.0005,1.9100000000000001,0.0,1.9100000000000001,1.9005,0.0,1.9005,0.0005,0,0.0005,1.9,0.0,1.9
2019-04-02 01:30:00,2.2800000000000002,-0.63,2.3654386485,0.0,0,0.0,2.2800000000000002,-0.63,2.3654386485,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24
2019-04-02 02:00:00,2.462,-0.63,2.5413272123,0.002,0,0.002,2.46,-0.63,2.5393896905,2.382,0.49,2.4318766416,0.002,0,0.002,2.38,0.49,2.4299176941000002
2019-04-02 02:30:00,2.5115,-0.67,2.5993330395000003,0.0915,0,0.0915,2.42,-0.67,2.5110356429,2.4415,0.0,2.4415,0.0915,0,0.0915,2.35,0.0,2.35
2019-04-02 03:00:00,2.457,-0.65,2.5415249359,0.077,0,0.077,2.38,-0.65,2.4671643642,2.367,0.5,2.419233143,0.077,0,0.077,2.29,0.5,2.3439496582
2019-04-02 03:30:00,2.3215,-0.65,2.4107804234,0.051500000000000004,0,0.051500000000000004,2.27,-0.65,2.3612284938,2.2715,0.5,2.3258788124,0.051500000000000004,0,0.051500000000000004,2.22,0.5,2.2756098084
2019-04-02 04:00:00,2.2345,0.0,2.2345,0.0745,0,0.0745,2.16,0.0,2.16,2.2345,0.0,2.2345,0.0745,0,0.0745,2.16,0.0,2.16
2019-04-02 04:30:00,2.133,0.0,2.133,0.133,0,0.133,2.0,0.0,2.0,2.133,0.0,2.133,0.133,0,0.133,2.0,0.0,2.0
2019-04-02 05:00:00,2.058,0.0,2.058,0.218,0,0.218,1.8399999999999999,0.0,1.8399999999999999,2.058,0.0,2.058,0.218,0,0.218,1.8399999999999999,0.0,1.8399999999999999
2019-04-02 05:30:00,2.0535,0.0,2.0535,0.2635,0,0.2635,1.79,0.0,1.79,2.0435,0.0,2.0435,0.2635,0,0.2635,1.78,0.0,1.78
2019-04-02 06:00:00,2.05,0.0,2.05,0.23,0,0.23,1.82,0.0,1.82,2.05,0.0,2.05,0.23,0,0.23,1.82,0.0,1.82
2019-04-02 06:30:00,2.217,0.0,2.217,0.307,0,0.307,1.9100000000000001,0.0,1.9100000000000001,2.217,0.0,2.217,0.307,0,0.307,1.9100000000000001,0.0,1.9100000000000001
2019-04-02 07:00:00,2.54,-0.78,2.6570660511,0.24,0,0.24,2.3,-0.78,2.4286621832,2.49,0.0,2.49,0.24,0,0.24,2.25,0.0,2.25
2019-04-02 07:30:00,2.763,-0.8,2.8764855293,0.28300000000000003,0,0.28300000000000003,2.48,-0.8,2.605839596,2.683,0.0,2.683,0.28300000000000003,0,0.28300000000000003,2.4,0.0,2.4
2019-04-02 08:00:00,2.8315,-0.75,2.9291453105,0.3315,0,0.3315,2.5,-0.75,2.6100766271999998,2.8315,0.0,2.8315,0.3315,0,0.3315,2.5,0.0,2.5
2019-04-02 08:30:00,2.708,0.0,2.708,0.328,0,0.328,2.38,0.0,2.38,2.698,0.0,2.698,0.328,0,0.328,2.37,0.0,2.37
2019-04-02 09:00:00,2.627,0.0,2.627,0.307,0,0.307,2.32,0.0,2.32,2.617,-0.8200000000000001,2.7424603917,0.307,0,0.307,2.31,-0.8200000000000001,2.451224184
2019-04-02 09:30:00,2.521,0.0,2.521,0.361,0,0.361,2.16,0.0,2.16,2.511,0.0,2.511,0.361,0,0.361,2.15,0.0,2.15
2019-04-02 10:00:00,2.2835,0.0,2.2835,0.3735,0,0.3735,1.9100000000000001,0.0,1.9100000000000001,2.2835,0.0,2.2835,0.3735,0,0.3735,1.9100000000000001,0.0,1.9100000000000001
2019-04-02 10:30:00,2.402,0.0,2.402,0.28200000000000003,0,0.28200000000000003,2.12,0.0,2.12,2.402,0.0,2.402,0.28200000000000003,0,0.28200000000000003,2.12,0.0,2.12
2019-04-02 11:00:00,1.994,-0.84,2.1637088529,0.374,0,0.374,1.62,-0.84,1.8248287590999999,1.974,0.0,1.974,0.374,0,0.374,1.6,0.0,1.6
2019-04-02 11:30:00,2.133,-0.87,2.3036034815,0.433,0,0.433,1.7000000000000002,-0.87,1.9096858380000001,2.083,0.0,2.083,0.433,0,0.433,1.65,0.0,1.65
2019-04-02 12:00:00,1.9729999999999999,-0.85,2.1483084043,0.353,0,0.353,1.62,-0.85,1.8294534703,1.953,0.0,1.953,0.353,0,0.353,1.6,0.0,1.6
2019-04-02 12:30:00,1.928,0.0,1.928,0.428,0,0.428,1.5,0.0,1.5,1.928,0.0,1.928,0.428,0,0.428,1.5,0.0,1.5
2019-04-02 13:00:00,1.8125,-0.8200000000000001,1.9893607642000002,0.3925,0,0.3925,1.42,-0.8200000000000001,1.6397560794000001,1.7825000000000002,0.0,1.7825000000000002,0.3925,0,0.3925,1.3900000000000001,0.0,1.3900000000000001
2019-04-02 13:30:00,2.0715,-0.8200000000000001,2.227894129,0.35150000000000003,0,0.35150000000000003,1.72,-0.8200000000000001,1.9054658223,2.0115,0.0,2.0115,0.35150000000000003,0,0.35150000000000003,1.6600000000000001,0.0,1.6600000000000001
2019-04-02 14:00:00,2.2885,0.0,2.2885,0.3385,0,0.3385,1.9500000000000002,0.0,1.9500000000000002,2.2885,0.0,2.2885,0.3385,0,0.3385,1.9500000000000002,0.0,1.9500000000000002
2019-04-02 14:30:00,1.814,0.0,1.814,0.354,0,0.354,1.46,0.0,1.46,1.814,0.0,1.814,0.354,0,0.354,1.46,0.0,1.46
2019-04-02 15:00:00,1.7930000000000001,0.0,1.7930000000000001,0.373,0,0.373,1.42,0.0,1.42,1.783,0.0,1.783,0.373,0,0.373,1.4100000000000001,0.0,1.4100000000000001
2019-04-02 15:30:00,2.08,0.0,2.08,0.14,0,0.14,1.94,0.0,1.94,2.08,0.0,2.08,0.14,0,0.14,1.94,0.0,1.94
2019-04-02 16:00:00,1.9375,0.0,1.9375,0.34750000000000003,0,0.34750000000000003,1.5899999999999999,0.0,1.5899999999999999,1.9375,0.0,1.9375,0.34750000000000003,0,0.34750000000000003,1.5899999999999999,0.0,1.5899999999999999
2019-04-02 16:30:00,2.1925,0.0,2.1925,0.4025,0,0.4025,1.79,0.0,1.79,2.1925,0.0,2.1925,0.4025,0,0.4025,1.79,0.0,1.79
2019-04-02 17:00:00,2.3365,0.0,2.3365,0.41650000000000004,0,0.41650000000000004,1.92,0.0,1.92,2.3365,0.0,2.3365,0.41650000000000004,0,0.41650000000000004,1.92,0.0,1.92
2019-04-02 17:30:00,2.5845000000000002,0.0,2.5845000000000002,0.3845,0,0.3845,2.2,0.0,2.2,2.5745,0.0,2.5745,0.3845,0,0.3845,2.19,0.0,2.19
2019-04-02 18:00:00,2.66,0.0,2.66,0.41000000000000003,0,0.41000000000000003,2.25,0.0,2.25,2.65,0.0,2.65,0.41000000000000003,0,0.41000000000000003,2.24,0.0,2.24
2019-04-02 18:30:00,2.8855,0.0,2.8855,0.3955,0,0.3955,2.49,0.0,2.49,2.8855,0.0,2.8855,0.3955,0,0.3955,2.49,0.0,2.49
2019-04-02 19:00:00,2.9695,0.0,2.9695,0.35950000000000004,0,0.35950000000000004,2.61,0.0,2.61,2.9595000000000002,0.0,2.9595000000000002,0.35950000000000004,0,0.35950000000000004,2.6,0.0,2.6
2019-04-02 19:30:00,3.068,0.0,3.068,0.398,0,0.398,2.67,0.0,2.67,3.078,0.0,3.078,0.398,0,0.398,2.68,0.0,2.68
2019-04-02 20:00:00,3.1525,0.0,3.1525,0.3725,0,0.3725,2.7800000000000002,0.0,2.7800000000000002,3.1425,0.0,3.1425,0.3725,0,0.3725,2.77,0.0,2.77
2019-04-02 20:30:00,3.183,0.0,3.183,0.363,0,0.363,2.8200000000000003,0.0,2.8200000000000003,3.183,0.0,3.183,0.363,0,0.363,2.8200000000000003,0.0,2.8200000000000003
2019-04-02 21:00:00,3.103,0.0,3.103,0.393,0,0.393,2.71,0.0,2.71,3.093,0.0,3.093,0.393,0,0.393,2.7,0.0,2.7
2019-04-02 21:30:00,2.9805,0.0,2.9805,0.3705,0,0.3705,2.61,0.0,2.61,2.9705,0.0,2.9705,0.3705,0,0.3705,2.6,0.0,2.6
2019-04-02 22:00:00,2.7405,-0.8200000000000001,2.8605489421,0.3805,0,0.3805,2.36,-0.8200000000000001,2.4983994877,2.7305,0.0,2.7305,0.3805,0,0.3805,2.35,0.0,2.35
2019-04-02 22:30:00,2.5335,0.0,2.5335,0.21350000000000002,0,0.21350000000000002,2.32,0.0,2.32,2.5335,0.0,2.5335,0.21350000000000002,0,0.21350000000000002,2.32,0.0,2.32
2019-04-02 23:00:00,2.3505000000000003,0.0,2.3505000000000003,0.060500000000000005,0,0.060500000000000005,2.29,0.0,2.29,2.3505000000000003,0.0,2.3505000000000003,0.060500000000000005,0,0.060500000000000005,2.29,0.0,2.29
2019-04-02 23:30:00,2.166,0.0,2.166,0.126,0,0.126,2.04,0.0,2.04,2.166,0.0,2.166,0.126,0,0.126,2.04,0.0,2.04
2019-04-03 00:00:00,2.0085,0.0,2.0085,0.17850000000000002,0,0.17850000000000002,1.83,0.0,1.83,2.0085,0.0,2.0085,0.17850000000000002,0,0.17850000000000002,1.83,0.0,1.83
2019-04-03 00:30:00,2.112,0.0,2.112,0.162,0,0.162,1.9500000000000002,0.0,1.9500000000000002,2.112,0.0,2.112,0.162,0,0.162,1.9500000000000002,0.0,1.9500000000000002
2019-04-03 01:00:00,2.1275,0.0,2.1275,0.1075,0,0.1075,2.02,0.0,2.02,2.1275,0.0,2.1275,0.1075,0,0.1075,2.02,0.0,2.02
2019-04-03 01:30:00,2.605,-0.68,2.6922899175,0.115,0,0.115,2.49,-0.68,2.5811818998,2.535,0.0,2.535,0.115,0,0.115,2.42,0.0,2.42
2019-04-03 02:00:00,2.7385,-0.67,2.8192698079,0.1885,0,0.1885,2.55,-0.67,2.6365507771,2.6985,0.0,2.6985,0.1885,0,0.1885,2.51,0.0,2.51
2019-04-03 02:30:00,2.8155,0.0,2.8155,0.1555,0,0.1555,2.66,0.0,2.66,2.8155,0.0,2.8155,0.1555,0,0.1555,2.66,0.0,2.66
2019-04-03 03:00:00,2.7235,0.0,2.7235,0.07350000000000001,0,0.07350000000000001,2.65,0.0,2.65,2.7135,0.0,2.7135,0.07350000000000001,0,0.07350000000000001,2.64,0.0,2.64
2019-04-03 03:30:00,2.656,0.0,2.656,0.08600000000000001,0,0.08600000000000001,2.5700000000000003,0.0,2.5700000000000003,2.646,0.0,2.646,0.08600000000000001,0,0.08600000000000001,2.56,0.0,2.56
2019-04-03 04:00:00,2.574,0.0,2.574,0.084,0,0.084,2.49,0.0,2.49,2.564,0.0,2.564,0.084,0,0.084,2.48,0.0,2.48
2019-04-03 04:30:00,2.508,-0.6900000000000001,2.6011851145,0.068,0,0.068,2.44,-0.6900000000000001,2.5356853117,2.498,0.49,2.5456048397,0.068,0,0.068,2.43,0.49,2.4789110512
2019-04-03 05:00:00,2.4375,0.0,2.4375,0.007500000000000001,0,0.007500000000000001,2.43,0.0,2.43,2.4375,0.0,2.4375,0.007500000000000001,0,0.007500000000000001,2.43,0.0,2.43
2019-04-03 05:30:00,2.403,0.0,2.403,0.003,0,0.003,2.4,0.0,2.4,2.4130000000000003,0.0,2.4130000000000003,0.003,0,0.003,2.41,0.0,2.41
2019-04-03 06:00:00,2.4015,0.0,2.4015,0.0115,0,0.0115,2.39,0.0,2.39,2.4015,0.0,2.4015,0.0115,0,0.0115,2.39,0.0,2.39
2019-04-03 06:30:00,2.634,0.0,2.634,0.014,0,0.014,2.62,0.0,2.62,2.634,0.0,2.634,0.014,0,0.014,2.62,0.0,2.62
2019-04-03 07:00:00,2.8715,-0.77,2.9729467284,0.0115,0,0.0115,2.86,-0.77,2.9618406439,2.8415,0.0,2.8415,0.0115,0,0.0115,2.83,0.0,2.83
2019-04-03 07:30:00,3.122,-0.77,3.2155534516,0.032,0,0.032,3.09,-0.77,3.1844936803,3.042,0.0,3.042,0.032,0,0.032,3.01,0.0,3.01
2019-04-03 08:00:00,3.144,-0.8,3.2441849516,0.184,0,0.184,2.96,-0.8,3.0662028635,3.034,0.0,3.034,0.184,0,0.184,2.85,0.0,2.85
2019-04-03 08:30:00,3.019,-0.85,3.13637705,0.379,0,0.379,2.64,-0.85,2.7734635386,2.939,0.0,2.939,0.379,0,0.379,2.56,0.0,2.56
2019-04-03 09:00:00,2.904,-0.8300000000000001,3.0202840926,0.354,0,0.354,2.55,-0.8300000000000001,2.6816785788,2.824,0.0,2.824,0.354,0,0.354,2.47,0.0,2.47
2019-04-03 09:30:00,2.749,-0.87,2.8833836026,0.369,0,0.369,2.38,-0.87,2.5340284134,2.689,0.0,2.689,0.369,0,0.369,2.32,0.0,2.32
2019-04-03 10:00:00,2.6925,0.0,2.6925,0.4025,0,0.4025,2.29,0.0,2.29,2.6825,0.0,2.6825,0.4025,0,0.4025,2.2800000000000002,0.0,2.2800000000000002
2019-04-03 10:30:00,2.7195,0.0,2.7195,0.3795,0,0.3795,2.34,0.0,2.34,2.7195,0.0,2.7195,0.3795,0,0.3795,2.34,0.0,2.34
2019-04-03 11:00:00,2.8035,0.0,2.8035,0.3735,0,0.3735,2.43,0.0,2.43,2.7835,0.0,2.7835,0.3735,0,0.3735,2.41,0.0,2.41