Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,-2.2708,1.4231,2.679878029,4.8792,1.4231,5.0825,-7.15,0,7.15,-1.8508,4.4831,4.850118169,4.8792,1.4231,5.0825,-6.73,3.06,7.393003449
31/03/2019 01:00,-3.04,1.4175,3.354237059,4.86,1.4175,5.0625,-7.9,0,7.9,-2.61,4.4775,5.182673658,4.86,1.4175,5.0625,-7.47,3.06,8.072453159
31/03/2019 01:30,4.77516,1.39488,4.974720418,4.77216,1.39188,4.971,0.003,0.003,0.004242641,4.77516,1.39488,4.974720418,4.77216,1.39188,4.971,0.003,0.003,0.004242641
31/03/2019 02:00,4.42524,1.29282,4.610220451,4.42224,1.28982,4.6065,0.003,0.003,0.004242641,4.42524,1.29282,4.610220451,4.42224,1.28982,4.6065,0.003,0.003,0.004242641
31/03/2019 02:30,-3.96344,1.29108,4.168422267,4.42656,1.29108,4.611,-8.39,0,8.39,-3.55344,4.35108,5.617724895,4.42656,1.29108,4.611,-7.98,3.06,8.546578263
31/03/2019 03:00,-3.55032,1.37074,3.805745689,4.69968,1.37074,4.8955,-8.25,0,8.25,-3.11032,4.43074,5.413459841,4.69968,1.37074,4.8955,-7.81,3.06,8.388068908
31/03/2019 03:30,-2.95192,1.43444,3.281988696,4.91808,1.43444,5.123,-7.87,0,7.87,-2.56192,4.55444,5.225548565,4.91808,1.43444,5.123,-7.48,3.12,8.104615969
31/03/2019 04:00,-2.54944,1.40308,2.91003055,4.81056,1.40308,5.011,-7.36,0,7.36,-2.13944,4.52308,5.003544364,4.81056,1.40308,5.011,-6.95,3.12,7.618195324
31/03/2019 04:30,-2.52936,1.30102,2.844347913,4.46064,1.30102,4.6465,-6.99,0,6.99,-2.12936,4.42102,4.907096071,4.46064,1.30102,4.6465,-6.59,3.12,7.291261894
31/03/2019 05:00,-2.56672,1.27554,2.866191524,4.37328,1.27554,4.5555,-6.94,0,6.94,-2.14672,4.39554,4.891745972,4.37328,1.27554,4.5555,-6.52,3.12,7.228056447
31/03/2019 05:30,-3.21208,1.23606,3.441700488,4.23792,1.23606,4.4145,-7.45,0,7.45,-2.80208,4.27606,5.112371412,4.23792,1.23606,4.4145,-7.04,3.04,7.668324458
31/03/2019 06:00,-3.08736,1.33952,3.365427997,4.59264,1.33952,4.784,-7.68,0,7.68,-2.66736,4.37952,5.127865521,4.59264,1.33952,4.784,-7.26,3.04,7.87078141
31/03/2019 06:30,-2.92968,1.48176,3.283083551,5.08032,1.48176,5.292,-8.01,0,8.01,-2.49968,4.43176,5.088113285,5.08032,1.48176,5.292,-7.58,2.95,8.133812144
31/03/2019 07:00,-1.27456,1.86242,2.256792292,6.38544,1.86242,6.6515,-7.66,0,7.66,-0.88456,4.61242,4.69647364,6.38544,1.86242,6.6515,-7.27,2.75,7.772734397
31/03/2019 07:30,0.56624,3.56932,3.613955312,8.22624,2.39932,8.569,-7.66,1.17,7.748838623,0.87624,4.51932,4.603482356,8.22624,2.39932,8.569,-7.35,2.12,7.649633978
31/03/2019 08:00,3.75464,4.17302,5.613503135,10.60464,3.09302,11.0465,-6.85,1.08,6.934616067,3.97464,4.48302,5.991262926,10.60464,3.09302,11.0465,-6.63,1.39,6.774142012
31/03/2019 08:30,9.4596,5.5278,10.95630435,15.2496,4.4478,15.885,-5.79,1.08,5.889864175,9.6696,5.8378,11.29517919,15.2496,4.4478,15.885,-5.58,1.39,5.750521715
31/03/2019 09:00,18.44552,7.76536,20.01344608,22.47552,6.55536,23.412,-4.03,1.21,4.20773098,18.46552,7.35536,19.87653767,22.47552,6.55536,23.412,-4.01,0.8,4.089021888
31/03/2019 09:30,25.90872,8.59546,27.29732047,25.93872,7.56546,27.0195,-0.03,1.03,1.030436801,25.79872,8.36546,27.12111492,25.93872,7.56546,27.0195,-0.14,0.8,0.81215762
31/03/2019 10:00,35.1632,9.1951,36.34557055,29.0232,8.4651,30.2325,6.14,0.73,6.183243485,35.2832,7.7751,36.12971606,29.0232,8.4651,30.2325,6.26,-0.69,6.297912353
31/03/2019 10:30,43.81992,10.58706,45.08071903,34.54992,10.07706,35.9895,9.27,0.51,9.284018526,43.79992,9.23706,44.76333622,34.54992,10.07706,35.9895,9.25,-0.84,9.288062231
31/03/2019 11:00,50.87432,11.46376,52.1499207,38.58432,11.25376,40.192,12.29,0.21,12.29179401,50.61432,10.25376,51.6425114,38.58432,11.25376,40.192,12.03,-1,12.07149121
31/03/2019 11:30,61.26568,11.65624,62.36466529,43.25568,12.61624,45.058,18.01,-0.96,18.03556764,61.17568,10.98624,62.15433447,43.25568,12.61624,45.058,17.92,-1.63,17.99397955
31/03/2019 12:00,62.15672,10.19946,62.98798953,39.90672,11.63946,41.5695,22.25,-1.44,22.29654906,62.05672,9.44946,62.77203829,39.90672,11.63946,41.5695,22.15,-2.19,22.25800081
31/03/2019 12:30,63.56816,8.43238,64.12500291,36.72816,10.71238,38.2585,26.84,-2.28,26.93666646,63.47816,7.71238,63.9449576,36.72816,10.71238,38.2585,26.75,-3,26.91769864
31/03/2019 13:00,52.24792,6.29606,52.62590157,28.47792,8.30606,29.6645,23.77,-2.01,23.8548318,52.13792,5.54606,52.43206541,28.47792,8.30606,29.6645,23.66,-2.76,23.8204366
31/03/2019 13:30,48.36,6.3675,48.77739903,27.66,8.0675,28.8125,20.7,-1.7,20.76968945,48.31,5.9675,48.67717285,27.66,8.0675,28.8125,20.65,-2.1,20.756505
31/03/2019 14:00,37.89944,5.63692,38.31634663,24.94944,7.27692,25.989,12.95,-1.64,13.0534325,37.85944,6.61692,38.43332964,24.94944,7.27692,25.989,12.91,-0.66,12.92685963
31/03/2019 14:30,33.26088,4.41734,33.5529288,21.83088,6.36734,22.7405,11.43,-1.95,11.59514554,33.19088,7.37734,34.00087735,21.83088,6.36734,22.7405,11.36,1.01,11.40481039
31/03/2019 15:00,33.2836,5.1623,33.68155831,24.6936,7.2023,25.7225,8.59,-2.04,8.82891273,33.5136,8.8523,34.66301488,24.6936,7.2023,25.7225,8.82,1.65,8.973009529
31/03/2019 15:30,26.7844,3.3317,26.99081896,20.4744,5.9717,21.3275,6.31,-2.64,6.84000731,26.8844,8.8517,28.30412613,20.4744,5.9717,21.3275,6.41,2.88,7.027268317
31/03/2019 16:00,27.70544,2.21992,27.79423412,19.64544,5.72992,20.464,8.06,-3.51,8.791114833,28.25544,8.84992,29.60896779,19.64544,5.72992,20.464,8.61,3.12,9.157865472
31/03/2019 16:30,22.30304,2.20172,22.41145163,17.90304,5.22172,18.649,4.4,-3.02,5.336703102,22.69304,8.58172,24.26149176,17.90304,5.22172,18.649,4.79,3.36,5.850957187
31/03/2019 17:00,20.32248,1.79364,20.40147881,16.09248,4.69364,16.763,4.23,-2.9,5.128635296,20.51248,8.15364,22.07359692,16.09248,4.69364,16.763,4.42,3.46,5.613198732
31/03/2019 17:30,12.802,0.5735,12.8148393,10.812,3.1535,11.2625,1.99,-2.58,3.258297101,13.572,6.8935,15.22233643,10.812,3.1535,11.2625,2.76,3.74,4.648139413
31/03/2019 18:00,6.59192,-0.26694,6.597322658,7.14192,2.08306,7.4395,-0.55,-2.35,2.413503677,7.28192,5.53306,9.145551479,7.14192,2.08306,7.4395,0.14,3.45,3.452839411
31/03/2019 18:30,0.02096,1.57778,1.577919215,5.58096,1.62778,5.8135,-5.56,-0.05,5.560224816,0.01096,3.47778,3.47779727,5.58096,1.62778,5.8135,-5.57,1.85,5.869190745
31/03/2019 19:00,-4.47816,2.69762,5.227912648,4.79184,1.39762,4.9915,-9.27,1.3,9.360710443,-4.17816,2.24762,4.744345756,4.79184,1.39762,4.9915,-8.97,0.85,9.010183128
31/03/2019 19:30,-6.61192,1.76944,6.844589396,4.55808,1.32944,4.748,-11.17,0.44,11.17866271,-6.33192,3.30944,7.144620634,4.55808,1.32944,4.748,-10.89,1.98,11.06853649
31/03/2019 20:00,-7.35912,4.00734,8.379464246,4.79088,1.39734,4.9905,-12.15,2.61,12.42717184,-7.41912,1.68734,7.608577912,4.79088,1.39734,4.9905,-12.21,0.29,12.21344341
31/03/2019 20:30,-7.5112,5.0509,9.051503535,5.0088,1.4609,5.2175,-12.52,3.59,13.02453454,-8.2812,-0.6191,8.304309619,5.0088,1.4609,5.2175,-13.29,-2.08,13.45178427
31/03/2019 21:00,-7.3872,4.8629,8.844123487,4.6728,1.3629,4.8675,-12.06,3.5,12.55761124,-7.7572,-0.5071,7.77375728,4.6728,1.3629,4.8675,-12.43,-1.87,12.56987669
31/03/2019 21:30,-6.86976,4.98632,8.488638854,4.41024,1.28632,4.594,-11.28,3.7,11.8713268,-7.46976,-0.51368,7.487401525,4.41024,1.28632,4.594,-11.88,-1.8,12.01558987
31/03/2019 22:00,-6.44144,5.05458,8.187852481,4.19856,1.22458,4.3735,-10.64,3.83,11.30833763,-6.95144,-0.44542,6.965695733,4.19856,1.22458,4.3735,-11.15,-1.67,11.27436916
31/03/2019 22:30,-5.69024,4.74118,7.406592945,4.28976,1.25118,4.4685,-9.98,3.49,10.57262976,-6.10024,0.23118,6.104618928,4.28976,1.25118,4.4685,-10.39,-1.02,10.43994732
31/03/2019 23:00,-4.86144,3.05458,5.741433432,4.43856,1.29458,4.6235,-9.3,1.76,9.465072636,-4.63144,2.62458,5.323406489,4.43856,1.29458,4.6235,-9.07,1.33,9.166995146
31/03/2019 23:30,-3.74144,3.18458,4.913239568,4.43856,1.29458,4.6235,-8.18,1.89,8.39550475,-3.68144,2.62458,4.521218934,4.43856,1.29458,4.6235,-8.12,1.33,8.228201505
01/04/2019 00:00,-2.96144,3.35458,4.474743998,4.43856,1.29458,4.6235,-7.4,2.06,7.681380084,-2.89144,2.54458,3.851663621,4.43856,1.29458,4.6235,-7.33,1.25,7.435818718
01/04/2019 00:30,-2.52776,3.40982,4.244578077,4.42224,1.28982,4.6065,-6.95,2.12,7.266147535,-2.56776,2.60982,3.661222726,4.42224,1.28982,4.6065,-6.99,1.32,7.113543421
01/04/2019 01:00,-2.36648,2.00936,3.104473418,4.52352,1.31936,4.712,-6.89,0.69,6.924463878,-2.12648,4.25936,4.760679027,4.52352,1.31936,4.712,-6.65,2.94,7.270907784
01/04/2019 01:30,-3.32856,1.95042,3.857907444,4.32144,1.26042,4.5015,-7.65,0.69,7.681054615,-3.06856,4.14042,5.153555884,4.32144,1.26042,4.5015,-7.39,2.88,7.9313618
01/04/2019 02:00,-4.228,1.9185,4.642911398,4.212,1.2285,4.3875,-8.44,0.69,8.468158005,-3.968,4.0085,5.640309943,4.212,1.2285,4.3875,-8.18,2.78,8.639490726
01/04/2019 02:30,-4.30376,1.22682,4.475202504,4.20624,1.22682,4.3815,-8.51,0,8.51,-4.04376,4.00682,5.692679637,4.20624,1.22682,4.3815,-8.25,2.78,8.705796919
01/04/2019 03:00,-4.09416,1.91962,4.521845536,4.21584,1.22962,4.3915,-8.31,0.69,8.338597004,-3.84416,4.00962,5.554693389,4.21584,1.22962,4.3915,-8.06,2.78,8.525960356
01/04/2019 03:30,-3.93296,1.94622,4.388159825,4.30704,1.25622,4.4865,-8.24,0.69,8.268839096,-3.75296,4.08622,5.548144073,4.30704,1.25622,4.4865,-8.06,2.83,8.542394278
01/04/2019 04:00,-4.23976,1.87132,4.634371953,4.05024,1.18132,4.219,-8.29,0.69,8.318665758,-4.00976,4.01132,5.671760168,4.05024,1.18132,4.219,-8.06,2.83,8.542394278
01/04/2019 04:30,-4.60136,1.79502,4.939090063,3.78864,1.10502,3.9465,-8.39,0.69,8.418325249,-4.27136,4.00502,5.85531395,3.78864,1.10502,3.9465,-8.06,2.9,8.56583913
01/04/2019 05:00,-4.55144,1.80958,4.897977731,3.83856,1.11958,3.9985,-8.39,0.69,8.418325249,-4.22144,3.92958,5.767335143,3.83856,1.11958,3.9985,-8.06,2.81,8.53578936
01/04/2019 05:30,-4.70136,1.83002,5.044973642,3.90864,1.14002,4.0715,-8.61,0.69,8.637603834,-4.46136,3.95002,5.958723945,3.90864,1.14002,4.0715,-8.37,2.81,8.829099614
01/04/2019 06:00,-5.3092,1.8219,5.613102907,3.8808,1.1319,4.0425,-9.19,0.69,9.215866753,-5.1292,3.7419,6.349055698,3.8808,1.1319,4.0425,-9.01,2.61,9.380415769
01/04/2019 06:30,-7.06456,0.29492,7.070713245,3.68544,1.07492,3.839,-10.75,-0.78,10.77826053,-6.73456,3.68492,7.676778869,3.68544,1.07492,3.839,-10.42,2.61,10.74190393
01/04/2019 07:00,-7.09048,0.25236,7.0949695,4.49952,1.31236,4.687,-11.59,-1.06,11.63837188,-6.59048,3.64236,7.530020784,4.49952,1.31236,4.687,-11.09,2.33,11.33212248
01/04/2019 07:30,-5.89304,0.23828,5.897855356,5.85696,1.70828,6.101,-11.75,-1.47,11.84159618,-5.30304,3.61828,6.419827365,5.85696,1.70828,6.101,-11.16,1.91,11.32226567
01/04/2019 08:00,-2.39208,2.02356,3.133183972,7.65792,2.23356,7.977,-10.05,-0.21,10.05219379,-2.49208,1.59356,2.958022346,7.65792,2.23356,7.977,-10.15,-0.64,10.17015732
01/04/2019 08:30,1.97904,2.71222,3.357489635,10.01904,2.92222,10.4365,-8.04,-0.21,8.04274207,1.95904,1.92222,2.744588758,10.01904,2.92222,10.4365,-8.06,-1,8.121797831
01/04/2019 09:00,11.7184,3.5312,12.23888361,15.3984,4.4912,16.04,-3.68,-0.96,3.803156584,12.4884,3.1012,12.86769505,15.3984,4.4912,16.04,-2.91,-1.39,3.224934108
01/04/2019 09:30,26.3016,5.2888,26.82807425,22.2816,6.4988,23.21,4.02,-1.21,4.198154356,26.8816,4.8688,27.31896103,22.2816,6.4988,23.21,4.6,-1.63,4.880256141
01/04/2019 10:00,37.69912,6.36766,38.23311055,28.44912,8.29766,29.6345,9.25,-1.93,9.449201024,39.17912,6.10766,39.65232597,28.44912,8.29766,29.6345,10.73,-2.19,10.95120998
01/04/2019 10:30,37.29872,5.85046,37.75476653,28.21872,8.23046,29.3945,9.08,-2.38,9.386735322,38.70872,5.64046,39.11751261,28.21872,8.23046,29.3945,10.49,-2.59,10.8050081
01/04/2019 11:00,37.45424,5.77332,37.89658715,27.95424,8.15332,29.119,9.5,-2.38,9.79358974,38.58424,5.39332,38.95935673,27.95424,8.15332,29.119,10.63,-2.76,10.98246329
01/04/2019 11:30,34.9044,5.3492,35.3119113,26.7744,7.8092,27.89,8.13,-2.46,8.494027313,36.1944,5.1492,36.55884096,26.7744,7.8092,27.89,9.42,-2.66,9.788360435
01/04/2019 12:00,37.3168,5.5024,37.72028589,27.9168,8.1424,29.08,9.4,-2.64,9.763687828,38.3468,5.1624,38.69273115,27.9168,8.1424,29.08,10.43,-2.98,10.84736374
01/04/2019 12:30,48.06672,5.23446,48.35089599,33.06672,9.64446,34.4445,15,-4.41,15.6348361,49.24672,7.64446,49.83650469,33.06672,9.64446,34.4445,16.18,-2,16.3031408
01/04/2019 13:00,55.25752,5.35886,55.51676231,36.40752,10.61886,37.9245,18.85,-5.26,19.57013286,56.16752,8.92886,56.87279529,36.40752,10.61886,37.9245,19.76,-1.69,19.83213806
01/04/2019 13:30,57.5956,5.6083,57.86800643,37.6056,10.9683,39.1725,19.99,-5.36,20.69612766,58.7056,9.3983,59.45313713,37.6056,10.9683,39.1725,21.1,-1.57,21.15832933
01/04/2019 14:00,59.40392,5.60406,59.66767299,38.41392,11.20406,40.0145,20.99,-5.6,21.72418238,60.65392,9.73406,61.43004099,38.41392,11.20406,40.0145,22.24,-1.47,22.28852844
01/04/2019 14:30,59.07544,5.71742,59.35146588,38.18544,11.13742,39.7765,20.89,-5.42,21.58167046,59.96544,9.54742,60.72073141,38.18544,11.13742,39.7765,21.78,-1.59,21.83796007
01/04/2019 15:00,56.02504,5.31772,56.27684473,36.81504,10.73772,38.349,19.21,-5.42,19.95997244,57.36504,9.25772,58.10725595,36.81504,10.73772,38.349,20.55,-1.48,20.60322548
01/04/2019 15:30,47.86512,4.80566,48.10575933,32.62512,9.51566,33.9845,15.24,-4.71,15.95122879,49.22512,8.52566,49.95797551,32.62512,9.51566,33.9845,16.6,-0.99,16.62949488
01/04/2019 16:00,41.47992,4.45706,41.71869062,29.26992,8.53706,30.4895,12.21,-4.08,12.87363585,42.62992,7.65706,43.31213048,29.26992,8.53706,30.4895,13.36,-0.88,13.38895067
01/04/2019 16:30,32.20408,3.87244,32.43606882,24.93408,7.27244,25.973,7.27,-3.4,8.025764761,33.68408,8.00244,34.62161596,24.93408,7.27244,25.973,8.75,0.73,8.780398624
01/04/2019 17:00,21.56696,2.89578,21.76049874,19.59696,5.71578,20.4135,1.97,-2.82,3.439956395,23.36696,6.75578,24.32396726,19.59696,5.71578,20.4135,3.77,1.04,3.910818329
01/04/2019 17:30,6.79568,1.49624,6.95844816,12.53568,3.65624,13.058,-5.74,-2.16,6.132960134,8.42568,5.12624,9.862576742,12.53568,3.65624,13.058,-4.11,1.47,4.364974227
01/04/2019 18:00,0.11048,0.80264,0.810207875,9.30048,2.71264,9.688,-9.19,-1.91,9.386383755,1.94048,4.11264,4.54744658,9.30048,2.71264,9.688,-7.36,1.4,7.491969034
01/04/2019 18:30,-2.3472,0.4679,2.393382178,8.1528,2.3779,8.4925,-10.5,-1.91,10.67230528,-0.3772,3.8479,3.866343783,8.1528,2.3779,8.4925,-8.53,1.47,8.655737981
01/04/2019 19:00,-6.04888,-0.10884,6.049859122,6.38112,1.86116,6.647,-12.43,-1.97,12.58514203,-3.60888,3.50116,5.028134465,6.38112,1.86116,6.647,-9.99,1.64,10.12371967
01/04/2019 19:30,-8.27728,-1.54504,8.420244224,5.26272,1.53496,5.482,-13.54,-3.08,13.88589212,-5.82728,4.40496,7.304852141,5.26272,1.53496,5.482,-11.09,2.87,11.4553481
01/04/2019 20:00,-10.58704,-2.83872,10.96101032,4.39296,1.28128,4.576,-14.98,-4.12,15.5362415,-7.76704,4.94128,9.205604728,4.39296,1.28128,4.576,-12.16,3.66,12.69886609
01/04/2019 20:30,-11.08552,-2.87036,11.45110127,4.28448,1.24964,4.463,-15.37,-4.12,15.91261449,-8.29552,4.90964,9.639513318,4.28448,1.24964,4.463,-12.58,3.66,13.10160296
01/04/2019 21:00,-10.68928,-2.15104,10.90356272,4.11072,1.19896,4.282,-14.8,-3.35,15.17440279,-8.17928,4.26896,9.226301578,4.11072,1.19896,4.282,-12.29,3.07,12.66763593
01/04/2019 21:30,-10.00792,-0.71606,10.03350411,4.16208,1.21394,4.3355,-14.17,-1.93,14.30083214,-7.77792,3.01394,8.34145514,4.16208,1.21394,4.3355,-11.94,1.8,12.07491615
01/04/2019 22:00,-8.61504,-0.39522,8.62410071,4.40496,1.28478,4.5885,-13.02,-1.68,13.12793967,-6.54504,3.31478,7.336573795,4.40496,1.28478,4.5885,-10.95,2.03,11.13657937
01/04/2019 22:30,-7.05344,-0.05642,7.053665646,4.60656,1.34358,4.7985,-11.66,-1.4,11.74374727,-5.18344,3.61358,6.318703241,4.60656,1.34358,4.7985,-9.79,2.27,10.04972636
01/04/2019 23:00,-6.14104,0.07178,6.141459489,4.42896,1.29178,4.6135,-10.57,-1.22,10.64017387,-4.24104,3.67178,5.60966921,4.42896,1.29178,4.6135,-8.67,2.38,8.990734119
01/04/2019 23:30,-4.46792,0.44144,4.489674643,4.70208,1.37144,4.898,-9.17,-0.93,9.21703857,-2.73792,3.94144,4.799078578,4.70208,1.37144,4.898,-7.44,2.57,7.87137218
02/04/2019 00:00,-4.81184,-0.98512,4.911645916,4.26816,1.24488,4.446,-9.08,-2.23,9.349828875,-2.67184,5.45488,6.074079749,4.26816,1.24488,4.446,-6.94,4.21,8.117123875
02/04/2019 00:30,-4.38936,-1.07148,4.518246408,4.28064,1.24852,4.459,-8.67,-2.32,8.975037604,-2.40936,5.74852,6.23301675,4.28064,1.24852,4.459,-6.69,4.5,8.062636045
02/04/2019 01:00,-3.42976,-0.96368,3.562573901,4.65024,1.35632,4.844,-8.08,-2.32,8.406473696,-1.75976,5.77632,6.038429266,4.65024,1.35632,4.844,-6.41,4.42,7.786173643
02/04/2019 01:30,-4.42392,-1.12656,4.565107403,4.60608,1.34344,4.798,-9.03,-2.47,9.361719927,-2.51392,5.65344,6.187178485,4.60608,1.34344,4.798,-7.12,4.31,8.322890123
02/04/2019 02:00,-5.57392,-1.16156,5.693663654,4.48608,1.30844,4.673,-10.06,-2.47,10.35878854,-3.57392,5.61844,6.658811621,4.48608,1.30844,4.673,-8.06,4.31,9.14000547
02/04/2019 02:30,-6.17432,-1.24626,6.298840485,4.19568,1.22374,4.3705,-10.37,-2.47,10.66010319,-4.19432,5.53374,6.943673282,4.19568,1.22374,4.3705,-8.39,4.31,9.432295585
02/04/2019 03:00,-5.90696,-1.18828,6.025295495,4.22304,1.23172,4.399,-10.13,-2.42,10.41505161,-3.96696,5.54172,6.8152353,4.22304,1.23172,4.399,-8.19,4.31,9.254847379
02/04/2019 03:30,-5.6948,-1.1789,5.81554402,4.2552,1.2411,4.4325,-9.95,-2.42,10.24006348,-3.7748,5.5511,6.712959575,4.2552,1.2411,4.4325,-8.03,4.31,9.113561324
02/04/2019 04:00,-5.75256,-1.21908,5.880314839,4.11744,1.20092,4.289,-9.87,-2.42,10.16234717,-3.85256,5.51092,6.724020955,4.11744,1.20092,4.289,-7.97,4.31,9.060739484
02/04/2019 04:30,-5.36504,-1.17022,5.491181025,4.28496,1.24978,4.4635,-9.65,-2.42,9.948814,-3.43504,5.55978,6.535338817,4.28496,1.24978,4.4635,-7.72,4.31,8.841634464
02/04/2019 05:00,-5.43656,-1.29108,5.587760929,4.21344,1.22892,4.389,-9.65,-2.52,9.973610179,-3.50656,5.63892,6.640284768,4.21344,1.22892,4.389,-7.72,4.41,8.890809862
02/04/2019 05:30,-6.04992,-1.58956,6.25525643,4.15008,1.21044,4.323,-10.2,-2.8,10.57733426,-3.94992,5.52044,6.788013391,4.15008,1.21044,4.323,-8.1,4.31,9.17529836
02/04/2019 06:00,-6.5596,-0.7753,6.605258682,4.1304,1.2047,4.3025,-10.69,-1.98,10.87182137,-4.4796,4.4747,6.331647199,4.1304,1.2047,4.3025,-8.61,3.27,9.21004886
02/04/2019 06:30,-7.84216,-0.21438,7.84508969,4.16784,1.21562,4.3415,-12.01,-1.43,12.09483361,-5.79216,3.34562,6.688967831,4.16784,1.21562,4.3415,-9.96,2.13,10.18520987
02/04/2019 07:00,-8.7432,-0.5526,8.760645695,4.5168,1.3174,4.705,-13.26,-1.87,13.3912098,-6.4832,3.1474,7.206802967,4.5168,1.3174,4.705,-11,1.83,11.15118379
02/04/2019 07:30,-10.90472,-2.20596,11.1256091,4.50528,1.31404,4.693,-15.41,-3.52,15.80691304,-8.12472,3.53404,8.860051569,4.50528,1.31404,4.693,-12.63,2.22,12.82362273
02/04/2019 08:00,-12.94832,-2.87326,13.26328066,4.17168,1.21674,4.3455,-17.12,-4.09,17.60177548,-10.03832,3.82674,10.74298876,4.17168,1.21674,4.3455,-14.21,2.61,14.4477057
02/04/2019 08:30,-10.68328,-2.01054,10.8708207,5.10672,1.48946,5.3195,-15.79,-3.5,16.17325261,-9.02328,1.59946,9.163943161,5.10672,1.48946,5.3195,-14.13,0.11,14.13042816
02/04/2019 09:00,-1.26984,0.71088,1.455281416,7.10016,2.07088,7.396,-8.37,-1.36,8.479770044,-10.03984,-0.27912,10.04371919,7.10016,2.07088,7.396,-17.14,-2.35,17.30034971
02/04/2019 09:30,-0.96096,0.87972,1.302824393,7.19904,2.09972,7.499,-8.16,-1.22,8.25069694,-9.76096,-0.31028,9.765890323,7.19904,2.09972,7.499,-16.96,-2.41,17.13037361
02/04/2019 10:00,0.76872,1.06546,1.313824741,8.17872,2.38546,8.5195,-7.41,-1.32,7.526652642,-7.77128,-0.02454,7.771318746,8.17872,2.38546,8.5195,-15.95,-2.41,16.1310446
02/04/2019 10:30,6.53376,3.34318,7.339405443,10.91376,3.18318,11.3685,-4.38,0.16,4.3829214,-2.23624,-0.75682,2.360835837,10.91376,3.18318,11.3685,-13.15,-3.94,13.72756716
02/04/2019 11:00,8.02008,5.82794,9.913958233,11.65008,3.39794,12.1355,-3.63,2.43,4.36827197,-1.11992,-3.06206,3.260434365,11.65008,3.39794,12.1355,-12.77,-6.46,14.31099228
02/04/2019 11:30,11.14776,6.32018,12.81472701,13.33776,3.89018,13.8935,-2.19,2.43,3.271238298,2.25776,-2.97982,3.738556867,13.33776,3.89018,13.8935,-11.08,-6.87,13.03699735
02/04/2019 12:00,13.89672,8.98196,16.54673479,14.88672,4.34196,15.507,-0.99,4.64,4.74443885,5.28672,-4.40804,6.8833295,14.88672,4.34196,15.507,-9.6,-8.75,12.98932254
02/04/2019 12:30,8.6564,8.3627,12.03611284,12.3864,3.6127,12.9025,-3.73,4.75,6.039486733,0.5364,-4.7873,4.817257129,12.3864,3.6127,12.9025,-11.85,-8.4,14.52523666
02/04/2019 13:00,11.33048,8.77514,14.33118484,13.80048,4.02514,14.3755,-2.47,4.75,5.353821065,3.37048,-4.64486,5.738890124,13.80048,4.02514,14.3755,-10.43,-8.67,13.5629569
02/04/2019 13:30,10.2104,8.5347,13.30764338,13.2504,3.8647,13.8025,-3.04,4.67,5.572297551,2.2704,-4.7253,5.242439914,13.2504,3.8647,13.8025,-10.98,-8.59,13.94089308
02/04/2019 14:00,18.05808,9.32444,20.32337163,15.95808,4.65444,16.623,2.1,4.67,5.120439434,7.92808,-4.09556,8.923455844,15.95808,4.65444,16.623,-8.03,-8.75,11.87616942
02/04/2019 14:30,22.36824,9.79782,24.41998029,18.67824,5.44782,19.4565,3.69,4.35,5.704261565,13.88824,-3.08218,14.22613946,18.67824,5.44782,19.4565,-4.79,-8.53,9.782893233
02/04/2019 15:00,28.7052,9.7361,30.31138648,22.1352,6.4561,23.0575,6.57,3.28,7.3432486,22.4952,-1.6439,22.55518633,22.1352,6.4561,23.0575,0.36,-8.1,8.107996053
02/04/2019 15:30,26.12888,8.32634,27.42346273,20.79888,6.06634,21.6655,5.33,2.26,5.789343659,19.69888,-0.25366,19.70051311,20.79888,6.06634,21.6655,-1.1,-6.32,6.41501364
02/04/2019 16:00,4.32,6.375,7.700845733,10.92,3.185,11.375,-6.6,3.19,7.330491116,2.82,-2.615,3.845858162,10.92,3.185,11.375,-8.1,-5.8,9.962429423
02/04/2019 16:30,3.62472,6.68096,7.600909261,10.73472,3.13096,11.182,-7.11,3.55,7.94698685,1.00472,-2.66904,2.851883027,10.73472,3.13096,11.182,-9.73,-5.8,11.32752842
02/04/2019 17:00,-1.53544,5.93258,6.128056907,8.85456,2.58258,9.2235,-10.39,3.35,10.91671196,-1.47544,-2.46742,2.874906025,8.85456,2.58258,9.2235,-10.33,-5.05,11.49832162
02/04/2019 17:30,8.70584,6.32962,10.7636304,14.05584,4.09962,14.6415,-5.35,2.23,5.796153897,8.50584,0.66962,8.532157116,14.05584,4.09962,14.6415,-5.55,-3.43,6.524369701
02/04/2019 18:00,3.70696,2.68578,4.577659517,11.67696,3.40578,12.1635,-7.97,-0.72,8.002455873,6.04696,2.68578,6.616580646,11.67696,3.40578,12.1635,-5.63,-0.72,5.675852359
02/04/2019 18:30,-2.9644,1.6908,3.412692778,8.2656,2.4108,8.61,-11.23,-0.72,11.25305736,-0.8244,1.6908,1.881074161,8.2656,2.4108,8.61,-9.09,-0.72,9.118470266
02/04/2019 19:00,-6.38944,1.92808,6.674011987,6.61056,1.92808,6.886,-13,0,13,-4.22944,1.20808,4.398592957,6.61056,1.92808,6.886,-10.84,-0.72,10.86388512
02/04/2019 19:30,-9.93064,-0.99352,9.980215068,4.95936,1.44648,5.166,-14.89,-2.44,15.08859503,-7.54064,2.21648,7.859645997,4.95936,1.44648,5.166,-12.5,0.77,12.52369354
02/04/2019 20:00,-11.22496,-0.98478,11.2680752,4.47504,1.30522,4.6615,-15.7,-2.29,15.86613059,-8.44496,3.05522,8.980630192,4.47504,1.30522,4.6615,-12.92,1.75,13.03797914
02/04/2019 20:30,-11.90184,-1.23512,11.96575601,4.26816,1.24488,4.446,-16.17,-2.48,16.35907393,-9.27184,2.67488,9.649974093,4.26816,1.24488,4.446,-13.54,1.43,13.61530389
02/04/2019 21:00,-12.23856,-1.26458,12.3037195,3.72144,1.08542,3.8765,-15.96,-2.35,16.13208294,-9.62856,2.68542,9.996031625,3.72144,1.08542,3.8765,-13.35,1.6,13.44553829
02/04/2019 21:30,-12.19648,-1.05314,12.24186376,3.38352,0.98686,3.5245,-15.58,-2.04,15.71298826,-9.96648,2.68686,10.32230305,3.38352,0.98686,3.5245,-13.35,1.7,13.45780443
02/04/2019 22:00,-10.40152,-0.63086,10.42063351,3.76848,1.09914,3.9255,-14.17,-1.73,14.27521629,-8.17152,2.96914,8.694224028,3.76848,1.09914,3.9255,-11.94,1.87,12.08554922
02/04/2019 22:30,-9.65936,-0.87398,9.698818312,3.62064,1.05602,3.7715,-13.28,-1.93,13.41951191,-7.23936,3.56602,8.069995778,3.62064,1.05602,3.7715,-10.86,2.51,11.14628638
02/04/2019 23:00,-8.69424,-1.78332,8.875248695,3.48576,1.01668,3.631,-12.18,-2.8,12.49769579,-6.55424,4.59668,8.005468693,3.48576,1.01668,3.631,-10.04,3.58,10.65917445