Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-01 00:30:00,1.2585,-0.14100000000000001,1.2663740561,0.0585,-0.001,0.0585085464,1.2,-0.14,1.2081390648,0.8485,-0.001,0.8485005893,0.0585,-0.001,0.0585085464,0.79,0.0,0.79
2020-04-01 01:00:00,1.2035,-0.1405,1.2116734296,0.043500000000000004,-0.0005,0.043502873500000004,1.16,-0.14,1.1684177335,0.8035,-0.0005,0.8035001556,0.043500000000000004,-0.0005,0.043502873500000004,0.76,0.0,0.76
2020-04-01 01:30:00,1.1485,-0.1405,1.1570620122,0.0285,-0.0005,0.0285043856,1.12,-0.14,1.1287160848,0.8085,-0.0005,0.8085001546,0.0285,-0.0005,0.0285043856,0.78,0.0,0.78
2020-04-01 02:00:00,1.162,-0.14,1.1704033493,0.012,0.0,0.012,1.15,-0.14,1.158490397,0.8220000000000001,0.0,0.8220000000000001,0.012,0.0,0.012,0.81,0.0,0.81
2020-04-01 02:30:00,1.153,-0.14,1.1614684671,0.003,0.0,0.003,1.15,-0.14,1.158490397,0.8130000000000001,0.21,0.8396838691,0.003,0.0,0.003,0.81,0.21,0.8367795409000001
2020-04-01 03:00:00,1.1245,-0.14,1.1331814727,0.0145,0.0,0.0145,1.11,-0.14,1.1187939935,0.8045,0.0,0.8045,0.0145,0.0,0.0145,0.79,0.0,0.79
2020-04-01 03:30:00,1.086,-0.1405,1.0950507979,0.036000000000000004,-0.0005,0.0360034721,1.05,-0.14,1.0592922165,0.756,-0.0005,0.7560001653,0.036000000000000004,-0.0005,0.0360034721,0.72,0.0,0.72
2020-04-01 04:00:00,1.062,-0.1405,1.0712535881,0.042,-0.0005,0.0420029761,1.02,-0.14,1.0295630141,0.742,-0.0005,0.7420001685000001,0.042,-0.0005,0.0420029761,0.7000000000000001,0.0,0.7000000000000001
2020-04-01 04:30:00,1.087,-0.1405,1.0960425402,0.037,-0.0005,0.0370033782,1.05,-0.14,1.0592922165,0.747,-0.0005,0.7470001673000001,0.037,-0.0005,0.0370033782,0.71,0.0,0.71
2020-04-01 05:00:00,1.0875,-0.1405,1.096538417,0.0375,-0.0005,0.0375033332,1.05,-0.14,1.0592922165,0.7775000000000001,-0.0005,0.7775001608000001,0.0375,-0.0005,0.0375033332,0.74,0.0,0.74
2020-04-01 05:30:00,1.0805,-0.1405,1.0895964849,0.030500000000000003,-0.0005,0.0305040981,1.05,-0.14,1.0592922165,0.7805000000000001,-0.0005,0.7805001602,0.030500000000000003,-0.0005,0.0305040981,0.75,0.0,0.75
2020-04-01 06:00:00,1.091,-0.14,1.0999459078,0.011,0.0,0.011,1.08,-0.14,1.0890362712,0.801,0.22,0.8306629882000001,0.011,0.0,0.011,0.79,0.22,0.8200609733
2020-04-01 06:30:00,1.1615,-0.1395,1.1698472122,0.0015,0.0005,0.0015811388,1.16,-0.14,1.1684177335,0.8815000000000001,0.2205,0.9086597273,0.0015,0.0005,0.0015811388,0.88,0.22,0.9070832376
2020-04-01 07:00:00,1.2235,-0.14,1.2314837595,0.0035,0.0,0.0035,1.22,-0.14,1.2280065146,0.8835000000000001,0.19,0.9036992033000001,0.0035,0.0,0.0035,0.88,0.19,0.9002777349000001
2020-04-01 07:30:00,1.3035,-0.14,1.3109966628,0.0035,0.0,0.0035,1.3,-0.14,1.3075167303,0.9535,0.21,0.9763514992000001,0.0035,0.0,0.0035,0.9500000000000001,0.21,0.9729337079
2020-04-01 08:00:00,1.4055,-0.14,1.4124553975,0.0055000000000000005,0.0,0.0055000000000000005,1.4,-0.14,1.406982587,1.0555,0.23,1.0802686009,0.0055000000000000005,0.0,0.0055000000000000005,1.05,0.23,1.0748953437
2020-04-01 08:30:00,1.529,-0.14,1.5353960401,0.009000000000000001,0.0,0.009000000000000001,1.52,-0.14,1.5264337522,1.149,0.18,1.1630137574,0.009000000000000001,0.0,0.009000000000000001,1.1400000000000001,0.18,1.1541230437
2020-04-01 09:00:00,1.6305,-0.14,1.6364993889,0.0005,0.0,0.0005,1.63,-0.14,1.6360012225,1.2605,0.15,1.2693936545,0.0005,0.0,0.0005,1.26,0.15,1.268897159
2020-04-01 09:30:00,1.7105000000000001,-0.14,1.7162197557,0.0105,0.0,0.0105,1.7000000000000002,-0.14,1.7057549648,1.3105,0.22,1.3288379322,0.0105,0.0,0.0105,1.3,0.22,1.3184839779
2020-04-01 10:00:00,1.717,0.17,1.725395317,0.017,0.0,0.017,1.7000000000000002,0.17,1.7084788556000001,1.317,0.25,1.3405181834,0.017,0.0,0.017,1.3,0.25,1.3238202295
2020-04-01 10:30:00,1.704,0.0,1.704,0.004,0.0,0.004,1.7000000000000002,0.0,1.7000000000000002,1.354,0.26,1.3787371033,0.004,0.0,0.004,1.35,0.26,1.3748090777
2020-04-01 11:00:00,1.7875,0.3405,1.8196418604,0.007500000000000001,0.0005,0.0075166482,1.78,0.34,1.8121810064,1.3375,-0.0495,1.3384156679,0.007500000000000001,0.0005,0.0075166482,1.33,-0.05,1.3309395178
2020-04-01 11:30:00,1.8835000000000002,0.371,1.9196909255999999,0.0235,0.001,0.023521267000000002,1.8599999999999999,0.37,1.8964440408,1.3835,-0.139,1.39046512,0.0235,0.001,0.023521267000000002,1.3599999999999999,-0.14,1.3671868929
2020-04-01 12:00:00,1.8975,0.241,1.9127433832,0.0275,0.001,0.027518175800000003,1.87,0.24,1.885338166,1.4575,0.301,1.4882564463,0.0275,0.001,0.027518175800000003,1.43,0.30000000000000004,1.4611296999
2020-04-01 12:30:00,1.9515,0.191,1.9608246352,0.0315,0.001,0.031515869,1.92,0.19,1.9293781382000001,1.5415,0.301,1.5706123806,0.0315,0.001,0.031515869,1.51,0.30000000000000004,1.53951291
2020-04-01 13:00:00,1.9845000000000002,0.191,1.9936702962,0.0545,0.001,0.0545091735,1.9300000000000002,0.19,1.9393297811,1.5145,0.251,1.5351583795,0.0545,0.001,0.0545091735,1.46,0.25,1.4812494726
2020-04-01 13:30:00,1.982,0.18,1.9901567777,0.082,0.0,0.082,1.9,0.18,1.9085072700999999,1.482,0.25,1.5029384552,0.082,0.0,0.082,1.4,0.25,1.4221462652999999
2020-04-01 14:00:00,1.9535,0.18,1.9617752802,0.0835,0.0,0.0835,1.87,0.18,1.8786431274000002,1.4435,0.25,1.4649888225,0.0835,0.0,0.0835,1.3599999999999999,0.25,1.3827870407
2020-04-01 14:30:00,1.9105,0.17950000000000002,1.9189138855,0.1005,-0.0005,0.1005012438,1.81,0.18,1.8189282559,1.3505,0.2295,1.3698614893,0.1005,-0.0005,0.1005012438,1.25,0.23,1.2709838709
2020-04-01 15:00:00,1.88,0.1495,1.8859348478,0.1,-0.0005,0.10000125,1.78,0.15,1.7863090438,1.33,0.1995,1.3448792697,0.1,-0.0005,0.10000125,1.23,0.2,1.2461540836
2020-04-01 15:30:00,1.9425,0.1495,1.9482444662,0.0925,-0.0005,0.0925013513,1.85,0.15,1.8560711193000001,1.4025,0.20950000000000002,1.4180608238,0.0925,-0.0005,0.0925013513,1.31,0.21,1.3267252918
2020-04-01 16:00:00,2.024,0.14750000000000002,2.0293674507,0.134,-0.0025,0.1340233189,1.8900000000000001,0.15,1.8959430371,1.4140000000000001,0.20750000000000002,1.4291438871,0.134,-0.0025,0.1340233189,1.28,0.21,1.2971121771
2020-04-01 16:30:00,2.2275,0.164,2.2335291021,0.1875,-0.006,0.1875959754,2.04,0.17,2.0470710784,1.4775,0.20400000000000001,1.4915167616,0.1875,-0.006,0.1875959754,1.29,0.21,1.3069812546000001
2020-04-01 17:00:00,2.2155,-0.0015,2.2155005078,0.0955,-0.0015,0.09551177940000001,2.12,0.0,2.12,1.6055000000000001,0.1885,1.616527915,0.0955,-0.0015,0.09551177940000001,1.51,0.19,1.5219066988
2020-04-01 17:30:00,2.3105,0.1695,2.3167089804,0.0805,-0.0005,0.0805015528,2.23,0.17,2.2364704335,1.7505000000000002,0.28950000000000004,1.7742774586,0.0805,-0.0005,0.0805015528,1.67,0.29,1.6949926254
2020-04-01 18:00:00,2.505,0.1955,2.5126172112000003,0.125,-0.0045000000000000005,0.1250809738,2.38,0.2,2.3883885781,1.7650000000000001,0.28550000000000003,1.7879416238,0.125,-0.0045000000000000005,0.1250809738,1.6400000000000001,0.29,1.665442884
2020-04-01 18:30:00,2.4095,0.149,2.4141025765,0.059500000000000004,-0.001,0.0595084028,2.35,0.15,2.3547823679,1.8395000000000001,0.319,1.8669550744,0.059500000000000004,-0.001,0.0595084028,1.78,0.32,1.8085353190000002
2020-04-01 19:00:00,2.313,0.169,2.3191657983000002,0.063,-0.001,0.063007936,2.25,0.17,2.2564130827,1.7730000000000001,0.289,1.7963991761,0.063,-0.001,0.063007936,1.71,0.29,1.7344163283
2020-04-01 19:30:00,2.275,-0.001,2.2750002198,0.055,-0.001,0.0550090902,2.22,0.0,2.22,1.7650000000000001,0.289,1.788503844,0.055,-0.001,0.0550090902,1.71,0.29,1.7344163283
2020-04-01 20:00:00,2.2615,-0.0005,2.2615000553,0.0415,-0.0005,0.041503011900000004,2.22,0.0,2.22,1.7515,0.2595,1.770619242,0.0415,-0.0005,0.041503011900000004,1.71,0.26,1.7296531444
2020-04-01 20:30:00,2.258,0.1395,2.2623050745,0.028,-0.0005,0.028004463900000002,2.23,0.14,2.2343902972,1.738,0.2995,1.7636168093,0.028,-0.0005,0.028004463900000002,1.71,0.30000000000000004,1.7361163555
2020-04-01 21:00:00,2.155,-0.0005,2.155000058,0.025,-0.0005,0.0250049995,2.13,0.0,2.13,1.625,0.2295,1.6411262139,0.025,-0.0005,0.0250049995,1.6,0.23,1.6164467204
2020-04-01 21:30:00,1.992,-0.0005,1.9920000628,0.022,-0.0005,0.0220056811,1.97,0.0,1.97,1.502,0.1895,1.5139069488999999,0.022,-0.0005,0.0220056811,1.48,0.19,1.4921461054
2020-04-01 22:00:00,1.865,-0.0005,1.865000067,0.045,-0.0005,0.0450027777,1.82,0.0,1.82,1.405,0.1495,1.4129314385,0.045,-0.0005,0.0450027777,1.3599999999999999,0.15,1.3682470537
2020-04-01 22:30:00,1.7025000000000001,-0.1405,1.7082875929,0.022500000000000003,-0.0005,0.022505554900000002,1.6800000000000002,-0.14,1.685823241,1.2425,0.17950000000000002,1.2553989406000001,0.022500000000000003,-0.0005,0.022505554900000002,1.22,0.18,1.2332072008
2020-04-01 23:00:00,1.5310000000000001,-0.14,1.5373877194999999,0.011,0.0,0.011,1.52,-0.14,1.5264337522,1.141,0.21,1.1601642125,0.011,0.0,0.011,1.13,0.21,1.1493476411
2020-04-01 23:30:00,1.4015,-0.14,1.4084751507,0.0015,0.0,0.0015,1.4,-0.14,1.406982587,1.0515,0.2,1.070351461,0.0015,0.0,0.0015,1.05,0.2,1.0688779163
2020-04-02 00:00:00,1.3205,0.02,1.3206514491,0.0005,0.0,0.0005,1.32,0.02,1.3201515065,0.9205000000000001,-0.24,0.9512729629000001,0.0005,0.0,0.0005,0.92,-0.24,0.9507891459000001
2020-04-02 00:30:00,1.27,0.23,1.2906587465000001,0.0,0.0,0.0,1.27,0.23,1.2906587465000001,0.8200000000000001,-0.24,0.8544003745000001,0.0,0.0,0.0,0.8200000000000001,-0.24,0.8544003745000001
2020-04-02 01:00:00,1.2,0.22,1.22,0.0,0.0,0.0,1.2,0.22,1.22,0.79,-0.24,0.8256512581000001,0.0,0.0,0.0,0.79,-0.24,0.8256512581000001
2020-04-02 01:30:00,1.17,0.2,1.1869709348,0.0,0.0,0.0,1.17,0.2,1.1869709348,0.77,-0.24,0.8065358021,0.0,0.0,0.0,0.77,-0.24,0.8065358021
2020-04-02 02:00:00,1.19,0.2,1.2066896867,0.0,0.0,0.0,1.19,0.2,1.2066896867,0.78,-0.24,0.8160882305,0.0,0.0,0.0,0.78,-0.24,0.8160882305
2020-04-02 02:30:00,1.18,0.2,1.196829144,0.0,0.0,0.0,1.18,0.2,1.196829144,0.78,-0.24,0.8160882305,0.0,0.0,0.0,0.78,-0.24,0.8160882305
2020-04-02 03:00:00,1.1400000000000001,0.2,1.1574109037,0.0,0.0,0.0,1.1400000000000001,0.2,1.1574109037,0.76,-0.24,0.7969943538,0.0,0.0,0.0,0.76,-0.24,0.7969943538
2020-04-02 03:30:00,1.11,0.2,1.1278741064,0.0,0.0,0.0,1.11,0.2,1.1278741064,0.72,-0.24,0.7589466384,0.0,0.0,0.0,0.72,-0.24,0.7589466384
2020-04-02 04:00:00,1.1165,0.2,1.1342716826,0.006500000000000001,0.0,0.006500000000000001,1.11,0.2,1.1278741064,0.6665,-0.24,0.7083941346,0.006500000000000001,0.0,0.006500000000000001,0.66,-0.24,0.7022819946000001
2020-04-02 04:30:00,1.1155,0.2,1.1332873643,0.0055000000000000005,0.0,0.0055000000000000005,1.11,0.2,1.1278741064,0.6655,-0.24,0.7074533554,0.0055000000000000005,0.0,0.0055000000000000005,0.66,-0.24,0.7022819946000001
2020-04-02 05:00:00,1.1365,0.22,1.1575976201,0.0165,0.0,0.0165,1.12,0.22,1.1414026459,0.6765,-0.23,0.7145293906,0.0165,0.0,0.0165,0.66,-0.23,0.6989277502
2020-04-02 05:30:00,1.0975,0.1995,1.1154848722,0.0275,-0.0005,0.0275045451,1.07,0.2,1.0885311204,0.6875,-0.2305,0.7251113708,0.0275,-0.0005,0.0275045451,0.66,-0.23,0.6989277502
2020-04-02 06:00:00,1.133,0.1395,1.1415556272,0.023,-0.0005,0.0230054341,1.11,0.14,1.1187939935,0.723,-0.1705,0.7428319123,0.023,-0.0005,0.0230054341,0.7000000000000001,-0.17,0.7203471385
2020-04-02 06:30:00,1.1785,-0.1505,1.1880709154,0.0285,-0.0005,0.0285043856,1.15,-0.15,1.1597413505,0.8185,0.1695,0.8358663171,0.0285,-0.0005,0.0285043856,0.79,0.17,0.808084154
2020-04-02 07:00:00,1.2465,-0.14100000000000001,1.2544493812,0.0565,-0.001,0.056508848900000005,1.19,-0.14,1.1982069938,0.8065,0.189,0.8283497148000001,0.0565,-0.001,0.056508848900000005,0.75,0.19,0.7736924454
2020-04-02 07:30:00,1.296,-0.1405,1.3035935908,0.036000000000000004,-0.0005,0.0360034721,1.26,-0.14,1.2677539193,0.876,0.17950000000000002,0.8942014594000001,0.036000000000000004,-0.0005,0.0360034721,0.84,0.18,0.8590692638
2020-04-02 08:00:00,1.3820000000000001,-0.1405,1.3891235546,0.032,-0.0005,0.032003906,1.35,-0.14,1.3572398462,0.972,0.17950000000000002,0.9884352533,0.032,-0.0005,0.032003906,0.9400000000000001,0.18,0.9570788891
2020-04-02 08:30:00,1.533,-0.001,1.5330003262,0.053,-0.001,0.0530094331,1.48,0.0,1.48,1.053,0.229,1.0776131031,0.053,-0.001,0.0530094331,1.0,0.23,1.026109156
2020-04-02 09:00:00,1.572,-0.14100000000000001,1.5783108059000002,0.052000000000000005,-0.001,0.0520096145,1.52,-0.14,1.5264337522,1.1219999999999999,0.259,1.1515055362,0.052000000000000005,-0.001,0.0520096145,1.07,0.26,1.1011357773000001
2020-04-02 09:30:00,1.651,-0.001,1.6510003028,0.051000000000000004,-0.001,0.051009803000000006,1.6,0.0,1.6,1.181,0.23900000000000002,1.2049406624,0.051000000000000004,-0.001,0.051009803000000006,1.13,0.24,1.1552056094
2020-04-02 10:00:00,1.6985000000000001,0.14850000000000002,1.7049793254,0.0985,-0.0015,0.0985114207,1.6,0.15,1.607015868,1.1985000000000001,0.2585,1.2260605613,0.0985,-0.0015,0.0985114207,1.1,0.26,1.1303096921
2020-04-02 10:30:00,1.806,0.149,1.8121360324,0.056,-0.001,0.056008927900000005,1.75,0.15,1.756416807,1.376,0.299,1.4081111462,0.056,-0.001,0.056008927900000005,1.32,0.30000000000000004,1.3536617007
2020-04-02 11:00:00,1.9235000000000002,0.185,1.9323760633,0.1535,-0.005,0.1535814116,1.77,0.19,1.7801685313000002,1.2835,0.295,1.3169651666,0.1535,-0.005,0.1535814116,1.13,0.30000000000000004,1.1691449867
2020-04-02 11:30:00,1.9115000000000002,0.1665,1.9187377361,0.14150000000000001,-0.0035,0.14154327960000002,1.77,0.17,1.7781451009,1.2915,0.2665,1.318709407,0.14150000000000001,-0.0035,0.14154327960000002,1.15,0.27,1.1812705025
2020-04-02 12:00:00,2.114,0.373,2.1466543737,0.184,-0.007,0.18413310400000002,1.9300000000000002,0.38,1.9670536342,1.3639999999999999,0.28300000000000003,1.3930488147,0.184,-0.007,0.18413310400000002,1.18,0.29,1.2151131635
2020-04-02 12:30:00,2.1645,0.374,2.1965737525,0.1845,-0.006,0.1845975352,1.98,0.38,2.0161349161,1.3845,-0.146,1.3921768026999999,0.1845,-0.006,0.1845975352,1.2,-0.14,1.2081390648
2020-04-02 13:00:00,2.1565,0.387,2.1909498511,0.14650000000000002,-0.003,0.1465307135,2.01,0.39,2.0474862637,1.4165,-0.14300000000000002,1.4236998455,0.14650000000000002,-0.003,0.1465307135,1.27,-0.14,1.2776932339
2020-04-02 13:30:00,2.0835,0.3765,2.1172445537,0.1635,-0.0035,0.1635374575,1.92,0.38,1.9572429589,1.2735,-0.14350000000000002,1.2815594017,0.1635,-0.0035,0.1635374575,1.11,-0.14,1.1187939935
2020-04-02 14:00:00,1.951,0.334,1.9793829847,0.201,-0.006,0.2010895323,1.75,0.34,1.7827226369,1.221,-0.016,1.2211048276,0.201,-0.006,0.2010895323,1.02,-0.01,1.0200490184
2020-04-02 14:30:00,1.947,0.17200000000000001,1.9545825641,0.227,-0.008,0.2271409254,1.72,0.18,1.7293929571,1.207,0.262,1.2351084973,0.227,-0.008,0.2271409254,0.98,0.27,1.0165136497
2020-04-02 15:00:00,1.9965000000000002,0.17200000000000001,2.0038952692,0.23650000000000002,-0.008,0.2366352679,1.76,0.18,1.7691806013,1.1065,0.252,1.1348331375,0.23650000000000002,-0.008,0.2366352679,0.87,0.26,0.9080198236
2020-04-02 15:30:00,2.06,0.181,2.067936411,0.24,-0.009000000000000001,0.24016869070000002,1.82,0.19,1.8298907071000001,1.17,0.261,1.1987581074,0.24,-0.009000000000000001,0.24016869070000002,0.93,0.27,0.9684007435
2020-04-02 16:00:00,2.0675,0.162,2.0738370838,0.20750000000000002,-0.008,0.2076541596,1.8599999999999999,0.17,1.8677526602999999,1.2974999999999999,0.252,1.3217451532,0.20750000000000002,-0.008,0.2076541596,1.09,0.26,1.1205802069
2020-04-02 16:30:00,2.1755,0.1615,2.1814863053,0.2255,-0.0085,0.2256601427,1.9500000000000002,0.17,1.9573962297,1.3255,0.2515,1.3491488057,0.2255,-0.0085,0.2256601427,1.1,0.26,1.1303096921
2020-04-02 17:00:00,2.141,0.383,2.1749873563,0.211,-0.007,0.2111160818,1.9300000000000002,0.39,1.9690099035,1.291,-0.037,1.2915301003,0.211,-0.007,0.2111160818,1.08,-0.03,1.0804165863
2020-04-02 17:30:00,2.2225,0.3825,2.2551746052,0.2025,-0.007500000000000001,0.2026388413,2.02,0.39,2.0573040611,1.5025,0.29250000000000004,1.5307065361999999,0.2025,-0.007500000000000001,0.2026388413,1.3,0.30000000000000004,1.3341664064
2020-04-02 18:00:00,2.3255,0.1505,2.3303648856,0.2255,-0.0095,0.22570002220000002,2.1,0.16,2.106086418,1.5354999999999999,0.29050000000000004,1.5627381419000002,0.2255,-0.0095,0.22570002220000002,1.31,0.30000000000000004,1.3439121995
2020-04-02 18:30:00,2.454,0.1505,2.4586106341000002,0.224,-0.0095,0.22420136040000002,2.23,0.16,2.2357325421,1.6139999999999999,0.29050000000000004,1.6399348310000001,0.224,-0.0095,0.22420136040000002,1.3900000000000001,0.30000000000000004,1.4220056259
2020-04-02 19:00:00,2.5475,0.199,2.555260701,0.24750000000000003,-0.011,0.2477443239,2.3,0.21,2.309567059,1.5175,0.289,1.5447741744,0.24750000000000003,-0.011,0.2477443239,1.27,0.30000000000000004,1.3049521064
2020-04-02 19:30:00,2.408,0.1605,2.4133429615,0.228,-0.0095,0.2281978308,2.18,0.17,2.1866183938,1.588,0.29050000000000004,1.6143525792,0.228,-0.0095,0.2281978308,1.3599999999999999,0.30000000000000004,1.3926952287
2020-04-02 20:00:00,2.2640000000000002,0.165,2.2700046255,0.154,-0.005,0.15408114750000002,2.11,0.17,2.1168372635,1.634,0.315,1.6640856348000002,0.154,-0.005,0.15408114750000002,1.48,0.32,1.5141994585
2020-04-02 20:30:00,2.263,0.3275,2.2865750042,0.113,-0.0025,0.1130276515,2.15,0.33,2.1751781536,1.633,0.2675,1.6547644092,0.113,-0.0025,0.1130276515,1.52,0.27,1.5437940277000002
2020-04-02 21:00:00,2.102,-0.0025,2.1020014867,0.10200000000000001,-0.0025,0.1020306327,2.0,0.0,2.0,1.512,0.1975,1.5248443363000002,0.10200000000000001,-0.0025,0.1020306327,1.4100000000000001,0.2,1.4241137595
2020-04-02 21:30:00,1.952,-0.002,1.9520010246,0.092,-0.002,0.0920217366,1.8599999999999999,0.0,1.8599999999999999,1.442,0.158,1.4506302079,0.092,-0.002,0.0920217366,1.35,0.16,1.3594484176
2020-04-02 22:00:00,1.819,-0.0015,1.8190006185,0.079,-0.0015,0.0790142392,1.74,0.0,1.74,1.369,0.17850000000000002,1.3805880088,0.079,-0.0015,0.0790142392,1.29,0.18,1.3024976008
2020-04-02 22:30:00,1.686,-0.1405,1.6918440383000002,0.036000000000000004,-0.0005,0.0360034721,1.65,-0.14,1.6559287424,1.246,0.1395,1.2537847702,0.036000000000000004,-0.0005,0.0360034721,1.21,0.14,1.2180722474
2020-04-02 23:00:00,1.54,-0.1505,1.5473365019,0.03,-0.0005,0.0300041664,1.51,-0.15,1.5174320413,1.1400000000000001,0.1395,1.1485034828,0.03,-0.0005,0.0300041664,1.11,0.14,1.1187939935
2020-04-02 23:30:00,1.4235,-0.1405,1.4304168973,0.043500000000000004,-0.0005,0.043502873500000004,1.38,-0.14,1.3870832708,1.0235,0.1395,1.0329629713,0.043500000000000004,-0.0005,0.043502873500000004,0.98,0.14,0.9899494937000001
2020-04-03 00:00:00,1.3065,-0.14100000000000001,1.3140864697999999,0.0565,-0.001,0.056508848900000005,1.25,-0.14,1.2578155668,0.9065000000000001,0.159,0.9203386605,0.0565,-0.001,0.056508848900000005,0.85,0.16,0.8649277426
2020-04-03 00:30:00,1.227,-0.14100000000000001,1.2350748965,0.067,-0.001,0.0670074623,1.16,-0.14,1.1684177335,0.847,0.189,0.8678306286,0.067,-0.001,0.0670074623,0.78,0.19,0.8028075735
2020-04-03 01:00:00,1.2075,-0.14100000000000001,1.2157044254,0.0575,-0.001,0.057508695000000006,1.15,-0.14,1.158490397,0.7875000000000001,0.209,0.8147620818,0.0575,-0.001,0.057508695000000006,0.73,0.21,0.7596051606
2020-04-03 01:30:00,1.123,-0.1605,1.1344114113,0.033,-0.0005,0.0330037877,1.09,-0.16,1.1016805345,0.763,0.17950000000000002,0.7838298604,0.033,-0.0005,0.0330037877,0.73,0.18,0.7518643495
2020-04-03 02:00:00,1.161,-0.161,1.1721100631,0.07100000000000001,-0.001,0.0710070419,1.09,-0.16,1.1016805345,0.741,0.179,0.7623135838,0.07100000000000001,-0.001,0.0710070419,0.67,0.18,0.6937578828000001
2020-04-03 02:30:00,1.145,-0.171,1.1576985791,0.055,-0.001,0.0550090902,1.09,-0.17,1.1031772296,0.725,0.229,0.7603065171000001,0.055,-0.001,0.0550090902,0.67,0.23,0.7083784299
2020-04-03 03:00:00,1.11,-0.191,1.1263130116,0.06,-0.001,0.0600083328,1.05,-0.19,1.0670520137,0.7000000000000001,0.219,0.7334582469,0.06,-0.001,0.0600083328,0.64,0.22,0.6767569726
2020-04-03 03:30:00,1.086,-0.201,1.1044442041,0.066,-0.001,0.0660075753,1.02,-0.2,1.0394229168,0.706,0.199,0.7335100545000001,0.066,-0.001,0.0660075753,0.64,0.2,0.6705221846
2020-04-03 04:00:00,1.078,-0.201,1.0965787705,0.068,-0.001,0.0680073525,1.01,-0.2,1.0296115772,0.658,0.189,0.6846057259,0.068,-0.001,0.0680073525,0.59,0.19,0.6198386887
2020-04-03 04:30:00,1.066,-0.2005,1.0846917765,0.056,-0.0005,0.0560022321,1.01,-0.2,1.0296115772,0.6960000000000001,0.1895,0.7213364333000001,0.056,-0.0005,0.0560022321,0.64,0.19,0.6676076692
2020-04-03 05:00:00,1.098,-0.201,1.1162459406,0.058,-0.001,0.058008620000000004,1.04,-0.2,1.0590561836,0.6980000000000001,0.189,0.7231355336,0.058,-0.001,0.058008620000000004,0.64,0.19,0.6676076692
2020-04-03 05:30:00,1.106,-0.161,1.1176569241,0.066,-0.001,0.0660075753,1.04,-0.16,1.052235715,0.686,0.159,0.7041853449000001,0.066,-0.001,0.0660075753,0.62,0.16,0.6403124237000001
2020-04-03 06:00:00,1.1265,-0.14100000000000001,1.1352899409,0.0565,-0.001,0.056508848900000005,1.07,-0.14,1.0791200119,0.7165,0.179,0.7385209882,0.0565,-0.001,0.056508848900000005,0.66,0.18,0.6841052551
2020-04-03 06:30:00,1.21,-0.14100000000000001,1.2181875882,0.07,-0.001,0.07000714250000001,1.1400000000000001,-0.14,1.1485643212,0.78,0.179,0.8002755775,0.07,-0.001,0.07000714250000001,0.71,0.18,0.7324616031000001
2020-04-03 07:00:00,1.246,-0.14100000000000001,1.2539525509,0.056,-0.001,0.056008927900000005,1.19,-0.14,1.1982069938,0.796,0.159,0.8117247070000001,0.056,-0.001,0.056008927900000005,0.74,0.16,0.7570997292
2020-04-03 07:30:00,1.2685,-0.14100000000000001,1.2763123638,0.0585,-0.001,0.0585085464,1.21,-0.14,1.2180722474,0.8485,0.169,0.8651666025,0.0585,-0.001,0.0585085464,0.79,0.17,0.808084154
2020-04-03 08:00:00,1.341,-0.1705,1.3517955652,0.051000000000000004,-0.0005,0.0510024509,1.29,-0.17,1.3011533345,0.961,0.2195,0.9857490806,0.051000000000000004,-0.0005,0.0510024509,0.91,0.22,0.9362157871000001
2020-04-03 08:30:00,1.451,-0.17,1.4609247072,0.011,0.0,0.011,1.44,-0.17,1.45,1.081,0.22,1.1031595533,0.011,0.0,0.011,1.07,0.22,1.0923827168
2020-04-03 09:00:00,1.5245000000000002,-0.1405,1.5309606461,0.044500000000000005,-0.0005,0.0445028089,1.48,-0.14,1.4866068747,1.0845,0.2595,1.1151145681,0.044500000000000005,-0.0005,0.0445028089,1.04,0.26,1.0720074627
2020-04-03 09:30:00,1.5715,-0.14100000000000001,1.5778128058,0.07150000000000001,-0.001,0.07150699270000001,1.5,-0.14,1.5065191668,1.1315,0.279,1.1653897417,0.07150000000000001,-0.001,0.07150699270000001,1.06,0.28,1.0963576059
2020-04-03 10:00:00,1.621,-0.14100000000000001,1.6271207698999999,0.091,-0.001,0.0910054943,1.53,-0.14,1.5363918771,1.181,0.279,1.2135081376,0.091,-0.001,0.0910054943,1.09,0.28,1.1253888217
2020-04-03 10:30:00,1.6045,-0.14,1.6105962405,0.0845,0.0,0.0845,1.52,-0.14,1.5264337522,1.1745,0.28,1.2074146968,0.0845,0.0,0.0845,1.09,0.28,1.1253888217
2020-04-03 11:00:00,1.6065,-0.14,1.6125886797,0.08650000000000001,0.0,0.08650000000000001,1.52,-0.14,1.5264337522,1.1465,0.29,1.1826082403,0.08650000000000001,0.0,0.08650000000000001,1.06,0.29,1.0989540482
2020-04-03 11:30:00,1.6179999999999999,0.0005,1.6180000773,0.068,0.0005,0.0680018382,1.55,0.0,1.55,1.188,0.3105,1.22790645,0.068,0.0005,0.0680018382,1.12,0.31,1.1621101497
2020-04-03 12:00:00,1.6059999999999999,0.0005,1.6060000778,0.066,0.0005,0.0660018939,1.54,0.0,1.54,1.246,0.3405,1.2916873654,0.066,0.0005,0.0660018939,1.18,0.34,1.2280065146
2020-04-03 12:30:00,1.6795,-0.1385,1.6852010266000002,0.0195,0.0015,0.0195576072,1.6600000000000001,-0.14,1.6658931538,1.3395000000000001,0.3715,1.390062049,0.0195,0.0015,0.0195576072,1.32,0.37,1.3708756326
2020-04-03 13:00:00,1.7305000000000001,0.191,1.7410086875,0.0405,0.001,0.0405123438,1.69,0.19,1.7006469357,1.2805,0.301,1.3154015547,0.0405,0.001,0.0405123438,1.24,0.30000000000000004,1.2757742747
2020-04-03 13:30:00,1.7525,0.191,1.7628775482,0.0425,0.001,0.0425117631,1.71,0.19,1.7205231762,1.3025,0.001,1.3025003839,0.0425,0.001,0.0425117631,1.26,0.0,1.26