site,time,unit,value
Nailstone,10/11/2023 00:00:00,MW,1.3906551999999999
Nailstone,10/11/2023 00:05:00,MW,1.32830496
Nailstone,10/11/2023 00:10:00,MW,1.3321344499999999
Nailstone,10/11/2023 00:15:00,MW,1.300898
Nailstone,10/11/2023 00:20:00,MW,1.225854
Nailstone,10/11/2023 00:25:00,MW,1.25788996
Nailstone,10/11/2023 00:30:00,MW,1.2822993999999999
Nailstone,10/11/2023 00:35:00,MW,1.2587404
Nailstone,10/11/2023 00:40:00,MW,1.18088931
Nailstone,10/11/2023 00:45:00,MW,1.2209081
Nailstone,10/11/2023 00:50:00,MW,1.2822573400000001
Nailstone,10/11/2023 00:55:00,MW,1.3592716999999999
Nailstone,10/11/2023 01:00:00,MW,1.38330728
Nailstone,10/11/2023 01:05:00,MW,1.37068615
Nailstone,10/11/2023 01:10:00,MW,1.3553361
Nailstone,10/11/2023 01:15:00,MW,1.3776733
Nailstone,10/11/2023 01:20:00,MW,1.3788171999999999
Nailstone,10/11/2023 01:25:00,MW,1.3550917
Nailstone,10/11/2023 01:30:00,MW,1.40296106
Nailstone,10/11/2023 01:35:00,MW,1.4615936
Nailstone,10/11/2023 01:40:00,MW,1.43079913
Nailstone,10/11/2023 01:45:00,MW,1.47686054
Nailstone,10/11/2023 01:50:00,MW,1.45453042
Nailstone,10/11/2023 01:55:00,MW,1.4173247199999999
Nailstone,10/11/2023 02:00:00,MW,1.41532925
Nailstone,10/11/2023 02:05:00,MW,1.4405782999999999
Nailstone,10/11/2023 02:10:00,MW,1.40671926
Nailstone,10/11/2023 02:15:00,MW,1.3646257400000001
Nailstone,10/11/2023 02:20:00,MW,1.3555407
Nailstone,10/11/2023 02:25:00,MW,1.3273971
Nailstone,10/11/2023 02:30:00,MW,1.27375444
Nailstone,10/11/2023 02:35:00,MW,1.2347089
Nailstone,10/11/2023 02:40:00,MW,1.1801347
Nailstone,10/11/2023 02:45:00,MW,1.15308587
Nailstone,10/11/2023 02:50:00,MW,1.08603863
Nailstone,10/11/2023 02:55:00,MW,1.1308715999999999
Nailstone,10/11/2023 03:00:00,MW,1.07514643
Nailstone,10/11/2023 03:05:00,MW,1.06469125
Nailstone,10/11/2023 03:10:00,MW,1.03718023
Nailstone,10/11/2023 03:15:00,MW,1.0308801
Nailstone,10/11/2023 03:20:00,MW,0.9814706200000001
Nailstone,10/11/2023 03:25:00,MW,0.99177398
Nailstone,10/11/2023 03:30:00,MW,0.97594684
Nailstone,10/11/2023 03:35:00,MW,0.94957613
Nailstone,10/11/2023 03:40:00,MW,0.94092207
Nailstone,10/11/2023 03:45:00,MW,0.9897687100000001
Nailstone,10/11/2023 03:50:00,MW,1.01608359
Nailstone,10/11/2023 03:55:00,MW,0.98083246
Nailstone,10/11/2023 04:00:00,MW,0.98146593
Nailstone,10/11/2023 04:05:00,MW,0.9962831699999999
Nailstone,10/11/2023 04:10:00,MW,0.96654898
Nailstone,10/11/2023 04:15:00,MW,0.9566697200000001
Nailstone,10/11/2023 04:20:00,MW,0.9590628999999999
Nailstone,10/11/2023 04:25:00,MW,0.95690027
Nailstone,10/11/2023 04:30:00,MW,0.9409167300000001
Nailstone,10/11/2023 04:35:00,MW,0.9762993200000001
Nailstone,10/11/2023 04:40:00,MW,0.98570734
Nailstone,10/11/2023 04:45:00,MW,1.00579284
Nailstone,10/11/2023 04:50:00,MW,0.96603281
Nailstone,10/11/2023 04:55:00,MW,1.0294622
Nailstone,10/11/2023 05:00:00,MW,1.07045221
Nailstone,10/11/2023 05:05:00,MW,1.0939705000000002
Nailstone,10/11/2023 05:10:00,MW,1.0352223999999999
Nailstone,10/11/2023 05:15:00,MW,1.0267798300000002
Nailstone,10/11/2023 05:20:00,MW,1.0942741
Nailstone,10/11/2023 05:25:00,MW,1.1652745
Nailstone,10/11/2023 05:30:00,MW,1.1697804
Nailstone,10/11/2023 05:35:00,MW,1.22751921
Nailstone,10/11/2023 05:40:00,MW,1.22435671
Nailstone,10/11/2023 05:45:00,MW,1.2913204999999999
Nailstone,10/11/2023 05:50:00,MW,1.2854979000000002
Nailstone,10/11/2023 05:55:00,MW,1.30680707
Nailstone,10/11/2023 06:00:00,MW,1.18686865
Nailstone,10/11/2023 06:05:00,MW,1.21478814
Nailstone,10/11/2023 06:10:00,MW,1.2786694
Nailstone,10/11/2023 06:15:00,MW,1.2359950999999998
Nailstone,10/11/2023 06:20:00,MW,1.2810482300000001
Nailstone,10/11/2023 06:25:00,MW,1.3809738999999999
Nailstone,10/11/2023 06:30:00,MW,1.34600664
Nailstone,10/11/2023 06:35:00,MW,1.4086397
Nailstone,10/11/2023 06:40:00,MW,1.4566729
Nailstone,10/11/2023 06:45:00,MW,1.4788713
Nailstone,10/11/2023 06:50:00,MW,1.5672410499999998
Nailstone,10/11/2023 06:55:00,MW,1.5906001
Nailstone,10/11/2023 07:00:00,MW,1.65807696
Nailstone,10/11/2023 07:05:00,MW,1.76812518
Nailstone,10/11/2023 07:10:00,MW,1.7875599
Nailstone,10/11/2023 07:15:00,MW,1.8338326
Nailstone,10/11/2023 07:20:00,MW,1.9672156
Nailstone,10/11/2023 07:25:00,MW,1.9627356
Nailstone,10/11/2023 07:30:00,MW,1.90951491
Nailstone,10/11/2023 07:35:00,MW,1.9737371
Nailstone,10/11/2023 07:40:00,MW,2.01941184
Nailstone,10/11/2023 07:45:00,MW,2.1329009
Nailstone,10/11/2023 07:50:00,MW,1.95050716
Nailstone,10/11/2023 07:55:00,MW,1.9207839
Nailstone,10/11/2023 08:00:00,MW,1.9363027000000002
Nailstone,10/11/2023 08:05:00,MW,1.8191275
Nailstone,10/11/2023 08:10:00,MW,1.85045685
Nailstone,10/11/2023 08:15:00,MW,1.87450676
Nailstone,10/11/2023 08:20:00,MW,1.8867275399999999
Nailstone,10/11/2023 08:25:00,MW,1.81447847
Nailstone,10/11/2023 08:30:00,MW,1.71614063
Nailstone,10/11/2023 08:35:00,MW,1.62094331
Nailstone,10/11/2023 08:40:00,MW,1.69102067
Nailstone,10/11/2023 08:45:00,MW,1.76364985
Nailstone,10/11/2023 08:50:00,MW,1.893825
Nailstone,10/11/2023 08:55:00,MW,1.8509019
Nailstone,10/11/2023 09:00:00,MW,1.8572674999999998
Nailstone,10/11/2023 09:05:00,MW,2.02048356
Nailstone,10/11/2023 09:10:00,MW,2.072278
Nailstone,10/11/2023 09:15:00,MW,2.0378743999999998
Nailstone,10/11/2023 09:20:00,MW,1.9401339
Nailstone,10/11/2023 09:25:00,MW,2.0230141
Nailstone,10/11/2023 09:30:00,MW,1.94197287
Nailstone,10/11/2023 09:35:00,MW,1.6761112200000001
Nailstone,10/11/2023 09:40:00,MW,1.633112
Nailstone,10/11/2023 09:45:00,MW,1.3254755
Nailstone,10/11/2023 09:50:00,MW,1.6013314699999999
Nailstone,10/11/2023 09:55:00,MW,1.72433906
Nailstone,10/11/2023 10:00:00,MW,1.78085166
Nailstone,10/11/2023 10:05:00,MW,1.73781812
Nailstone,10/11/2023 10:10:00,MW,1.716928
Nailstone,10/11/2023 10:15:00,MW,1.6311775000000002
Nailstone,10/11/2023 10:20:00,MW,1.8532948
Nailstone,10/11/2023 10:25:00,MW,1.81240707
Nailstone,10/11/2023 10:30:00,MW,1.721136
Nailstone,10/11/2023 10:35:00,MW,1.6658789999999999
Nailstone,10/11/2023 10:40:00,MW,1.5974358899999999
Nailstone,10/11/2023 10:45:00,MW,1.48798946
Nailstone,10/11/2023 10:50:00,MW,1.51487893
Nailstone,10/11/2023 10:55:00,MW,1.77770323
Nailstone,10/11/2023 11:00:00,MW,1.6150122599999999
Nailstone,10/11/2023 11:05:00,MW,1.46371945
Nailstone,10/11/2023 11:10:00,MW,0.86430571
Nailstone,10/11/2023 11:15:00,MW,0.9660755999999999
Nailstone,10/11/2023 11:20:00,MW,1.2747867
Nailstone,10/11/2023 11:25:00,MW,1.38619918
Nailstone,10/11/2023 11:30:00,MW,1.4697650100000001
Nailstone,10/11/2023 11:35:00,MW,1.7180879500000001
Nailstone,10/11/2023 11:40:00,MW,1.73293446
Nailstone,10/11/2023 11:45:00,MW,1.73751276
Nailstone,10/11/2023 11:50:00,MW,1.6610234
Nailstone,10/11/2023 11:55:00,MW,1.6107589
Nailstone,10/11/2023 12:00:00,MW,1.59624511
Nailstone,10/11/2023 12:05:00,MW,1.7123615
Nailstone,10/11/2023 12:10:00,MW,1.9314411
Nailstone,10/11/2023 12:15:00,MW,2.0005771
Nailstone,10/11/2023 12:20:00,MW,2.0822735999999997
Nailstone,10/11/2023 12:25:00,MW,1.8843214000000001
Nailstone,10/11/2023 12:30:00,MW,1.9028390499999999
Nailstone,10/11/2023 12:35:00,MW,2.0333534
Nailstone,10/11/2023 12:40:00,MW,2.09852394
Nailstone,10/11/2023 12:45:00,MW,2.0520626
Nailstone,10/11/2023 12:50:00,MW,2.064323
Nailstone,10/11/2023 12:55:00,MW,2.06497024
Nailstone,10/11/2023 13:00:00,MW,2.1478536
Nailstone,10/11/2023 13:05:00,MW,2.0997604
Nailstone,10/11/2023 13:10:00,MW,2.1259382000000002
Nailstone,10/11/2023 13:15:00,MW,2.1616343999999996
Nailstone,10/11/2023 13:20:00,MW,2.1732467
Nailstone,10/11/2023 13:25:00,MW,2.01697575
Nailstone,10/11/2023 13:30:00,MW,1.8497348599999999
Nailstone,10/11/2023 13:35:00,MW,1.94870854
Nailstone,10/11/2023 13:40:00,MW,2.065653
Nailstone,10/11/2023 13:45:00,MW,1.9443408
Nailstone,10/11/2023 13:50:00,MW,1.8532663
Nailstone,10/11/2023 13:55:00,MW,1.72095354
Nailstone,10/11/2023 14:00:00,MW,1.590681
Nailstone,10/11/2023 14:05:00,MW,1.43578356
Nailstone,10/11/2023 14:10:00,MW,1.27312855
Nailstone,10/11/2023 14:15:00,MW,1.53965176
Nailstone,10/11/2023 14:20:00,MW,1.83942416
Nailstone,10/11/2023 14:25:00,MW,2.00388016
Nailstone,10/11/2023 14:30:00,MW,2.0124272000000003
Nailstone,10/11/2023 14:35:00,MW,1.9822403
Nailstone,10/11/2023 14:40:00,MW,1.82072685
Nailstone,10/11/2023 14:45:00,MW,1.9679966
Nailstone,10/11/2023 14:50:00,MW,1.86907843
Nailstone,10/11/2023 14:55:00,MW,1.83042759
Nailstone,10/11/2023 15:00:00,MW,1.7002129
Nailstone,10/11/2023 15:05:00,MW,1.6181544300000001
Nailstone,10/11/2023 15:10:00,MW,1.57375997
Nailstone,10/11/2023 15:15:00,MW,1.66540152
Nailstone,10/11/2023 15:20:00,MW,1.7895151999999999
Nailstone,10/11/2023 15:25:00,MW,1.86176093
Nailstone,10/11/2023 15:30:00,MW,1.80846544
Nailstone,10/11/2023 15:35:00,MW,1.9566666000000001
Nailstone,10/11/2023 15:40:00,MW,2.006041
Nailstone,10/11/2023 15:45:00,MW,1.9871241
Nailstone,10/11/2023 15:50:00,MW,2.0722887
Nailstone,10/11/2023 15:55:00,MW,2.2283058000000002
Nailstone,10/11/2023 16:00:00,MW,2.2331287
Nailstone,10/11/2023 16:05:00,MW,2.2672993
Nailstone,10/11/2023 16:10:00,MW,2.3975736000000003
Nailstone,10/11/2023 16:15:00,MW,2.3621458000000004
Nailstone,10/11/2023 16:20:00,MW,2.3286227
Nailstone,10/11/2023 16:25:00,MW,2.3765093999999998
Nailstone,10/11/2023 16:30:00,MW,2.4012294
Nailstone,10/11/2023 16:35:00,MW,2.4307264
Nailstone,10/11/2023 16:40:00,MW,2.3584282
Nailstone,10/11/2023 16:45:00,MW,2.4432183
Nailstone,10/11/2023 16:50:00,MW,2.5673215000000003
Nailstone,10/11/2023 16:55:00,MW,2.6329932
Nailstone,10/11/2023 17:00:00,MW,2.6844181000000003
Nailstone,10/11/2023 17:05:00,MW,2.6782883
Nailstone,10/11/2023 17:10:00,MW,2.6304547
Nailstone,10/11/2023 17:15:00,MW,2.6036665
Nailstone,10/11/2023 17:20:00,MW,2.6500727
Nailstone,10/11/2023 17:25:00,MW,2.7144661
Nailstone,10/11/2023 17:30:00,MW,2.7162490000000004
Nailstone,10/11/2023 17:35:00,MW,2.7133613
Nailstone,10/11/2023 17:40:00,MW,2.7976184
Nailstone,10/11/2023 17:45:00,MW,2.8886034
Nailstone,10/11/2023 17:50:00,MW,2.8286663
Nailstone,10/11/2023 17:55:00,MW,2.9987541
Nailstone,10/11/2023 18:00:00,MW,3.024823
Nailstone,10/11/2023 18:05:00,MW,3.0091189
Nailstone,10/11/2023 18:10:00,MW,2.947529
Nailstone,10/11/2023 18:15:00,MW,2.9841538
Nailstone,10/11/2023 18:20:00,MW,2.9801390999999997
Nailstone,10/11/2023 18:25:00,MW,2.9597583
Nailstone,10/11/2023 18:30:00,MW,3.0728647000000002
Nailstone,10/11/2023 18:35:00,MW,3.0172927
Nailstone,10/11/2023 18:40:00,MW,2.9880017
Nailstone,10/11/2023 18:45:00,MW,3.0415704000000003
Nailstone,10/11/2023 18:50:00,MW,2.9235394
Nailstone,10/11/2023 18:55:00,MW,2.915562
Nailstone,10/11/2023 19:00:00,MW,2.9849934
Nailstone,10/11/2023 19:05:00,MW,2.9807183
Nailstone,10/11/2023 19:10:00,MW,3.0451946
Nailstone,10/11/2023 19:15:00,MW,2.9890072
Nailstone,10/11/2023 19:20:00,MW,2.9738629
Nailstone,10/11/2023 19:25:00,MW,2.9898908000000004
Nailstone,10/11/2023 19:30:00,MW,2.9015717
Nailstone,10/11/2023 19:35:00,MW,2.9132944
Nailstone,10/11/2023 19:40:00,MW,2.8848252
Nailstone,10/11/2023 19:45:00,MW,2.8948223000000004
Nailstone,10/11/2023 19:50:00,MW,2.8520784
Nailstone,10/11/2023 19:55:00,MW,2.8993433
Nailstone,10/11/2023 20:00:00,MW,2.8483983999999998
Nailstone,10/11/2023 20:05:00,MW,2.7967931999999998
Nailstone,10/11/2023 20:10:00,MW,2.7788869
Nailstone,10/11/2023 20:15:00,MW,2.7546197
Nailstone,10/11/2023 20:20:00,MW,2.8170124
Nailstone,10/11/2023 20:25:00,MW,2.7932110000000003
Nailstone,10/11/2023 20:30:00,MW,2.7598691
Nailstone,10/11/2023 20:35:00,MW,2.6224949
Nailstone,10/11/2023 20:40:00,MW,2.5215419
Nailstone,10/11/2023 20:45:00,MW,2.4862004
Nailstone,10/11/2023 20:50:00,MW,2.4367181
Nailstone,10/11/2023 20:55:00,MW,2.3386141
Nailstone,10/11/2023 21:00:00,MW,2.4078216
Nailstone,10/11/2023 21:05:00,MW,2.3847125
Nailstone,10/11/2023 21:10:00,MW,2.3693242999999997
Nailstone,10/11/2023 21:15:00,MW,2.3124986
Nailstone,10/11/2023 21:20:00,MW,2.2602948
Nailstone,10/11/2023 21:25:00,MW,2.259038
Nailstone,10/11/2023 21:30:00,MW,2.2208231
Nailstone,10/11/2023 21:35:00,MW,2.2507804
Nailstone,10/11/2023 21:40:00,MW,2.1889407
Nailstone,10/11/2023 21:45:00,MW,2.1850243999999996
Nailstone,10/11/2023 21:50:00,MW,2.2072345
Nailstone,10/11/2023 21:55:00,MW,2.1549196999999998
Nailstone,10/11/2023 22:00:00,MW,2.08774534
Nailstone,10/11/2023 22:05:00,MW,2.06393536
Nailstone,10/11/2023 22:10:00,MW,2.04353467
Nailstone,10/11/2023 22:15:00,MW,1.9870535999999999
Nailstone,10/11/2023 22:20:00,MW,1.98431035
Nailstone,10/11/2023 22:25:00,MW,1.91868516
Nailstone,10/11/2023 22:30:00,MW,1.9572633000000002
Nailstone,10/11/2023 22:35:00,MW,1.9312907
Nailstone,10/11/2023 22:40:00,MW,1.8754899
Nailstone,10/11/2023 22:45:00,MW,1.8648356
Nailstone,10/11/2023 22:50:00,MW,1.8432137
Nailstone,10/11/2023 22:55:00,MW,1.81278433
Nailstone,10/11/2023 23:00:00,MW,1.81015835
Nailstone,10/11/2023 23:05:00,MW,1.7529400499999999
Nailstone,10/11/2023 23:10:00,MW,1.70287917
Nailstone,10/11/2023 23:15:00,MW,1.69931173
Nailstone,10/11/2023 23:20:00,MW,1.70110822
Nailstone,10/11/2023 23:25:00,MW,1.6520951300000002
Nailstone,10/11/2023 23:30:00,MW,1.6607055000000002
Nailstone,10/11/2023 23:35:00,MW,1.63450663
Nailstone,10/11/2023 23:40:00,MW,1.6084771
Nailstone,10/11/2023 23:45:00,MW,1.5819244399999999
Nailstone,10/11/2023 23:50:00,MW,1.5670218
Nailstone,10/11/2023 23:55:00,MW,1.5882863
