Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,6.5988,17.8534,19.03386595,0.3888,0.1134,0.405,6.21,17.74,18.7955234,22.7688,14.8434,27.17985977,0.3888,0.1134,0.405,22.38,14.73,26.79248589
31/03/2019 01:00,7.28608,19.88844,21.18105303,0.40608,0.11844,0.423,6.88,19.77,20.93292383,23.30608,16.91844,28.79942668,0.40608,0.11844,0.423,22.9,16.8,28.40158446
31/03/2019 01:30,0.3918,0.1104,0.407056998,0.3888,0.1134,0.405,0.003,-0.003,0.004242641,0.3918,0.1164,0.408725091,0.3888,0.1134,0.405,0.003,0.003,0.004242641
31/03/2019 02:00,0.39852,0.11236,0.414056711,0.39552,0.11536,0.412,0.003,-0.003,0.004242641,0.39852,0.11836,0.415725005,0.39552,0.11536,0.412,0.003,0.003,0.004242641
31/03/2019 02:30,7.40856,20.02208,21.34878097,0.41856,0.12208,0.436,6.99,19.9,21.09194396,23.82856,17.07208,29.31307195,0.41856,0.12208,0.436,23.41,16.95,28.90208643
31/03/2019 03:00,7.5532,19.7676,21.16149428,0.4032,0.1176,0.42,7.15,19.65,20.91040411,23.1532,16.8076,28.61059398,0.4032,0.1176,0.42,22.75,16.69,28.21557371
31/03/2019 03:30,7.80976,19.76368,21.25077407,0.38976,0.11368,0.406,7.42,19.65,21.00425909,22.01976,16.67368,27.62030838,0.38976,0.11368,0.406,21.63,16.56,27.24133807
31/03/2019 04:00,7.72648,19.84564,21.29666453,0.39648,0.11564,0.413,7.33,19.73,21.04760794,21.51648,16.74564,27.26491098,0.39648,0.11564,0.413,21.12,16.63,26.88143039
31/03/2019 04:30,7.44456,19.88508,21.23294328,0.39456,0.11508,0.411,7.05,19.77,20.98941162,21.30456,16.86508,27.17195613,0.39456,0.11508,0.411,20.91,16.75,26.79161436
31/03/2019 05:00,7.39648,18.88564,20.28238927,0.39648,0.11564,0.413,7,18.77,20.03279561,20.94648,15.84564,26.26479262,0.39648,0.11564,0.413,20.55,15.73,25.87924651
31/03/2019 05:30,7.7184,15.4962,17.31201643,0.3984,0.1162,0.415,7.32,15.38,17.03310894,20.4584,12.1662,23.8025745,0.3984,0.1162,0.415,20.06,12.05,23.40098502
31/03/2019 06:00,7.13296,15.50628,17.06821132,0.43296,0.12628,0.451,6.7,15.38,16.77600668,21.19296,12.23628,24.47178175,0.43296,0.12628,0.451,20.76,12.11,24.0339281
31/03/2019 06:30,7.42896,15.17928,16.89970378,0.40896,0.11928,0.426,7.02,15.06,16.61577564,21.86896,12.40928,25.14441571,0.40896,0.11928,0.426,21.46,12.29,24.73005661
31/03/2019 07:00,7.4984,15.0762,16.83798708,0.3984,0.1162,0.415,7.1,14.96,16.55933574,22.3084,12.6562,25.64847186,0.3984,0.1162,0.415,21.91,12.54,25.2447955
31/03/2019 07:30,8.25128,14.97704,17.0995716,0.40128,0.11704,0.418,7.85,14.86,16.8060138,22.88128,12.71704,26.17777838,0.40128,0.11704,0.418,22.48,12.6,25.77033954
31/03/2019 08:00,9.0632,14.8476,17.39519531,0.4032,0.1176,0.42,8.66,14.73,17.08708577,22.9832,12.7476,26.28171965,0.4032,0.1176,0.42,22.58,12.63,25.87224961
31/03/2019 08:30,9.3132,14.9876,17.64550504,0.4032,0.1176,0.42,8.91,14.87,17.33508004,23.9832,13.0076,27.28353973,0.4032,0.1176,0.42,23.58,12.89,26.87319296
31/03/2019 09:00,10.40416,11.29788,15.35866654,0.40416,0.11788,0.421,10,11.18,14.99974666,23.87416,9.41788,25.66460558,0.40416,0.11788,0.421,23.47,9.3,25.24541344
31/03/2019 09:30,11.29376,10.65068,15.52372376,0.41376,0.12068,0.431,10.88,10.53,15.14117895,24.24376,8.97068,25.85020307,0.41376,0.12068,0.431,23.83,8.85,25.42029504
31/03/2019 10:00,11.62744,12.56592,17.12015498,0.39744,0.11592,0.414,11.23,12.45,16.76649635,24.59744,11.15592,27.00904674,0.39744,0.11592,0.414,24.2,11.04,26.59927819
31/03/2019 10:30,11.87168,15.27424,19.34526282,0.39168,0.11424,0.408,11.48,15.16,19.01620362,24.86168,14.18424,28.62334356,0.39168,0.11424,0.408,24.47,14.07,28.22668595
31/03/2019 11:00,12.45648,14.97564,19.47905766,0.39648,0.11564,0.413,12.06,14.86,19.13800408,25.64648,14.29564,29.36166309,0.39648,0.11564,0.413,25.25,14.18,28.9591937
31/03/2019 11:30,12.21264,15.07452,19.4007662,0.39264,0.11452,0.409,11.82,14.96,19.06604311,25.98264,14.23452,29.62632513,0.39264,0.11452,0.409,25.59,14.12,29.22708504
31/03/2019 12:00,11.56072,15.05396,18.98083135,0.39072,0.11396,0.407,11.17,14.94,18.65402101,26.21072,14.23396,29.82628807,0.39072,0.11396,0.407,25.82,14.12,29.42867309
31/03/2019 12:30,11.68112,15.12116,19.10753894,0.38112,0.11116,0.397,11.3,15.01,18.78803076,26.20112,14.15116,29.77841531,0.38112,0.11116,0.397,25.82,14.04,29.39037257
31/03/2019 13:00,11.38648,15.31564,19.08456851,0.39648,0.11564,0.413,10.99,15.2,18.75686808,25.83648,14.04564,29.40754498,0.39648,0.11564,0.413,25.44,13.93,29.00411178
31/03/2019 13:30,11.4888,14.9534,18.85727173,0.3888,0.1134,0.405,11.1,14.84,18.53201554,25.4588,13.9334,29.02223515,0.3888,0.1134,0.405,25.07,13.82,28.62686326
31/03/2019 14:00,11.77592,14.58256,18.74362153,0.38592,0.11256,0.402,11.39,14.47,18.41502104,24.96592,13.37256,28.32176764,0.38592,0.11256,0.402,24.58,13.26,27.9285517
31/03/2019 14:30,11.77976,14.58368,18.74690556,0.38976,0.11368,0.406,11.39,14.47,18.41502104,25.30976,13.55368,28.71038476,0.38976,0.11368,0.406,24.92,13.44,28.31324778
31/03/2019 15:00,11.31784,14.76312,18.60223681,0.38784,0.11312,0.404,10.93,14.65,18.27805788,25.19784,13.55312,28.61150472,0.38784,0.11312,0.404,24.81,13.44,28.21647923
31/03/2019 15:30,11.09728,14.64004,18.37063947,0.37728,0.11004,0.393,10.72,14.53,18.05655837,25.37728,13.65004,28.81544607,0.37728,0.11004,0.393,25,13.54,28.43117303
31/03/2019 16:00,10.7288,14.5534,18.08061396,0.3888,0.1134,0.405,10.34,14.44,17.76032657,25.5888,13.6534,29.00348284,0.3888,0.1134,0.405,25.2,13.54,28.6071949
31/03/2019 16:30,10.24648,14.55564,17.80047775,0.39648,0.11564,0.413,9.85,14.44,17.47959096,26.00648,13.54564,29.32271074,0.39648,0.11564,0.413,25.61,13.43,28.91776271
31/03/2019 17:00,10.00072,14.55396,17.65876984,0.39072,0.11396,0.407,9.61,14.44,17.34548068,26.50072,13.46396,29.72484448,0.39072,0.11396,0.407,26.11,13.35,29.32498252
31/03/2019 17:30,9.73784,14.55312,17.51053482,0.38784,0.11312,0.404,9.35,14.44,17.20279338,26.83784,13.46312,30.02541017,0.38784,0.11312,0.404,26.45,13.35,29.62811165
31/03/2019 18:00,9.1284,14.8362,17.41954411,0.3984,0.1162,0.415,8.73,14.72,17.11406731,27.4884,13.5262,30.63609344,0.3984,0.1162,0.415,27.09,13.41,30.22740809
31/03/2019 18:30,8.96264,14.77452,17.28049065,0.39264,0.11452,0.409,8.57,14.66,16.98118076,27.56264,13.14452,30.53649505,0.39264,0.11452,0.409,27.17,13.03,30.1328691
31/03/2019 19:00,9.50688,10.91284,14.47310762,0.38688,0.11284,0.403,9.12,10.8,14.13557215,27.60688,9.22284,29.10671058,0.38688,0.11284,0.403,27.22,9.11,28.7040154
31/03/2019 19:30,9.414,12.902,15.97138065,0.384,0.112,0.4,9.03,12.79,15.65646831,28.594,11.222,30.71726095,0.384,0.112,0.4,28.21,11.11,30.31890829
31/03/2019 20:00,9.83936,12.30648,15.75634651,0.39936,0.11648,0.416,9.44,12.19,15.41783707,29.67936,10.98648,31.64754576,0.39936,0.11648,0.416,29.28,10.87,31.23259996
31/03/2019 20:30,11.31936,9.23648,14.6096021,0.39936,0.11648,0.416,10.92,9.12,14.22746639,29.99936,8.31648,31.13077962,0.39936,0.11648,0.416,29.6,8.2,30.71481727
31/03/2019 21:00,11.2388,9.6734,14.8285297,0.3888,0.1134,0.405,10.85,9.56,14.46084714,29.4188,8.6134,30.65381629,0.3888,0.1134,0.405,29.03,8.5,30.24881651
31/03/2019 21:30,10.77976,9.73368,14.52404048,0.38976,0.11368,0.406,10.39,9.62,14.15967867,29.11976,8.52368,30.34161405,0.38976,0.11368,0.406,28.73,8.41,29.93561424
31/03/2019 22:00,9.78552,9.19536,13.42799491,0.39552,0.11536,0.412,9.39,9.08,13.06210167,28.34552,7.68536,29.3689166,0.39552,0.11536,0.412,27.95,7.57,28.95699225
31/03/2019 22:30,9.05896,12.78928,15.67260155,0.40896,0.11928,0.426,8.65,12.67,15.34116684,27.30896,11.28928,29.5504169,0.40896,0.11928,0.426,26.9,11.17,29.12694457
31/03/2019 23:00,8.27032,16.03676,18.04372091,0.40032,0.11676,0.417,7.87,15.92,17.75903432,26.45032,14.49676,30.16248462,0.40032,0.11676,0.417,26.05,14.38,29.7554516
31/03/2019 23:30,8.19032,14.36676,16.53738597,0.40032,0.11676,0.417,7.79,14.25,16.24027709,24.49032,12.40676,27.45366036,0.40032,0.11676,0.417,24.09,12.29,27.04389395
01/04/2019 00:00,8.19032,12.75676,15.15969219,0.40032,0.11676,0.417,7.79,12.64,14.84768332,23.08032,10.57676,25.38836394,0.40032,0.11676,0.417,22.68,10.46,24.97586835
01/04/2019 00:30,8.13936,12.92648,15.2755709,0.39936,0.11648,0.416,7.74,12.81,14.96675315,21.58936,10.20648,23.88038315,0.39936,0.11648,0.416,21.19,10.09,23.46964422
01/04/2019 01:00,7.37704,14.68872,16.43712914,0.40704,0.11872,0.424,6.97,14.57,16.1513405,21.80704,11.91872,24.85161725,0.40704,0.11872,0.424,21.4,11.8,24.43767583
01/04/2019 01:30,7.42512,15.09816,16.82518477,0.40512,0.11816,0.422,7.02,14.98,16.54330076,23.37512,12.75816,26.63018741,0.40512,0.11816,0.422,22.97,12.64,26.21813304
01/04/2019 02:00,7.6984,11.5062,13.84406013,0.3984,0.1162,0.415,7.3,11.39,13.52856607,25.0584,9.2662,26.71677138,0.3984,0.1162,0.415,24.66,9.15,26.30281544
01/04/2019 02:30,7.84856,11.57208,13.98259381,0.41856,0.12208,0.436,7.43,11.45,13.64944688,25.13856,9.14208,26.7492958,0.41856,0.12208,0.436,24.72,9.02,26.31423189
01/04/2019 03:00,8.42128,11.56704,14.307843,0.40128,0.11704,0.418,8.02,11.45,13.97937409,24.06128,9.17704,25.7519564,0.40128,0.11704,0.418,23.66,9.06,25.33533501
01/04/2019 03:30,8.43376,11.66068,14.39096125,0.41376,0.12068,0.431,8.02,11.54,14.05318469,23.57376,9.24068,25.32019604,0.41376,0.12068,0.431,23.16,9.12,24.89096222
01/04/2019 04:00,8.96128,11.44704,14.5375123,0.40128,0.11704,0.418,8.56,11.33,14.20008803,22.68128,9.23704,24.49006677,0.40128,0.11704,0.418,22.28,9.12,24.07431827
01/04/2019 04:30,9.59648,11.44564,14.93636848,0.39648,0.11564,0.413,9.2,11.33,14.59482443,21.60648,9.04564,23.42356892,0.39648,0.11564,0.413,21.21,8.93,23.01323532
01/04/2019 05:00,8.9232,11.5876,14.6251828,0.4032,0.1176,0.42,8.52,11.47,14.28815243,22.4232,9.2376,24.2514567,0.4032,0.1176,0.42,22.02,9.12,23.83390023
01/04/2019 05:30,9.02032,12.10676,15.09767567,0.40032,0.11676,0.417,8.62,11.99,14.76700714,23.53032,9.99676,25.56582034,0.40032,0.11676,0.417,23.13,9.88,25.15176535
01/04/2019 06:00,9.46952,15.01236,17.74944399,0.41952,0.12236,0.437,9.05,14.89,17.42454017,25.73952,13.91236,29.25878758,0.41952,0.12236,0.437,25.32,13.79,28.83169263
01/04/2019 06:30,11.5732,12.7476,17.21744069,0.4032,0.1176,0.42,11.17,12.63,16.86077697,29.2832,13.3076,32.16516781,0.4032,0.1176,0.42,28.88,13.19,31.74949606
01/04/2019 07:00,13.53896,10.13928,16.91474022,0.40896,0.11928,0.426,13.13,10.02,16.51657652,31.52896,12.40928,33.88311598,0.40896,0.11928,0.426,31.12,12.29,33.45890763
01/04/2019 07:30,14.79128,8.99704,17.31267434,0.40128,0.11704,0.418,14.39,8.88,16.90936131,34.49128,12.77704,36.78180457,0.40128,0.11704,0.418,34.09,12.66,36.36486904
01/04/2019 08:00,16.01416,12.98788,20.61888327,0.40416,0.11788,0.421,15.61,12.87,20.23138651,36.95416,18.71788,41.42425585,0.40416,0.11788,0.421,36.55,18.6,41.01051694
01/04/2019 08:30,15.908,12.589,20.2866307,0.408,0.119,0.425,15.5,12.47,19.89348888,39.208,19.359,43.72685839,0.408,0.119,0.425,38.8,19.24,43.30840103
01/04/2019 09:00,14.9364,12.4052,19.41610239,0.5664,0.1652,0.59,14.37,12.24,18.87629466,39.9964,19.7452,44.6047636,0.5664,0.1652,0.59,39.43,19.58,44.02387193
01/04/2019 09:30,15.0756,12.3458,19.48569971,0.7056,0.2058,0.735,14.37,12.14,18.81160546,40.2456,19.9858,44.93484751,0.7056,0.2058,0.735,39.54,19.78,44.21153696
01/04/2019 10:00,14.79272,12.39496,19.29921238,0.46272,0.13496,0.482,14.33,12.26,18.85885734,40.10272,19.88496,44.76203509,0.46272,0.13496,0.482,39.64,19.75,44.28760662
01/04/2019 10:30,14.32944,12.39692,18.94773011,0.46944,0.13692,0.489,13.86,12.26,18.50424816,40.35944,20.03692,45.05954461,0.46944,0.13692,0.489,39.89,19.9,44.57826937
01/04/2019 11:00,14.14632,12.28476,18.7358933,0.49632,0.14476,0.517,13.65,12.14,18.26751488,40.17632,20.29476,45.01126495,0.49632,0.14476,0.517,39.68,20.15,44.50308866
01/04/2019 11:30,13.74184,12.31012,18.44931492,0.41184,0.12012,0.429,13.33,12.19,18.06336071,39.70184,20.38012,44.62718219,0.41184,0.12012,0.429,39.29,20.26,44.2060143
01/04/2019 12:00,13.5332,11.6876,17.88148473,0.4032,0.1176,0.42,13.13,11.57,17.50033714,38.9932,19.7376,43.70403299,0.4032,0.1176,0.42,38.59,19.62,43.291252
01/04/2019 12:30,13.6128,11.8204,18.0285934,0.4128,0.1204,0.43,13.2,11.7,17.63887752,38.5128,19.5204,43.17732947,0.4128,0.1204,0.43,38.1,19.4,42.75476582
01/04/2019 13:00,13.40392,9.90656,16.66748339,0.43392,0.12656,0.452,12.97,9.78,16.2440543,37.16392,16.68656,40.7381668,0.43392,0.12656,0.452,36.73,16.56,40.29052618
01/04/2019 13:30,13.4972,8.2946,15.8421841,0.4272,0.1246,0.445,13.07,8.17,15.41342921,36.9072,15.0246,39.84821222,0.4272,0.1246,0.445,36.48,14.9,39.40558844
01/04/2019 14:00,13.50584,8.05712,15.72656659,0.43584,0.12712,0.454,13.07,7.93,15.28757011,36.98584,15.07712,39.94085512,0.43584,0.12712,0.454,36.55,14.95,39.48930235
01/04/2019 14:30,13.32992,8.13956,15.6185532,0.40992,0.11956,0.427,12.92,8.02,15.20680111,37.15992,15.10956,40.11431737,0.40992,0.11956,0.427,36.75,14.99,39.68957798
01/04/2019 15:00,12.96456,8.43508,15.4670744,0.39456,0.11508,0.411,12.57,8.32,15.0740605,36.74456,14.96508,39.67513464,0.39456,0.11508,0.411,36.35,14.85,39.26633418
01/04/2019 15:30,12.6932,8.5376,15.29731807,0.4032,0.1176,0.42,12.29,8.42,14.8976676,36.2232,14.8776,39.15945863,0.4032,0.1176,0.42,35.82,14.76,38.74183785
01/04/2019 16:00,12.50936,8.42648,15.08276012,0.39936,0.11648,0.416,12.11,8.31,14.68700786,36.76936,14.96648,39.69863169,0.39936,0.11648,0.416,36.37,14.85,39.2848495
01/04/2019 16:30,12.2028,8.7204,14.99845672,0.4128,0.1204,0.43,11.79,8.6,14.59328955,36.9428,14.6604,39.74541231,0.4128,0.1204,0.43,36.53,14.54,39.31733078
01/04/2019 17:00,11.06304,9.78172,14.76729157,0.38304,0.11172,0.399,10.68,9.67,14.40733494,36.44304,13.79172,38.96545528,0.38304,0.11172,0.399,36.06,13.68,38.56768077
01/04/2019 17:30,9.60632,10.52976,14.25332346,0.37632,0.10976,0.392,9.23,10.42,13.92010417,36.67632,13.37976,39.04062533,0.37632,0.10976,0.392,36.3,13.27,38.64948771
01/04/2019 18:00,9.45728,12.44004,15.62673159,0.37728,0.11004,0.393,9.08,12.33,15.31258633,36.79728,14.89004,39.69575678,0.37728,0.11004,0.393,36.42,14.78,39.30476816
01/04/2019 18:30,8.84576,14.43668,16.93119014,0.36576,0.10668,0.381,8.48,14.33,16.65110507,36.48576,16.12668,39.89085723,0.36576,0.10668,0.381,36.12,16.02,39.5132231
01/04/2019 19:00,8.57864,14.48752,16.83690292,0.36864,0.10752,0.384,8.21,14.38,16.55863823,36.48864,16.15752,39.90596825,0.36864,0.10752,0.384,36.12,16.05,39.52539563
01/04/2019 19:30,8.51864,14.90752,17.16978101,0.36864,0.10752,0.384,8.15,14.8,16.89563553,36.18864,16.42752,39.74268585,0.36864,0.10752,0.384,35.82,16.32,39.36260662
01/04/2019 20:00,8.8092,14.8806,17.29260712,0.3792,0.1106,0.395,8.43,14.77,17.00640468,36.8892,16.6506,40.47289904,0.3792,0.1106,0.395,36.51,16.54,40.08181258
01/04/2019 20:30,9.45632,14.28976,17.13532109,0.37632,0.10976,0.392,9.08,14.18,16.83801651,37.23632,16.34976,40.6676552,0.37632,0.10976,0.392,36.86,16.24,40.27899204
01/04/2019 21:00,9.9492,12.9106,16.2993918,0.3792,0.1106,0.395,9.57,12.8,15.98201802,35.5592,14.5806,38.43241602,0.3792,0.1106,0.395,35.18,14.47,38.03962802
01/04/2019 21:30,10.85728,10.11004,14.83554643,0.37728,0.11004,0.393,10.48,10,14.48552381,33.14728,11.39004,35.04961031,0.37728,0.11004,0.393,32.77,11.28,34.65705267
01/04/2019 22:00,10.32344,10.78892,14.93232092,0.37344,0.10892,0.389,9.95,10.68,14.59674279,31.89344,11.97892,34.06884265,0.37344,0.10892,0.389,31.52,11.87,33.68096347
01/04/2019 22:30,9.81208,10.59144,14.43798861,0.38208,0.11144,0.398,9.43,10.48,14.09806015,29.35208,11.03144,31.35661443,0.38208,0.11144,0.398,28.97,10.92,30.95976906
01/04/2019 23:00,9.99456,11.83508,15.49065358,0.39456,0.11508,0.411,9.6,11.72,15.14986469,27.41456,12.08508,29.96009444,0.39456,0.11508,0.411,27.02,11.97,29.55268685
01/04/2019 23:30,9.43032,14.21676,17.06010552,0.40032,0.11676,0.417,9.03,14.1,16.74368239,25.95032,14.14676,29.55587804,0.40032,0.11676,0.417,25.55,14.03,29.14864319
02/04/2019 00:00,9.03016,14.96088,17.47488827,0.38016,0.11088,0.396,8.65,14.85,17.18560444,24.94016,14.72088,28.960592,0.38016,0.11088,0.396,24.56,14.61,28.57701349
02/04/2019 00:30,8.9436,14.3848,16.93843121,0.3936,0.1148,0.41,8.55,14.27,16.63536594,24.1036,13.8548,27.80178081,0.3936,0.1148,0.41,23.71,13.74,27.40349795
02/04/2019 01:00,8.3832,10.8476,13.70942989,0.4032,0.1176,0.42,7.98,10.73,13.37210903,23.7432,9.9176,25.73127156,0.4032,0.1176,0.42,23.34,9.8,25.31394082
02/04/2019 01:30,8.11072,10.84396,13.5416117,0.39072,0.11396,0.407,7.72,10.73,13.21859675,25.58072,10.03396,27.47823846,0.39072,0.11396,0.407,25.19,9.92,27.07291082
02/04/2019 02:00,8.51072,10.95396,13.8716111,0.39072,0.11396,0.407,8.12,10.84,13.54400236,26.58072,9.98396,28.39391014,0.39072,0.11396,0.407,26.19,9.87,27.98808675
02/04/2019 02:30,8.44416,11.09788,13.94513459,0.40416,0.11788,0.421,8.04,10.98,13.60889415,26.72416,9.80788,28.46709043,0.40416,0.11788,0.421,26.32,9.69,28.0470765
02/04/2019 03:00,8.57512,10.84816,13.82806054,0.40512,0.11816,0.422,8.17,10.73,13.48635607,26.23512,9.76816,27.99461504,0.40512,0.11816,0.422,25.83,9.65,27.57374476
02/04/2019 03:30,8.12992,10.79956,13.51762166,0.40992,0.11956,0.427,7.72,10.68,13.17804234,25.87992,9.65956,27.62385488,0.40992,0.11956,0.427,25.47,9.54,27.19802383
02/04/2019 04:00,8.1136,10.6548,13.39235857,0.3936,0.1148,0.41,7.72,10.54,13.06483831,25.3036,9.5348,27.040425,0.3936,0.1148,0.41,24.91,9.42,26.63164471
02/04/2019 04:30,8.26976,10.10368,13.05654166,0.38976,0.11368,0.406,7.88,9.99,12.72377695,24.96976,8.85368,26.4929531,0.38976,0.11368,0.406,24.58,8.74,26.08762159
02/04/2019 05:00,7.98648,10.12564,12.89621837,0.39648,0.11564,0.413,7.59,10.01,12.56217338,25.11648,8.85564,26.63193435,0.39648,0.11564,0.413,24.72,8.74,26.21957284
02/04/2019 05:30,8.77552,10.36536,13.58125323,0.39552,0.11536,0.412,8.38,10.25,13.23959592,25.86552,9.34536,27.5020159,0.39552,0.11536,0.412,25.47,9.23,27.09084347
02/04/2019 06:00,9.57072,10.52396,14.22506293,0.39072,0.11396,0.407,9.18,10.41,13.87949927,27.35072,10.11396,29.16083112,0.39072,0.11396,0.407,26.96,10,28.7548535
02/04/2019 06:30,11.11168,12.46424,16.69810502,0.39168,0.11424,0.408,10.72,12.35,16.35362039,30.97168,14.11424,34.03610925,0.39168,0.11424,0.408,30.58,14,33.63237131
02/04/2019 07:00,12.28992,12.92956,17.83860015,0.40992,0.11956,0.427,11.88,12.81,17.47084715,34.48992,16.25956,38.13040615,0.40992,0.11956,0.427,34.08,16.14,37.70869926
02/04/2019 07:30,12.89608,10.26844,16.48483362,0.40608,0.11844,0.423,12.49,10.15,16.09417907,37.75608,14.77844,40.545331,0.40608,0.11844,0.423,37.35,14.66,40.12403394
02/04/2019 08:00,13.42376,9.58068,16.49202116,0.41376,0.12068,0.431,13.01,9.46,16.08576078,40.75376,15.78068,43.70238913,0.41376,0.12068,0.431,40.34,15.66,43.27298464
02/04/2019 08:30,14.79168,4.11424,15.35320058,0.39168,0.11424,0.408,14.4,4,14.94523335,41.70168,11.16424,43.17024866,0.39168,0.11424,0.408,41.31,11.05,42.76235026
02/04/2019 09:00,15.6184,3.8162,16.07786681,0.3984,0.1162,0.415,15.22,3.7,15.6632819,41.4784,11.3062,42.9917181,0.3984,0.1162,0.415,41.08,11.19,42.57678358
02/04/2019 09:30,15.56048,3.82264,16.02314309,0.42048,0.12264,0.438,15.14,3.7,15.58555742,41.50048,11.46264,43.05440693,0.42048,0.12264,0.438,41.08,11.34,42.61645222
02/04/2019 10:00,15.23376,4.18068,15.79701013,0.41376,0.12068,0.431,14.82,4.06,15.36606651,41.49376,11.59068,43.08220029,0.41376,0.12068,0.431,41.08,11.47,42.65122859
02/04/2019 10:30,15.798,4.139,16.33120097,0.408,0.119,0.425,15.39,4.02,15.90636665,41.678,11.769,43.30779428,0.408,0.119,0.425,41.27,11.65,42.88281008
02/04/2019 11:00,16.31864,3.77752,16.75015429,0.36864,0.10752,0.384,15.95,3.67,16.36677732,41.01864,11.75752,42.67045938,0.36864,0.10752,0.384,40.65,11.65,42.28646356
02/04/2019 11:30,15.86192,3.82556,16.31672196,0.36192,0.10556,0.377,15.5,3.72,15.94015056,41.89192,11.97556,43.57002408,0.36192,0.10556,0.377,41.53,11.87,43.19302953
02/04/2019 12:00,16.8892,3.7206,17.29415916,0.3792,0.1106,0.395,16.51,3.61,16.90006509,40.7592,12.1106,42.52033651,0.3792,0.1106,0.395,40.38,12,42.12534154
02/04/2019 12:30,20.93936,3.61648,21.24936999,0.39936,0.11648,0.416,20.54,3.5,20.83606489,35.76936,11.63648,37.61455545,0.39936,0.11648,0.416,35.37,11.52,37.19875401
02/04/2019 13:00,19.03936,3.99648,19.45428183,0.39936,0.11648,0.416,18.64,3.88,19.03953781,36.53936,11.30648,38.24867735,0.39936,0.11648,0.416,36.14,11.19,37.83273318
02/04/2019 13:30,18.33704,5.93872,19.27473557,0.40704,0.11872,0.424,17.93,5.82,18.85092305,35.40704,13.11872,37.75922796,0.40704,0.11872,0.424,35,13,37.33630941
02/04/2019 14:00,16.72488,8.11684,18.59044654,0.43488,0.12684,0.453,16.29,7.99,18.14398523,36.35488,15.71684,39.60677164,0.43488,0.12684,0.453,35.92,15.59,39.15730455
02/04/2019 14:30,16.59144,8.14292,18.48196492,0.42144,0.12292,0.439,16.17,8.02,18.04963435,36.05144,15.52292,39.25133592,0.42144,0.12292,0.439,35.63,15.4,38.81567853
02/04/2019 15:00,17.27664,8.09152,19.07760429,0.41664,0.12152,0.434,16.86,7.97,18.64887396,35.09664,15.04152,38.18404723,0.41664,0.12152,0.434,34.68,14.92,37.75326211
02/04/2019 15:30,17.34096,8.74028,19.41909854,0.48096,0.14028,0.501,16.86,8.6,18.92669015,35.01096,15.39028,38.24432034,0.48096,0.14028,0.501,34.53,15.25,37.74762774
02/04/2019 16:00,16.60112,8.77616,18.77813009,0.50112,0.14616,0.522,16.1,8.63,18.26709884,36.02112,14.92616,38.99117001,0.50112,0.14616,0.522,35.52,14.78,38.47231212
02/04/2019 16:30,18.21728,9.39004,20.49492966,0.61728,0.18004,0.643,17.6,9.21,19.86414106,33.27728,15.02004,36.50998447,0.61728,0.18004,0.643,32.66,14.84,35.87340519
02/04/2019 17:00,14.56072,10.38896,17.88700804,0.51072,0.14896,0.532,14.05,10.24,17.38562912,35.15072,14.46896,38.0121549,0.51072,0.14896,0.532,34.64,14.32,37.48322291
02/04/2019 17:30,14.08896,10.54928,17.60074153,0.40896,0.11928,0.426,13.68,10.43,17.2025376,35.49896,14.11928,38.20379862,0.40896,0.11928,0.426,35.09,14,37.77973134
02/04/2019 18:00,14.33088,10.78984,17.93863899,0.41088,0.11984,0.428,13.92,10.67,17.53896519,35.42088,13.82984,38.02503405,0.41088,0.11984,0.428,35.01,13.71,37.59872604
02/04/2019 18:30,13.59128,8.99704,16.29937486,0.40128,0.11704,0.418,13.19,8.88,15.90064464,34.33128,10.88704,36.01616896,0.40128,0.11704,0.418,33.93,10.77,35.59828367
02/04/2019 19:00,13.288,7.789,15.40257982,0.408,0.119,0.425,12.88,7.67,14.99077383,34.228,9.459,35.51096542,0.408,0.119,0.425,33.82,9.34,35.08600861
02/04/2019 19:30,13.02184,8.08012,15.32503364,0.41184,0.12012,0.429,12.61,7.96,14.9121997,35.23184,10.29012,36.70380252,0.41184,0.12012,0.429,34.82,10.17,36.27480255
02/04/2019 20:00,14.02528,8.57404,16.43845008,0.42528,0.12404,0.443,13.6,8.45,16.01132412,35.42528,11.19404,37.15181011,0.42528,0.12404,0.443,35,11.07,36.70892126
02/04/2019 20:30,14.37608,8.56844,16.7358848,0.40608,0.11844,0.423,13.97,8.45,16.32676943,34.97608,11.15844,36.71289903,0.40608,0.11844,0.423,34.57,11.04,36.29003307
02/04/2019 21:00,13.05552,8.63536,15.65298837,0.39552,0.11536,0.412,12.66,8.52,15.25994758,34.77552,11.04536,36.48748784,0.39552,0.11536,0.412,34.38,10.93,36.07560533
02/04/2019 21:30,12.51744,8.37592,15.06128613,0.39744,0.11592,0.414,12.12,8.26,14.66703787,33.94744,10.57592,35.55669791,0.39744,0.11592,0.414,33.55,10.46,35.14276739
02/04/2019 22:00,12.15016,8.88088,15.04979793,0.38016,0.11088,0.396,11.77,8.77,14.67807208,32.41016,10.42088,34.04428309,0.38016,0.11088,0.396,32.03,10.31,33.64843236
02/04/2019 22:30,11.26728,8.12004,13.88836377,0.37728,0.11004,0.393,10.89,8.01,13.5185872,29.98728,9.07004,31.32894169,0.37728,0.11004,0.393,29.61,8.96,30.93596127
02/04/2019 23:00,10.70264,8.15452,13.45521086,0.39264,0.11452,0.409,10.31,8.04,13.07431451,28.64264,8.90452,29.9948546,0.39264,0.11452,0.409,28.25,8.79,29.58591895
02/04/2019 23:30,10.05744,8.50592,13.17204519,0.39744,0.11592,0.414,9.66,8.39,12.79483099,26.94744,8.63592,28.29741396,0.39744,0.11592,0.414,26.55,8.52,27.88355967
03/04/2019 00:00,9.63072,9.28396,13.37694588,0.39072,0.11396,0.407,9.24,9.17,13.01792994,25.57072,8.72396,27.01794218,0.39072,0.11396,0.407,25.18,8.61,26.61136036