site,time,unit,value
South Hook,2023-12-20T00:05:00+00:00,MW,22.68
South Hook,2023-12-20T00:10:00+00:00,MW,22.753999999999998
South Hook,2023-12-20T00:15:00+00:00,MW,22.84
South Hook,2023-12-20T00:20:00+00:00,MW,22.796
South Hook,2023-12-20T00:25:00+00:00,MW,22.887
South Hook,2023-12-20T00:30:00+00:00,MW,22.955
South Hook,2023-12-20T00:35:00+00:00,MW,22.668
South Hook,2023-12-20T00:40:00+00:00,MW,22.9
South Hook,2023-12-20T00:45:00+00:00,MW,22.610999999999997
South Hook,2023-12-20T00:50:00+00:00,MW,22.664
South Hook,2023-12-20T00:55:00+00:00,MW,22.814999999999998
South Hook,2023-12-20T01:00:00+00:00,MW,22.579
South Hook,2023-12-20T01:05:00+00:00,MW,22.674
South Hook,2023-12-20T01:10:00+00:00,MW,22.566
South Hook,2023-12-20T01:15:00+00:00,MW,22.57
South Hook,2023-12-20T01:20:00+00:00,MW,22.588
South Hook,2023-12-20T01:25:00+00:00,MW,22.557000000000002
South Hook,2023-12-20T01:30:00+00:00,MW,22.793
South Hook,2023-12-20T01:35:00+00:00,MW,22.554000000000002
South Hook,2023-12-20T01:40:00+00:00,MW,22.695
South Hook,2023-12-20T01:45:00+00:00,MW,22.971
South Hook,2023-12-20T01:50:00+00:00,MW,22.823999999999998
South Hook,2023-12-20T01:55:00+00:00,MW,22.935000000000002
South Hook,2023-12-20T02:00:00+00:00,MW,22.692
South Hook,2023-12-20T02:05:00+00:00,MW,22.593
South Hook,2023-12-20T02:10:00+00:00,MW,22.974
South Hook,2023-12-20T02:15:00+00:00,MW,22.966
South Hook,2023-12-20T02:20:00+00:00,MW,22.896
South Hook,2023-12-20T02:25:00+00:00,MW,23.118
South Hook,2023-12-20T02:30:00+00:00,MW,23.233
South Hook,2023-12-20T02:35:00+00:00,MW,22.967
South Hook,2023-12-20T02:40:00+00:00,MW,22.978
South Hook,2023-12-20T02:45:00+00:00,MW,22.967
South Hook,2023-12-20T02:50:00+00:00,MW,22.978
South Hook,2023-12-20T02:55:00+00:00,MW,22.988999999999997
South Hook,2023-12-20T03:00:00+00:00,MW,22.948999999999998
South Hook,2023-12-20T03:05:00+00:00,MW,22.857
South Hook,2023-12-20T03:10:00+00:00,MW,22.792
South Hook,2023-12-20T03:15:00+00:00,MW,22.747999999999998
South Hook,2023-12-20T03:20:00+00:00,MW,22.845
South Hook,2023-12-20T03:25:00+00:00,MW,22.573
South Hook,2023-12-20T03:30:00+00:00,MW,22.572000000000003
South Hook,2023-12-20T03:35:00+00:00,MW,22.57
South Hook,2023-12-20T03:40:00+00:00,MW,22.576999999999998
South Hook,2023-12-20T03:45:00+00:00,MW,22.573999999999998
South Hook,2023-12-20T03:50:00+00:00,MW,22.546
South Hook,2023-12-20T03:55:00+00:00,MW,22.581
South Hook,2023-12-20T04:00:00+00:00,MW,22.641
South Hook,2023-12-20T04:05:00+00:00,MW,22.524
South Hook,2023-12-20T04:10:00+00:00,MW,22.634999999999998
South Hook,2023-12-20T04:15:00+00:00,MW,22.718
South Hook,2023-12-20T04:20:00+00:00,MW,22.472
South Hook,2023-12-20T04:25:00+00:00,MW,22.548000000000002
South Hook,2023-12-20T04:30:00+00:00,MW,22.798000000000002
South Hook,2023-12-20T04:35:00+00:00,MW,22.726
South Hook,2023-12-20T04:40:00+00:00,MW,22.564999999999998
South Hook,2023-12-20T04:45:00+00:00,MW,22.552
South Hook,2023-12-20T04:50:00+00:00,MW,22.675
South Hook,2023-12-20T04:55:00+00:00,MW,22.804
South Hook,2023-12-20T05:00:00+00:00,MW,22.967
South Hook,2023-12-20T05:05:00+00:00,MW,22.939
South Hook,2023-12-20T05:10:00+00:00,MW,22.836
South Hook,2023-12-20T05:15:00+00:00,MW,22.517
South Hook,2023-12-20T05:20:00+00:00,MW,22.168
South Hook,2023-12-20T05:25:00+00:00,MW,22.144
South Hook,2023-12-20T05:30:00+00:00,MW,21.697000000000003
South Hook,2023-12-20T05:35:00+00:00,MW,21.496000000000002
South Hook,2023-12-20T05:40:00+00:00,MW,20.506999999999998
South Hook,2023-12-20T05:45:00+00:00,MW,20.159
South Hook,2023-12-20T05:50:00+00:00,MW,20.006
South Hook,2023-12-20T05:55:00+00:00,MW,19.907
South Hook,2023-12-20T06:00:00+00:00,MW,20.092
South Hook,2023-12-20T06:05:00+00:00,MW,20.665
South Hook,2023-12-20T06:10:00+00:00,MW,19.791
South Hook,2023-12-20T06:15:00+00:00,MW,19.788
South Hook,2023-12-20T06:20:00+00:00,MW,20.093
South Hook,2023-12-20T06:25:00+00:00,MW,19.847
South Hook,2023-12-20T06:30:00+00:00,MW,19.987000000000002
South Hook,2023-12-20T06:35:00+00:00,MW,19.994
South Hook,2023-12-20T06:40:00+00:00,MW,19.671
South Hook,2023-12-20T06:45:00+00:00,MW,19.472
South Hook,2023-12-20T06:50:00+00:00,MW,19.186999999999998
South Hook,2023-12-20T06:55:00+00:00,MW,19.052
South Hook,2023-12-20T07:00:00+00:00,MW,18.381
South Hook,2023-12-20T07:05:00+00:00,MW,18.023
South Hook,2023-12-20T07:10:00+00:00,MW,18.145
South Hook,2023-12-20T07:15:00+00:00,MW,18.15
South Hook,2023-12-20T07:20:00+00:00,MW,18.107999999999997
South Hook,2023-12-20T07:25:00+00:00,MW,17.798000000000002
South Hook,2023-12-20T07:30:00+00:00,MW,17.365000000000002
South Hook,2023-12-20T07:35:00+00:00,MW,17.747
South Hook,2023-12-20T07:40:00+00:00,MW,17.688
South Hook,2023-12-20T07:45:00+00:00,MW,17.4
South Hook,2023-12-20T07:50:00+00:00,MW,17.083
South Hook,2023-12-20T07:55:00+00:00,MW,16.932000000000002
South Hook,2023-12-20T08:00:00+00:00,MW,16.91
South Hook,2023-12-20T08:05:00+00:00,MW,16.787
South Hook,2023-12-20T08:10:00+00:00,MW,16.404
South Hook,2023-12-20T08:15:00+00:00,MW,16.561
South Hook,2023-12-20T08:20:00+00:00,MW,16.523
South Hook,2023-12-20T08:25:00+00:00,MW,16.008
South Hook,2023-12-20T08:30:00+00:00,MW,14.995000000000001
South Hook,2023-12-20T08:35:00+00:00,MW,14.997
South Hook,2023-12-20T08:40:00+00:00,MW,14.754999999999999
South Hook,2023-12-20T08:45:00+00:00,MW,14.558
South Hook,2023-12-20T08:50:00+00:00,MW,14.186
South Hook,2023-12-20T08:55:00+00:00,MW,14.154
South Hook,2023-12-20T09:00:00+00:00,MW,14.065000000000001
South Hook,2023-12-20T09:05:00+00:00,MW,14.036999999999999
South Hook,2023-12-20T09:10:00+00:00,MW,13.984
South Hook,2023-12-20T09:15:00+00:00,MW,13.746
South Hook,2023-12-20T09:20:00+00:00,MW,12.885
South Hook,2023-12-20T09:25:00+00:00,MW,12.527000000000001
South Hook,2023-12-20T09:30:00+00:00,MW,12.408
South Hook,2023-12-20T09:35:00+00:00,MW,12.593
South Hook,2023-12-20T09:40:00+00:00,MW,12.548
South Hook,2023-12-20T09:45:00+00:00,MW,12.529
South Hook,2023-12-20T09:50:00+00:00,MW,12.41
South Hook,2023-12-20T09:55:00+00:00,MW,12.527999999999999
South Hook,2023-12-20T10:00:00+00:00,MW,12.531
South Hook,2023-12-20T10:05:00+00:00,MW,12.434000000000001
South Hook,2023-12-20T10:10:00+00:00,MW,12.487
South Hook,2023-12-20T10:15:00+00:00,MW,12.311
South Hook,2023-12-20T10:20:00+00:00,MW,12.754999999999999
South Hook,2023-12-20T10:25:00+00:00,MW,12.847000000000001
South Hook,2023-12-20T10:30:00+00:00,MW,12.67
South Hook,2023-12-20T10:35:00+00:00,MW,12.744
South Hook,2023-12-20T10:40:00+00:00,MW,12.708
South Hook,2023-12-20T10:45:00+00:00,MW,12.882
South Hook,2023-12-20T10:50:00+00:00,MW,12.533999999999999
South Hook,2023-12-20T10:55:00+00:00,MW,12.532
South Hook,2023-12-20T11:00:00+00:00,MW,12.751999999999999
South Hook,2023-12-20T11:05:00+00:00,MW,12.583
South Hook,2023-12-20T11:10:00+00:00,MW,12.589
South Hook,2023-12-20T11:15:00+00:00,MW,12.669
South Hook,2023-12-20T11:20:00+00:00,MW,12.597999999999999
South Hook,2023-12-20T11:25:00+00:00,MW,12.801
South Hook,2023-12-20T11:30:00+00:00,MW,12.529
South Hook,2023-12-20T11:35:00+00:00,MW,12.544
South Hook,2023-12-20T11:40:00+00:00,MW,12.572
South Hook,2023-12-20T11:45:00+00:00,MW,11.651
South Hook,2023-12-20T11:50:00+00:00,MW,11.638
South Hook,2023-12-20T11:55:00+00:00,MW,11.617
South Hook,2023-12-20T12:00:00+00:00,MW,11.558
South Hook,2023-12-20T12:05:00+00:00,MW,11.619
South Hook,2023-12-20T12:10:00+00:00,MW,11.641
South Hook,2023-12-20T12:15:00+00:00,MW,11.688
South Hook,2023-12-20T12:20:00+00:00,MW,11.733
South Hook,2023-12-20T12:25:00+00:00,MW,11.73
South Hook,2023-12-20T12:30:00+00:00,MW,12.606
South Hook,2023-12-20T12:35:00+00:00,MW,12.742
South Hook,2023-12-20T12:40:00+00:00,MW,12.568999999999999
South Hook,2023-12-20T12:45:00+00:00,MW,12.604
South Hook,2023-12-20T12:50:00+00:00,MW,12.559
South Hook,2023-12-20T12:55:00+00:00,MW,12.431999999999999
South Hook,2023-12-20T13:00:00+00:00,MW,12.463000000000001
South Hook,2023-12-20T13:05:00+00:00,MW,12.583
South Hook,2023-12-20T13:10:00+00:00,MW,12.634
South Hook,2023-12-20T13:15:00+00:00,MW,12.768999999999998
South Hook,2023-12-20T13:20:00+00:00,MW,12.823
South Hook,2023-12-20T13:25:00+00:00,MW,12.737
South Hook,2023-12-20T13:30:00+00:00,MW,12.828
South Hook,2023-12-20T13:35:00+00:00,MW,12.492
South Hook,2023-12-20T13:40:00+00:00,MW,12.674
South Hook,2023-12-20T13:45:00+00:00,MW,12.766
South Hook,2023-12-20T13:50:00+00:00,MW,12.565000000000001
South Hook,2023-12-20T13:55:00+00:00,MW,12.629999999999999
South Hook,2023-12-20T14:00:00+00:00,MW,12.54
South Hook,2023-12-20T14:05:00+00:00,MW,12.385
South Hook,2023-12-20T14:10:00+00:00,MW,12.347
South Hook,2023-12-20T14:15:00+00:00,MW,12.11
South Hook,2023-12-20T14:20:00+00:00,MW,12.308
South Hook,2023-12-20T14:25:00+00:00,MW,12.405000000000001
South Hook,2023-12-20T14:30:00+00:00,MW,12.298
South Hook,2023-12-20T14:35:00+00:00,MW,12.389
South Hook,2023-12-20T14:40:00+00:00,MW,12.302
South Hook,2023-12-20T14:45:00+00:00,MW,12.408
South Hook,2023-12-20T14:50:00+00:00,MW,12.336
South Hook,2023-12-20T14:55:00+00:00,MW,12.32
South Hook,2023-12-20T15:00:00+00:00,MW,12.383
South Hook,2023-12-20T15:05:00+00:00,MW,12.39
South Hook,2023-12-20T15:10:00+00:00,MW,12.509
South Hook,2023-12-20T15:15:00+00:00,MW,12.355
South Hook,2023-12-20T15:20:00+00:00,MW,12.228
South Hook,2023-12-20T15:25:00+00:00,MW,12.464
South Hook,2023-12-20T15:30:00+00:00,MW,12.573
South Hook,2023-12-20T15:35:00+00:00,MW,12.536999999999999
South Hook,2023-12-20T15:40:00+00:00,MW,12.712
South Hook,2023-12-20T15:45:00+00:00,MW,13.013
South Hook,2023-12-20T15:50:00+00:00,MW,13.178
South Hook,2023-12-20T15:55:00+00:00,MW,13.036
South Hook,2023-12-20T16:00:00+00:00,MW,12.583
South Hook,2023-12-20T16:05:00+00:00,MW,12.952
South Hook,2023-12-20T16:10:00+00:00,MW,12.793
South Hook,2023-12-20T16:15:00+00:00,MW,12.626000000000001
South Hook,2023-12-20T16:20:00+00:00,MW,12.804
South Hook,2023-12-20T16:25:00+00:00,MW,12.812000000000001
South Hook,2023-12-20T16:30:00+00:00,MW,12.541
South Hook,2023-12-20T16:35:00+00:00,MW,12.7
South Hook,2023-12-20T16:40:00+00:00,MW,12.629000000000001
South Hook,2023-12-20T16:45:00+00:00,MW,12.477
South Hook,2023-12-20T16:50:00+00:00,MW,12.482
South Hook,2023-12-20T16:55:00+00:00,MW,12.408999999999999
South Hook,2023-12-20T17:00:00+00:00,MW,12.448
South Hook,2023-12-20T17:05:00+00:00,MW,12.523
South Hook,2023-12-20T17:10:00+00:00,MW,12.491
South Hook,2023-12-20T17:15:00+00:00,MW,12.506
South Hook,2023-12-20T17:20:00+00:00,MW,12.507
South Hook,2023-12-20T17:25:00+00:00,MW,12.446000000000002
South Hook,2023-12-20T17:30:00+00:00,MW,12.487
South Hook,2023-12-20T17:35:00+00:00,MW,12.258
South Hook,2023-12-20T17:40:00+00:00,MW,12.224
South Hook,2023-12-20T17:45:00+00:00,MW,12.471
South Hook,2023-12-20T17:50:00+00:00,MW,12.277999999999999
South Hook,2023-12-20T17:55:00+00:00,MW,12.479
South Hook,2023-12-20T18:00:00+00:00,MW,12.511
South Hook,2023-12-20T18:05:00+00:00,MW,12.456
South Hook,2023-12-20T18:10:00+00:00,MW,12.542
South Hook,2023-12-20T18:15:00+00:00,MW,12.565000000000001
South Hook,2023-12-20T18:20:00+00:00,MW,12.536000000000001
South Hook,2023-12-20T18:25:00+00:00,MW,12.421
South Hook,2023-12-20T18:30:00+00:00,MW,12.478
South Hook,2023-12-20T18:35:00+00:00,MW,12.553
South Hook,2023-12-20T18:40:00+00:00,MW,12.507
South Hook,2023-12-20T18:45:00+00:00,MW,12.549
South Hook,2023-12-20T18:50:00+00:00,MW,12.892
South Hook,2023-12-20T18:55:00+00:00,MW,12.589
South Hook,2023-12-20T19:00:00+00:00,MW,12.597999999999999
South Hook,2023-12-20T19:05:00+00:00,MW,12.812999999999999
South Hook,2023-12-20T19:10:00+00:00,MW,12.695
South Hook,2023-12-20T19:15:00+00:00,MW,12.618
South Hook,2023-12-20T19:20:00+00:00,MW,12.519
South Hook,2023-12-20T19:25:00+00:00,MW,12.581
South Hook,2023-12-20T19:30:00+00:00,MW,12.641
South Hook,2023-12-20T19:35:00+00:00,MW,12.264
South Hook,2023-12-20T19:40:00+00:00,MW,12.318999999999999
South Hook,2023-12-20T19:45:00+00:00,MW,12.370000000000001
South Hook,2023-12-20T19:50:00+00:00,MW,12.368
South Hook,2023-12-20T19:55:00+00:00,MW,12.519
South Hook,2023-12-20T20:00:00+00:00,MW,12.347999999999999
South Hook,2023-12-20T20:05:00+00:00,MW,12.264
South Hook,2023-12-20T20:10:00+00:00,MW,12.419
South Hook,2023-12-20T20:15:00+00:00,MW,12.296
South Hook,2023-12-20T20:20:00+00:00,MW,12.338999999999999
South Hook,2023-12-20T20:25:00+00:00,MW,12.442
South Hook,2023-12-20T20:30:00+00:00,MW,12.408000000000001
South Hook,2023-12-20T20:35:00+00:00,MW,12.763
South Hook,2023-12-20T20:40:00+00:00,MW,12.758
South Hook,2023-12-20T20:45:00+00:00,MW,12.940999999999999
South Hook,2023-12-20T20:50:00+00:00,MW,12.777000000000001
South Hook,2023-12-20T20:55:00+00:00,MW,12.751999999999999
South Hook,2023-12-20T21:00:00+00:00,MW,12.843
South Hook,2023-12-20T21:05:00+00:00,MW,12.867
South Hook,2023-12-20T21:10:00+00:00,MW,12.679
South Hook,2023-12-20T21:15:00+00:00,MW,12.885
South Hook,2023-12-20T21:20:00+00:00,MW,13.129999999999999
South Hook,2023-12-20T21:25:00+00:00,MW,13.038
South Hook,2023-12-20T21:30:00+00:00,MW,13.235
South Hook,2023-12-20T21:35:00+00:00,MW,13.279
South Hook,2023-12-20T21:40:00+00:00,MW,13.167
South Hook,2023-12-20T21:45:00+00:00,MW,13.262
South Hook,2023-12-20T21:50:00+00:00,MW,13.232
South Hook,2023-12-20T21:55:00+00:00,MW,13.128
South Hook,2023-12-20T22:00:00+00:00,MW,12.881
South Hook,2023-12-20T22:05:00+00:00,MW,12.864999999999998
South Hook,2023-12-20T22:10:00+00:00,MW,12.940000000000001
South Hook,2023-12-20T22:15:00+00:00,MW,12.620999999999999
South Hook,2023-12-20T22:20:00+00:00,MW,12.744
South Hook,2023-12-20T22:25:00+00:00,MW,12.643999999999998
South Hook,2023-12-20T22:30:00+00:00,MW,12.699
South Hook,2023-12-20T22:35:00+00:00,MW,12.796
South Hook,2023-12-20T22:40:00+00:00,MW,12.841999999999999
South Hook,2023-12-20T22:45:00+00:00,MW,12.718
South Hook,2023-12-20T22:50:00+00:00,MW,12.857
South Hook,2023-12-20T22:55:00+00:00,MW,12.775
South Hook,2023-12-20T23:00:00+00:00,MW,13.172
South Hook,2023-12-20T23:05:00+00:00,MW,13.501
South Hook,2023-12-20T23:10:00+00:00,MW,13.307
South Hook,2023-12-20T23:15:00+00:00,MW,13.379999999999999
South Hook,2023-12-20T23:20:00+00:00,MW,13.350999999999999
South Hook,2023-12-20T23:25:00+00:00,MW,12.690999999999999
South Hook,2023-12-20T23:30:00+00:00,MW,12.774999999999999
South Hook,2023-12-20T23:35:00+00:00,MW,12.635
South Hook,2023-12-20T23:40:00+00:00,MW,12.679
South Hook,2023-12-20T23:45:00+00:00,MW,12.575
South Hook,2023-12-20T23:50:00+00:00,MW,12.521
South Hook,2023-12-20T23:55:00+00:00,MW,12.529
South Hook,2023-12-21T00:00:00+00:00,MW,12.553
