Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.4358400000000002,1.00212,3.5789999999999997,0.64224,0.18732000000000001,0.669,2.7936,0.8148000000000001,2.91,3.44544,1.00492,3.589,0.64224,0.18732000000000001,0.669,2.8032,0.8176,2.92
2019-03-31 01:00:00,3.40992,0.9945600000000001,3.552,0.7315200000000001,0.21336000000000002,0.762,2.6784,0.7812,2.79,3.40992,0.9945600000000001,3.552,0.7315200000000001,0.21336000000000002,0.762,2.6784,0.7812,2.79
2019-03-31 01:30:00,0.5524800000000001,0.16114,0.5755,0.5496,0.1603,0.5725,0.00288,0.00084,0.003,0.5524800000000001,0.16114,0.5755,0.5496,0.1603,0.5725,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.58848,0.17164000000000001,0.613,0.5856,0.1708,0.61,0.00288,0.00084,0.003,0.58848,0.17164000000000001,0.613,0.5856,0.1708,0.61,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.60816,1.05238,3.7585,0.6993600000000001,0.20398000000000002,0.7285,2.9088000000000003,0.8484,3.03,3.61776,1.05518,3.7685,0.6993600000000001,0.20398000000000002,0.7285,2.9184,0.8512000000000001,3.04
2019-03-31 03:00:00,3.47376,1.01318,3.6185,0.70896,0.20678000000000002,0.7385,2.7648,0.8064,2.88,3.47376,1.01318,3.6185,0.70896,0.20678000000000002,0.7385,2.7648,0.8064,2.88
2019-03-31 03:30:00,3.3504,0.9772000000000001,3.49,0.7968000000000001,0.23240000000000002,0.8300000000000001,2.5536,0.7448,2.66,3.36,0.98,3.5,0.7968000000000001,0.23240000000000002,0.8300000000000001,2.5632,0.7476,2.67
2019-03-31 04:00:00,3.24528,0.94654,3.3805,0.7780800000000001,0.22694000000000003,0.8105,2.4672,0.7196,2.5700000000000003,3.25488,0.9493400000000001,3.3905,0.7780800000000001,0.22694000000000003,0.8105,2.4768,0.7224,2.58
2019-03-31 04:30:00,3.15504,0.92022,3.2865,0.83184,0.24262000000000003,0.8665,2.3232,0.6776,2.42,3.16464,0.9230200000000001,3.2965,0.83184,0.24262000000000003,0.8665,2.3328,0.6804,2.43
2019-03-31 05:00:00,3.14544,0.9174200000000001,3.2765,0.8222400000000001,0.23982000000000003,0.8565,2.3232,0.6776,2.42,3.15504,0.92022,3.2865,0.8222400000000001,0.23982000000000003,0.8565,2.3328,0.6804,2.43
2019-03-31 05:30:00,2.86032,0.8342600000000001,2.9795,0.57552,0.16786,0.5995,2.2848,0.6664,2.38,2.86992,0.83706,2.9895,0.57552,0.16786,0.5995,2.2944,0.6692,2.39
2019-03-31 06:00:00,2.51328,0.73304,2.618,0.16128,0.047040000000000005,0.168,2.352,0.686,2.45,2.52288,0.73584,2.628,0.16128,0.047040000000000005,0.168,2.3616,0.6888000000000001,2.46
2019-03-31 06:30:00,3.2376,0.9443,3.3725,0.5016,0.1463,0.5225000000000001,2.7359999999999998,0.798,2.85,3.2376,0.9443,3.3725,0.5016,0.1463,0.5225000000000001,2.7359999999999998,0.798,2.85
2019-03-31 07:00:00,3.87408,1.12994,4.0355,0.68688,0.20034000000000002,0.7155,3.1872,0.9296000000000001,3.32,3.86448,1.12714,4.0255,0.68688,0.20034000000000002,0.7155,3.1776,0.9268000000000001,3.31
2019-03-31 07:30:00,3.89472,1.13596,4.057,0.80352,0.23436,0.837,3.0912,0.9016000000000001,3.22,3.89472,1.13596,4.057,0.80352,0.23436,0.837,3.0912,0.9016000000000001,3.22
2019-03-31 08:00:00,3.81936,1.11398,3.9785,0.6129600000000001,0.17878000000000002,0.6385000000000001,3.2064,0.9352,3.34,3.80976,1.11118,3.9685,0.6129600000000001,0.17878000000000002,0.6385000000000001,3.1968,0.9324,3.33
2019-03-31 08:30:00,4.54656,1.3260800000000001,4.736,1.13856,0.33208000000000004,1.186,3.408,0.994,3.55,4.53696,1.32328,4.726,1.13856,0.33208000000000004,1.186,3.3984,0.9912000000000001,3.54
2019-03-31 09:00:00,5.07984,1.48162,5.2915,1.17264,0.34202000000000005,1.2215,3.9072,1.1396,4.07,5.05104,1.47322,5.2615,1.17264,0.34202000000000005,1.2215,3.8784,1.1312,4.04
2019-03-31 09:30:00,4.88784,1.42562,5.0915,1.22064,0.35602,1.2715,3.6672000000000002,1.0696,3.8200000000000003,4.86864,1.42002,5.0715,1.22064,0.35602,1.2715,3.648,1.064,3.8
2019-03-31 10:00:00,5.13216,1.49688,5.346,1.34016,0.39088,1.396,3.792,1.106,3.95,5.10336,1.48848,5.316,1.34016,0.39088,1.396,3.7632,1.0976,3.92
2019-03-31 10:30:00,5.40864,1.57752,5.634,1.4246400000000001,0.41552000000000006,1.484,3.984,1.162,4.15,5.37984,1.56912,5.604,1.4246400000000001,0.41552000000000006,1.484,3.9552,1.1536,4.12
2019-03-31 11:00:00,5.0424,1.4707,5.2525,1.1256,0.32830000000000004,1.1725,3.9168000000000003,1.1424,4.08,5.0136,1.4623,5.2225,1.1256,0.32830000000000004,1.1725,3.888,1.134,4.05
2019-03-31 11:30:00,4.88784,1.42562,5.0915,1.11504,0.32522,1.1615,3.7728,1.1004,3.93,4.85904,1.41722,5.0615,1.11504,0.32522,1.1615,3.7439999999999998,1.092,3.9
2019-03-31 12:00:00,5.35824,1.56282,5.5815,1.3358400000000001,0.38962,1.3915,4.0224,1.1732,4.19,5.32944,1.55442,5.5515,1.3358400000000001,0.38962,1.3915,3.9936,1.1648,4.16
2019-03-31 12:30:00,5.1384,1.4987,5.3525,1.068,0.3115,1.1125,4.0704,1.1872,4.24,5.1096,1.4903,5.3225,1.068,0.3115,1.1125,4.0416,1.1788,4.21
2019-03-31 13:00:00,4.6968,1.3699,4.8925,1.0488,0.3059,1.0925,3.648,1.064,3.8,4.668,1.3615,4.8625,1.0488,0.3059,1.0925,3.6192,1.0556,3.77
2019-03-31 13:30:00,4.7832,1.3951,4.9825,0.8568,0.2499,0.8925000000000001,3.9264,1.1452,4.09,4.7544,1.3867,4.9525,0.8568,0.2499,0.8925000000000001,3.8976,1.1368,4.06
2019-03-31 14:00:00,4.70544,1.37242,4.9015,0.87504,0.25522,0.9115000000000001,3.8304,1.1172,3.99,4.68624,1.3668200000000001,4.8815,0.87504,0.25522,0.9115000000000001,3.8112,1.1116,3.9699999999999998
2019-03-31 14:30:00,4.9536,1.4448,5.16,0.9792000000000001,0.2856,1.02,3.9744,1.1592,4.14,4.9248,1.4364,5.13,0.9792000000000001,0.2856,1.02,3.9455999999999998,1.1508,4.11
2019-03-31 15:00:00,4.68576,1.3666800000000001,4.881,0.8649600000000001,0.25228,0.901,3.8208,1.1144,3.98,4.6665600000000005,1.36108,4.861,0.8649600000000001,0.25228,0.901,3.8016,1.1088,3.96
2019-03-31 15:30:00,4.7832,1.3951,4.9825,0.9048,0.2639,0.9425,3.8784,1.1312,4.04,4.7544,1.3867,4.9525,0.9048,0.2639,0.9425,3.8496,1.1228,4.01
2019-03-31 16:00:00,4.72752,1.37886,4.9245,0.82032,0.23926000000000003,0.8545,3.9072,1.1396,4.07,4.7083200000000005,1.3732600000000001,4.9045000000000005,0.82032,0.23926000000000003,0.8545,3.888,1.134,4.05
2019-03-31 16:30:00,4.64736,1.35548,4.841,0.7113600000000001,0.20748000000000003,0.741,3.936,1.148,4.1,4.62816,1.34988,4.821,0.7113600000000001,0.20748000000000003,0.741,3.9168000000000003,1.1424,4.08
2019-03-31 17:00:00,4.62672,1.34946,4.8195,0.6907200000000001,0.20146000000000003,0.7195,3.936,1.148,4.1,4.60752,1.34386,4.7995,0.6907200000000001,0.20146000000000003,0.7195,3.9168000000000003,1.1424,4.08
2019-03-31 17:30:00,5.2632,1.5351,5.4825,0.876,0.2555,0.9125000000000001,4.3872,1.2796,4.57,5.2344,1.5267,5.4525,0.876,0.2555,0.9125000000000001,4.3584,1.2711999999999999,4.54
2019-03-31 18:00:00,5.30784,1.54812,5.529,0.7766400000000001,0.22652000000000003,0.809,4.5312,1.3216,4.72,5.27904,1.53972,5.499,0.7766400000000001,0.22652000000000003,0.809,4.5024,1.3132000000000001,4.69
2019-03-31 18:30:00,5.1744,1.5091999999999999,5.39,0.6816,0.1988,0.71,4.4928,1.3104,4.68,5.1456,1.5008,5.36,0.6816,0.1988,0.71,4.464,1.302,4.65
2019-03-31 19:00:00,5.24064,1.5285199999999999,5.459,0.60384,0.17612000000000003,0.629,4.6368,1.3524,4.83,5.2118400000000005,1.52012,5.429,0.60384,0.17612000000000003,0.629,4.608,1.344,4.8
2019-03-31 19:30:00,5.4888,1.6009,5.7175,0.6792,0.1981,0.7075,4.8096,1.4028,5.01,5.4504,1.5897000000000001,5.6775,0.6792,0.1981,0.7075,4.7712,1.3916,4.97
2019-03-31 20:00:00,5.69328,1.6605400000000001,5.9305,0.6148800000000001,0.17934000000000003,0.6405000000000001,5.0784,1.4812,5.29,5.65488,1.64934,5.8905,0.6148800000000001,0.17934000000000003,0.6405000000000001,5.04,1.47,5.25
2019-03-31 20:30:00,5.6860800000000005,1.6584400000000001,5.923,0.51168,0.14924,0.533,5.1744,1.5091999999999999,5.39,5.64768,1.64724,5.883,0.51168,0.14924,0.533,5.136,1.498,5.35
2019-03-31 21:00:00,5.73648,1.67314,5.9755,0.49488000000000004,0.14434000000000002,0.5155000000000001,5.2416,1.5288,5.46,5.71728,1.66754,5.9555,0.49488000000000004,0.14434000000000002,0.5155000000000001,5.2224,1.5232,5.44
2019-03-31 21:30:00,5.68896,1.65928,5.926,0.5625600000000001,0.16408,0.586,5.1264,1.4952,5.34,5.66016,1.65088,5.896,0.5625600000000001,0.16408,0.586,5.0976,1.4868000000000001,5.31
2019-03-31 22:00:00,5.25552,1.53286,5.4745,0.48432000000000003,0.14126000000000002,0.5045000000000001,4.7712,1.3916,4.97,5.23632,1.52726,5.4545,0.48432000000000003,0.14126000000000002,0.5045000000000001,4.752,1.3860000000000001,4.95
2019-03-31 22:30:00,4.63248,1.35114,4.8255,0.35088,0.10234000000000001,0.3655,4.2816,1.2488000000000001,4.46,4.61328,1.34554,4.8055,0.35088,0.10234000000000001,0.3655,4.2624,1.2432,4.44
2019-03-31 23:00:00,4.14192,1.2080600000000001,4.3145,0.24432,0.07126,0.2545,3.8976,1.1368,4.06,4.13232,1.20526,4.3045,0.24432,0.07126,0.2545,3.888,1.134,4.05
2019-03-31 23:30:00,3.8923200000000002,1.13526,4.0545,0.24432,0.07126,0.2545,3.648,1.064,3.8,3.88272,1.13246,4.0445,0.24432,0.07126,0.2545,3.6384,1.0612,3.79
2019-04-01 00:00:00,3.70032,1.07926,3.8545,0.24432,0.07126,0.2545,3.456,1.008,3.6,3.6907200000000002,1.07646,3.8445,0.24432,0.07126,0.2545,3.4464,1.0052,3.59
2019-04-01 00:30:00,3.44688,1.00534,3.5905,0.29808,0.08694,0.3105,3.1488,0.9184,3.2800000000000002,3.43728,1.00254,3.5805,0.29808,0.08694,0.3105,3.1392,0.9156000000000001,3.27
2019-04-01 01:00:00,3.30096,0.9627800000000001,3.4385,0.26736000000000004,0.07798000000000001,0.2785,3.0336,0.8848,3.16,3.29136,0.95998,3.4285,0.26736000000000004,0.07798000000000001,0.2785,3.024,0.882,3.15
2019-04-01 01:30:00,3.37776,0.9851800000000001,3.5185,0.22896000000000002,0.06678,0.23850000000000002,3.1488,0.9184,3.2800000000000002,3.36816,0.98238,3.5085,0.22896000000000002,0.06678,0.23850000000000002,3.1392,0.9156000000000001,3.27
2019-04-01 02:00:00,3.4713600000000002,1.01248,3.616,0.23616,0.06888000000000001,0.246,3.2352,0.9436,3.37,3.46176,1.00968,3.606,0.23616,0.06888000000000001,0.246,3.2256,0.9408000000000001,3.36
2019-04-01 02:30:00,3.5208,1.0269,3.6675,0.44880000000000003,0.13090000000000002,0.4675,3.072,0.896,3.2,3.5112,1.0241,3.6575,0.44880000000000003,0.13090000000000002,0.4675,3.0624,0.8932,3.19
2019-04-01 03:00:00,3.444,1.0045,3.5875,0.132,0.0385,0.1375,3.312,0.966,3.45,3.4248,0.9989,3.5675,0.132,0.0385,0.1375,3.2928,0.9604,3.43
2019-04-01 03:30:00,3.4632,1.0101,3.6075,0.11280000000000001,0.0329,0.11750000000000001,3.3504,0.9772000000000001,3.49,3.4536,1.0073,3.5975,0.11280000000000001,0.0329,0.11750000000000001,3.3407999999999998,0.9744,3.48
2019-04-01 04:00:00,3.43344,1.00142,3.5765000000000002,0.27504,0.08022,0.28650000000000003,3.1584,0.9212,3.29,3.42384,0.9986200000000001,3.5665,0.27504,0.08022,0.28650000000000003,3.1488,0.9184,3.2800000000000002
2019-04-01 04:30:00,3.4392,1.0031,3.5825,0.34800000000000003,0.1015,0.36250000000000004,3.0912,0.9016000000000001,3.22,3.4296,1.0003,3.5725,0.34800000000000003,0.1015,0.36250000000000004,3.0816,0.8988,3.21
2019-04-01 05:00:00,3.42768,0.9997400000000001,3.5705,0.29808,0.08694,0.3105,3.1296,0.9128000000000001,3.26,3.41808,0.99694,3.5605,0.29808,0.08694,0.3105,3.12,0.91,3.25
2019-04-01 05:30:00,3.65088,1.06484,3.803,0.26208000000000004,0.07644000000000001,0.273,3.3888,0.9884000000000001,3.5300000000000002,3.6316800000000002,1.05924,3.783,0.26208000000000004,0.07644000000000001,0.273,3.3696,0.9828,3.51
2019-04-01 06:00:00,3.78816,1.10488,3.946,0.16896000000000003,0.049280000000000004,0.176,3.6192,1.0556,3.77,3.75936,1.0964800000000001,3.916,0.16896000000000003,0.049280000000000004,0.176,3.5904,1.0472,3.74
2019-04-01 06:30:00,4.48224,1.30732,4.6690000000000005,0.15264000000000003,0.044520000000000004,0.159,4.3296,1.2628,4.51,4.44384,1.2961200000000002,4.629,0.15264000000000003,0.044520000000000004,0.159,4.2912,1.2516,4.47
2019-04-01 07:00:00,4.9608,1.4469,5.1675,0.12240000000000001,0.0357,0.1275,4.8384,1.4112,5.04,4.9128,1.4329,5.1175,0.12240000000000001,0.0357,0.1275,4.7904,1.3972,4.99
2019-04-01 07:30:00,5.44224,1.58732,5.6690000000000005,0.027840000000000004,0.00812,0.029,5.4144,1.5792000000000002,5.64,5.37504,1.56772,5.599,0.027840000000000004,0.00812,0.029,5.3472,1.5596,5.57
2019-04-01 08:00:00,5.86608,1.71094,6.1105,0.00048000000000000007,0.00014000000000000001,0.0005,5.8656,1.7107999999999999,6.11,5.78928,1.6885400000000002,6.0305,0.00048000000000000007,0.00014000000000000001,0.0005,5.7888,1.6884000000000001,6.03
2019-04-01 08:30:00,5.86848,1.71164,6.113,0.00288,0.00084,0.003,5.8656,1.7107999999999999,6.11,5.79168,1.68924,6.033,0.00288,0.00084,0.003,5.7888,1.6884000000000001,6.03
2019-04-01 09:00:00,5.7672,1.6821000000000002,6.0075,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.76,1.6800000000000002,6.0,5.7,1.6625,5.9375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.6928,1.6604,5.93
2019-04-01 09:30:00,5.70768,1.66474,5.9455,0.08208,0.023940000000000003,0.0855,5.6256,1.6408,5.86,5.64048,1.64514,5.8755,0.08208,0.023940000000000003,0.0855,5.5584,1.6212,5.79
2019-04-01 10:00:00,5.62512,1.64066,5.8595,0.10512,0.030660000000000003,0.1095,5.52,1.6099999999999999,5.75,5.55792,1.62106,5.7895,0.10512,0.030660000000000003,0.1095,5.4528,1.5904,5.68
2019-04-01 10:30:00,5.58048,1.62764,5.813,0.17568,0.05124,0.183,5.4048,1.5764,5.63,5.51328,1.60804,5.743,0.17568,0.05124,0.183,5.3376,1.5568,5.5600000000000005
2019-04-01 11:00:00,5.39904,1.5747200000000001,5.624,0.28224000000000005,0.08232,0.294,5.1168,1.4924,5.33,5.34144,1.5579200000000002,5.564,0.28224000000000005,0.08232,0.294,5.0592,1.4756,5.27
2019-04-01 11:30:00,5.36784,1.56562,5.5915,0.20304000000000003,0.05922,0.21150000000000002,5.1648,1.5064000000000002,5.38,5.31024,1.54882,5.5315,0.20304000000000003,0.05922,0.21150000000000002,5.1072,1.4896,5.32
2019-04-01 12:00:00,5.23152,1.52586,5.4495000000000005,0.17232,0.050260000000000006,0.17950000000000002,5.0592,1.4756,5.27,5.17392,1.50906,5.3895,0.17232,0.050260000000000006,0.17950000000000002,5.0016,1.4588,5.21
2019-04-01 12:30:00,5.22192,1.52306,5.4395,0.12432000000000001,0.03626,0.1295,5.0976,1.4868000000000001,5.31,5.16432,1.5062600000000002,5.3795,0.12432000000000001,0.03626,0.1295,5.04,1.47,5.25
2019-04-01 13:00:00,5.11584,1.4921200000000001,5.329,0.07584,0.02212,0.079,5.04,1.47,5.25,5.05824,1.47532,5.269,0.07584,0.02212,0.079,4.9824,1.4532,5.19
2019-04-01 13:30:00,5.02512,1.46566,5.2345,0.11952000000000002,0.03486,0.1245,4.9056,1.4308,5.11,4.97712,1.45166,5.1845,0.11952000000000002,0.03486,0.1245,4.8576,1.4168,5.06
2019-04-01 14:00:00,4.96176,1.44718,5.1685,0.19056,0.055580000000000004,0.1985,4.7712,1.3916,4.97,4.91376,1.4331800000000001,5.1185,0.19056,0.055580000000000004,0.1985,4.7232,1.3776,4.92
2019-04-01 14:30:00,4.94736,1.44298,5.1535,0.08016000000000001,0.02338,0.0835,4.8672,1.4196,5.07,4.89936,1.4289800000000001,5.1035,0.08016000000000001,0.02338,0.0835,4.8192,1.4056,5.02
2019-04-01 15:00:00,4.8974400000000005,1.42842,5.1015,0.049440000000000005,0.01442,0.051500000000000004,4.848,1.4140000000000001,5.05,4.86864,1.42002,5.0715,0.049440000000000005,0.01442,0.051500000000000004,4.8192,1.4056,5.02
2019-04-01 15:30:00,4.9008,1.4294,5.105,0.033600000000000005,0.0098,0.035,4.8672,1.4196,5.07,4.8528,1.4154,5.055,0.033600000000000005,0.0098,0.035,4.8192,1.4056,5.02
2019-04-01 16:00:00,5.24304,1.52922,5.4615,0.03984,0.01162,0.0415,5.2032,1.5176,5.42,5.19504,1.51522,5.4115,0.03984,0.01162,0.0415,5.1552,1.5036,5.37
2019-04-01 16:30:00,5.48112,1.5986600000000002,5.7095,0.057120000000000004,0.01666,0.059500000000000004,5.424,1.5819999999999999,5.65,5.42352,1.58186,5.6495,0.057120000000000004,0.01666,0.059500000000000004,5.3664,1.5652,5.59
2019-04-01 17:00:00,5.82192,1.69806,6.0645,0.04272,0.01246,0.044500000000000005,5.7792,1.6856,6.02,5.77392,1.6840600000000001,6.0145,0.04272,0.01246,0.044500000000000005,5.7312,1.6716000000000002,5.97
2019-04-01 17:30:00,6.11328,1.7830400000000002,6.368,0.04608,0.01344,0.048,6.0672,1.7696,6.32,6.05568,1.76624,6.308,0.04608,0.01344,0.048,6.0096,1.7528000000000001,6.26
2019-04-01 18:00:00,6.27072,1.82896,6.532,0.049920000000000006,0.014560000000000002,0.052000000000000005,6.2208,1.8144,6.48,6.21312,1.81216,6.472,0.049920000000000006,0.014560000000000002,0.052000000000000005,6.1632,1.7976,6.42
2019-04-01 18:30:00,6.3192,1.8431000000000002,6.5825,0.0216,0.0063,0.022500000000000003,6.2976,1.8368,6.5600000000000005,6.2712,1.8291,6.5325,0.0216,0.0063,0.022500000000000003,6.2496,1.8228,6.51
2019-04-01 19:00:00,6.2088,1.8109000000000002,6.4675,0.0264,0.0077,0.0275,6.1824,1.8032,6.44,6.1512,1.7941,6.4075,0.0264,0.0077,0.0275,6.1248,1.7864,6.38
2019-04-01 19:30:00,6.29808,1.83694,6.5605,0.15408000000000002,0.04494,0.1605,6.144,1.792,6.4,6.25008,1.82294,6.5105,0.15408000000000002,0.04494,0.1605,6.096,1.778,6.35
2019-04-01 20:00:00,6.3984,1.8662,6.665,0.1584,0.046200000000000005,0.165,6.24,1.82,6.5,6.36,1.855,6.625,0.1584,0.046200000000000005,0.165,6.2016,1.8088000000000002,6.46
2019-04-01 20:30:00,6.31248,1.8411400000000002,6.5755,0.13968,0.040740000000000005,0.14550000000000002,6.1728,1.8004,6.43,6.26448,1.82714,6.5255,0.13968,0.040740000000000005,0.14550000000000002,6.1248,1.7864,6.38
2019-04-01 21:00:00,6.01584,1.75462,6.2665,0.25584,0.07462,0.2665,5.76,1.6800000000000002,6.0,5.97744,1.74342,6.2265,0.25584,0.07462,0.2665,5.7216000000000005,1.6688,5.96
2019-04-01 21:30:00,5.72304,1.6692200000000001,5.9615,0.30864,0.09002,0.3215,5.4144,1.5792000000000002,5.64,5.69424,1.6608200000000002,5.9315,0.30864,0.09002,0.3215,5.3856,1.5708,5.61
2019-04-01 22:00:00,5.37264,1.56702,5.5965,0.31344000000000005,0.09142,0.3265,5.0592,1.4756,5.27,5.34384,1.55862,5.5665,0.31344000000000005,0.09142,0.3265,5.0304,1.4672,5.24
2019-04-01 22:30:00,4.89792,1.42856,5.102,0.22272000000000003,0.06496,0.232,4.6752,1.3636,4.87,4.87872,1.42296,5.082,0.22272000000000003,0.06496,0.232,4.656,1.358,4.85
2019-04-01 23:00:00,4.45248,1.29864,4.638,0.20928000000000002,0.061040000000000004,0.218,4.2432,1.2376,4.42,4.43328,1.29304,4.618,0.20928000000000002,0.061040000000000004,0.218,4.224,1.232,4.4
2019-04-01 23:30:00,4.01664,1.1715200000000001,4.184,0.17664000000000002,0.05152,0.184,3.84,1.12,4.0,3.99744,1.16592,4.164,0.17664000000000002,0.05152,0.184,3.8208,1.1144,3.98
2019-04-02 00:00:00,3.72336,1.08598,3.8785,0.14256000000000002,0.041580000000000006,0.14850000000000002,3.5808,1.0444,3.73,3.70416,1.08038,3.8585000000000003,0.14256000000000002,0.041580000000000006,0.14850000000000002,3.5616,1.0388,3.71
2019-04-02 00:30:00,3.4968,1.0199,3.6425,0.06960000000000001,0.020300000000000002,0.07250000000000001,3.4272,0.9996,3.5700000000000003,3.4872,1.0171,3.6325000000000003,0.06960000000000001,0.020300000000000002,0.07250000000000001,3.4176,0.9968,3.56
2019-04-02 01:00:00,3.35424,0.9783200000000001,3.4939999999999998,0.03264,0.00952,0.034,3.3216,0.9688,3.46,3.34464,0.97552,3.484,0.03264,0.00952,0.034,3.312,0.966,3.45
2019-04-02 01:30:00,3.44256,1.00408,3.586,0.00576,0.00168,0.006,3.4368,1.0024,3.58,3.43296,1.00128,3.576,0.00576,0.00168,0.006,3.4272,0.9996,3.5700000000000003
2019-04-02 02:00:00,3.50496,1.02228,3.651,0.02976,0.00868,0.031,3.4752,1.0136,3.62,3.49536,1.01948,3.641,0.02976,0.00868,0.031,3.4656000000000002,1.0108,3.61
2019-04-02 02:30:00,3.58416,1.04538,3.7335000000000003,0.00336,0.0009800000000000002,0.0035,3.5808,1.0444,3.73,3.56496,1.03978,3.7135,0.00336,0.0009800000000000002,0.0035,3.5616,1.0388,3.71
2019-04-02 03:00:00,3.53568,1.03124,3.683,0.00288,0.00084,0.003,3.5328,1.0304,3.68,3.52608,1.02844,3.673,0.00288,0.00084,0.003,3.5232,1.0276,3.67
2019-04-02 03:30:00,3.48048,1.01514,3.6255,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.456,1.008,3.6,3.47088,1.01234,3.6155,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.4464,1.0052,3.59
2019-04-02 04:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-04-02 04:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-04-02 05:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-04-02 05:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-02 06:00:00,3.87024,1.12882,4.0315,0.049440000000000005,0.01442,0.051500000000000004,3.8208,1.1144,3.98,3.8510400000000002,1.12322,4.0115,0.049440000000000005,0.01442,0.051500000000000004,3.8016,1.1088,3.96
2019-04-02 06:30:00,4.4764800000000005,1.30564,4.663,0.041280000000000004,0.01204,0.043000000000000003,4.4352,1.2936,4.62,4.43808,1.29444,4.623,0.041280000000000004,0.01204,0.043000000000000003,4.3968,1.2824,4.58
2019-04-02 07:00:00,4.95168,1.44424,5.158,0.17088,0.04984,0.178,4.7808,1.3944,4.98,4.91328,1.43304,5.118,0.17088,0.04984,0.178,4.7424,1.3832,4.94
2019-04-02 07:30:00,5.4374400000000005,1.58592,5.664,0.03264,0.00952,0.034,5.4048,1.5764,5.63,5.37984,1.56912,5.604,0.03264,0.00952,0.034,5.3472,1.5596,5.57
2019-04-02 08:00:00,5.8656,1.7107999999999999,6.11,0.028800000000000003,0.008400000000000001,0.03,5.8368,1.7024,6.08,5.7984,1.6912,6.04,0.028800000000000003,0.008400000000000001,0.03,5.7696000000000005,1.6828,6.01
2019-04-02 08:30:00,5.92896,1.7292800000000002,6.176,0.044160000000000005,0.01288,0.046,5.8848,1.7164000000000001,6.13,5.87136,1.7124800000000002,6.116,0.044160000000000005,0.01288,0.046,5.8272,1.6996,6.07
2019-04-02 09:00:00,5.87904,1.71472,6.124,0.14784,0.043120000000000006,0.154,5.7312,1.6716000000000002,5.97,5.82144,1.69792,6.064,0.14784,0.043120000000000006,0.154,5.6736,1.6548,5.91
2019-04-02 09:30:00,6.0072,1.7521,6.2575,0.18960000000000002,0.0553,0.1975,5.8176,1.6968,6.06,5.9496,1.7353,6.1975,0.18960000000000002,0.0553,0.1975,5.76,1.6800000000000002,6.0
2019-04-02 10:00:00,6.0528,1.7654,6.305,0.2544,0.0742,0.265,5.7984,1.6912,6.04,5.9952000000000005,1.7486000000000002,6.245,0.2544,0.0742,0.265,5.7408,1.6743999999999999,5.98
2019-04-02 10:30:00,6.03024,1.75882,6.2815,0.29904000000000003,0.08722,0.3115,5.7312,1.6716000000000002,5.97,5.97264,1.7420200000000001,6.2215,0.29904000000000003,0.08722,0.3115,5.6736,1.6548,5.91
2019-04-02 11:00:00,5.9827200000000005,1.74496,6.232,0.48192,0.14056000000000002,0.502,5.5008,1.6044,5.73,5.92512,1.72816,6.172,0.48192,0.14056000000000002,0.502,5.4432,1.5876000000000001,5.67
2019-04-02 11:30:00,6.00096,1.75028,6.251,0.8649600000000001,0.25228,0.901,5.136,1.498,5.35,5.95296,1.73628,6.201,0.8649600000000001,0.25228,0.901,5.088,1.484,5.3
2019-04-02 12:00:00,6.0768,1.7724000000000002,6.33,0.9216000000000001,0.26880000000000004,0.96,5.1552,1.5036,5.37,6.0288,1.7584,6.28,0.9216000000000001,0.26880000000000004,0.96,5.1072,1.4896,5.32
2019-04-02 12:30:00,5.90208,1.72144,6.148,0.40128,0.11704,0.418,5.5008,1.6044,5.73,5.85408,1.70744,6.098,0.40128,0.11704,0.418,5.4528,1.5904,5.68
2019-04-02 13:00:00,5.90208,1.72144,6.148,0.83328,0.24304,0.868,5.0688,1.4784000000000002,5.28,5.85408,1.70744,6.098,0.83328,0.24304,0.868,5.0208,1.4644,5.23
2019-04-02 13:30:00,5.6952,1.6611,5.9325,0.9624,0.2807,1.0025,4.7328,1.3804,4.93,5.6568000000000005,1.6499000000000001,5.8925,0.9624,0.2807,1.0025,4.6944,1.3692,4.89
2019-04-02 14:00:00,5.47872,1.59796,5.707,0.50592,0.14756000000000002,0.527,4.9728,1.4504000000000001,5.18,5.43072,1.58396,5.657,0.50592,0.14756000000000002,0.527,4.9248,1.4364,5.13
2019-04-02 14:30:00,5.54352,1.61686,5.7745,0.38832000000000005,0.11326000000000001,0.4045,5.1552,1.5036,5.37,5.49552,1.6028600000000002,5.7245,0.38832000000000005,0.11326000000000001,0.4045,5.1072,1.4896,5.32
2019-04-02 15:00:00,5.4336,1.5848,5.66,0.27840000000000004,0.08120000000000001,0.29,5.1552,1.5036,5.37,5.3856,1.5708,5.61,0.27840000000000004,0.08120000000000001,0.29,5.1072,1.4896,5.32