site,time,unit,value
South Brent,2024-04-18T00:05:00+01:00,MVA,1.705
South Brent,2024-04-18T00:10:00+01:00,MVA,1.76
South Brent,2024-04-18T00:15:00+01:00,MVA,1.771
South Brent,2024-04-18T00:20:00+01:00,MVA,1.793
South Brent,2024-04-18T00:25:00+01:00,MVA,1.762
South Brent,2024-04-18T00:30:00+01:00,MVA,1.741
South Brent,2024-04-18T00:35:00+01:00,MVA,1.765
South Brent,2024-04-18T00:40:00+01:00,MVA,1.773
South Brent,2024-04-18T00:45:00+01:00,MVA,1.812
South Brent,2024-04-18T00:50:00+01:00,MVA,1.828
South Brent,2024-04-18T00:55:00+01:00,MVA,1.786
South Brent,2024-04-18T01:00:00+01:00,MVA,1.85
South Brent,2024-04-18T01:05:00+01:00,MVA,2.101
South Brent,2024-04-18T01:10:00+01:00,MVA,2.182
South Brent,2024-04-18T01:15:00+01:00,MVA,2.248
South Brent,2024-04-18T01:20:00+01:00,MVA,2.259
South Brent,2024-04-18T01:25:00+01:00,MVA,2.259
South Brent,2024-04-18T01:30:00+01:00,MVA,2.31
South Brent,2024-04-18T01:35:00+01:00,MVA,2.298
South Brent,2024-04-18T01:40:00+01:00,MVA,2.371
South Brent,2024-04-18T01:45:00+01:00,MVA,2.324
South Brent,2024-04-18T01:50:00+01:00,MVA,2.287
South Brent,2024-04-18T01:55:00+01:00,MVA,2.315
South Brent,2024-04-18T02:00:00+01:00,MVA,2.312
South Brent,2024-04-18T02:05:00+01:00,MVA,2.329
South Brent,2024-04-18T02:10:00+01:00,MVA,2.338
South Brent,2024-04-18T02:15:00+01:00,MVA,2.369
South Brent,2024-04-18T02:20:00+01:00,MVA,2.345
South Brent,2024-04-18T02:25:00+01:00,MVA,2.319
South Brent,2024-04-18T02:30:00+01:00,MVA,2.268
South Brent,2024-04-18T02:35:00+01:00,MVA,2.285
South Brent,2024-04-18T02:40:00+01:00,MVA,2.257
South Brent,2024-04-18T02:45:00+01:00,MVA,2.195
South Brent,2024-04-18T02:50:00+01:00,MVA,2.173
South Brent,2024-04-18T02:55:00+01:00,MVA,2.182
South Brent,2024-04-18T03:00:00+01:00,MVA,2.13
South Brent,2024-04-18T03:05:00+01:00,MVA,2.167
South Brent,2024-04-18T03:10:00+01:00,MVA,2.178
South Brent,2024-04-18T03:15:00+01:00,MVA,2.193
South Brent,2024-04-18T03:20:00+01:00,MVA,2.193
South Brent,2024-04-18T03:25:00+01:00,MVA,2.144
South Brent,2024-04-18T03:30:00+01:00,MVA,2.098
South Brent,2024-04-18T03:35:00+01:00,MVA,2.039
South Brent,2024-04-18T03:40:00+01:00,MVA,1.958
South Brent,2024-04-18T03:45:00+01:00,MVA,2.026
South Brent,2024-04-18T03:50:00+01:00,MVA,2.024
South Brent,2024-04-18T03:55:00+01:00,MVA,1.988
South Brent,2024-04-18T04:00:00+01:00,MVA,2.011
South Brent,2024-04-18T04:05:00+01:00,MVA,2.008
South Brent,2024-04-18T04:10:00+01:00,MVA,2.038
South Brent,2024-04-18T04:15:00+01:00,MVA,1.987
South Brent,2024-04-18T04:20:00+01:00,MVA,2.005
South Brent,2024-04-18T04:25:00+01:00,MVA,1.954
South Brent,2024-04-18T04:30:00+01:00,MVA,1.914
South Brent,2024-04-18T04:35:00+01:00,MVA,1.945
South Brent,2024-04-18T04:40:00+01:00,MVA,1.95
South Brent,2024-04-18T04:45:00+01:00,MVA,1.957
South Brent,2024-04-18T04:50:00+01:00,MVA,1.899
South Brent,2024-04-18T04:55:00+01:00,MVA,1.915
South Brent,2024-04-18T05:00:00+01:00,MVA,1.892
South Brent,2024-04-18T05:05:00+01:00,MVA,1.906
South Brent,2024-04-18T05:10:00+01:00,MVA,1.93
South Brent,2024-04-18T05:15:00+01:00,MVA,1.903
South Brent,2024-04-18T05:20:00+01:00,MVA,1.84
South Brent,2024-04-18T05:25:00+01:00,MVA,1.867
South Brent,2024-04-18T05:30:00+01:00,MVA,1.855
South Brent,2024-04-18T05:35:00+01:00,MVA,1.875
South Brent,2024-04-18T05:40:00+01:00,MVA,1.824
South Brent,2024-04-18T05:45:00+01:00,MVA,1.839
South Brent,2024-04-18T05:50:00+01:00,MVA,1.859
South Brent,2024-04-18T05:55:00+01:00,MVA,1.863
South Brent,2024-04-18T06:00:00+01:00,MVA,1.935
South Brent,2024-04-18T06:05:00+01:00,MVA,2.055
South Brent,2024-04-18T06:10:00+01:00,MVA,2.101
South Brent,2024-04-18T06:15:00+01:00,MVA,2.193
South Brent,2024-04-18T06:20:00+01:00,MVA,2.174
South Brent,2024-04-18T06:25:00+01:00,MVA,2.269
South Brent,2024-04-18T06:30:00+01:00,MVA,2.343
South Brent,2024-04-18T06:35:00+01:00,MVA,2.347
South Brent,2024-04-18T06:40:00+01:00,MVA,2.363
South Brent,2024-04-18T06:45:00+01:00,MVA,2.514
South Brent,2024-04-18T06:50:00+01:00,MVA,2.547
South Brent,2024-04-18T06:55:00+01:00,MVA,2.503
South Brent,2024-04-18T07:00:00+01:00,MVA,2.573
South Brent,2024-04-18T07:05:00+01:00,MVA,2.659
South Brent,2024-04-18T07:10:00+01:00,MVA,2.673
South Brent,2024-04-18T07:15:00+01:00,MVA,2.748
South Brent,2024-04-18T07:20:00+01:00,MVA,2.865
South Brent,2024-04-18T07:25:00+01:00,MVA,2.832
South Brent,2024-04-18T07:30:00+01:00,MVA,2.807
South Brent,2024-04-18T07:35:00+01:00,MVA,2.742
South Brent,2024-04-18T07:40:00+01:00,MVA,2.826
South Brent,2024-04-18T07:45:00+01:00,MVA,2.871
South Brent,2024-04-18T07:50:00+01:00,MVA,2.73
South Brent,2024-04-18T07:55:00+01:00,MVA,2.661
South Brent,2024-04-18T08:00:00+01:00,MVA,2.662
South Brent,2024-04-18T08:05:00+01:00,MVA,2.677
South Brent,2024-04-18T08:10:00+01:00,MVA,2.623
South Brent,2024-04-18T08:15:00+01:00,MVA,2.603
South Brent,2024-04-18T08:20:00+01:00,MVA,2.615
South Brent,2024-04-18T08:25:00+01:00,MVA,2.713
South Brent,2024-04-18T08:30:00+01:00,MVA,2.684
South Brent,2024-04-18T08:35:00+01:00,MVA,2.641
South Brent,2024-04-18T08:40:00+01:00,MVA,2.575
South Brent,2024-04-18T08:45:00+01:00,MVA,2.484
South Brent,2024-04-18T08:50:00+01:00,MVA,2.459
South Brent,2024-04-18T08:55:00+01:00,MVA,2.406
South Brent,2024-04-18T09:00:00+01:00,MVA,2.349
South Brent,2024-04-18T09:05:00+01:00,MVA,2.272
South Brent,2024-04-18T09:10:00+01:00,MVA,2.32
South Brent,2024-04-18T09:15:00+01:00,MVA,2.265
South Brent,2024-04-18T09:20:00+01:00,MVA,2.195
South Brent,2024-04-18T09:25:00+01:00,MVA,2.18
South Brent,2024-04-18T09:30:00+01:00,MVA,2.101
South Brent,2024-04-18T09:35:00+01:00,MVA,2.062
South Brent,2024-04-18T09:40:00+01:00,MVA,2.029
South Brent,2024-04-18T09:45:00+01:00,MVA,2.012
South Brent,2024-04-18T09:50:00+01:00,MVA,1.951
South Brent,2024-04-18T09:55:00+01:00,MVA,1.897
South Brent,2024-04-18T10:00:00+01:00,MVA,1.82
South Brent,2024-04-18T10:05:00+01:00,MVA,1.764
South Brent,2024-04-18T10:10:00+01:00,MVA,1.797
South Brent,2024-04-18T10:15:00+01:00,MVA,1.783
South Brent,2024-04-18T10:20:00+01:00,MVA,1.669
South Brent,2024-04-18T10:25:00+01:00,MVA,1.652
South Brent,2024-04-18T10:30:00+01:00,MVA,1.601
South Brent,2024-04-18T10:35:00+01:00,MVA,1.617
South Brent,2024-04-18T10:40:00+01:00,MVA,1.527
South Brent,2024-04-18T10:45:00+01:00,MVA,1.516
South Brent,2024-04-18T10:50:00+01:00,MVA,1.515
South Brent,2024-04-18T10:55:00+01:00,MVA,1.601
South Brent,2024-04-18T11:00:00+01:00,MVA,1.539
South Brent,2024-04-18T11:05:00+01:00,MVA,1.487
South Brent,2024-04-18T11:10:00+01:00,MVA,1.45
South Brent,2024-04-18T11:15:00+01:00,MVA,1.323
South Brent,2024-04-18T11:20:00+01:00,MVA,1.328
South Brent,2024-04-18T11:25:00+01:00,MVA,1.362
South Brent,2024-04-18T11:30:00+01:00,MVA,1.305
South Brent,2024-04-18T11:35:00+01:00,MVA,1.265
South Brent,2024-04-18T11:40:00+01:00,MVA,1.238
South Brent,2024-04-18T11:45:00+01:00,MVA,1.302
South Brent,2024-04-18T11:50:00+01:00,MVA,1.177
South Brent,2024-04-18T11:55:00+01:00,MVA,1.178
South Brent,2024-04-18T12:00:00+01:00,MVA,1.239
South Brent,2024-04-18T12:05:00+01:00,MVA,1.213
South Brent,2024-04-18T12:10:00+01:00,MVA,1.233
South Brent,2024-04-18T12:15:00+01:00,MVA,1.209
South Brent,2024-04-18T12:20:00+01:00,MVA,1.278
South Brent,2024-04-18T12:25:00+01:00,MVA,1.167
South Brent,2024-04-18T12:30:00+01:00,MVA,1.13
South Brent,2024-04-18T12:35:00+01:00,MVA,1.081
South Brent,2024-04-18T12:40:00+01:00,MVA,1.101
South Brent,2024-04-18T12:45:00+01:00,MVA,1.064
South Brent,2024-04-18T12:50:00+01:00,MVA,1.063
South Brent,2024-04-18T12:55:00+01:00,MVA,1.1
South Brent,2024-04-18T13:00:00+01:00,MVA,1.085
South Brent,2024-04-18T13:05:00+01:00,MVA,1.079
South Brent,2024-04-18T13:10:00+01:00,MVA,1.036
South Brent,2024-04-18T13:15:00+01:00,MVA,0.963
South Brent,2024-04-18T13:20:00+01:00,MVA,0.927
South Brent,2024-04-18T13:25:00+01:00,MVA,0.912
South Brent,2024-04-18T13:30:00+01:00,MVA,0.829
South Brent,2024-04-18T13:35:00+01:00,MVA,0.722
South Brent,2024-04-18T13:40:00+01:00,MVA,0.683
South Brent,2024-04-18T13:45:00+01:00,MVA,0.703
South Brent,2024-04-18T13:50:00+01:00,MVA,0.834
South Brent,2024-04-18T13:55:00+01:00,MVA,0.802
South Brent,2024-04-18T14:00:00+01:00,MVA,0.703
South Brent,2024-04-18T14:05:00+01:00,MVA,0.711
South Brent,2024-04-18T14:10:00+01:00,MVA,0.725
South Brent,2024-04-18T14:15:00+01:00,MVA,0.927
South Brent,2024-04-18T14:20:00+01:00,MVA,0.849
South Brent,2024-04-18T14:25:00+01:00,MVA,0.762
South Brent,2024-04-18T14:30:00+01:00,MVA,0.739
South Brent,2024-04-18T14:35:00+01:00,MVA,0.78
South Brent,2024-04-18T14:40:00+01:00,MVA,0.768
South Brent,2024-04-18T14:45:00+01:00,MVA,0.867
South Brent,2024-04-18T14:50:00+01:00,MVA,0.842
South Brent,2024-04-18T14:55:00+01:00,MVA,0.751
South Brent,2024-04-18T15:00:00+01:00,MVA,0.781
South Brent,2024-04-18T15:05:00+01:00,MVA,0.794
South Brent,2024-04-18T15:10:00+01:00,MVA,0.787
South Brent,2024-04-18T15:15:00+01:00,MVA,0.745
South Brent,2024-04-18T15:20:00+01:00,MVA,0.751
South Brent,2024-04-18T15:25:00+01:00,MVA,0.79
South Brent,2024-04-18T15:30:00+01:00,MVA,0.781
South Brent,2024-04-18T15:35:00+01:00,MVA,0.764
South Brent,2024-04-18T15:40:00+01:00,MVA,0.858
South Brent,2024-04-18T15:45:00+01:00,MVA,0.973
South Brent,2024-04-18T15:50:00+01:00,MVA,1.004
South Brent,2024-04-18T15:55:00+01:00,MVA,1.038
South Brent,2024-04-18T16:00:00+01:00,MVA,1.104
South Brent,2024-04-18T16:05:00+01:00,MVA,1.096
South Brent,2024-04-18T16:10:00+01:00,MVA,1.031
South Brent,2024-04-18T16:15:00+01:00,MVA,1.054
South Brent,2024-04-18T16:20:00+01:00,MVA,1.099
South Brent,2024-04-18T16:25:00+01:00,MVA,1.24
South Brent,2024-04-18T16:30:00+01:00,MVA,1.458
South Brent,2024-04-18T16:35:00+01:00,MVA,1.454
South Brent,2024-04-18T16:40:00+01:00,MVA,1.305
South Brent,2024-04-18T16:45:00+01:00,MVA,1.284
South Brent,2024-04-18T16:50:00+01:00,MVA,1.386
South Brent,2024-04-18T16:55:00+01:00,MVA,1.436
South Brent,2024-04-18T17:00:00+01:00,MVA,1.489
South Brent,2024-04-18T17:05:00+01:00,MVA,1.549
South Brent,2024-04-18T17:10:00+01:00,MVA,1.579
South Brent,2024-04-18T17:15:00+01:00,MVA,1.633
South Brent,2024-04-18T17:20:00+01:00,MVA,1.829
South Brent,2024-04-18T17:25:00+01:00,MVA,1.994
South Brent,2024-04-18T17:30:00+01:00,MVA,2.045
South Brent,2024-04-18T17:35:00+01:00,MVA,1.849
South Brent,2024-04-18T17:40:00+01:00,MVA,1.765
South Brent,2024-04-18T17:45:00+01:00,MVA,1.879
South Brent,2024-04-18T17:50:00+01:00,MVA,1.937
South Brent,2024-04-18T17:55:00+01:00,MVA,1.975
South Brent,2024-04-18T18:00:00+01:00,MVA,1.994
South Brent,2024-04-18T18:05:00+01:00,MVA,2.146
South Brent,2024-04-18T18:10:00+01:00,MVA,2.285
South Brent,2024-04-18T18:15:00+01:00,MVA,2.394
South Brent,2024-04-18T18:20:00+01:00,MVA,2.43
South Brent,2024-04-18T18:25:00+01:00,MVA,2.408
South Brent,2024-04-18T18:30:00+01:00,MVA,2.463
South Brent,2024-04-18T18:35:00+01:00,MVA,2.554
South Brent,2024-04-18T18:40:00+01:00,MVA,2.558
South Brent,2024-04-18T18:45:00+01:00,MVA,2.59
South Brent,2024-04-18T18:50:00+01:00,MVA,2.568
South Brent,2024-04-18T18:55:00+01:00,MVA,2.521
South Brent,2024-04-18T19:00:00+01:00,MVA,2.503
South Brent,2024-04-18T19:05:00+01:00,MVA,2.533
South Brent,2024-04-18T19:10:00+01:00,MVA,2.635
South Brent,2024-04-18T19:15:00+01:00,MVA,2.597
South Brent,2024-04-18T19:20:00+01:00,MVA,2.534
South Brent,2024-04-18T19:25:00+01:00,MVA,2.586
South Brent,2024-04-18T19:30:00+01:00,MVA,2.542
South Brent,2024-04-18T19:35:00+01:00,MVA,2.578
South Brent,2024-04-18T19:40:00+01:00,MVA,2.528
South Brent,2024-04-18T19:45:00+01:00,MVA,2.557
South Brent,2024-04-18T19:50:00+01:00,MVA,2.553
South Brent,2024-04-18T19:55:00+01:00,MVA,2.59
South Brent,2024-04-18T20:00:00+01:00,MVA,2.609
South Brent,2024-04-18T20:05:00+01:00,MVA,2.544
South Brent,2024-04-18T20:10:00+01:00,MVA,2.569
South Brent,2024-04-18T20:15:00+01:00,MVA,2.512
South Brent,2024-04-18T20:20:00+01:00,MVA,2.507
South Brent,2024-04-18T20:25:00+01:00,MVA,2.486
South Brent,2024-04-18T20:30:00+01:00,MVA,2.453
South Brent,2024-04-18T20:35:00+01:00,MVA,2.547
South Brent,2024-04-18T20:40:00+01:00,MVA,2.547
South Brent,2024-04-18T20:45:00+01:00,MVA,2.47
South Brent,2024-04-18T20:50:00+01:00,MVA,2.453
South Brent,2024-04-18T20:55:00+01:00,MVA,2.398
South Brent,2024-04-18T21:00:00+01:00,MVA,2.332
South Brent,2024-04-18T21:05:00+01:00,MVA,2.318
South Brent,2024-04-18T21:10:00+01:00,MVA,2.29
South Brent,2024-04-18T21:15:00+01:00,MVA,2.368
South Brent,2024-04-18T21:20:00+01:00,MVA,2.369
South Brent,2024-04-18T21:25:00+01:00,MVA,2.303
South Brent,2024-04-18T21:30:00+01:00,MVA,2.261
South Brent,2024-04-18T21:35:00+01:00,MVA,2.259
South Brent,2024-04-18T21:40:00+01:00,MVA,2.254
South Brent,2024-04-18T21:45:00+01:00,MVA,2.188
South Brent,2024-04-18T21:50:00+01:00,MVA,2.206
South Brent,2024-04-18T21:55:00+01:00,MVA,2.254
South Brent,2024-04-18T22:00:00+01:00,MVA,2.218
South Brent,2024-04-18T22:05:00+01:00,MVA,2.203
South Brent,2024-04-18T22:10:00+01:00,MVA,2.135
South Brent,2024-04-18T22:15:00+01:00,MVA,2.117
South Brent,2024-04-18T22:20:00+01:00,MVA,2.062
South Brent,2024-04-18T22:25:00+01:00,MVA,1.994
South Brent,2024-04-18T22:30:00+01:00,MVA,1.911
South Brent,2024-04-18T22:35:00+01:00,MVA,1.929
South Brent,2024-04-18T22:40:00+01:00,MVA,1.912
South Brent,2024-04-18T22:45:00+01:00,MVA,1.924
South Brent,2024-04-18T22:50:00+01:00,MVA,1.871
South Brent,2024-04-18T22:55:00+01:00,MVA,1.926
South Brent,2024-04-18T23:00:00+01:00,MVA,1.863
South Brent,2024-04-18T23:05:00+01:00,MVA,1.895
South Brent,2024-04-18T23:10:00+01:00,MVA,1.875
South Brent,2024-04-18T23:15:00+01:00,MVA,1.808
South Brent,2024-04-18T23:20:00+01:00,MVA,1.814
South Brent,2024-04-18T23:25:00+01:00,MVA,1.784
South Brent,2024-04-18T23:30:00+01:00,MVA,1.86
South Brent,2024-04-18T23:35:00+01:00,MVA,1.844
South Brent,2024-04-18T23:40:00+01:00,MVA,1.799
South Brent,2024-04-18T23:45:00+01:00,MVA,1.768
South Brent,2024-04-18T23:50:00+01:00,MVA,1.774
South Brent,2024-04-18T23:55:00+01:00,MVA,1.779
South Brent,2024-04-19T00:00:00+01:00,MVA,1.782
