site,time,unit,value
Wollaton Road,10/11/2023 00:00:00,MW,10.720588
Wollaton Road,10/11/2023 00:05:00,MW,10.5411623
Wollaton Road,10/11/2023 00:10:00,MW,10.575963600000001
Wollaton Road,10/11/2023 00:15:00,MW,10.513225
Wollaton Road,10/11/2023 00:20:00,MW,10.370363600000001
Wollaton Road,10/11/2023 00:25:00,MW,10.2809744
Wollaton Road,10/11/2023 00:30:00,MW,10.1644059
Wollaton Road,10/11/2023 00:35:00,MW,10.189125
Wollaton Road,10/11/2023 00:40:00,MW,10.223903199999999
Wollaton Road,10/11/2023 00:45:00,MW,10.0920773
Wollaton Road,10/11/2023 00:50:00,MW,9.9949187
Wollaton Road,10/11/2023 00:55:00,MW,9.968327
Wollaton Road,10/11/2023 01:00:00,MW,10.180291
Wollaton Road,10/11/2023 01:05:00,MW,9.977600599999999
Wollaton Road,10/11/2023 01:10:00,MW,9.906665
Wollaton Road,10/11/2023 01:15:00,MW,9.9085903
Wollaton Road,10/11/2023 01:20:00,MW,9.666675699999999
Wollaton Road,10/11/2023 01:25:00,MW,9.565855599999999
Wollaton Road,10/11/2023 01:30:00,MW,9.738843
Wollaton Road,10/11/2023 01:35:00,MW,9.8701495
Wollaton Road,10/11/2023 01:40:00,MW,9.9809073
Wollaton Road,10/11/2023 01:45:00,MW,9.825175999999999
Wollaton Road,10/11/2023 01:50:00,MW,9.7597953
Wollaton Road,10/11/2023 01:55:00,MW,9.6888616
Wollaton Road,10/11/2023 02:00:00,MW,9.6729084
Wollaton Road,10/11/2023 02:05:00,MW,9.548344
Wollaton Road,10/11/2023 02:10:00,MW,9.4052664
Wollaton Road,10/11/2023 02:15:00,MW,9.3781858
Wollaton Road,10/11/2023 02:20:00,MW,9.3266303
Wollaton Road,10/11/2023 02:25:00,MW,9.177486
Wollaton Road,10/11/2023 02:30:00,MW,9.157789699999999
Wollaton Road,10/11/2023 02:35:00,MW,9.162659
Wollaton Road,10/11/2023 02:40:00,MW,9.133847
Wollaton Road,10/11/2023 02:45:00,MW,9.0982035
Wollaton Road,10/11/2023 02:50:00,MW,9.0083786
Wollaton Road,10/11/2023 02:55:00,MW,8.9847944
Wollaton Road,10/11/2023 03:00:00,MW,8.984471
Wollaton Road,10/11/2023 03:05:00,MW,8.984001
Wollaton Road,10/11/2023 03:10:00,MW,8.9080163
Wollaton Road,10/11/2023 03:15:00,MW,8.8787477
Wollaton Road,10/11/2023 03:20:00,MW,8.7990396
Wollaton Road,10/11/2023 03:25:00,MW,8.7827463
Wollaton Road,10/11/2023 03:30:00,MW,8.7728386
Wollaton Road,10/11/2023 03:35:00,MW,8.7254924
Wollaton Road,10/11/2023 03:40:00,MW,8.7376343
Wollaton Road,10/11/2023 03:45:00,MW,8.70969
Wollaton Road,10/11/2023 03:50:00,MW,8.650382800000001
Wollaton Road,10/11/2023 03:55:00,MW,8.6241243
Wollaton Road,10/11/2023 04:00:00,MW,8.6686554
Wollaton Road,10/11/2023 04:05:00,MW,8.6149918
Wollaton Road,10/11/2023 04:10:00,MW,8.5566646
Wollaton Road,10/11/2023 04:15:00,MW,8.5266328
Wollaton Road,10/11/2023 04:20:00,MW,8.528564
Wollaton Road,10/11/2023 04:25:00,MW,8.5248823
Wollaton Road,10/11/2023 04:30:00,MW,8.4660025
Wollaton Road,10/11/2023 04:35:00,MW,8.4616626
Wollaton Road,10/11/2023 04:40:00,MW,8.426473999999999
Wollaton Road,10/11/2023 04:45:00,MW,8.404161
Wollaton Road,10/11/2023 04:50:00,MW,8.4701458
Wollaton Road,10/11/2023 04:55:00,MW,8.4853332
Wollaton Road,10/11/2023 05:00:00,MW,8.6046093
Wollaton Road,10/11/2023 05:05:00,MW,8.6381903
Wollaton Road,10/11/2023 05:10:00,MW,8.676294500000001
Wollaton Road,10/11/2023 05:15:00,MW,8.733803600000002
Wollaton Road,10/11/2023 05:20:00,MW,8.760404
Wollaton Road,10/11/2023 05:25:00,MW,8.759356
Wollaton Road,10/11/2023 05:30:00,MW,8.828858
Wollaton Road,10/11/2023 05:35:00,MW,9.0080743
Wollaton Road,10/11/2023 05:40:00,MW,8.962388
Wollaton Road,10/11/2023 05:45:00,MW,9.304241000000001
Wollaton Road,10/11/2023 05:50:00,MW,9.2931446
Wollaton Road,10/11/2023 05:55:00,MW,9.4487244
Wollaton Road,10/11/2023 06:00:00,MW,9.7519737
Wollaton Road,10/11/2023 06:05:00,MW,9.952264
Wollaton Road,10/11/2023 06:10:00,MW,10.1443213
Wollaton Road,10/11/2023 06:15:00,MW,10.2867086
Wollaton Road,10/11/2023 06:20:00,MW,10.4258565
Wollaton Road,10/11/2023 06:25:00,MW,10.5238247
Wollaton Road,10/11/2023 06:30:00,MW,10.7114796
Wollaton Road,10/11/2023 06:35:00,MW,10.861011000000001
Wollaton Road,10/11/2023 06:40:00,MW,11.0169216
Wollaton Road,10/11/2023 06:45:00,MW,11.1581424
Wollaton Road,10/11/2023 06:50:00,MW,11.2000596
Wollaton Road,10/11/2023 06:55:00,MW,11.2020073
Wollaton Road,10/11/2023 07:00:00,MW,11.519027000000001
Wollaton Road,10/11/2023 07:05:00,MW,11.8731467
Wollaton Road,10/11/2023 07:10:00,MW,12.2634837
Wollaton Road,10/11/2023 07:15:00,MW,12.6196327
Wollaton Road,10/11/2023 07:20:00,MW,12.794156999999998
Wollaton Road,10/11/2023 07:25:00,MW,13.000264399999999
Wollaton Road,10/11/2023 07:30:00,MW,13.0819623
Wollaton Road,10/11/2023 07:35:00,MW,13.2711754
Wollaton Road,10/11/2023 07:40:00,MW,13.374149599999999
Wollaton Road,10/11/2023 07:45:00,MW,13.5105588
Wollaton Road,10/11/2023 07:50:00,MW,13.5167204
Wollaton Road,10/11/2023 07:55:00,MW,13.5521727
Wollaton Road,10/11/2023 08:00:00,MW,13.662955700000001
Wollaton Road,10/11/2023 08:05:00,MW,13.950498
Wollaton Road,10/11/2023 08:10:00,MW,14.092078
Wollaton Road,10/11/2023 08:15:00,MW,14.0155003
Wollaton Road,10/11/2023 08:20:00,MW,13.8714334
Wollaton Road,10/11/2023 08:25:00,MW,13.751555
Wollaton Road,10/11/2023 08:30:00,MW,13.5512505
Wollaton Road,10/11/2023 08:35:00,MW,13.5737926
Wollaton Road,10/11/2023 08:40:00,MW,13.5807052
Wollaton Road,10/11/2023 08:45:00,MW,13.630590999999999
Wollaton Road,10/11/2023 08:50:00,MW,13.5964904
Wollaton Road,10/11/2023 08:55:00,MW,13.581814999999999
Wollaton Road,10/11/2023 09:00:00,MW,14.036901
Wollaton Road,10/11/2023 09:05:00,MW,14.0636043
Wollaton Road,10/11/2023 09:10:00,MW,14.0853191
Wollaton Road,10/11/2023 09:15:00,MW,14.1729585
Wollaton Road,10/11/2023 09:20:00,MW,14.1958944
Wollaton Road,10/11/2023 09:25:00,MW,14.296359500000001
Wollaton Road,10/11/2023 09:30:00,MW,14.242951
Wollaton Road,10/11/2023 09:35:00,MW,14.4319836
Wollaton Road,10/11/2023 09:40:00,MW,14.110112
Wollaton Road,10/11/2023 09:45:00,MW,14.141637
Wollaton Road,10/11/2023 09:50:00,MW,14.162128
Wollaton Road,10/11/2023 09:55:00,MW,14.391394
Wollaton Road,10/11/2023 10:00:00,MW,14.454688399999998
Wollaton Road,10/11/2023 10:05:00,MW,14.4849084
Wollaton Road,10/11/2023 10:10:00,MW,14.648817300000001
Wollaton Road,10/11/2023 10:15:00,MW,14.679172000000001
Wollaton Road,10/11/2023 10:20:00,MW,14.295173700000001
Wollaton Road,10/11/2023 10:25:00,MW,14.505893499999999
Wollaton Road,10/11/2023 10:30:00,MW,14.3176096
Wollaton Road,10/11/2023 10:35:00,MW,14.236145
Wollaton Road,10/11/2023 10:40:00,MW,14.726106999999999
Wollaton Road,10/11/2023 10:45:00,MW,15.052659
Wollaton Road,10/11/2023 10:50:00,MW,14.8591709
Wollaton Road,10/11/2023 10:55:00,MW,14.7928133
Wollaton Road,10/11/2023 11:00:00,MW,14.878959
Wollaton Road,10/11/2023 11:05:00,MW,14.7338205
Wollaton Road,10/11/2023 11:10:00,MW,14.8171684
Wollaton Road,10/11/2023 11:15:00,MW,14.9259563
Wollaton Road,10/11/2023 11:20:00,MW,14.9212235
Wollaton Road,10/11/2023 11:25:00,MW,15.016338300000001
Wollaton Road,10/11/2023 11:30:00,MW,15.0279134
Wollaton Road,10/11/2023 11:35:00,MW,14.913632499999999
Wollaton Road,10/11/2023 11:40:00,MW,15.1535493
Wollaton Road,10/11/2023 11:45:00,MW,15.207765
Wollaton Road,10/11/2023 11:50:00,MW,15.315996000000002
Wollaton Road,10/11/2023 11:55:00,MW,15.375119699999999
Wollaton Road,10/11/2023 12:00:00,MW,15.3560776
Wollaton Road,10/11/2023 12:05:00,MW,15.258538300000001
Wollaton Road,10/11/2023 12:10:00,MW,15.379119
Wollaton Road,10/11/2023 12:15:00,MW,15.754742400000001
Wollaton Road,10/11/2023 12:20:00,MW,16.090086
Wollaton Road,10/11/2023 12:25:00,MW,15.8465203
Wollaton Road,10/11/2023 12:30:00,MW,15.7867207
Wollaton Road,10/11/2023 12:35:00,MW,15.6475633
Wollaton Road,10/11/2023 12:40:00,MW,15.748189
Wollaton Road,10/11/2023 12:45:00,MW,15.9221897
Wollaton Road,10/11/2023 12:50:00,MW,15.816866300000001
Wollaton Road,10/11/2023 12:55:00,MW,15.948207
Wollaton Road,10/11/2023 13:00:00,MW,16.1616153
Wollaton Road,10/11/2023 13:05:00,MW,15.991908
Wollaton Road,10/11/2023 13:10:00,MW,16.164732
Wollaton Road,10/11/2023 13:15:00,MW,16.337234
Wollaton Road,10/11/2023 13:20:00,MW,16.371755
Wollaton Road,10/11/2023 13:25:00,MW,16.347591
Wollaton Road,10/11/2023 13:30:00,MW,16.1188547
Wollaton Road,10/11/2023 13:35:00,MW,16.098923
Wollaton Road,10/11/2023 13:40:00,MW,15.880742999999999
Wollaton Road,10/11/2023 13:45:00,MW,15.809354299999999
Wollaton Road,10/11/2023 13:50:00,MW,15.8144483
Wollaton Road,10/11/2023 13:55:00,MW,15.9733047
Wollaton Road,10/11/2023 14:00:00,MW,15.64488
Wollaton Road,10/11/2023 14:05:00,MW,15.766748
Wollaton Road,10/11/2023 14:10:00,MW,15.8771323
Wollaton Road,10/11/2023 14:15:00,MW,15.8976644
Wollaton Road,10/11/2023 14:20:00,MW,15.804934500000002
Wollaton Road,10/11/2023 14:25:00,MW,15.737713
Wollaton Road,10/11/2023 14:30:00,MW,15.6354594
Wollaton Road,10/11/2023 14:35:00,MW,15.8068527
Wollaton Road,10/11/2023 14:40:00,MW,15.6721225
Wollaton Road,10/11/2023 14:45:00,MW,15.440873
Wollaton Road,10/11/2023 14:50:00,MW,15.402026
Wollaton Road,10/11/2023 14:55:00,MW,15.351177999999999
Wollaton Road,10/11/2023 15:00:00,MW,15.448012
Wollaton Road,10/11/2023 15:05:00,MW,15.400817
Wollaton Road,10/11/2023 15:10:00,MW,15.495652
Wollaton Road,10/11/2023 15:15:00,MW,15.725673400000002
Wollaton Road,10/11/2023 15:20:00,MW,15.608657999999998
Wollaton Road,10/11/2023 15:25:00,MW,15.499098799999999
Wollaton Road,10/11/2023 15:30:00,MW,15.709667
Wollaton Road,10/11/2023 15:35:00,MW,15.869557700000001
Wollaton Road,10/11/2023 15:40:00,MW,16.1327144
Wollaton Road,10/11/2023 15:45:00,MW,16.159811
Wollaton Road,10/11/2023 15:50:00,MW,16.233795299999997
Wollaton Road,10/11/2023 15:55:00,MW,16.279077
Wollaton Road,10/11/2023 16:00:00,MW,16.2101073
Wollaton Road,10/11/2023 16:05:00,MW,16.323195000000002
Wollaton Road,10/11/2023 16:10:00,MW,16.476951200000002
Wollaton Road,10/11/2023 16:15:00,MW,16.585012
Wollaton Road,10/11/2023 16:20:00,MW,16.660523
Wollaton Road,10/11/2023 16:25:00,MW,16.9194256
Wollaton Road,10/11/2023 16:30:00,MW,16.8086716
Wollaton Road,10/11/2023 16:35:00,MW,16.695560399999998
Wollaton Road,10/11/2023 16:40:00,MW,16.5689097
Wollaton Road,10/11/2023 16:45:00,MW,16.520192
Wollaton Road,10/11/2023 16:50:00,MW,16.7371385
Wollaton Road,10/11/2023 16:55:00,MW,16.7425943
Wollaton Road,10/11/2023 17:00:00,MW,16.649562500000002
Wollaton Road,10/11/2023 17:05:00,MW,16.8621763
Wollaton Road,10/11/2023 17:10:00,MW,16.939068
Wollaton Road,10/11/2023 17:15:00,MW,17.071689
Wollaton Road,10/11/2023 17:20:00,MW,17.304513
Wollaton Road,10/11/2023 17:25:00,MW,17.52448
Wollaton Road,10/11/2023 17:30:00,MW,17.786258
Wollaton Road,10/11/2023 17:35:00,MW,17.872792
Wollaton Road,10/11/2023 17:40:00,MW,17.926489
Wollaton Road,10/11/2023 17:45:00,MW,17.894472
Wollaton Road,10/11/2023 17:50:00,MW,17.665536000000003
Wollaton Road,10/11/2023 17:55:00,MW,17.776580000000003
Wollaton Road,10/11/2023 18:00:00,MW,17.818343499999997
Wollaton Road,10/11/2023 18:05:00,MW,18.052413
Wollaton Road,10/11/2023 18:10:00,MW,18.201179
Wollaton Road,10/11/2023 18:15:00,MW,18.291354
Wollaton Road,10/11/2023 18:20:00,MW,18.381763
Wollaton Road,10/11/2023 18:25:00,MW,18.235335
Wollaton Road,10/11/2023 18:30:00,MW,18.363991
Wollaton Road,10/11/2023 18:35:00,MW,18.286975499999997
Wollaton Road,10/11/2023 18:40:00,MW,18.136061
Wollaton Road,10/11/2023 18:45:00,MW,18.138689999999997
Wollaton Road,10/11/2023 18:50:00,MW,18.299633
Wollaton Road,10/11/2023 18:55:00,MW,18.272232
Wollaton Road,10/11/2023 19:00:00,MW,18.139167999999998
Wollaton Road,10/11/2023 19:05:00,MW,18.110891
Wollaton Road,10/11/2023 19:10:00,MW,18.085469500000002
Wollaton Road,10/11/2023 19:15:00,MW,18.017749000000002
Wollaton Road,10/11/2023 19:20:00,MW,18.001419
Wollaton Road,10/11/2023 19:25:00,MW,17.588653
Wollaton Road,10/11/2023 19:30:00,MW,17.447326
Wollaton Road,10/11/2023 19:35:00,MW,17.347963999999997
Wollaton Road,10/11/2023 19:40:00,MW,17.281486
Wollaton Road,10/11/2023 19:45:00,MW,17.437737
Wollaton Road,10/11/2023 19:50:00,MW,17.371915
Wollaton Road,10/11/2023 19:55:00,MW,17.310021
Wollaton Road,10/11/2023 20:00:00,MW,17.179929
Wollaton Road,10/11/2023 20:05:00,MW,16.818699000000002
Wollaton Road,10/11/2023 20:10:00,MW,16.879279699999998
Wollaton Road,10/11/2023 20:15:00,MW,16.7676946
Wollaton Road,10/11/2023 20:20:00,MW,16.453727
Wollaton Road,10/11/2023 20:25:00,MW,16.4036834
Wollaton Road,10/11/2023 20:30:00,MW,16.249874
Wollaton Road,10/11/2023 20:35:00,MW,16.0922087
Wollaton Road,10/11/2023 20:40:00,MW,15.871324
Wollaton Road,10/11/2023 20:45:00,MW,15.603950000000001
Wollaton Road,10/11/2023 20:50:00,MW,15.539674000000002
Wollaton Road,10/11/2023 20:55:00,MW,15.4372356
Wollaton Road,10/11/2023 21:00:00,MW,15.3184207
Wollaton Road,10/11/2023 21:05:00,MW,15.337770599999999
Wollaton Road,10/11/2023 21:10:00,MW,15.2580505
Wollaton Road,10/11/2023 21:15:00,MW,15.0569933
Wollaton Road,10/11/2023 21:20:00,MW,14.8632174
Wollaton Road,10/11/2023 21:25:00,MW,14.6854336
Wollaton Road,10/11/2023 21:30:00,MW,14.671710000000001
Wollaton Road,10/11/2023 21:35:00,MW,14.692239
Wollaton Road,10/11/2023 21:40:00,MW,14.636624300000001
Wollaton Road,10/11/2023 21:45:00,MW,14.4938036
Wollaton Road,10/11/2023 21:50:00,MW,14.2582582
Wollaton Road,10/11/2023 21:55:00,MW,13.971348299999999
Wollaton Road,10/11/2023 22:00:00,MW,13.8967362
Wollaton Road,10/11/2023 22:05:00,MW,13.945868399999998
Wollaton Road,10/11/2023 22:10:00,MW,13.720272300000001
Wollaton Road,10/11/2023 22:15:00,MW,13.611293799999999
Wollaton Road,10/11/2023 22:20:00,MW,13.5532664
Wollaton Road,10/11/2023 22:25:00,MW,13.248839499999999
Wollaton Road,10/11/2023 22:30:00,MW,13.090694899999999
Wollaton Road,10/11/2023 22:35:00,MW,12.939668
Wollaton Road,10/11/2023 22:40:00,MW,12.7221279
Wollaton Road,10/11/2023 22:45:00,MW,12.682870300000001
Wollaton Road,10/11/2023 22:50:00,MW,12.692495000000001
Wollaton Road,10/11/2023 22:55:00,MW,12.6479859
Wollaton Road,10/11/2023 23:00:00,MW,12.398560100000001
Wollaton Road,10/11/2023 23:05:00,MW,12.196100699999999
Wollaton Road,10/11/2023 23:10:00,MW,12.099436
Wollaton Road,10/11/2023 23:15:00,MW,11.9240083
Wollaton Road,10/11/2023 23:20:00,MW,11.6885086
Wollaton Road,10/11/2023 23:25:00,MW,11.582842800000002
Wollaton Road,10/11/2023 23:30:00,MW,11.6648503
Wollaton Road,10/11/2023 23:35:00,MW,11.584846299999999
Wollaton Road,10/11/2023 23:40:00,MW,11.4650359
Wollaton Road,10/11/2023 23:45:00,MW,11.249856900000001
Wollaton Road,10/11/2023 23:50:00,MW,11.0602237
Wollaton Road,10/11/2023 23:55:00,MW,11.0335873
