site,time,unit,value
Bretby,10/11/2023 00:00:00,MW,3.4434457
Bretby,10/11/2023 00:05:00,MW,3.4169362000000003
Bretby,10/11/2023 00:10:00,MW,3.3874218000000003
Bretby,10/11/2023 00:15:00,MW,3.4145561
Bretby,10/11/2023 00:20:00,MW,3.3682841000000003
Bretby,10/11/2023 00:25:00,MW,3.3543992
Bretby,10/11/2023 00:30:00,MW,3.3891597
Bretby,10/11/2023 00:35:00,MW,3.3622923
Bretby,10/11/2023 00:40:00,MW,3.4048168
Bretby,10/11/2023 00:45:00,MW,3.3159283999999998
Bretby,10/11/2023 00:50:00,MW,3.3423033
Bretby,10/11/2023 00:55:00,MW,3.3085158000000003
Bretby,10/11/2023 01:00:00,MW,3.4301827
Bretby,10/11/2023 01:05:00,MW,3.3889848999999996
Bretby,10/11/2023 01:10:00,MW,3.3612451
Bretby,10/11/2023 01:15:00,MW,3.3747235
Bretby,10/11/2023 01:20:00,MW,3.3702389000000004
Bretby,10/11/2023 01:25:00,MW,3.3963829
Bretby,10/11/2023 01:30:00,MW,3.3616474
Bretby,10/11/2023 01:35:00,MW,3.333951
Bretby,10/11/2023 01:40:00,MW,3.3303763
Bretby,10/11/2023 01:45:00,MW,3.2970588999999997
Bretby,10/11/2023 01:50:00,MW,3.3217697
Bretby,10/11/2023 01:55:00,MW,3.3012523
Bretby,10/11/2023 02:00:00,MW,3.3423321
Bretby,10/11/2023 02:05:00,MW,3.3295042
Bretby,10/11/2023 02:10:00,MW,3.3020036
Bretby,10/11/2023 02:15:00,MW,3.319947
Bretby,10/11/2023 02:20:00,MW,3.323418
Bretby,10/11/2023 02:25:00,MW,3.2700174
Bretby,10/11/2023 02:30:00,MW,3.2416245999999997
Bretby,10/11/2023 02:35:00,MW,3.2433237999999998
Bretby,10/11/2023 02:40:00,MW,3.2355525
Bretby,10/11/2023 02:45:00,MW,3.2012868
Bretby,10/11/2023 02:50:00,MW,3.1698603
Bretby,10/11/2023 02:55:00,MW,3.0948325
Bretby,10/11/2023 03:00:00,MW,3.0382613999999997
Bretby,10/11/2023 03:05:00,MW,3.0498519
Bretby,10/11/2023 03:10:00,MW,3.0563747
Bretby,10/11/2023 03:15:00,MW,3.0944979
Bretby,10/11/2023 03:20:00,MW,3.0375391
Bretby,10/11/2023 03:25:00,MW,3.0029136000000003
Bretby,10/11/2023 03:30:00,MW,3.0026196
Bretby,10/11/2023 03:35:00,MW,3.061779
Bretby,10/11/2023 03:40:00,MW,2.9836875000000003
Bretby,10/11/2023 03:45:00,MW,2.9848706
Bretby,10/11/2023 03:50:00,MW,2.9920679000000003
Bretby,10/11/2023 03:55:00,MW,3.0035186
Bretby,10/11/2023 04:00:00,MW,3.0033998
Bretby,10/11/2023 04:05:00,MW,3.027843
Bretby,10/11/2023 04:10:00,MW,3.0105043
Bretby,10/11/2023 04:15:00,MW,3.046131
Bretby,10/11/2023 04:20:00,MW,3.0482274
Bretby,10/11/2023 04:25:00,MW,3.0352886999999997
Bretby,10/11/2023 04:30:00,MW,3.0192996
Bretby,10/11/2023 04:35:00,MW,3.0659749
Bretby,10/11/2023 04:40:00,MW,3.0483029999999998
Bretby,10/11/2023 04:45:00,MW,3.0339732
Bretby,10/11/2023 04:50:00,MW,3.0457989
Bretby,10/11/2023 04:55:00,MW,3.0693434999999996
Bretby,10/11/2023 05:00:00,MW,3.1129632000000003
Bretby,10/11/2023 05:05:00,MW,3.1248215
Bretby,10/11/2023 05:10:00,MW,3.1645642
Bretby,10/11/2023 05:15:00,MW,3.1114404
Bretby,10/11/2023 05:20:00,MW,3.0914169
Bretby,10/11/2023 05:25:00,MW,3.1687842
Bretby,10/11/2023 05:30:00,MW,3.1595395
Bretby,10/11/2023 05:35:00,MW,3.1690802
Bretby,10/11/2023 05:40:00,MW,3.1479863000000003
Bretby,10/11/2023 05:45:00,MW,3.3020686
Bretby,10/11/2023 05:50:00,MW,3.3431807
Bretby,10/11/2023 05:55:00,MW,3.4151427
Bretby,10/11/2023 06:00:00,MW,3.5735751000000002
Bretby,10/11/2023 06:05:00,MW,3.6399977
Bretby,10/11/2023 06:10:00,MW,3.7230262
Bretby,10/11/2023 06:15:00,MW,3.8615301000000004
Bretby,10/11/2023 06:20:00,MW,4.012479
Bretby,10/11/2023 06:25:00,MW,4.0907174
Bretby,10/11/2023 06:30:00,MW,4.1449732
Bretby,10/11/2023 06:35:00,MW,4.168806
Bretby,10/11/2023 06:40:00,MW,4.372003599999999
Bretby,10/11/2023 06:45:00,MW,4.503916200000001
Bretby,10/11/2023 06:50:00,MW,4.5447150999999995
Bretby,10/11/2023 06:55:00,MW,4.563272400000001
Bretby,10/11/2023 07:00:00,MW,4.6812734
Bretby,10/11/2023 07:05:00,MW,4.9156327
Bretby,10/11/2023 07:10:00,MW,4.9621671
Bretby,10/11/2023 07:15:00,MW,4.9049039
Bretby,10/11/2023 07:20:00,MW,4.935703800000001
Bretby,10/11/2023 07:25:00,MW,5.0338461
Bretby,10/11/2023 07:30:00,MW,5.091363
Bretby,10/11/2023 07:35:00,MW,5.0991707
Bretby,10/11/2023 07:40:00,MW,5.1063008
Bretby,10/11/2023 07:45:00,MW,5.149286699999999
Bretby,10/11/2023 07:50:00,MW,5.2681648
Bretby,10/11/2023 07:55:00,MW,5.1572366
Bretby,10/11/2023 08:00:00,MW,5.1949384
Bretby,10/11/2023 08:05:00,MW,5.151738
Bretby,10/11/2023 08:10:00,MW,5.1711752
Bretby,10/11/2023 08:15:00,MW,5.1484948
Bretby,10/11/2023 08:20:00,MW,5.2038992
Bretby,10/11/2023 08:25:00,MW,5.0804030000000004
Bretby,10/11/2023 08:30:00,MW,5.2016952
Bretby,10/11/2023 08:35:00,MW,5.1838254
Bretby,10/11/2023 08:40:00,MW,5.2254656
Bretby,10/11/2023 08:45:00,MW,5.2087474
Bretby,10/11/2023 08:50:00,MW,5.308840200000001
Bretby,10/11/2023 08:55:00,MW,5.2454301999999995
Bretby,10/11/2023 09:00:00,MW,5.2311602
Bretby,10/11/2023 09:05:00,MW,5.2403931
Bretby,10/11/2023 09:10:00,MW,5.2849119
Bretby,10/11/2023 09:15:00,MW,5.2984948
Bretby,10/11/2023 09:20:00,MW,5.3284058000000005
Bretby,10/11/2023 09:25:00,MW,5.3547735
Bretby,10/11/2023 09:30:00,MW,5.399794099999999
Bretby,10/11/2023 09:35:00,MW,5.3635341
Bretby,10/11/2023 09:40:00,MW,5.2711938
Bretby,10/11/2023 09:45:00,MW,5.2721963
Bretby,10/11/2023 09:50:00,MW,5.2138295
Bretby,10/11/2023 09:55:00,MW,5.0865866
Bretby,10/11/2023 10:00:00,MW,5.014483
Bretby,10/11/2023 10:05:00,MW,4.9510877
Bretby,10/11/2023 10:10:00,MW,5.0617676
Bretby,10/11/2023 10:15:00,MW,5.1739847
Bretby,10/11/2023 10:20:00,MW,5.179708
Bretby,10/11/2023 10:25:00,MW,5.0222394
Bretby,10/11/2023 10:30:00,MW,5.087603
Bretby,10/11/2023 10:35:00,MW,5.212066200000001
Bretby,10/11/2023 10:40:00,MW,5.1030345
Bretby,10/11/2023 10:45:00,MW,5.1269875
Bretby,10/11/2023 10:50:00,MW,5.1033399
Bretby,10/11/2023 10:55:00,MW,5.1607675
Bretby,10/11/2023 11:00:00,MW,5.0408387999999995
Bretby,10/11/2023 11:05:00,MW,5.0973812
Bretby,10/11/2023 11:10:00,MW,5.1499635
Bretby,10/11/2023 11:15:00,MW,5.1943617
Bretby,10/11/2023 11:20:00,MW,5.2755874
Bretby,10/11/2023 11:25:00,MW,5.2974387
Bretby,10/11/2023 11:30:00,MW,5.220364999999999
Bretby,10/11/2023 11:35:00,MW,5.2075476
Bretby,10/11/2023 11:40:00,MW,5.2096284
Bretby,10/11/2023 11:45:00,MW,5.2237567
Bretby,10/11/2023 11:50:00,MW,5.3425238
Bretby,10/11/2023 11:55:00,MW,5.2048948
Bretby,10/11/2023 12:00:00,MW,5.2025305
Bretby,10/11/2023 12:05:00,MW,5.3204455
Bretby,10/11/2023 12:10:00,MW,5.329140300000001
Bretby,10/11/2023 12:15:00,MW,5.3719883
Bretby,10/11/2023 12:20:00,MW,5.4637081
Bretby,10/11/2023 12:25:00,MW,5.5413742
Bretby,10/11/2023 12:30:00,MW,5.5918665
Bretby,10/11/2023 12:35:00,MW,5.6399789
Bretby,10/11/2023 12:40:00,MW,5.6037376
Bretby,10/11/2023 12:45:00,MW,5.582974
Bretby,10/11/2023 12:50:00,MW,5.4550953
Bretby,10/11/2023 12:55:00,MW,5.4667045000000005
Bretby,10/11/2023 13:00:00,MW,5.3845747
Bretby,10/11/2023 13:05:00,MW,5.4657953
Bretby,10/11/2023 13:10:00,MW,5.3579368
Bretby,10/11/2023 13:15:00,MW,5.337121
Bretby,10/11/2023 13:20:00,MW,5.2596649
Bretby,10/11/2023 13:25:00,MW,5.2987143
Bretby,10/11/2023 13:30:00,MW,5.4732240999999995
Bretby,10/11/2023 13:35:00,MW,5.3771162
Bretby,10/11/2023 13:40:00,MW,5.396927
Bretby,10/11/2023 13:45:00,MW,5.4231488
Bretby,10/11/2023 13:50:00,MW,5.407305
Bretby,10/11/2023 13:55:00,MW,5.3936612
Bretby,10/11/2023 14:00:00,MW,5.2756357000000005
Bretby,10/11/2023 14:05:00,MW,5.187355800000001
Bretby,10/11/2023 14:10:00,MW,5.274266
Bretby,10/11/2023 14:15:00,MW,5.257643
Bretby,10/11/2023 14:20:00,MW,5.3186976999999995
Bretby,10/11/2023 14:25:00,MW,5.2641576
Bretby,10/11/2023 14:30:00,MW,5.2933275
Bretby,10/11/2023 14:35:00,MW,5.2843478
Bretby,10/11/2023 14:40:00,MW,5.2452873
Bretby,10/11/2023 14:45:00,MW,5.3126204
Bretby,10/11/2023 14:50:00,MW,5.2738628
Bretby,10/11/2023 14:55:00,MW,5.2665498
Bretby,10/11/2023 15:00:00,MW,5.3077711999999995
Bretby,10/11/2023 15:05:00,MW,5.2918194
Bretby,10/11/2023 15:10:00,MW,5.1730816
Bretby,10/11/2023 15:15:00,MW,5.3262535
Bretby,10/11/2023 15:20:00,MW,5.397387
Bretby,10/11/2023 15:25:00,MW,5.3863064000000005
Bretby,10/11/2023 15:30:00,MW,5.5382192
Bretby,10/11/2023 15:35:00,MW,5.6890559
Bretby,10/11/2023 15:40:00,MW,5.8096815
Bretby,10/11/2023 15:45:00,MW,5.9999809
Bretby,10/11/2023 15:50:00,MW,6.038528599999999
Bretby,10/11/2023 15:55:00,MW,6.1249103
Bretby,10/11/2023 16:00:00,MW,6.1548314
Bretby,10/11/2023 16:05:00,MW,6.2178433
Bretby,10/11/2023 16:10:00,MW,6.2271573
Bretby,10/11/2023 16:15:00,MW,6.271008
Bretby,10/11/2023 16:20:00,MW,6.2660035
Bretby,10/11/2023 16:25:00,MW,6.3903491
Bretby,10/11/2023 16:30:00,MW,6.413792600000001
Bretby,10/11/2023 16:35:00,MW,6.4038314
Bretby,10/11/2023 16:40:00,MW,6.5586892
Bretby,10/11/2023 16:45:00,MW,6.574452600000001
Bretby,10/11/2023 16:50:00,MW,6.6337013
Bretby,10/11/2023 16:55:00,MW,6.6411615
Bretby,10/11/2023 17:00:00,MW,6.6937222
Bretby,10/11/2023 17:05:00,MW,6.801047799999999
Bretby,10/11/2023 17:10:00,MW,6.874088
Bretby,10/11/2023 17:15:00,MW,6.9063402
Bretby,10/11/2023 17:20:00,MW,6.8722136
Bretby,10/11/2023 17:25:00,MW,6.7782785
Bretby,10/11/2023 17:30:00,MW,6.888078699999999
Bretby,10/11/2023 17:35:00,MW,6.8302423999999995
Bretby,10/11/2023 17:40:00,MW,6.8824472
Bretby,10/11/2023 17:45:00,MW,6.872477099999999
Bretby,10/11/2023 17:50:00,MW,6.942073799999999
Bretby,10/11/2023 17:55:00,MW,6.9015462
Bretby,10/11/2023 18:00:00,MW,6.9115303
Bretby,10/11/2023 18:05:00,MW,6.8699335999999995
Bretby,10/11/2023 18:10:00,MW,6.8494518
Bretby,10/11/2023 18:15:00,MW,6.9115804999999995
Bretby,10/11/2023 18:20:00,MW,7.0161987
Bretby,10/11/2023 18:25:00,MW,7.019754
Bretby,10/11/2023 18:30:00,MW,6.9421585
Bretby,10/11/2023 18:35:00,MW,7.0350062
Bretby,10/11/2023 18:40:00,MW,6.8941837
Bretby,10/11/2023 18:45:00,MW,6.814632400000001
Bretby,10/11/2023 18:50:00,MW,6.777991
Bretby,10/11/2023 18:55:00,MW,6.9171711
Bretby,10/11/2023 19:00:00,MW,6.9615885
Bretby,10/11/2023 19:05:00,MW,7.1043106
Bretby,10/11/2023 19:10:00,MW,6.9411466
Bretby,10/11/2023 19:15:00,MW,6.8446832
Bretby,10/11/2023 19:20:00,MW,6.832076300000001
Bretby,10/11/2023 19:25:00,MW,6.782450000000001
Bretby,10/11/2023 19:30:00,MW,6.6228767
Bretby,10/11/2023 19:35:00,MW,6.5695153
Bretby,10/11/2023 19:40:00,MW,6.5996988000000005
Bretby,10/11/2023 19:45:00,MW,6.4126244
Bretby,10/11/2023 19:50:00,MW,6.2753589000000005
Bretby,10/11/2023 19:55:00,MW,6.2597279
Bretby,10/11/2023 20:00:00,MW,6.225595
Bretby,10/11/2023 20:05:00,MW,6.226262800000001
Bretby,10/11/2023 20:10:00,MW,6.2827438
Bretby,10/11/2023 20:15:00,MW,6.270911
Bretby,10/11/2023 20:20:00,MW,6.1542347
Bretby,10/11/2023 20:25:00,MW,6.171948
Bretby,10/11/2023 20:30:00,MW,6.03514
Bretby,10/11/2023 20:35:00,MW,5.9312942
Bretby,10/11/2023 20:40:00,MW,5.8522613
Bretby,10/11/2023 20:45:00,MW,5.8733456
Bretby,10/11/2023 20:50:00,MW,5.7283908
Bretby,10/11/2023 20:55:00,MW,6.1224179
Bretby,10/11/2023 21:00:00,MW,6.148134
Bretby,10/11/2023 21:05:00,MW,6.0910592
Bretby,10/11/2023 21:10:00,MW,6.0378107
Bretby,10/11/2023 21:15:00,MW,6.0051062
Bretby,10/11/2023 21:20:00,MW,5.800823599999999
Bretby,10/11/2023 21:25:00,MW,5.7893723999999995
Bretby,10/11/2023 21:30:00,MW,5.7459523
Bretby,10/11/2023 21:35:00,MW,5.710984
Bretby,10/11/2023 21:40:00,MW,5.6170974000000005
Bretby,10/11/2023 21:45:00,MW,5.5295655
Bretby,10/11/2023 21:50:00,MW,5.4064391999999994
Bretby,10/11/2023 21:55:00,MW,5.4637761000000005
Bretby,10/11/2023 22:00:00,MW,5.3558948
Bretby,10/11/2023 22:05:00,MW,5.3169132
Bretby,10/11/2023 22:10:00,MW,5.197763699999999
Bretby,10/11/2023 22:15:00,MW,5.1543348
Bretby,10/11/2023 22:20:00,MW,5.0594916
Bretby,10/11/2023 22:25:00,MW,4.997044600000001
Bretby,10/11/2023 22:30:00,MW,4.9601524
Bretby,10/11/2023 22:35:00,MW,4.955072400000001
Bretby,10/11/2023 22:40:00,MW,4.9390788
Bretby,10/11/2023 22:45:00,MW,4.901746
Bretby,10/11/2023 22:50:00,MW,4.833501
Bretby,10/11/2023 22:55:00,MW,4.8160584
Bretby,10/11/2023 23:00:00,MW,4.7897148000000005
Bretby,10/11/2023 23:05:00,MW,4.741114
Bretby,10/11/2023 23:10:00,MW,4.7704847
Bretby,10/11/2023 23:15:00,MW,4.7543833
Bretby,10/11/2023 23:20:00,MW,4.677875800000001
Bretby,10/11/2023 23:25:00,MW,4.6619440999999995
Bretby,10/11/2023 23:30:00,MW,4.6688602
Bretby,10/11/2023 23:35:00,MW,4.6104345
Bretby,10/11/2023 23:40:00,MW,4.5789409
Bretby,10/11/2023 23:45:00,MW,4.5198415
Bretby,10/11/2023 23:50:00,MW,4.3900287
Bretby,10/11/2023 23:55:00,MW,4.4672421
