Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.24032,-1.87824,3.7453249792000003,0.04032,0.011760000000000001,0.042,3.2,-1.8900000000000001,3.7164633726,4.51032,0.9017600000000001,4.5995823289,0.04032,0.011760000000000001,0.042,4.47,0.89,4.5577406684
2019-03-31 01:00:00,3.20912,-2.00734,3.7852166451,0.009120000000000001,0.00266,0.0095,3.2,-2.01,3.7789019569,4.47912,0.8926600000000001,4.5672045991,0.009120000000000001,0.00266,0.0095,4.47,0.89,4.5577406684
2019-03-31 01:30:00,0.03948,0.013640000000000001,0.0417698456,0.036480000000000005,0.01064,0.038,0.003,0.003,0.0042426407000000005,0.03948,0.013640000000000001,0.0417698456,0.036480000000000005,0.01064,0.038,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.02748,0.010140000000000001,0.0292911249,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.003,0.003,0.0042426407000000005,0.02748,0.010140000000000001,0.0292911249,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.26688,-2.00216,3.8315988308,0.02688,0.007840000000000001,0.028,3.24,-2.01,3.812833592,4.49688,0.8978400000000001,4.585634787,0.02688,0.007840000000000001,0.028,4.47,0.89,4.5577406684
2019-03-31 03:00:00,3.1468,-1.5751,3.5189899474,0.016800000000000002,0.0049,0.0175,3.13,-1.58,3.5061802578,4.3768,1.1049,4.5141092421,0.016800000000000002,0.0049,0.0175,4.36,1.1,4.4966209536
2019-03-31 03:30:00,3.16344,-0.8860800000000001,3.2851925971,0.01344,0.003920000000000001,0.014,3.15,-0.89,3.2733163611,4.05344,0.003920000000000001,4.0534418955,0.01344,0.003920000000000001,0.014,4.04,0.0,4.04
2019-03-31 04:00:00,3.1720800000000002,0.00644,3.1720865373000002,0.022080000000000002,0.00644,0.023,3.15,0.0,3.15,4.04208,0.00644,4.0420851302,0.022080000000000002,0.00644,0.023,4.02,0.0,4.02
2019-03-31 04:30:00,3.14584,0.00462,3.1458433925,0.01584,0.00462,0.0165,3.13,0.0,3.13,3.9958400000000003,0.00462,3.9958426708,0.01584,0.00462,0.0165,3.98,0.0,3.98
2019-03-31 05:00:00,3.12352,0.006860000000000001,3.1235275331,0.023520000000000003,0.006860000000000001,0.0245,3.1,0.0,3.1,3.84352,0.006860000000000001,3.8435261219,0.023520000000000003,0.006860000000000001,0.0245,3.8200000000000003,0.0,3.8200000000000003
2019-03-31 05:30:00,3.14128,0.01204,3.1413030736,0.041280000000000004,0.01204,0.043000000000000003,3.1,0.0,3.1,3.86128,0.01204,3.8612987711,0.041280000000000004,0.01204,0.043000000000000003,3.8200000000000003,0.0,3.8200000000000003
2019-03-31 06:00:00,3.17992,0.014560000000000002,3.179953333,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.13,0.0,3.13,3.89992,0.014560000000000002,3.8999471790999998,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.85,0.0,3.85
2019-03-31 06:30:00,3.19496,0.007280000000000001,3.1949682941,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.17,0.0,3.17,4.08496,0.007280000000000001,4.084966487,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.06,0.0,4.06
2019-03-31 07:00:00,3.2204,0.014700000000000001,3.22043355,0.0504,0.014700000000000001,0.052500000000000005,3.17,0.0,3.17,4.1104,-0.8753000000000001,4.2025632952,0.0504,0.014700000000000001,0.052500000000000005,4.06,-0.89,4.1564046964
2019-03-31 07:30:00,3.57848,0.014140000000000002,3.5785079363,0.04848,0.014140000000000002,0.0505,3.5300000000000002,0.0,3.5300000000000002,4.44848,-0.8758600000000001,4.533884102,0.04848,0.014140000000000002,0.0505,4.4,-0.89,4.489109043
2019-03-31 08:00:00,3.87688,0.007840000000000001,3.8768879272000003,0.02688,0.007840000000000001,0.028,3.85,0.0,3.85,4.78688,0.007840000000000001,4.7868864202,0.02688,0.007840000000000001,0.028,4.76,0.0,4.76
2019-03-31 08:30:00,4.32144,-1.45208,4.5588792482,0.06144000000000001,0.017920000000000002,0.064,4.26,-1.47,4.5064953123,5.27144,1.06792,5.378525151,0.06144000000000001,0.017920000000000002,0.064,5.21,1.05,5.3147530516
2019-03-31 09:00:00,4.72912,-1.3823400000000001,4.9270112491999996,0.12912,0.037660000000000006,0.1345,4.6,-1.42,4.8141873665,5.89912,1.15766,6.0116381669,0.12912,0.037660000000000006,0.1345,5.77,1.12,5.8776951265
2019-03-31 09:30:00,5.10536,-1.3005200000000001,5.2684013704,0.13536,0.03948,0.14100000000000001,4.97,-1.34,5.1474751092,6.21536,0.03948,6.2154853873,0.13536,0.03948,0.14100000000000001,6.08,0.0,6.08
2019-03-31 10:00:00,5.246,-1.2945,5.403355092,0.156,0.0455,0.1625,5.09,-1.34,5.2634304403,6.286,0.9355,6.3552306213,0.156,0.0455,0.1625,6.13,0.89,6.1942715472
2019-03-31 10:30:00,5.50168,-1.29576,5.6522099041,0.15168,0.04424,0.158,5.35,-1.34,5.5152606466,6.26168,0.9342400000000001,6.330990507,0.15168,0.04424,0.158,6.11,0.89,6.1744797352
2019-03-31 11:00:00,5.71168,0.04424,5.7118513286,0.15168,0.04424,0.158,5.5600000000000005,0.0,5.5600000000000005,6.29168,0.04424,6.291835535,0.15168,0.04424,0.158,6.14,0.0,6.14
2019-03-31 11:30:00,5.51904,0.03472,5.5191492098,0.11904,0.03472,0.124,5.4,0.0,5.4,6.16904,0.03472,6.1691377031,0.11904,0.03472,0.124,6.05,0.0,6.05
2019-03-31 12:00:00,5.59672,0.03696,5.5968420381,0.12672,0.03696,0.132,5.47,0.0,5.47,6.22672,0.03696,6.2268296909,0.12672,0.03696,0.132,6.1,0.0,6.1
2019-03-31 12:30:00,5.85352,0.04186,5.8536696738,0.14352,0.04186,0.1495,5.71,0.0,5.71,6.29352,0.04186,6.2936592099,0.14352,0.04186,0.1495,6.15,0.0,6.15
2019-03-31 13:00:00,5.86728,0.040040000000000006,5.8674166206,0.13728,0.040040000000000006,0.14300000000000002,5.73,0.0,5.73,6.37728,0.040040000000000006,6.3774056951,0.13728,0.040040000000000006,0.14300000000000002,6.24,0.0,6.24
2019-03-31 13:30:00,5.46352,0.04186,5.4636803576,0.14352,0.04186,0.1495,5.32,0.0,5.32,6.02352,0.04186,6.0236654497,0.14352,0.04186,0.1495,5.88,0.0,5.88
2019-03-31 14:00:00,5.38328,0.03304,5.3833813909,0.11328,0.03304,0.11800000000000001,5.27,0.0,5.27,5.9032800000000005,0.03304,5.9033724599,0.11328,0.03304,0.11800000000000001,5.79,0.0,5.79
2019-03-31 14:30:00,5.25416,0.03038,5.2542478291,0.10416,0.03038,0.1085,5.15,0.0,5.15,5.85416,0.03038,5.8542388276,0.10416,0.03038,0.1085,5.75,0.0,5.75
2019-03-31 15:00:00,5.18928,0.02604,5.1893453344000005,0.08928000000000001,0.02604,0.093,5.1,0.0,5.1,5.93928,0.02604,5.9393370842,0.08928000000000001,0.02604,0.093,5.85,0.0,5.85
2019-03-31 15:30:00,5.19696,0.028280000000000003,5.1970369443,0.09696,0.028280000000000003,0.101,5.1,0.0,5.1,5.99696,0.028280000000000003,5.9970266799,0.09696,0.028280000000000003,0.101,5.9,0.0,5.9
2019-03-31 16:00:00,5.172,0.021,5.1720426332,0.07200000000000001,0.021,0.075,5.1,0.0,5.1,5.9719999999999995,0.021,5.9720369222,0.07200000000000001,0.021,0.075,5.9,0.0,5.9
2019-03-31 16:30:00,5.32136,0.014980000000000002,5.3213810848,0.05136,0.014980000000000002,0.053500000000000006,5.27,0.0,5.27,6.12136,0.014980000000000002,6.1213783293,0.05136,0.014980000000000002,0.053500000000000006,6.07,0.0,6.07
2019-03-31 17:00:00,5.3976,0.016800000000000002,5.3976261449,0.057600000000000005,0.016800000000000002,0.06,5.34,0.0,5.34,6.2376,0.016800000000000002,6.237622624,0.057600000000000005,0.016800000000000002,0.06,6.18,0.0,6.18
2019-03-31 17:30:00,5.60792,0.01106,5.6079309063,0.03792,0.01106,0.0395,5.57,0.0,5.57,6.48792,0.01106,6.487929427,0.03792,0.01106,0.0395,6.45,0.0,6.45
2019-03-31 18:00:00,5.73488,0.00434,5.7348816422,0.01488,0.00434,0.0155,5.72,0.0,5.72,6.63488,0.00434,6.6348814194,0.01488,0.00434,0.0155,6.62,0.0,6.62
2019-03-31 18:30:00,5.8616,-1.0437,5.9537941054,0.0216,0.0063,0.022500000000000003,5.84,-1.05,5.9336413778,6.9916,0.0063,6.9916028384,0.0216,0.0063,0.022500000000000003,6.97,0.0,6.97
2019-03-31 19:00:00,5.9172,-1.1179000000000001,6.0218731513,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.91,-1.12,6.0151891076,7.1672,0.0021000000000000003,7.1672003077,0.007200000000000001,0.0021000000000000003,0.007500000000000001,7.16,0.0,7.16
2019-03-31 19:30:00,6.11344,0.003920000000000001,6.1134412568,0.01344,0.003920000000000001,0.014,6.1,0.0,6.1,7.31344,0.003920000000000001,7.3134410506,0.01344,0.003920000000000001,0.014,7.3,0.0,7.3
2019-03-31 20:00:00,6.30336,0.0009800000000000002,6.3033600762,0.00336,0.0009800000000000002,0.0035,6.3,0.0,6.3,7.56336,0.0009800000000000002,7.5633600635,0.00336,0.0009800000000000002,0.0035,7.5600000000000005,0.0,7.5600000000000005
2019-03-31 20:30:00,6.47288,0.00084,6.4728800545,0.00288,0.00084,0.003,6.47,0.0,6.47,7.82288,0.00084,7.8228800451,0.00288,0.00084,0.003,7.82,0.0,7.82
2019-03-31 21:00:00,6.18864,-0.88748,6.2519505596,0.00864,0.00252,0.009000000000000001,6.18,-0.89,6.2437568818999996,7.62864,0.00252,7.6286404162,0.00864,0.00252,0.009000000000000001,7.62,0.0,7.62
2019-03-31 21:30:00,5.77256,-1.00342,5.85912115,0.02256,0.006580000000000001,0.0235,5.75,-1.01,5.8380304898,7.36256,0.89658,7.4169498751,0.02256,0.006580000000000001,0.0235,7.34,0.89,7.3937608833
2019-03-31 22:00:00,5.3164,-0.9023,5.3924256369,0.0264,0.0077,0.0275,5.29,-0.91,5.3676996935,6.7964,0.0077,6.7964043619000005,0.0264,0.0077,0.0275,6.77,0.0,6.77
2019-03-31 22:30:00,4.90728,-0.9049600000000001,4.99002501,0.01728,0.00504,0.018000000000000002,4.89,-0.91,4.973952151,6.27728,0.00504,6.2772820233,0.01728,0.00504,0.018000000000000002,6.26,0.0,6.26
2019-03-31 23:00:00,4.29632,-1.06524,4.4264095834,0.01632,0.00476,0.017,4.28,-1.07,4.4117230194,5.65632,0.00476,5.6563220029,0.01632,0.00476,0.017,5.64,0.0,5.64
2019-03-31 23:30:00,3.81632,-1.04524,3.9568706069,0.01632,0.00476,0.017,3.8,-1.05,3.9423977476000003,4.98632,0.00476,4.986322272,0.01632,0.00476,0.017,4.97,0.0,4.97
2019-04-01 00:00:00,3.42632,-0.9852400000000001,3.5651601085999998,0.01632,0.00476,0.017,3.41,-0.99,3.5508027261,4.55632,0.00476,4.5563224864,0.01632,0.00476,0.017,4.54,0.0,4.54
2019-04-01 00:30:00,3.12528,-1.40846,3.4279928019,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.12,-1.4100000000000001,3.4238136632,4.29528,0.8915400000000001,4.3868295898,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.29,0.89,4.3813468249
2019-04-01 01:00:00,3.132,-0.8865000000000001,3.2550432025,0.012,0.0035,0.0125,3.12,-0.89,3.2444568112,4.032,0.0035,4.0320015191,0.012,0.0035,0.0125,4.02,0.0,4.02
2019-04-01 01:30:00,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,4.04,0.0,4.04,0.0,0.0,0.0,4.04,0.0,4.04
2019-04-01 02:00:00,3.23,0.0,3.23,0.0,0.0,0.0,3.23,0.0,3.23,4.24,0.0,4.24,0.0,0.0,0.0,4.24,0.0,4.24
2019-04-01 02:30:00,3.31,0.0,3.31,0.0,0.0,0.0,3.31,0.0,3.31,4.24,0.0,4.24,0.0,0.0,0.0,4.24,0.0,4.24
2019-04-01 03:00:00,3.1396,0.0028,3.1396012486,0.009600000000000001,0.0028,0.01,3.13,0.0,3.13,4.0796,0.0028,4.0796009609,0.009600000000000001,0.0028,0.01,4.07,0.0,4.07
2019-04-01 03:30:00,3.13096,0.00028000000000000003,3.1309600125,0.0009600000000000001,0.00028000000000000003,0.001,3.13,0.0,3.13,4.23096,0.00028000000000000003,4.2309600093,0.0009600000000000001,0.00028000000000000003,0.001,4.23,0.0,4.23
2019-04-01 04:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,4.23,0.0,4.23,0.0,0.0,0.0,4.23,0.0,4.23
2019-04-01 04:30:00,3.13432,0.00126,3.1343202533,0.00432,0.00126,0.0045000000000000005,3.13,0.0,3.13,4.16432,0.00126,4.1643201906,0.00432,0.00126,0.0045000000000000005,4.16,0.0,4.16
2019-04-01 05:00:00,3.21104,0.00322,3.2110416145,0.011040000000000001,0.00322,0.0115,3.2,0.0,3.2,4.25104,0.00322,4.2510412195,0.011040000000000001,0.00322,0.0115,4.24,0.0,4.24
2019-04-01 05:30:00,3.41864,-1.64748,3.7949031345,0.00864,0.00252,0.009000000000000001,3.41,-1.65,3.7882185787,4.46864,0.8925200000000001,4.5568997575,0.00864,0.00252,0.009000000000000001,4.46,0.89,4.5479335967
2019-04-01 06:00:00,3.73528,-1.37846,3.9815158734000002,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.73,-1.38,3.9770969312,5.07528,0.93154,5.1600614192,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.07,0.93,5.1545901874
2019-04-01 06:30:00,4.4268,-1.2751000000000001,4.6067817671,0.016800000000000002,0.0049,0.0175,4.41,-1.28,4.5920039199,5.7568,0.0049,5.7568020854,0.016800000000000002,0.0049,0.0175,5.74,0.0,5.74
2019-04-01 07:00:00,5.01528,-0.88846,5.093367712,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.01,-0.89,5.0884378742,6.49528,0.0015400000000000001,6.4952801826,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.49,0.0,6.49
2019-04-01 07:30:00,5.5948,-1.0786,5.6978210748,0.0048000000000000004,0.0014,0.005,5.59,-1.08,5.693373341,7.2148,0.0014,7.2148001358,0.0048000000000000004,0.0014,0.005,7.21,0.0,7.21
2019-04-01 08:00:00,5.94624,0.0018200000000000002,5.9462402785,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.94,0.0,5.94,7.53624,0.0018200000000000002,7.5362402198,0.006240000000000001,0.0018200000000000002,0.006500000000000001,7.53,0.0,7.53
2019-04-01 08:30:00,5.76528,0.0015400000000000001,5.7652802057,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.76,0.0,5.76,7.48528,0.0015400000000000001,7.4852801584,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,7.48,0.0,7.48
2019-04-01 09:00:00,5.642,0.0035,5.6420010856000005,0.012,0.0035,0.0125,5.63,0.0,5.63,7.242,0.0035,7.2420008458,0.012,0.0035,0.0125,7.23,0.0,7.23
2019-04-01 09:30:00,5.66984,0.01162,5.6698519072,0.03984,0.01162,0.0415,5.63,0.0,5.63,7.10984,0.01162,7.1098494956,0.03984,0.01162,0.0415,7.07,0.0,7.07
2019-04-01 10:00:00,5.68016,0.02338,5.6802081168,0.08016000000000001,0.02338,0.0835,5.6,0.0,5.6,6.90016,0.02338,6.9001996093999995,0.08016000000000001,0.02338,0.0835,6.82,0.0,6.82
2019-04-01 10:30:00,5.51544,0.02492,5.5154962968,0.08544,0.02492,0.089,5.43,0.0,5.43,6.69544,0.9149200000000001,6.7576619773,0.08544,0.02492,0.089,6.61,0.89,6.6696476668999995
2019-04-01 11:00:00,5.42352,0.024360000000000003,5.4235747068,0.08352000000000001,0.024360000000000003,0.08700000000000001,5.34,0.0,5.34,6.60352,0.9143600000000001,6.6665231268,0.08352000000000001,0.024360000000000003,0.08700000000000001,6.52,0.89,6.5804635095
2019-04-01 11:30:00,5.31264,0.00952,5.3126485297,0.03264,0.00952,0.034,5.28,0.0,5.28,6.65264,0.8995200000000001,6.7131777274,0.03264,0.00952,0.034,6.62,0.89,6.6795583686
2019-04-01 12:00:00,5.27504,0.010220000000000002,5.2750499002,0.03504,0.010220000000000002,0.036500000000000005,5.24,0.0,5.24,6.53504,0.90022,6.596752523,0.03504,0.010220000000000002,0.036500000000000005,6.5,0.89,6.5606478339
2019-04-01 12:30:00,5.39088,0.01484,5.3909004257,0.05088,0.01484,0.053,5.34,0.0,5.34,6.35088,0.01484,6.3508973382,0.05088,0.01484,0.053,6.3,0.0,6.3
2019-04-01 13:00:00,5.26136,0.014980000000000002,5.2613813253,0.05136,0.014980000000000002,0.053500000000000006,5.21,0.0,5.21,6.19136,0.014980000000000002,6.191378122,0.05136,0.014980000000000002,0.053500000000000006,6.14,0.0,6.14
2019-04-01 13:30:00,5.10144,0.017920000000000002,5.101471474,0.06144000000000001,0.017920000000000002,0.064,5.04,0.0,5.04,5.99144,0.017920000000000002,5.9914667987,0.06144000000000001,0.017920000000000002,0.064,5.93,0.0,5.93
2019-04-01 14:00:00,4.95192,0.018060000000000003,4.9519529329,0.06192,0.018060000000000003,0.0645,4.89,0.0,4.89,5.84192,0.018060000000000003,5.8419479157000005,0.06192,0.018060000000000003,0.0645,5.78,0.0,5.78
2019-04-01 14:30:00,4.87808,0.01694,4.8781094135,0.05808000000000001,0.01694,0.060500000000000005,4.82,0.0,4.82,5.86808,0.01694,5.8681044512,0.05808000000000001,0.01694,0.060500000000000005,5.8100000000000005,0.0,5.8100000000000005
2019-04-01 15:00:00,4.81328,0.015540000000000002,4.8133050859,0.05328,0.015540000000000002,0.0555,4.76,0.0,4.76,5.92328,0.015540000000000002,5.9233003849,0.05328,0.015540000000000002,0.0555,5.87,0.0,5.87
2019-04-01 15:30:00,4.90032,0.011760000000000001,4.9003341111,0.04032,0.011760000000000001,0.042,4.86,0.0,4.86,6.03032,0.011760000000000001,6.0303314668,0.04032,0.011760000000000001,0.042,5.99,0.0,5.99
2019-04-01 16:00:00,5.26648,0.01064,5.2664907481,0.036480000000000005,0.01064,0.038,5.23,0.0,5.23,6.35648,0.01064,6.356488905,0.036480000000000005,0.01064,0.038,6.32,0.0,6.32
2019-04-01 16:30:00,5.62976,0.00868,5.6297666914,0.02976,0.00868,0.031,5.6,0.0,5.6,6.79976,0.00868,6.7997655401,0.02976,0.00868,0.031,6.77,0.0,6.77
2019-04-01 17:00:00,5.98352,0.006860000000000001,5.9835239324,0.023520000000000003,0.006860000000000001,0.0245,5.96,0.0,5.96,7.25352,0.006860000000000001,7.2535232439,0.023520000000000003,0.006860000000000001,0.0245,7.23,0.0,7.23
2019-04-01 17:30:00,6.2592,0.0056,6.2592025051,0.019200000000000002,0.0056,0.02,6.24,0.0,6.24,7.6492,0.0056,7.6492020499,0.019200000000000002,0.0056,0.02,7.63,0.0,7.63
2019-04-01 18:00:00,6.5096,0.0028,6.5096006022,0.009600000000000001,0.0028,0.01,6.5,0.0,6.5,7.9396,0.0028,7.9396004937,0.009600000000000001,0.0028,0.01,7.93,0.0,7.93
2019-04-01 18:30:00,6.77192,0.0005600000000000001,6.7719200232,0.0019200000000000003,0.0005600000000000001,0.002,6.77,0.0,6.77,8.23192,0.0005600000000000001,8.231920019,0.0019200000000000003,0.0005600000000000001,0.002,8.23,0.0,8.23
2019-04-01 19:00:00,6.73,0.0,6.73,0.0,0.0,0.0,6.73,0.0,6.73,8.2,0.0,8.2,0.0,0.0,0.0,8.2,0.0,8.2
2019-04-01 19:30:00,6.63,0.0,6.63,0.0,0.0,0.0,6.63,0.0,6.63,8.09,0.0,8.09,0.0,0.0,0.0,8.09,0.0,8.09
2019-04-01 20:00:00,6.72096,0.00028000000000000003,6.7209600058,0.0009600000000000001,0.00028000000000000003,0.001,6.72,0.0,6.72,8.26096,0.00028000000000000003,8.2609600047,0.0009600000000000001,0.00028000000000000003,0.001,8.26,0.0,8.26
2019-04-01 20:30:00,6.82536,0.0044800000000000005,6.8253614703,0.015360000000000002,0.0044800000000000005,0.016,6.8100000000000005,0.0,6.8100000000000005,8.33536,0.0044800000000000005,8.3353612039,0.015360000000000002,0.0044800000000000005,0.016,8.32,0.0,8.32
2019-04-01 21:00:00,6.39768,0.0022400000000000002,6.3976803921,0.007680000000000001,0.0022400000000000002,0.008,6.39,0.0,6.39,7.96768,0.0022400000000000002,7.9676803149,0.007680000000000001,0.0022400000000000002,0.008,7.96,0.0,7.96
2019-04-01 21:30:00,5.82256,0.006580000000000001,5.822563718,0.02256,0.006580000000000001,0.0235,5.8,0.0,5.8,7.6825600000000005,0.006580000000000001,7.6825628178,0.02256,0.006580000000000001,0.0235,7.66,0.0,7.66
2019-04-01 22:00:00,5.49672,0.0019600000000000004,5.4967203494,0.00672,0.0019600000000000004,0.007,5.49,0.0,5.49,7.10672,0.0019600000000000004,7.1067202703,0.00672,0.0019600000000000004,0.007,7.1,0.0,7.1
2019-04-01 22:30:00,5.03248,0.0036400000000000004,5.0324813164,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.02,0.0,5.02,6.39248,0.0036400000000000004,6.3924810363,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.38,0.0,6.38
2019-04-01 23:00:00,4.45,0.0,4.45,0.0,0.0,0.0,4.45,0.0,4.45,5.75,0.0,5.75,0.0,0.0,0.0,5.75,0.0,5.75
2019-04-01 23:30:00,3.7800000000000002,-1.12,3.9424357952999998,0.0,0.0,0.0,3.7800000000000002,-1.12,3.9424357952999998,5.09,0.0,5.09,0.0,0.0,0.0,5.09,0.0,5.09
2019-04-02 00:00:00,3.51096,-1.14972,3.694414189,0.0009600000000000001,0.00028000000000000003,0.001,3.51,-1.15,3.6935890405,4.56096,0.00028000000000000003,4.5609600086,0.0009600000000000001,0.00028000000000000003,0.001,4.5600000000000005,0.0,4.5600000000000005
2019-04-02 00:30:00,3.24336,-0.88902,3.362995785,0.00336,0.0009800000000000002,0.0035,3.24,-0.89,3.3600148809,4.14336,0.0009800000000000002,4.1433601159,0.00336,0.0009800000000000002,0.0035,4.14,0.0,4.14
2019-04-02 01:00:00,3.1324,-0.8893000000000001,3.2561916789,0.0024000000000000002,0.0007,0.0025,3.13,-0.89,3.2540743692,4.0224,0.0007,4.0224000609,0.0024000000000000002,0.0007,0.0025,4.02,0.0,4.02
2019-04-02 01:30:00,3.15,-0.89,3.2733163611,0.0,0.0,0.0,3.15,-0.89,3.2733163611,4.21,0.0,4.21,0.0,0.0,0.0,4.21,0.0,4.21
2019-04-02 02:00:00,3.3,0.0,3.3,0.0,0.0,0.0,3.3,0.0,3.3,4.27,0.0,4.27,0.0,0.0,0.0,4.27,0.0,4.27
2019-04-02 02:30:00,3.14,0.0,3.14,0.0,0.0,0.0,3.14,0.0,3.14,4.45,0.0,4.45,0.0,0.0,0.0,4.45,0.0,4.45
2019-04-02 03:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,4.24,0.0,4.24,0.0,0.0,0.0,4.24,0.0,4.24
2019-04-02 03:30:00,3.13096,0.00028000000000000003,3.1309600125,0.0009600000000000001,0.00028000000000000003,0.001,3.13,0.0,3.13,4.24096,0.00028000000000000003,4.2409600092,0.0009600000000000001,0.00028000000000000003,0.001,4.24,0.0,4.24
2019-04-02 04:00:00,3.13048,0.00014000000000000001,3.1304800031,0.00048000000000000007,0.00014000000000000001,0.0005,3.13,0.0,3.13,4.2104800000000004,0.00014000000000000001,4.2104800023,0.00048000000000000007,0.00014000000000000001,0.0005,4.21,0.0,4.21
2019-04-02 04:30:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,4.11,0.0,4.11,0.0,0.0,0.0,4.11,0.0,4.11
2019-04-02 05:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,4.24,0.0,4.24,0.0,0.0,0.0,4.24,0.0,4.24
2019-04-02 05:30:00,3.31048,0.00014000000000000001,3.310480003,0.00048000000000000007,0.00014000000000000001,0.0005,3.31,0.0,3.31,4.48048,0.00014000000000000001,4.4804800022,0.00048000000000000007,0.00014000000000000001,0.0005,4.48,0.0,4.48
2019-04-02 06:00:00,3.62,-1.1,3.7834375903,0.0,0.0,0.0,3.62,-1.1,3.7834375903,5.08,0.0,5.08,0.0,0.0,0.0,5.08,0.0,5.08
2019-04-02 06:30:00,4.25144,-1.11958,4.3963850434000005,0.00144,0.00042,0.0015,4.25,-1.12,4.3950995438,5.98144,0.00042,5.9814400147,0.00144,0.00042,0.0015,5.98,0.0,5.98
2019-04-02 07:00:00,4.89,0.0,4.89,0.0,0.0,0.0,4.89,0.0,4.89,6.5,0.0,6.5,0.0,0.0,0.0,6.5,0.0,6.5
2019-04-02 07:30:00,5.57,0.0,5.57,0.0,0.0,0.0,5.57,0.0,5.57,7.38,0.0,7.38,0.0,0.0,0.0,7.38,0.0,7.38
2019-04-02 08:00:00,5.85,0.0,5.85,0.0,0.0,0.0,5.85,0.0,5.85,7.92,0.0,7.92,0.0,0.0,0.0,7.92,0.0,7.92
2019-04-02 08:30:00,5.68,0.0,5.68,0.0,0.0,0.0,5.68,0.0,5.68,7.75,0.0,7.75,0.0,0.0,0.0,7.75,0.0,7.75
2019-04-02 09:00:00,5.57048,0.00014000000000000001,5.5704800018,0.00048000000000000007,0.00014000000000000001,0.0005,5.57,0.0,5.57,7.62048,0.00014000000000000001,7.6204800013,0.00048000000000000007,0.00014000000000000001,0.0005,7.62,0.0,7.62
2019-04-02 09:30:00,5.61096,0.00028000000000000003,5.610960007,0.0009600000000000001,0.00028000000000000003,0.001,5.61,0.0,5.61,7.75096,0.00028000000000000003,7.7509600051,0.0009600000000000001,0.00028000000000000003,0.001,7.75,0.0,7.75
2019-04-02 10:00:00,5.6024,0.0007,5.6024000437,0.0024000000000000002,0.0007,0.0025,5.6,0.0,5.6,7.7224,0.0007,7.7224000317,0.0024000000000000002,0.0007,0.0025,7.72,0.0,7.72
2019-04-02 10:30:00,5.64336,0.0009800000000000002,5.6433600851,0.00336,0.0009800000000000002,0.0035,5.64,0.0,5.64,7.58336,0.0009800000000000002,7.5833600633,0.00336,0.0009800000000000002,0.0035,7.58,0.0,7.58
2019-04-02 11:00:00,5.77152,0.15336000000000002,5.7735571704,0.01152,0.00336,0.012,5.76,0.15,5.761952794,7.57152,0.26336000000000004,7.5760988378,0.01152,0.00336,0.012,7.5600000000000005,0.26,7.5644695782
2019-04-02 11:30:00,5.97248,0.021140000000000003,5.9725174131,0.07248,0.021140000000000003,0.0755,5.9,0.0,5.9,7.41248,0.021140000000000003,7.412510145,0.07248,0.021140000000000003,0.0755,7.34,0.0,7.34
2019-04-02 12:00:00,6.09344,0.02142,6.0934776483,0.07344,0.02142,0.0765,6.02,0.0,6.02,7.38344,0.02142,7.3834710706,0.07344,0.02142,0.0765,7.31,0.0,7.31
2019-04-02 12:30:00,6.11424,0.01582,6.1142604663,0.054240000000000003,0.01582,0.0565,6.06,0.0,6.06,7.38424,0.01582,7.3842569464,0.054240000000000003,0.01582,0.0565,7.33,0.0,7.33
2019-04-02 13:00:00,5.97864,0.020020000000000003,5.9786735193,0.06864,0.020020000000000003,0.07150000000000001,5.91,0.0,5.91,7.3086400000000005,0.020020000000000003,7.3086674196,0.06864,0.020020000000000003,0.07150000000000001,7.24,0.0,7.24
2019-04-02 13:30:00,5.90528,0.01904,5.9053106946,0.06528,0.01904,0.068,5.84,0.0,5.84,7.33528,0.01904,7.3353047108,0.06528,0.01904,0.068,7.27,0.0,7.27
2019-04-02 14:00:00,5.752,0.0035,5.7520010648,0.012,0.0035,0.0125,5.74,0.0,5.74,7.242,0.0035,7.2420008458,0.012,0.0035,0.0125,7.23,0.0,7.23
2019-04-02 14:30:00,5.47888,0.011340000000000001,5.4788917356,0.038880000000000005,0.011340000000000001,0.0405,5.44,0.0,5.44,6.93888,0.011340000000000001,6.9388892663,0.038880000000000005,0.011340000000000001,0.0405,6.9,0.0,6.9