Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,11.98,-2.71,12.28269107,0,0,0,11.98,-2.71,12.28269107,10.47,2.03,10.66498007,0,0,0,10.47,2.03,10.66498007
31/03/2019 01:00,12.31,-0.8,12.33596774,0,0,0,12.31,-0.8,12.33596774,10.53,0.23,10.53251157,0,0,0,10.53,0.23,10.53251157
31/03/2019 01:30,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641
31/03/2019 02:00,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641
31/03/2019 02:30,12.19,0.5,12.20025,0,0,0,12.19,0.5,12.20025,10.27,-1,10.31857064,0,0,0,10.27,-1,10.31857064
31/03/2019 03:00,11.83,0.46,11.83893999,0,0,0,11.83,0.46,11.83893999,9.98,-1.05,10.03508346,0,0,0,9.98,-1.05,10.03508346
31/03/2019 03:30,11.27,0.46,11.27938385,0,0,0,11.27,0.46,11.27938385,9.52,-1.09,9.582197034,0,0,0,9.52,-1.09,9.582197034
31/03/2019 04:00,10.95,0.46,10.95965784,0,0,0,10.95,0.46,10.95965784,9.24,-1.09,9.304069002,0,0,0,9.24,-1.09,9.304069002
31/03/2019 04:30,10.5505,0.41,10.55846344,0.0005,0,0.0005,10.55,0.41,10.55796382,8.9105,-1.13,8.981865633,0.0005,0,0.0005,8.91,-1.13,8.981369606
31/03/2019 05:00,10.241,0.44,10.25044784,0.001,0,0.001,10.24,0.44,10.24944877,8.661,-1.13,8.734404444,0.001,0,0.001,8.66,-1.13,8.73341285
31/03/2019 05:30,10.151,0.44,10.16053153,0.001,0,0.001,10.15,0.44,10.15953247,8.581,-1.13,8.655082957,0.001,0,0.001,8.58,-1.13,8.654091518
31/03/2019 06:00,10.093,0.47,10.1039373,0.003,0,0.003,10.09,0.47,10.10094055,8.533,-1.13,8.607496094,0.003,0,0.003,8.53,-1.13,8.604522067
31/03/2019 06:30,10.448,0.47,10.45856606,0.048,0,0.048,10.4,0.47,10.41061478,8.838,-1.1,8.90619133,0.048,0,0.048,8.79,-1.1,8.858560831
31/03/2019 07:00,11.072,0.47,11.08197112,0.442,0,0.442,10.63,0.47,10.64038533,9.422,-1.06,9.48143892,0.442,0,0.442,8.98,-1.06,9.042344829
31/03/2019 07:30,12.2355,0.47,12.24452368,1.1855,0,1.1855,11.05,0.47,11.05999096,10.5155,-1.01,10.56389323,1.1855,0,1.1855,9.33,-1.01,9.384508511
31/03/2019 08:00,13.3625,0.59,13.37551892,2.1325,0,2.1325,11.23,0.59,11.24548798,11.6125,-0.93,11.64968052,2.1325,0,2.1325,9.48,-0.93,9.52550786
31/03/2019 08:30,13.996,0.75,14.01608062,3.076,0,3.076,10.92,0.75,10.94572519,12.306,-0.78,12.33069487,3.076,0,3.076,9.23,-0.78,9.262899114
31/03/2019 09:00,14.536,0.9,14.56383521,4.316,0,4.316,10.22,0.9,10.25955165,12.956,-0.68,12.97383274,4.316,0,4.316,8.64,-0.68,8.666717949
31/03/2019 09:30,14.9435,1.08,14.98247617,5.2735,0,5.2735,9.67,1.08,9.730123329,13.4535,-0.55,13.46473773,5.2735,0,5.2735,8.18,-0.55,8.198469369
31/03/2019 10:00,14.851,1.34,14.9113313,6.261,0,6.261,8.59,1.34,8.693888658,13.541,-0.36,13.54578462,6.261,0,6.261,7.28,-0.36,7.288895664
31/03/2019 10:30,14.272,1.5,14.35060919,6.962,0,6.962,7.31,1.5,7.462311974,13.182,0.13,13.18264101,6.962,0,6.962,6.22,0.13,6.221358373
31/03/2019 11:00,13.2915,1.68,13.39725241,7.2715,0,7.2715,6.02,1.68,6.250024,12.4115,0.43,12.4189465,7.2715,0,7.2715,5.14,0.43,5.157955021
31/03/2019 11:30,12.7985,1.77,12.92031355,7.6985,0,7.6985,5.1,1.77,5.398416434,12.0685,0.5,12.0788531,7.6985,0,7.6985,4.37,0.5,4.398511112
31/03/2019 12:00,11.777,1.77,11.90926652,7.457,0,7.457,4.32,1.77,4.66854367,11.177,0.52,11.18908973,7.457,0,7.457,3.72,0.52,3.75616826
31/03/2019 12:30,11.412,1.84,11.55938337,7.922,0,7.922,3.49,1.84,3.945339022,10.942,0.56,10.95632073,7.922,0,7.922,3.02,0.56,3.071481727
31/03/2019 13:00,11.1515,1.84,11.30228084,7.8515,0,7.8515,3.3,1.84,3.778306499,10.7215,0.56,10.73611486,7.8515,0,7.8515,2.87,0.56,2.9241238
31/03/2019 13:30,10.039,1.78,10.19558341,7.669,0,7.669,2.37,1.78,2.964000675,9.749,0.53,9.763395977,7.669,0,7.669,2.08,0.53,2.146462206
31/03/2019 14:00,10.0215,1.68,10.16134156,7.9215,0,7.9215,2.1,1.68,2.68931218,9.7815,0.47,9.792785214,7.9215,0,7.9215,1.86,0.47,1.918462926
31/03/2019 14:30,9.6985,1.61,9.831225877,7.4585,0,7.4585,2.24,1.61,2.758568469,9.4385,0.43,9.448289911,7.4585,0,7.4585,1.98,0.43,2.026153992
31/03/2019 15:00,8.9355,1.61,9.079386557,6.9755,0,6.9755,1.96,1.61,2.53647393,8.7155,0.43,8.726101091,6.9755,0,6.9755,1.74,0.43,1.792344833
31/03/2019 15:30,8.9495,1.51,9.075993072,6.2395,0,6.2395,2.71,1.51,3.102289477,8.6095,0.4,8.618787052,6.2395,0,6.2395,2.37,0.4,2.403518255
31/03/2019 16:00,8.748,1.42,8.862499873,5.148,0,5.148,3.6,1.42,3.8699354,8.258,0.11,8.25873259,5.148,0,5.148,3.11,0.11,3.11194473
31/03/2019 16:30,8.8895,1.35,8.991424261,3.8495,0,3.8495,5.04,1.35,5.217671895,8.1695,-0.24,8.173024547,3.8495,0,3.8495,4.32,-0.24,4.326661531
31/03/2019 17:00,9.9765,1.18,10.04604162,3.0365,0,3.0365,6.94,1.18,7.039602261,8.9365,-0.53,8.952202648,3.0365,0,3.0365,5.9,-0.53,5.923757254
31/03/2019 17:30,10.9115,1.13,10.96985562,1.9315,0,1.9315,8.98,1.13,9.050817643,9.5415,-0.56,9.557919347,1.9315,0,1.9315,7.61,-0.56,7.630576649
31/03/2019 18:00,11.3035,1.09,11.35593291,1.0035,0,1.0035,10.3,1.09,10.35751418,9.7135,-0.58,9.730800699,1.0035,0,1.0035,8.71,-0.58,8.729289776
31/03/2019 18:30,12.195,1.02,12.23758248,0.355,0,0.355,11.84,1.02,11.88385459,10.345,-0.58,10.36124631,0.355,0,0.355,9.99,-0.58,10.00682267
31/03/2019 19:00,13.358,1.09,13.4023977,0.118,0,0.118,13.24,1.09,13.28479206,11.278,-0.58,11.29290414,0.118,0,0.118,11.16,-0.58,11.17506152
31/03/2019 19:30,14.3495,1.09,14.39083911,0.0995,0,0.0995,14.25,1.09,14.29162692,12.0995,-0.56,12.11245228,0.0995,0,0.0995,12,-0.56,12.01305956
31/03/2019 20:00,14.6555,-0.43,14.66180685,0.1055,0,0.1055,14.55,-0.43,14.55635257,12.5555,1.19,12.61176753,0.1055,0,0.1055,12.45,1.19,12.50674218
31/03/2019 20:30,15.092,-2.02,15.22658412,0.112,0,0.112,14.98,-2.02,15.11558136,13.112,2.75,13.39727748,0.112,0,0.112,13,2.75,13.28768227
31/03/2019 21:00,14.691,-2.14,14.84604597,0.111,0,0.111,14.58,-2.14,14.7362139,12.771,2.68,13.04917013,0.111,0,0.111,12.66,2.68,12.9405564
31/03/2019 21:30,14.144,-2.17,14.30949461,0.114,0,0.114,14.03,-2.17,14.19682359,12.294,2.68,12.58271974,0.114,0,0.114,12.18,2.68,12.47135919
31/03/2019 22:00,13.3035,-2.3,13.50085598,0.1135,0,0.1135,13.19,-2.3,13.38902909,11.5935,2.6,11.88146633,0.1135,0,0.1135,11.48,2.6,11.77074339
31/03/2019 22:30,12.575,-0.79,12.59979067,0.115,0,0.115,12.46,-0.79,12.48501902,10.795,0.91,10.83328782,0.115,0,0.115,10.68,0.91,10.71869862
31/03/2019 23:00,12.118,0.8,12.14437829,0.118,0,0.118,12,0.8,12.0266371,10.238,-0.77,10.26691502,0.118,0,0.118,10.12,-0.77,10.1492512
31/03/2019 23:30,11.408,0.75,11.43262717,0.118,0,0.118,11.29,0.75,11.314884,9.648,-0.81,9.681942161,0.118,0,0.118,9.53,-0.81,9.56436093
01/04/2019 00:00,10.528,-0.84,10.56145748,0.118,0,0.118,10.41,-0.84,10.4438355,9.058,0.34,9.064378854,0.118,0,0.118,8.94,0.34,8.946462988
01/04/2019 00:30,10.242,-2.04,10.44318744,0.122,0,0.122,10.12,-2.04,10.32356528,8.952,1.48,9.073516628,0.122,0,0.122,8.83,1.48,8.953172622
01/04/2019 01:00,9.991,0.47,10.00204884,0.121,0,0.121,9.87,0.47,9.88118414,8.501,-1.05,8.565599862,0.121,0,0.121,8.38,-1.05,8.445525443
01/04/2019 01:30,11.454,0.25,11.45672798,0.114,0,0.114,11.34,0.25,11.3427554,9.724,-0.65,9.745700385,0.114,0,0.114,9.61,-0.65,9.631957226
01/04/2019 02:00,11.838,0.54,11.85030987,0.118,0,0.118,11.72,0.54,11.73243368,9.998,-0.93,10.04116049,0.118,0,0.118,9.88,-0.93,9.923673715
01/04/2019 02:30,11.9775,0.54,11.98966664,0.1175,0,0.1175,11.86,0.54,11.87228706,10.1275,-0.89,10.16653118,0.1175,0,0.1175,10.01,-0.89,10.04948755
01/04/2019 03:00,11.395,0.54,11.40778791,0.115,0,0.115,11.28,0.54,11.29291813,9.635,-0.93,9.679779181,0.115,0,0.115,9.52,-0.93,9.565317559
01/04/2019 03:30,11.0075,0.54,11.02073755,0.1075,0,0.1075,10.9,0.54,10.91336795,9.3075,-0.96,9.356877484,0.1075,0,0.1075,9.2,-0.96,9.249951351
01/04/2019 04:00,10.7405,0.51,10.75260156,0.1005,0,0.1005,10.64,0.51,10.65221573,9.0905,-0.96,9.141049735,0.1005,0,0.1005,8.99,-0.96,9.041111657
01/04/2019 04:30,10.399,0.45,10.40873196,0.089,0,0.089,10.31,0.45,10.31981589,8.799,-1.04,8.86024836,0.089,0,0.089,8.71,-1.04,8.771869812
01/04/2019 05:00,10.3815,0.52,10.39451501,0.1015,0,0.1015,10.28,0.52,10.29314335,8.8115,-0.99,8.866940411,0.1015,0,0.1015,8.71,-0.99,8.766082363
01/04/2019 05:30,10.701,0.58,10.71670663,0.101,0,0.101,10.6,0.58,10.61585607,9.061,-0.88,9.103632297,0.101,0,0.101,8.96,-0.88,9.003110574
01/04/2019 06:00,11.045,0.64,11.06352679,0.105,0,0.105,10.94,0.64,10.9587043,9.345,-0.79,9.378332741,0.105,0,0.105,9.24,-0.79,9.273710153
01/04/2019 06:30,12.6405,0.87,12.67040411,0.1005,0,0.1005,12.54,0.87,12.5701432,10.6705,-0.56,10.68518461,0.1005,0,0.1005,10.57,-0.56,10.58482404
01/04/2019 07:00,14.0165,-0.11,14.01693163,0.0765,0,0.0765,13.94,-0.11,13.940434,11.9865,1.8,12.12089857,0.0765,0,0.0765,11.91,1.8,12.04525218
01/04/2019 07:30,15.7025,0.25,15.70449,0.1225,0,0.1225,15.58,0.25,15.58200565,13.4425,2.98,13.76884913,0.1225,0,0.1225,13.32,2.98,13.64927837
01/04/2019 08:00,16.311,-1.03,16.34348864,0.551,0,0.551,15.76,-1.03,15.79362213,14.301,3.52,14.72783083,0.551,0,0.551,13.75,3.52,14.19341044
01/04/2019 08:30,16.509,-0.76,16.52648423,0.929,0,0.929,15.58,-0.76,15.59852557,14.519,3.84,15.01822097,0.929,0,0.929,13.59,3.84,14.1220997
01/04/2019 09:00,16.1965,-0.6,16.2076097,1.3965,0,1.3965,14.8,-0.6,14.81215717,14.3165,4.02,14.87019073,1.3965,0,1.3965,12.92,4.02,13.5309571
01/04/2019 09:30,16.374,-0.23,16.37561529,1.944,0,1.944,14.43,-0.23,14.43183287,14.514,3.81,15.0057421,1.944,0,1.944,12.57,3.81,13.13472497
01/04/2019 10:00,16.0895,2.69,16.31282043,2.7395,0,2.7395,13.35,2.69,13.61831855,14.0795,1.1,14.1224049,2.7395,0,2.7395,11.34,1.1,11.39322606
01/04/2019 10:30,15.5655,2.05,15.6999137,3.8855,0,3.8855,11.68,2.05,11.85853701,13.8855,1.74,13.99409555,3.8855,0,3.8855,10,1.74,10.15025123
01/04/2019 11:00,14.846,-0.49,14.85408415,5.516,0,5.516,9.33,-0.49,9.342858235,13.746,4.18,14.36749512,5.516,0,5.516,8.23,4.18,9.230671698
01/04/2019 11:30,14.604,-0.18,14.60510924,5.554,0,5.554,9.05,-0.18,9.051789878,13.544,4.29,14.20718255,5.554,0,5.554,7.99,4.29,9.068858804
01/04/2019 12:00,14.477,0.05,14.47708634,5.757,0,5.757,8.72,0.05,8.720143347,13.467,4.34,14.14905258,5.757,0,5.757,7.71,4.34,8.84758159
01/04/2019 12:30,14.252,-0.46,14.25942159,5.282,0,5.282,8.97,-0.46,8.981787127,13.212,4.22,13.86958341,5.282,0,5.282,7.93,4.22,8.982944951
01/04/2019 13:00,13.8005,-0.54,13.81106079,6.0405,0,6.0405,7.76,-0.54,7.778765969,12.9305,4.13,13.5740462,6.0405,0,6.0405,6.89,4.13,8.03299446
01/04/2019 13:30,13.3915,-0.58,13.40405432,6.2915,0,6.2915,7.1,-0.58,7.123650749,12.6115,4.04,13.24279171,6.2915,0,6.2915,6.32,4.04,7.500933275
01/04/2019 14:00,13.0895,-0.5,13.09904616,6.6695,0,6.6695,6.42,-0.5,6.43944097,12.4095,4.15,13.08503688,6.6695,0,6.6695,5.74,4.15,7.083085486
01/04/2019 14:30,13.078,-0.5,13.08755455,6.028,0,6.028,7.05,-0.5,7.067708257,12.298,4.18,12.9889647,6.028,0,6.028,6.27,4.18,7.535602166
01/04/2019 15:00,12.8575,0.13,12.85815719,6.7275,0,6.7275,6.13,0.13,6.131378312,12.1675,3.57,12.68041625,6.7275,0,6.7275,5.44,3.57,6.506804131
01/04/2019 15:30,12.7425,-0.53,12.75351741,7.1425,0,7.1425,5.6,-0.53,5.625024444,12.1625,4.32,12.90692861,7.1425,0,7.1425,5.02,4.32,6.622899667
01/04/2019 16:00,13.4185,-0.53,13.42896281,6.6985,0,6.6985,6.72,-0.53,6.740867897,12.6685,4.32,13.38481573,6.6985,0,6.6985,5.97,4.32,7.369077283
01/04/2019 16:30,14.113,-0.63,14.12705451,5.983,0,5.983,8.13,-0.63,8.15437306,13.153,4.12,13.78317122,5.983,0,5.983,7.17,4.12,8.269419569
01/04/2019 17:00,14.999,-0.85,15.02306563,4.619,0,4.619,10.38,-0.85,10.41474436,13.709,3.86,14.24206028,4.619,0,4.619,9.09,3.86,9.875611373
01/04/2019 17:30,15.655,1.75,15.75250853,3.705,0,3.705,11.95,1.75,12.07745834,13.855,1.2,13.90686971,3.705,0,3.705,10.15,1.2,10.2206898
01/04/2019 18:00,16.11,2.16,16.25415947,2.95,0,2.95,13.16,2.16,13.33608638,14.06,0.68,14.07643421,2.95,0,2.95,11.11,0.68,11.13079063
01/04/2019 18:30,16.377,1.88,16.48455426,1.607,0,1.607,14.77,1.88,14.8891672,14.057,0.5,14.06588956,1.607,0,1.607,12.45,0.5,12.46003612
01/04/2019 19:00,16.381,1.77,16.47634853,0.701,0,0.701,15.68,1.77,15.77958491,13.911,0.44,13.91795678,0.701,0,0.701,13.21,0.44,13.21732575
01/04/2019 19:30,16.699,1.77,16.79254302,0.069,0,0.069,16.63,1.77,16.72392896,14.069,0.39,14.07440446,0.069,0,0.069,14,0.39,14.00543109
01/04/2019 20:00,16.532,-0.95,16.55927305,0.002,0,0.002,16.53,-0.95,16.55727635,14.272,2.92,14.56764854,0.002,0,0.002,14.27,2.92,14.56568914
01/04/2019 20:30,16.53,-1.45,16.59347462,0,0,0,16.53,-1.45,16.59347462,14.34,3.28,14.7103365,0,0,0,14.34,3.28,14.7103365
01/04/2019 21:00,16.09,-0.08,16.09019888,0,0,0,16.09,-0.08,16.09019888,13.71,2.56,13.94696024,0,0,0,13.71,2.56,13.94696024
01/04/2019 21:30,15.5015,-1.72,15.59663112,0.0015,0,0.0015,15.5,-1.72,15.59514027,13.3915,3.19,13.76620399,0.0015,0,0.0015,13.39,3.19,13.76474482
01/04/2019 22:00,14.6405,-0.21,14.64200602,0.0005,0,0.0005,14.64,-0.21,14.64150607,12.4505,1.28,12.51612361,0.0005,0,0.0005,12.45,1.28,12.51562623
01/04/2019 22:30,13.68,1.19,13.7316605,0,0,0,13.68,1.19,13.7316605,11.47,-0.42,11.47768705,0,0,0,11.47,-0.42,11.47768705
01/04/2019 23:00,12.58,0.76,12.60293617,0,0,0,12.58,0.76,12.60293617,10.59,-0.29,10.59396998,0,0,0,10.59,-0.29,10.59396998
01/04/2019 23:30,11.61,-2.33,11.84149484,0,0,0,11.61,-2.33,11.84149484,10.12,2.56,10.43877387,0,0,0,10.12,2.56,10.43877387
02/04/2019 00:00,10.77,-2.54,11.06546429,0,0,0,10.77,-2.54,11.06546429,9.41,2.4,9.711235761,0,0,0,9.41,2.4,9.711235761
02/04/2019 00:30,10.72,-2.54,11.01680534,0,0,0,10.72,-2.54,11.01680534,9.36,2.4,9.662794627,0,0,0,9.36,2.4,9.662794627
02/04/2019 01:00,10.43,-2.54,10.7348265,0,0,0,10.43,-2.54,10.7348265,9.11,2.4,9.420833296,0,0,0,9.11,2.4,9.420833296
02/04/2019 01:30,11.75,-2.54,12.02140175,0,0,0,11.75,-2.54,12.02140175,10.24,2.32,10.4995238,0,0,0,10.24,2.32,10.4995238
02/04/2019 02:00,12.11,-2.43,12.35139668,0,0,0,12.11,-2.43,12.35139668,10.54,2.37,10.80317083,0,0,0,10.54,2.37,10.80317083
02/04/2019 02:30,12.1995,-2.48,12.44902407,0.0195,0,0.0195,12.18,-2.48,12.42991553,10.6195,2.33,10.8721056,0.0195,0,0.0195,10.6,2.33,10.85305948
02/04/2019 03:00,11.722,-2.54,11.99403535,0.012,0,0.012,11.71,-2.54,11.98230779,10.212,2.33,10.47443765,0.012,0,0.012,10.2,2.33,10.46273865
02/04/2019 03:30,11.3235,-2.54,11.60488054,0.0135,0,0.0135,11.31,-2.54,11.59170824,9.8735,2.33,10.14469823,0.0135,0,0.0135,9.86,2.33,10.1315596
02/04/2019 04:00,10.9975,-2.59,11.29836742,0.0275,0,0.0275,10.97,-2.59,11.27160148,9.5975,2.33,9.87627998,0.0275,0,0.0275,9.57,2.33,9.849558366
02/04/2019 04:30,10.7565,-2.59,11.063923,0.0665,0,0.0665,10.69,-2.59,10.99928179,9.4065,2.33,9.690776143,0.0665,0,0.0665,9.34,2.33,9.62624018
02/04/2019 05:00,10.64,-2.59,10.95069404,0.08,0,0.08,10.56,-2.59,10.87298027,9.31,2.36,9.604462504,0.08,0,0.08,9.23,2.36,9.526935499
02/04/2019 05:30,10.782,-2.53,11.07485548,0.092,0,0.092,10.69,-2.53,10.98530837,9.432,2.39,9.73009373,0.092,0,0.092,9.34,2.39,9.640938751
02/04/2019 06:00,11.215,-2.44,11.47736141,0.095,0,0.095,11.12,-2.44,11.38455094,9.795,2.47,10.10162982,0.095,0,0.095,9.7,2.47,10.00954045
02/04/2019 06:30,12.68,-2.16,12.86265913,0.1,0,0.1,12.58,-2.16,12.76409025,11.05,2.63,11.3586707,0.1,0,0.1,10.95,2.63,11.26141199
02/04/2019 07:00,14.1795,-1.19,14.22934715,0.0995,0,0.0995,14.08,-1.19,14.13019816,12.2295,2.74,12.53268807,0.0995,0,0.0995,12.13,2.74,12.43561418
02/04/2019 07:30,15.5805,-1.5,15.6525391,0.1105,0,0.1105,15.47,-1.5,15.54255127,13.5305,3.18,13.89916653,0.1105,0,0.1105,13.42,3.18,13.79162064
02/04/2019 08:00,16.633,1.81,16.7311921,0.243,0,0.243,16.39,1.81,16.48963917,14.053,0.52,14.06261743,0.243,0,0.243,13.81,0.52,13.81978654
02/04/2019 08:30,17.0245,2.26,17.17385223,0.4645,0,0.4645,16.56,2.26,16.71350352,14.4045,0.69,14.42101662,0.4645,0,0.4645,13.94,0.69,13.95706631
02/04/2019 09:00,16.491,1,16.52129175,1.631,0,1.631,14.86,1,14.89360937,14.331,2.32,14.51757421,1.631,0,1.631,12.7,2.32,12.91016654
02/04/2019 09:30,16.1245,-0.54,16.13353961,3.3145,0,3.3145,12.81,-0.54,12.82137668,14.4745,4.14,15.05492445,3.3145,0,3.3145,11.16,4.14,11.90315924
02/04/2019 10:00,15.721,-0.54,15.73027149,4.111,0,4.111,11.61,-0.54,11.62255136,14.251,4.19,14.85419473,4.111,0,4.111,10.14,4.19,10.97158603
02/04/2019 10:30,15.744,-0.57,15.75431484,3.154,0,3.154,12.59,-0.57,12.60289649,14.124,4.13,14.71544345,3.154,0,3.154,10.97,4.13,11.72168077
02/04/2019 11:00,15.162,-0.17,15.16295301,5.622,0,5.622,9.54,-0.17,9.541514555,13.992,4.4,14.66751731,5.622,0,5.622,8.37,4.4,9.456050973
02/04/2019 11:30,14.635,-0.23,14.6368072,6.165,0,6.165,8.47,-0.23,8.473122211,13.625,4.43,14.3270906,6.165,0,6.165,7.46,4.43,8.676203087
02/04/2019 12:00,14.4335,0.19,14.43475051,6.9935,0,6.9935,7.44,0.19,7.44242568,13.5735,4.59,14.32857293,6.9935,0,6.9935,6.58,4.59,8.022748905
02/04/2019 12:30,14.2355,-0.14,14.2361884,6.4755,0,6.4755,7.76,-0.14,7.761262784,13.3355,4.46,14.061549,6.4755,0,6.4755,6.86,4.46,8.182371294
02/04/2019 13:00,14.2,-0.38,14.2050836,5.87,0,5.87,8.33,-0.38,8.338662962,13.21,4.39,13.92035201,5.87,0,5.87,7.34,4.39,8.552642866
02/04/2019 13:30,14.503,-0.67,14.51846786,4.243,0,4.243,10.26,-0.67,10.28185295,13.233,4.15,13.86848186,4.243,0,4.243,8.99,4.15,9.901646328
02/04/2019 14:00,15.498,-0.71,15.51425486,2.988,0,2.988,12.51,-0.71,12.53013168,13.888,4.02,14.45810997,2.988,0,2.988,10.9,4.02,11.61767619
02/04/2019 14:30,14.078,-0.55,14.08873962,5.648,0,5.648,8.43,-0.55,8.447922822,13.078,4.3,13.76677464,5.648,0,5.648,7.43,4.3,8.584573373
02/04/2019 15:00,15.3375,-0.34,15.34126808,3.1175,0,3.1175,12.22,-0.34,12.22472904,13.7575,4.01,14.33000022,3.1175,0,3.1175,10.64,4.01,11.37056287
02/04/2019 15:30,14.2845,2.64,14.52640837,4.7045,0,4.7045,9.58,2.64,9.937102193,12.8245,1.09,12.87073814,4.7045,0,4.7045,8.12,1.09,8.192832233
02/04/2019 16:00,14.376,2.61,14.6110053,5.586,0,5.586,8.79,2.61,9.169307498,13.046,1.09,13.09145584,5.586,0,5.586,7.46,1.09,7.539210834
02/04/2019 16:30,15.587,2.36,15.76464935,4.787,0,4.787,10.8,2.36,11.05484509,13.927,0.86,13.95352748,4.787,0,4.787,9.14,0.86,9.180370363
02/04/2019 17:00,16.1195,2.33,16.2870249,4.9495,0,4.9495,11.17,2.33,11.41042506,14.3995,0.86,14.42515859,4.9495,0,4.9495,9.45,0.86,9.489051586
02/04/2019 17:30,17.647,2.06,17.7668289,2.047,0,2.047,15.6,2.06,15.735425,15.187,0.6,15.19884762,2.047,0,2.047,13.14,0.6,13.1536915
02/04/2019 18:00,16.6735,2.03,16.79662175,3.4935,0,3.4935,13.18,2.03,13.33541525,14.6235,0.6,14.63580378,3.4935,0,3.4935,11.13,0.6,11.14616077
02/04/2019 18:30,17.281,1.87,17.38188313,1.251,0,1.251,16.03,1.87,16.13870503,14.751,0.48,14.75880757,1.251,0,1.251,13.5,0.48,13.50853064
02/04/2019 19:00,17.521,1.91,17.62479903,0.531,0,0.531,16.99,1.91,17.09702313,14.831,0.48,14.83876548,0.531,0,0.531,14.3,0.48,14.30805368
02/04/2019 19:30,17.165,-1.23,17.2090129,0.475,0,0.475,16.69,-1.23,16.73526217,14.925,3.13,15.24967295,0.475,0,0.475,14.45,3.13,14.78510737
02/04/2019 20:00,17.027,-1.47,17.0903373,0.127,0,0.127,16.9,-1.47,16.96381148,14.767,3.2,15.10974153,0.127,0,0.127,14.64,3.2,14.98564647
02/04/2019 20:30,17.378,-1.37,17.43191854,0.118,0,0.118,17.26,-1.37,17.31428601,15.068,3.3,15.42512963,0.118,0,0.118,14.95,3.3,15.30988243
02/04/2019 21:00,16.751,-1.66,16.83305085,0.131,0,0.131,16.62,-1.66,16.70269439,14.511,3.13,14.84473041,0.131,0,0.131,14.38,3.13,14.7167014
02/04/2019 21:30,16.2295,-1.74,16.32250809,0.0995,0,0.0995,16.13,-1.74,16.22357852,14.0195,3.13,14.36465385,0.0995,0,0.0995,13.92,3.13,14.26756111
02/04/2019 22:00,15.204,-1.74,15.30324201,0.094,0,0.094,15.11,-1.74,15.20985536,13.124,2.77,13.41313819,0.094,0,0.094,13.03,2.77,13.32117863
02/04/2019 22:30,14.2875,1.1,14.32978214,0.0775,0,0.0775,14.21,1.1,14.25251206,11.9875,-0.48,11.99710616,0.0775,0,0.0775,11.91,-0.48,11.91966862
02/04/2019 23:00,13.1805,0.94,13.2139767,0.0805,0,0.0805,13.1,0.94,13.13368189,11.0705,-0.6,11.08674751,0.0805,0,0.0805,10.99,-0.6,11.00636634
02/04/2019 23:30,12.329,0.8,12.3549278,0.079,0,0.079,12.25,0.8,12.27609466,10.369,-0.7,10.39260126,0.079,0,0.079,10.29,-0.7,10.31378204
03/04/2019 00:00,11.574,0.7,11.59514881,0.074,0,0.074,11.5,0.7,11.52128465,9.734,-0.8,9.766819134,0.074,0,0.074,9.66,-0.8,9.693069689
03/04/2019 00:30,11.2365,-1.93,11.40104523,0.0965,0,0.0965,11.14,-1.93,11.30594976,9.7565,1.75,9.912204207,0.0965,0,0.0965,9.66,1.75,9.817234845
03/04/2019 01:00,10.964,-2.58,11.26346732,0.104,0,0.104,10.86,-2.58,11.16225784,9.584,2.37,9.872687375,0.104,0,0.104,9.48,2.37,9.771760333
03/04/2019 01:30,12.466,-1.97,12.62069951,0.086,0,0.086,12.38,-1.97,12.53576085,10.796,1.82,10.94833394,0.086,0,0.086,10.71,1.82,10.86353994
03/04/2019 02:00,13.1115,0.7,13.13017259,0.0915,0,0.0915,13.02,0.7,13.03880363,11.0215,-0.74,11.04631442,0.0915,0,0.0915,10.93,-0.74,10.95502168
03/04/2019 02:30,13.3315,0.7,13.34986488,0.0315,0,0.0315,13.3,0.7,13.31840831,11.1915,-0.74,11.21593831,0.0315,0,0.0315,11.16,-0.74,11.18450714
03/04/2019 03:00,12.8565,0.67,12.87394626,0.0465,0,0.0465,12.81,0.67,12.8275095,10.7965,-0.77,10.82392315,0.0465,0,0.0465,10.75,-0.77,10.77754146
03/04/2019 03:30,12.558,0.76,12.58097627,0.058,0,0.058,12.5,0.76,12.52308269,10.548,-0.71,10.57186852,0.058,0,0.058,10.49,-0.71,10.51400019
03/04/2019 04:00,12.245,0.71,12.26556664,0.035,0,0.035,12.21,0.71,12.2306255,10.285,-0.74,10.31158693,0.035,0,0.035,10.25,-0.74,10.27667748
03/04/2019 04:30,11.867,0.61,11.88266759,0.037,0,0.037,11.83,0.61,11.84571653,9.977,-0.8,10.00902238,0.037,0,0.037,9.94,-0.8,9.972141194
03/04/2019 05:00,11.4235,-1.88,11.57716512,0.0235,0,0.0235,11.4,-1.88,11.55397767,9.8735,1.47,9.9823295,0.0235,0,0.0235,9.85,1.47,9.959086303
03/04/2019 05:30,11.601,-2.63,11.8953815,0.001,0,0.001,11.6,-2.63,11.89440625,10.121,2.29,10.37683675,0.001,0,0.001,10.12,2.29,10.37586141
03/04/2019 06:00,12.131,-0.79,12.15669614,0.021,0,0.021,12.11,-0.79,12.1357406,10.401,0.8,10.4317209,0.021,0,0.021,10.38,0.8,10.41078287
03/04/2019 06:30,13.677,0.97,13.71135402,0.037,0,0.037,13.64,0.97,13.67444697,11.537,-0.48,11.54698095,0.037,0,0.037,11.5,-0.48,11.51001303
03/04/2019 07:00,15.0265,0.16,15.0273518,0.0165,0,0.0165,15.01,0.16,15.01085274,12.8065,1.26,12.86833487,0.0165,0,0.0165,12.79,1.26,12.85191425
03/04/2019 07:30,16.694,1.74,16.78443434,0.124,0,0.124,16.57,1.74,16.66110741,13.994,0.37,13.99889053,0.124,0,0.124,13.87,0.37,13.87493423
03/04/2019 08:00,17.7185,2.11,17.84369195,0.5685,0,0.5685,17.15,2.11,17.27931133,14.9285,0.62,14.94136916,0.5685,0,0.5685,14.36,0.62,14.37337817
03/04/2019 08:30,17.6835,2.49,17.85794703,1.4035,0,1.4035,16.28,2.49,16.46931996,15.0535,0.91,15.08098015,1.4035,0,1.4035,13.65,0.91,13.6802997
03/04/2019 09:00,17.4545,2.61,17.64856,1.9945,0,1.9945,15.46,2.61,15.6787659,14.9545,1.01,14.98856799,1.9945,0,1.9945,12.96,1.01,12.99929613
03/04/2019 09:30,17.0115,2.82,17.24365194,3.6215,0,3.6215,13.39,2.82,13.68373122,14.8715,1.2,14.9198362,3.6215,0,3.6215,11.25,1.2,11.31381898
03/04/2019 10:00,17.2275,2.88,17.46657254,3.0075,0,3.0075,14.22,2.88,14.50871462,14.9475,1.24,14.99884516,3.0075,0,3.0075,11.94,1.24,12.00421593
03/04/2019 10:30,17.848,2.78,18.06320857,1.518,0,1.518,16.33,2.78,16.5649419,15.208,1.14,15.25066766,1.518,0,1.518,13.69,1.14,13.7373833
03/04/2019 11:00,18.5495,2.83,18.76413734,0.6495,0,0.6495,17.9,2.83,18.12233153,15.6395,1.17,15.68320312,0.6495,0,0.6495,14.99,1.17,15.03559111
03/04/2019 11:30,18.472,2.9,18.69825618,1.912,0,1.912,16.56,2.9,16.81200761,15.792,1.23,15.83982841,1.912,0,1.912,13.88,1.23,13.9343927
03/04/2019 12:00,18.0335,3.01,18.2829763,3.4335,0,3.4335,14.6,3.01,14.90704867,15.6935,1.34,15.7506045,3.4335,0,3.4335,12.26,1.34,12.33301261
03/04/2019 12:30,19.123,3.04,19.36312808,1.433,0,1.433,17.69,3.04,17.94930918,16.253,1.34,16.30814548,1.433,0,1.433,14.82,1.34,14.88045698
03/04/2019 13:00,18.702,3.02,18.94426573,2.282,0,2.282,16.42,3.02,16.69541254,16.042,1.34,16.09786831,2.282,0,2.282,13.76,1.34,13.82509313