site,time,unit,value
Braunton,2024-04-17T00:05:00+01:00,MVA,4.008
Braunton,2024-04-17T00:10:00+01:00,MVA,4.006
Braunton,2024-04-17T00:15:00+01:00,MVA,4.005
Braunton,2024-04-17T00:20:00+01:00,MVA,4.003
Braunton,2024-04-17T00:25:00+01:00,MVA,4.002
Braunton,2024-04-17T00:30:00+01:00,MVA,4.0
Braunton,2024-04-17T00:35:00+01:00,MVA,3.9970000000000003
Braunton,2024-04-17T00:40:00+01:00,MVA,3.9960000000000004
Braunton,2024-04-17T00:45:00+01:00,MVA,3.9939999999999998
Braunton,2024-04-17T00:50:00+01:00,MVA,3.996
Braunton,2024-04-17T00:55:00+01:00,MVA,4.016
Braunton,2024-04-17T01:00:00+01:00,MVA,4.039
Braunton,2024-04-17T01:05:00+01:00,MVA,4.061999999999999
Braunton,2024-04-17T01:10:00+01:00,MVA,4.085
Braunton,2024-04-17T01:15:00+01:00,MVA,4.108
Braunton,2024-04-17T01:20:00+01:00,MVA,4.13
Braunton,2024-04-17T01:25:00+01:00,MVA,4.156
Braunton,2024-04-17T01:30:00+01:00,MVA,4.241
Braunton,2024-04-17T01:35:00+01:00,MVA,4.4030000000000005
Braunton,2024-04-17T01:40:00+01:00,MVA,4.552
Braunton,2024-04-17T01:45:00+01:00,MVA,4.5649999999999995
Braunton,2024-04-17T01:50:00+01:00,MVA,4.543
Braunton,2024-04-17T01:55:00+01:00,MVA,4.523
Braunton,2024-04-17T02:00:00+01:00,MVA,4.502000000000001
Braunton,2024-04-17T02:05:00+01:00,MVA,4.482
Braunton,2024-04-17T02:10:00+01:00,MVA,4.461
Braunton,2024-04-17T02:15:00+01:00,MVA,4.4399999999999995
Braunton,2024-04-17T02:20:00+01:00,MVA,4.4190000000000005
Braunton,2024-04-17T02:25:00+01:00,MVA,4.398
Braunton,2024-04-17T02:30:00+01:00,MVA,4.378
Braunton,2024-04-17T02:35:00+01:00,MVA,4.356999999999999
Braunton,2024-04-17T02:40:00+01:00,MVA,4.336
Braunton,2024-04-17T02:45:00+01:00,MVA,4.3149999999999995
Braunton,2024-04-17T02:50:00+01:00,MVA,4.295
Braunton,2024-04-17T02:55:00+01:00,MVA,4.274
Braunton,2024-04-17T03:00:00+01:00,MVA,4.257
Braunton,2024-04-17T03:05:00+01:00,MVA,4.257
Braunton,2024-04-17T03:10:00+01:00,MVA,4.26
Braunton,2024-04-17T03:15:00+01:00,MVA,4.263
Braunton,2024-04-17T03:20:00+01:00,MVA,4.266
Braunton,2024-04-17T03:25:00+01:00,MVA,4.269
Braunton,2024-04-17T03:30:00+01:00,MVA,4.272
Braunton,2024-04-17T03:35:00+01:00,MVA,4.275
Braunton,2024-04-17T03:40:00+01:00,MVA,4.2780000000000005
Braunton,2024-04-17T03:45:00+01:00,MVA,4.281000000000001
Braunton,2024-04-17T03:50:00+01:00,MVA,4.284000000000001
Braunton,2024-04-17T03:55:00+01:00,MVA,4.288
Braunton,2024-04-17T04:00:00+01:00,MVA,4.2989999999999995
Braunton,2024-04-17T04:05:00+01:00,MVA,4.3100000000000005
Braunton,2024-04-17T04:10:00+01:00,MVA,4.322
Braunton,2024-04-17T04:15:00+01:00,MVA,4.333
Braunton,2024-04-17T04:20:00+01:00,MVA,4.344
Braunton,2024-04-17T04:25:00+01:00,MVA,4.355
Braunton,2024-04-17T04:30:00+01:00,MVA,4.367
Braunton,2024-04-17T04:35:00+01:00,MVA,4.378
Braunton,2024-04-17T04:40:00+01:00,MVA,4.39
Braunton,2024-04-17T04:45:00+01:00,MVA,4.401
Braunton,2024-04-17T04:50:00+01:00,MVA,4.412
Braunton,2024-04-17T04:55:00+01:00,MVA,4.423
Braunton,2024-04-17T05:00:00+01:00,MVA,4.433999999999999
Braunton,2024-04-17T05:05:00+01:00,MVA,4.446
Braunton,2024-04-17T05:10:00+01:00,MVA,4.457000000000001
Braunton,2024-04-17T05:15:00+01:00,MVA,4.468
Braunton,2024-04-17T05:20:00+01:00,MVA,4.479
Braunton,2024-04-17T05:25:00+01:00,MVA,4.49
Braunton,2024-04-17T05:30:00+01:00,MVA,4.501
Braunton,2024-04-17T05:35:00+01:00,MVA,4.514
Braunton,2024-04-17T05:40:00+01:00,MVA,4.525
Braunton,2024-04-17T05:45:00+01:00,MVA,4.536
Braunton,2024-04-17T05:50:00+01:00,MVA,4.547000000000001
Braunton,2024-04-17T05:55:00+01:00,MVA,4.558
Braunton,2024-04-17T06:00:00+01:00,MVA,4.569
Braunton,2024-04-17T06:05:00+01:00,MVA,4.586
Braunton,2024-04-17T06:10:00+01:00,MVA,4.6370000000000005
Braunton,2024-04-17T06:15:00+01:00,MVA,4.707
Braunton,2024-04-17T06:20:00+01:00,MVA,4.778
Braunton,2024-04-17T06:25:00+01:00,MVA,4.848000000000001
Braunton,2024-04-17T06:30:00+01:00,MVA,4.918
Braunton,2024-04-17T06:35:00+01:00,MVA,4.983
Braunton,2024-04-17T06:40:00+01:00,MVA,4.968999999999999
Braunton,2024-04-17T06:45:00+01:00,MVA,4.939
Braunton,2024-04-17T06:50:00+01:00,MVA,5.0
Braunton,2024-04-17T06:55:00+01:00,MVA,5.084
Braunton,2024-04-17T07:00:00+01:00,MVA,5.1690000000000005
Braunton,2024-04-17T07:05:00+01:00,MVA,5.252
Braunton,2024-04-17T07:10:00+01:00,MVA,5.334
Braunton,2024-04-17T07:15:00+01:00,MVA,5.417
Braunton,2024-04-17T07:20:00+01:00,MVA,5.49
Braunton,2024-04-17T07:25:00+01:00,MVA,5.494
Braunton,2024-04-17T07:30:00+01:00,MVA,5.484
Braunton,2024-04-17T07:35:00+01:00,MVA,5.475
Braunton,2024-04-17T07:40:00+01:00,MVA,5.464
Braunton,2024-04-17T07:45:00+01:00,MVA,5.423
Braunton,2024-04-17T07:50:00+01:00,MVA,5.359999999999999
Braunton,2024-04-17T07:55:00+01:00,MVA,5.297
Braunton,2024-04-17T08:00:00+01:00,MVA,5.234
Braunton,2024-04-17T08:05:00+01:00,MVA,5.205
Braunton,2024-04-17T08:10:00+01:00,MVA,5.399
Braunton,2024-04-17T08:15:00+01:00,MVA,5.33
Braunton,2024-04-17T08:20:00+01:00,MVA,5.298
Braunton,2024-04-17T08:25:00+01:00,MVA,5.32
Braunton,2024-04-17T08:30:00+01:00,MVA,5.26
Braunton,2024-04-17T08:35:00+01:00,MVA,4.923
Braunton,2024-04-17T08:40:00+01:00,MVA,4.739
Braunton,2024-04-17T08:45:00+01:00,MVA,4.501
Braunton,2024-04-17T08:50:00+01:00,MVA,4.551
Braunton,2024-04-17T08:55:00+01:00,MVA,4.781
Braunton,2024-04-17T09:00:00+01:00,MVA,4.523
Braunton,2024-04-17T09:05:00+01:00,MVA,4.538
Braunton,2024-04-17T09:10:00+01:00,MVA,4.952
Braunton,2024-04-17T09:15:00+01:00,MVA,5.255
Braunton,2024-04-17T09:20:00+01:00,MVA,4.959
Braunton,2024-04-17T09:25:00+01:00,MVA,4.475
Braunton,2024-04-17T09:30:00+01:00,MVA,4.789
Braunton,2024-04-17T09:35:00+01:00,MVA,4.766
Braunton,2024-04-17T09:40:00+01:00,MVA,4.377
Braunton,2024-04-17T09:45:00+01:00,MVA,4.3
Braunton,2024-04-17T09:50:00+01:00,MVA,4.275
Braunton,2024-04-17T09:55:00+01:00,MVA,4.204
Braunton,2024-04-17T10:00:00+01:00,MVA,4.628
Braunton,2024-04-17T10:05:00+01:00,MVA,4.522
Braunton,2024-04-17T10:10:00+01:00,MVA,3.8280000000000003
Braunton,2024-04-17T10:15:00+01:00,MVA,3.629
Braunton,2024-04-17T10:20:00+01:00,MVA,3.612
Braunton,2024-04-17T10:25:00+01:00,MVA,3.58
Braunton,2024-04-17T10:30:00+01:00,MVA,3.564
Braunton,2024-04-17T10:35:00+01:00,MVA,3.8069999999999995
Braunton,2024-04-17T10:40:00+01:00,MVA,4.034
Braunton,2024-04-17T10:45:00+01:00,MVA,3.784
Braunton,2024-04-17T10:50:00+01:00,MVA,3.479
Braunton,2024-04-17T10:55:00+01:00,MVA,3.6630000000000003
Braunton,2024-04-17T11:00:00+01:00,MVA,4.264
Braunton,2024-04-17T11:05:00+01:00,MVA,4.013
Braunton,2024-04-17T11:10:00+01:00,MVA,3.372
Braunton,2024-04-17T11:15:00+01:00,MVA,3.6430000000000002
Braunton,2024-04-17T11:20:00+01:00,MVA,3.802
Braunton,2024-04-17T11:25:00+01:00,MVA,4.176
Braunton,2024-04-17T11:30:00+01:00,MVA,4.388
Braunton,2024-04-17T11:35:00+01:00,MVA,4.425
Braunton,2024-04-17T11:40:00+01:00,MVA,3.74
Braunton,2024-04-17T11:45:00+01:00,MVA,4.1450000000000005
Braunton,2024-04-17T11:50:00+01:00,MVA,3.953
Braunton,2024-04-17T11:55:00+01:00,MVA,3.603
Braunton,2024-04-17T12:00:00+01:00,MVA,3.081
Braunton,2024-04-17T12:05:00+01:00,MVA,3.9290000000000003
Braunton,2024-04-17T12:10:00+01:00,MVA,4.233
Braunton,2024-04-17T12:15:00+01:00,MVA,3.9899999999999998
Braunton,2024-04-17T12:20:00+01:00,MVA,4.391
Braunton,2024-04-17T12:25:00+01:00,MVA,4.337
Braunton,2024-04-17T12:30:00+01:00,MVA,4.128
Braunton,2024-04-17T12:35:00+01:00,MVA,4.353
Braunton,2024-04-17T12:40:00+01:00,MVA,4.067
Braunton,2024-04-17T12:45:00+01:00,MVA,3.315
Braunton,2024-04-17T12:50:00+01:00,MVA,3.9240000000000004
Braunton,2024-04-17T12:55:00+01:00,MVA,3.1369999999999996
Braunton,2024-04-17T13:00:00+01:00,MVA,3.314
Braunton,2024-04-17T13:05:00+01:00,MVA,3.235
Braunton,2024-04-17T13:10:00+01:00,MVA,3.426
Braunton,2024-04-17T13:15:00+01:00,MVA,3.3810000000000002
Braunton,2024-04-17T13:20:00+01:00,MVA,3.3369999999999997
Braunton,2024-04-17T13:25:00+01:00,MVA,3.184
Braunton,2024-04-17T13:30:00+01:00,MVA,3.129
Braunton,2024-04-17T13:35:00+01:00,MVA,3.2279999999999998
Braunton,2024-04-17T13:40:00+01:00,MVA,3.479
Braunton,2024-04-17T13:45:00+01:00,MVA,3.21
Braunton,2024-04-17T13:50:00+01:00,MVA,3.0
Braunton,2024-04-17T13:55:00+01:00,MVA,2.842
Braunton,2024-04-17T14:00:00+01:00,MVA,2.771
Braunton,2024-04-17T14:05:00+01:00,MVA,2.749
Braunton,2024-04-17T14:10:00+01:00,MVA,2.584
Braunton,2024-04-17T14:15:00+01:00,MVA,2.7030000000000003
Braunton,2024-04-17T14:20:00+01:00,MVA,3.181
Braunton,2024-04-17T14:25:00+01:00,MVA,3.091
Braunton,2024-04-17T14:30:00+01:00,MVA,3.8280000000000003
Braunton,2024-04-17T14:35:00+01:00,MVA,3.7700000000000005
Braunton,2024-04-17T14:40:00+01:00,MVA,3.8890000000000002
Braunton,2024-04-17T14:45:00+01:00,MVA,4.0280000000000005
Braunton,2024-04-17T14:50:00+01:00,MVA,3.659
Braunton,2024-04-17T14:55:00+01:00,MVA,3.702
Braunton,2024-04-17T15:00:00+01:00,MVA,4.032
Braunton,2024-04-17T15:05:00+01:00,MVA,4.059
Braunton,2024-04-17T15:10:00+01:00,MVA,4.075
Braunton,2024-04-17T15:15:00+01:00,MVA,3.791
Braunton,2024-04-17T15:20:00+01:00,MVA,3.832
Braunton,2024-04-17T15:25:00+01:00,MVA,3.659
Braunton,2024-04-17T15:30:00+01:00,MVA,4.27
Braunton,2024-04-17T15:35:00+01:00,MVA,5.021
Braunton,2024-04-17T15:40:00+01:00,MVA,5.122
Braunton,2024-04-17T15:45:00+01:00,MVA,4.8740000000000006
Braunton,2024-04-17T15:50:00+01:00,MVA,4.821
Braunton,2024-04-17T15:55:00+01:00,MVA,4.634
Braunton,2024-04-17T16:00:00+01:00,MVA,4.791
Braunton,2024-04-17T16:05:00+01:00,MVA,5.074999999999999
Braunton,2024-04-17T16:10:00+01:00,MVA,5.2059999999999995
Braunton,2024-04-17T16:15:00+01:00,MVA,5.327999999999999
Braunton,2024-04-17T16:20:00+01:00,MVA,5.4879999999999995
Braunton,2024-04-17T16:25:00+01:00,MVA,5.5969999999999995
Braunton,2024-04-17T16:30:00+01:00,MVA,5.494
Braunton,2024-04-17T16:35:00+01:00,MVA,5.421
Braunton,2024-04-17T16:40:00+01:00,MVA,5.584
Braunton,2024-04-17T16:45:00+01:00,MVA,5.712
Braunton,2024-04-17T16:50:00+01:00,MVA,5.76
Braunton,2024-04-17T16:55:00+01:00,MVA,5.833
Braunton,2024-04-17T17:00:00+01:00,MVA,5.939
Braunton,2024-04-17T17:05:00+01:00,MVA,6.044
Braunton,2024-04-17T17:10:00+01:00,MVA,6.151
Braunton,2024-04-17T17:15:00+01:00,MVA,6.265000000000001
Braunton,2024-04-17T17:20:00+01:00,MVA,6.383
Braunton,2024-04-17T17:25:00+01:00,MVA,6.515
Braunton,2024-04-17T17:30:00+01:00,MVA,6.6080000000000005
Braunton,2024-04-17T17:35:00+01:00,MVA,6.663
Braunton,2024-04-17T17:40:00+01:00,MVA,6.718999999999999
Braunton,2024-04-17T17:45:00+01:00,MVA,6.774
Braunton,2024-04-17T17:50:00+01:00,MVA,6.829
Braunton,2024-04-17T17:55:00+01:00,MVA,6.885
Braunton,2024-04-17T18:00:00+01:00,MVA,6.9399999999999995
Braunton,2024-04-17T18:05:00+01:00,MVA,6.977
Braunton,2024-04-17T18:10:00+01:00,MVA,6.845000000000001
Braunton,2024-04-17T18:15:00+01:00,MVA,6.801
Braunton,2024-04-17T18:20:00+01:00,MVA,6.756
Braunton,2024-04-17T18:25:00+01:00,MVA,6.71
Braunton,2024-04-17T18:30:00+01:00,MVA,6.665
Braunton,2024-04-17T18:35:00+01:00,MVA,6.621
Braunton,2024-04-17T18:40:00+01:00,MVA,6.5760000000000005
Braunton,2024-04-17T18:45:00+01:00,MVA,6.531000000000001
Braunton,2024-04-17T18:50:00+01:00,MVA,6.52
Braunton,2024-04-17T18:55:00+01:00,MVA,6.588
Braunton,2024-04-17T19:00:00+01:00,MVA,6.546
Braunton,2024-04-17T19:05:00+01:00,MVA,6.505
Braunton,2024-04-17T19:10:00+01:00,MVA,6.463
Braunton,2024-04-17T19:15:00+01:00,MVA,6.422
Braunton,2024-04-17T19:20:00+01:00,MVA,6.381
Braunton,2024-04-17T19:25:00+01:00,MVA,6.339
Braunton,2024-04-17T19:30:00+01:00,MVA,6.297000000000001
Braunton,2024-04-17T19:35:00+01:00,MVA,6.256
Braunton,2024-04-17T19:40:00+01:00,MVA,6.214
Braunton,2024-04-17T19:45:00+01:00,MVA,6.173
Braunton,2024-04-17T19:50:00+01:00,MVA,6.132
Braunton,2024-04-17T19:55:00+01:00,MVA,6.09
Braunton,2024-04-17T20:00:00+01:00,MVA,6.195
Braunton,2024-04-17T20:05:00+01:00,MVA,6.2940000000000005
Braunton,2024-04-17T20:10:00+01:00,MVA,6.241
Braunton,2024-04-17T20:15:00+01:00,MVA,6.188
Braunton,2024-04-17T20:20:00+01:00,MVA,6.135
Braunton,2024-04-17T20:25:00+01:00,MVA,6.082000000000001
Braunton,2024-04-17T20:30:00+01:00,MVA,6.0280000000000005
Braunton,2024-04-17T20:35:00+01:00,MVA,5.975
Braunton,2024-04-17T20:40:00+01:00,MVA,5.93
Braunton,2024-04-17T20:45:00+01:00,MVA,5.897
Braunton,2024-04-17T20:50:00+01:00,MVA,5.861000000000001
Braunton,2024-04-17T20:55:00+01:00,MVA,5.8260000000000005
Braunton,2024-04-17T21:00:00+01:00,MVA,5.79
Braunton,2024-04-17T21:05:00+01:00,MVA,5.755000000000001
Braunton,2024-04-17T21:10:00+01:00,MVA,5.72
Braunton,2024-04-17T21:15:00+01:00,MVA,5.688
Braunton,2024-04-17T21:20:00+01:00,MVA,5.66
Braunton,2024-04-17T21:25:00+01:00,MVA,5.632
Braunton,2024-04-17T21:30:00+01:00,MVA,5.604
Braunton,2024-04-17T21:35:00+01:00,MVA,5.5649999999999995
Braunton,2024-04-17T21:40:00+01:00,MVA,5.506
Braunton,2024-04-17T21:45:00+01:00,MVA,5.446
Braunton,2024-04-17T21:50:00+01:00,MVA,5.3870000000000005
Braunton,2024-04-17T21:55:00+01:00,MVA,5.332
Braunton,2024-04-17T22:00:00+01:00,MVA,5.2780000000000005
Braunton,2024-04-17T22:05:00+01:00,MVA,5.223
Braunton,2024-04-17T22:10:00+01:00,MVA,5.168
Braunton,2024-04-17T22:15:00+01:00,MVA,5.114
Braunton,2024-04-17T22:20:00+01:00,MVA,5.052
Braunton,2024-04-17T22:25:00+01:00,MVA,4.981999999999999
Braunton,2024-04-17T22:30:00+01:00,MVA,4.902
Braunton,2024-04-17T22:35:00+01:00,MVA,4.795
Braunton,2024-04-17T22:40:00+01:00,MVA,4.692
Braunton,2024-04-17T22:45:00+01:00,MVA,4.588
Braunton,2024-04-17T22:50:00+01:00,MVA,4.625
Braunton,2024-04-17T22:55:00+01:00,MVA,4.573
Braunton,2024-04-17T23:00:00+01:00,MVA,4.5009999999999994
Braunton,2024-04-17T23:05:00+01:00,MVA,4.429
Braunton,2024-04-17T23:10:00+01:00,MVA,4.357
Braunton,2024-04-17T23:15:00+01:00,MVA,4.285
Braunton,2024-04-17T23:20:00+01:00,MVA,4.215
Braunton,2024-04-17T23:25:00+01:00,MVA,4.146
Braunton,2024-04-17T23:30:00+01:00,MVA,4.115
Braunton,2024-04-17T23:35:00+01:00,MVA,4.095000000000001
Braunton,2024-04-17T23:40:00+01:00,MVA,4.075
Braunton,2024-04-17T23:45:00+01:00,MVA,4.055
Braunton,2024-04-17T23:50:00+01:00,MVA,4.034
Braunton,2024-04-17T23:55:00+01:00,MVA,4.03
Braunton,2024-04-18T00:00:00+01:00,MVA,4.095
