GD  MPAN,GD  Customer Name,GD  Customer Site,GD  Address Line 1,GD  Address Line 2,GD  Town/ City,GD  County,GD  Postcode,GD  Country,GD  Location (X-coordinate): Eastings (where data is held),GD  Location (y-coordinate): Northings (where data is held),GD  Grid Supply Point,GD  Bulk Supply Point,GD  Primary,GD  Point of Connection (POC) Voltage (kV),GD  Licence Area,GD  Primary Resource Type,GD  Primary Technology/ Plant Type,GD  CHP Cogeneration,GD  Storage Duration,GD  Primary Resource Type - Installed Capacity (MW),GD  Primary Resource Type - Installed Capacity (MVA):,GD  Resource Type 2,GD  Technology / Plant Type 2,GD  CHP Cogeneration Type 2,GD  Storage Duration Type 2,GD  Resource Type 2 - Installed Capacity (MW),GD  Resource Type 2 - Installed Capacity (MVA),GD  Resource Type 3,GD  Technology / Plant Type 3,GD  CHP Cogeneration Type 3,GD  Storage Duration Type 3,GD  Resource Type 3 - Installed Capacity (MW),GD  Resource Type 3 - Installed Capacity (MVA),GD  Flexible Connection (Yes/No),GD  Connection Status,GD  Last Updated,AC Installed Generation Capacity (MVA),AC Export Capacity (MW),AC Export Capacity (MVA),AC Import Capacity (MW),AC Import Capacity (MVA),AC Date Connected,AtC AtC Generation Capacity (MVA),AtC Export Capacity (MW),AtC Export Capacity (MVA),AtC Import Capacity (MW),AtC Import Capacity (MVA),AtC Date Accepted,AtC Target Energisation Date,Services Provided  Distribution Service Provider (Y/N),Services Provided  Transmission Service Provider (Y/N),Services Provided  Reference,Reinforcement Works  In a Connection Queue (Y/N),Reinforcement Works  Distribution Reinforcement Reference,Reinforcement Works  Transmission Reinforcement Reference
2100040023638,AB InBev UK Limited,T/A Budweiser Brewing Group UK&I, ,Bureau 90 Fetter Lane,London,,EC4A 1EN,United Kingdom,,,To be confirmed,To be confirmed,To be confirmed,11.0,South Wales,Other,Other,No,0,11.307,11.902,,,,,,,,,,,,,No,Connected,16/11/2020,11.902,3.325,3.5,6.65,7.0,01/07/1990,,,,,,,,,,,,,
2200043161743,Cornwall Council,"Ventonteague Wind Turbine, Zelah, Truro", ,New County Hall Treyew Road,TRURO,Cornwall,TR1 3AY,United Kingdom,118312.0,5334.0,To be confirmed,To be confirmed,33kV connection,33.0,South West,Wind,Onshore wind turbines,No,0,2.232,2.35,,,,,,,,,,,,,No,Connected,16/11/2020,2.35,2.3,2.421,0.023,0.024,10/08/2020,,,,,,,,,,,,,
1170001258229,Sports Direct.Com Retail Ltd,Unit C Weighbridge Road Shirebrook, ,Unit A Brook Park East ,Shirebrook,,NG20 8RY,United Kingdom,,,CHESTERFIELD 132kV S STN,MANSFIELD 33kV S STN,ACREAGE LANE 33 11kV S STN,11.0,East Midlands,Other,Other,No,0,3.8,4.0,,,,,,,,,,,,,No,Connected,16/11/2020,4.0,0.475,0.5,7.22,7.6,12/09/2020,,,,,,,,,,,,,
1470000116509,The Royal Wolverhampton Hospitals N H S Trust,NEW CROSS HOSPITAL, ,New Cross Hospital ,Wolverhampton,West Midlands,WV10 0QP,United Kingdom,393590.034,300395.719,Bushbury D 132kV,BUSHBURY C 132kV S STN,Bushbury B-C 132/33/11kVDUMMY,11.0,West Midlands,Other,Other,No,0,2.042,2.15,,,,,,,,,,,,,No,Connected,16/11/2020,2.15,2.004,2.11,3.8,4.0,27/02/2013,,,,,,,,,,,,,
2100041638155,Department for Work and Pensions,DWP Building Main Ave Treforest Ind Est Pontypridd, Caxton House,6-12 Tothill Street ,London,,SW1H 9NA,United Kingdom,311250.0,185750.0,Upper Boat,Nantgarw Grid,Nantgarw Primary,11.0,South Wales,Solar,Photovoltaic,No,0,0.054,0.057,,,,,,,,,,,,,No,Connected,16/11/2020,0.057,0.054,0.057,2.375,2.5,23/06/2020,,,,,,,,,,,,,
2200043167062,INTERFISH LTD,Interfish, WALLSEND INDUSTRIAL ESTATE,CATTEDOWN ,PLYMOUTH,DEVON,PL4 0RW,United Kingdom,249390.797,53514.54,Abham  S.G.P.,Plymouth Bsp,Prince Rock,11.0,South West,Solar,Photovoltaic,No,0,0.475,0.5,,,,,,,,,,,,,No,Connected,16/11/2020,0.5,0.094,0.099,1.615,1.7,11/06/2020,,,,,,,,,,,,,
1470001166538,Ricoh (UK) Products Ltd,Priorslee, ,Priorslee ,Telford,Shropshire,TF4 2NJ,United Kingdom,371833.192,309437.625,IRONBRIDGE 132kV S STN,KETLEY 132kV S STN,SNEDSHILL 33 11kV S STN,11.0,West Midlands,Solar,Photovoltaic,No,0,1.07,1.12681,,,,,,,,,,,,,No,Connected,16/11/2020,1.12681,1.091,1.148,2.47,2.6,03/12/2010,,,,,,,,,,,,,
1100050219211,Infinis Ltd,"Export Site, Burntstump Landfill", First Floor,500 Pavilion Drive Northampton Business Park,Northampton,,NN4 7YJ,United Kingdom,458544.678,350101.834,CHESTERFIELD 132kV S STN,ANNESLEY 33kV S STN,CALVERTON 33 11kV S STN,11.0,East Midlands,Biofuel landfill gas,Gas turbine (OCGT),No,0,2.213,2.33,,,,,,,,,,,,,No,Connected,16/11/2020,2.33,1.905,2.005,0.095,0.1,09/09/1992,,,,,,,,,,,,,
1421464500007,SOUTH STAFFS WATER COMPANY,Hampton Loade Water Treatment Works, ,GREEN LANE WALSALL,WEST MIDLANDS,,WS2 7PD,United Kingdom,374751.504,287042.469,BISHOPS WOOD 132kV S STN,STOURPORT 132 66 33kV S STN,QUATT 33 11kV S STN,11.0,West Midlands,Other,Other,No,0,43.329,45.61,,,,,,,,,,,,,No,Connected,16/11/2020,45.61,7.6,8.0,10.45,11.0,28/02/2001,,,,,,,,,,,,,
1170001286040,Simply Cartons Ltd,Simply Cartons Ltd, ,Perry Road ,Nottingham,,NG5 1GQ,United Kingdom,455815.49,342922.031,RATCLIFFE ON SOAR 132kV S STN,To be confirmed,NOTTINGHAM NORTH 11kV S STN,11.0,East Midlands,Solar,Photovoltaic,No,0,1.048,1.103,,,,,,,,,,,,,No,Connected,16/11/2020,1.103,0.21,0.221,1.14,1.2,07/07/2020,,,,,,,,,,,,,
2200043128694,Sibelco UK Limited,"EAST GOLDS WORKS, NEWTON ABBOT", ,Brookside Hall Congleton Road,Sandbach,Cheshire,CW11 4TF,United Kingdom,286467.413,72182.198,Abham  S.G.P.,Newton Abbot Bsp (Forde Road),Newton Abbot Main,11.0,South West,Other,Other,Yes,0,1.014,1.067,,,,,,,,,,,,,No,Connected,16/11/2020,1.067,0.475,0.5,2.09,2.2,16/04/2020,,,,,,,,,,,,,
2200042965260,SSDC Opium Power Limited,"Fideoak Mill BESS, Bishops Hull, Taunton", Maltravers House,Petters Way ,Yeovil,Somerset,BA20 1SH,United Kingdom,319260.0,124890.0,To be confirmed,To be confirmed,33kV connection,33.0,South West,Storage battery,Battery,No,0,26.334,27.72,,,,,,,,,,,,,No,Connected,16/11/2020,27.72,29.999,31.578,28.5,30.0,24/03/2020,,,,,,,,,,,,,
2100041142381,Viridor Trident Park Limited,"CARDIFF, Viridor Trident Park EFW", ,Peninsula House Rydon Lane,Exeter,Devon,EX2 7HR,United Kingdom,320241.0,175410.0,To be confirmed,To be confirmed,33kV connection,33.0,South Wales,Other,Other,No,0,37.715,39.7,,,,,,,,,,,,,No,Connected,16/11/2020,39.7,34.983,36.824,4.75,5.0,31/03/2014,,,,,,,,,,,,,
1170001266061,Arena Coventry Limited,COVENTRY CITY FOOTBALL CLUB LTD, Ricoh Arena,Phoenix Way ,Coventry,,CV4 6GE,United Kingdom,434231.456,283468.837,COVENTRY 132kV S STN,COVENTRY NORTH 33kV S STN,COVENTRY ARENA 33 11kV S STN,11.0,East Midlands,Other,Other,Yes,0,0.332,0.35,,,,,,,,,,,,,No,Connected,16/11/2020,0.35,0.332,0.35,2.09,2.2,28/03/2020,,,,,,,,,,,,,
1170000962975,Ibstock Building Products Ltd,Leicester Road, ,Leicester Road ,Ibstock,Leicestershire,LE67 6HS,United Kingdom,441270.259,310805.395,ENDERBY 132kV S STN,COALVILLE 33KV S STN,COALVILLE 11kV S STN,11.0,East Midlands,Solar,Photovoltaic,No,0,3.89,4.095,,,,,,,,,,,,,No,Connected,16/11/2020,4.095,3.97,4.179,2.47,2.6,29/01/2020,,,,,,,,,,,,,
1470001155396,Thornfield 001 Ltd,Rowton Barnes Farm, Hemswell Biogas,Control Tower Caenby Corner Ind Est,Hemswell Cliff,,DN21 5TJ,United Kingdom,362226.0,319405.0,SHREWSBURY 132kV S STN,Shrewsbury 132/33kVDUMMY,DOTHILL 33 11kV S STN,11.0,West Midlands,Other,Other,No,0,1.947,2.05,,,,,,,,,,,,,No,Connected,16/11/2020,2.05,1.2,1.263,1.52,1.6,01/03/2020,,,,,,,,,,,,,
1470001161423,Descram Holdings Ltd,"BUSHELL & MEADOWS, NORTHWAY LANE, TEWKESBURY GL20 8HG", 1 Halton Brook Business Park,Weston Road Aston Clinton,Aylesbury,,HP22 5WF,United Kingdom,,,To be confirmed,To be confirmed,To be confirmed,11.0,West Midlands,Solar,Photovoltaic,No,0,0.032,0.034,,,,,,,,,,,,,No,Connected,16/11/2020,0.034,0.032,0.034,0.95,1.0,01/06/2015,,,,,,,,,,,,,
1470000806514,Gloucestershire Hospitals Subsidiary Company Ltd,Gloucester Royal Hospital, Estates & Facilities Office,Gloucestershire Royal Hospital Great Western Road,Gloucester,,GL1 3NN,United Kingdom,383942.761,218662.639,PORT HAM 132kV S STN,CASTLE MEADS 33kV S STN,COMMERCIAL RD  33 11kV S STN,11.0,West Midlands,Other,Other,No,0,7.177,7.555,,,,,,,,,,,,,No,Connected,16/11/2020,7.555,6.501,6.843,3.04,3.2,31/01/2018,,,,,,,,,,,,,
2200043123000,Conrad (Langage) Limited,Land Adjacent To Applied Automation Langage PLYMOUTH, Units D & E,Windrush Court Blacklands Way,Abingdon,,OX14 1SY,United Kingdom,256673.0,55860.0,Abham  S.G.P.,Plympton Bsp,Langage,11.0,South West,Biofuel landfill gas,Gas turbine (OCGT),No,0,6.688,7.04,,,,,,,,,,,,,No,Connected,16/11/2020,7.04,4.25,4.474,0.19,0.2,01/04/2020,,,,,,,,,,,,,
2200043121449,Conrad (Plymouth) Limited,Valley Road Plympton PLYMOUTH, Suites D & E,Windrush Court Blacklands Way,Abingdon,,OX14 1SY,United Kingdom,253198.0,56322.0,Abham  S.G.P.,Plympton Bsp,Linketty Lane,11.0,South West,Biofuel landfill gas,Gas turbine (OCGT),No,0,4.789,5.041,,,,,,,,,,,,,No,Connected,16/11/2020,5.041,5.0,5.263,0.19,0.2,01/06/2020,,,,,,,,,,,,,
1100770280194,Apex Energy Limited,SOMERCOTES Pye Bridge Generating Station Pye Bridge Industrial Estate, 6th Floor,St Magnus House 3 Lower Thames Street,London,,EC3R 6HD,United Kingdom,442102.975,354391.385,CHESTERFIELD 132kV S STN,ALFRETON 33kV S STN,SOMERCOTES 33 11kV S STN,11.0,East Midlands,Biofuel landfill gas,Gas turbine (OCGT),No,0,9.65,10.158,,,,,,,,,,,,,No,Connected,16/11/2020,10.158,8.55,9.0,0.475,0.5,09/01/2017,,,,,,,,,,,,,
1170001229422,Willshees Waste & Recycling Ltd,"DEPOT 3, OFF CADLEY HILL ROAD, SWADLINCOTE", ,22 Granary Wharf Wetmore Road,Burton On Trent,Staffordshire,DE14 1DU,United Kingdom,426689.0,318641.0,DRAKELOW 132kV,GRESLEY 33kV S STN,GRESLEY 11kV S STN,11.0,East Midlands,Solar,Photovoltaic,No,0,0.251,0.264,,,,,,,,,,,,,No,Connected,16/11/2020,0.264,0.251,0.264,2.85,3.0,01/01/2020,,,,,,,,,,,,,
2100041526640,Bryn Blaen Wind Farm Limited,St Harman Bryn Blaen, ,338 Euston Road ,London,,NW1 3BG,United Kingdom,306912.0,201154.0,To be confirmed,To be confirmed,66kV connection,66.0,South Wales,Other,Other,No,0,0.0,0.0,,,,,,,,,,,,,No,Connected,16/11/2020,0.0,13.87,14.6,0.332,0.35,,,,,,,,,,,,,,
1170000818367,Kiln Power Limited,Lime Kilns Generation Connection Point B, 6th Floor,33 Holborn ,London,,EC1N 2HT,United Kingdom,441334.0,292553.0,COVENTRY 132kV S STN,HINCKLEY 132KV S STN,HINCKLEY 11kV S STN,11.0,East Midlands,Other,Other,No,0,10.792,11.36,,,,,,,,,,,,,No,Connected,16/11/2020,11.36,8.0,8.421,0.048,0.05,12/03/2018,,,,,,,,,,,,,
1170000818376,Kiln Power Limited,Lime Kilns Generation Connection Point A, 6th Floor,33 Holborn ,London,,EC1N 2HT,United Kingdom,441334.0,292553.0,COVENTRY 132kV S STN,HINCKLEY 132KV S STN,HINCKLEY 11kV S STN,11.0,East Midlands,Other,Other,No,0,10.792,11.36,,,,,,,,,,,,,No,Connected,16/11/2020,11.36,8.0,8.421,0.332,0.35,12/03/2018,,,,,,,,,,,,,
2200030373964,OXW Catalina (Logistics XVII) Limited,Old Newton Road Heathfield Newton Abbot, ,P O Box 25 Regency Court Glategny Espanade,St Peter Port,Guernsey,GY1 3AP,United Kingdom,283328.81,75899.883,Abham  S.G.P.,Newton Abbot Bsp (Forde Road),Chudleigh Knighton,11.0,South West,Other,Other,No,0,3.42,3.6,,,,,,,,,,,,,No,Connected,16/11/2020,3.6,1.9,2.0,4.085,4.3,01/04/1999,,,,,,,,,,,,,
2200042209298,Biogen Southern Limited,"WASTE TRANSFER STATION, AISECOMBE WAY, HUTTON MOOR, WESTON-SUPER-MARE", ,Milton Parc ,Milton Ernest,Bedfordshire,MK44 1YU,United Kingdom,334320.249,160909.176,Seabank Sgp,Weston Bsp 132kv,Weston Locking Rd,11.0,South West,Biofuel landfill gas,Gas turbine (OCGT),No,0,1.044,1.099,,,,,,,,,,,,,No,Connected,16/11/2020,1.099,0.95,1.0,0.204,0.215,06/06/2013,,,,,,,,,,,,,
1170001216585,Britvic Soft Drinks Ltd UK,Britvic Soft Drinks, ,Breakspear Park Breakspear Way,Hemel Hempstead,,HP2 4TZ,United Kingdom,,,To be confirmed,To be confirmed,To be confirmed,11.0,East Midlands,Other,Other,Yes,0,8.55,9.0,,,,,,,,,,,,,No,Connected,16/11/2020,9.0,0.95,1.0,4.275,4.5,03/08/2019,,,,,,,,,,,,,
1470000310059,AO Recycling Limited,STAFFORD PARK 11, Ao Park,5a The Parklands Lostock,Bolton,,BL6 4SD,United Kingdom,372018.751,308560.939,IRONBRIDGE 132kV S STN,KETLEY 132kV S STN,SNEDSHILL 33 11kV S STN,11.0,West Midlands,Solar,Photovoltaic,No,0,0.123,0.13,,,,,,,,,,,,,No,Connected,16/11/2020,0.13,0.123,0.13,1.9,2.0,19/11/2015,,,,,,,,,,,,,
2100041591640,University of South Wales,University of South Wales Treforest Campus Pontypridd, ,Treforest Campus ,Pontypridd,,CF37 1DL,United Kingdom,308178.628,188460.745,Upper Boat,Upper Boat Bsp,Upper Boat Primary,11.0,South Wales,Solar,Photovoltaic,No,0,0.078,0.08198,,,,,,,,,,,,,No,Connected,16/11/2020,0.08198,0.094,0.099,1.52,1.6,16/06/2011,,,,,,,,,,,,,
1100771060879,Alkane Energy UK Limited,"WHITWELL, SOUTHFIELD LANE", First Floor,500 Pavilion Drive Northampton Business Park,Northampton,,NN4 7YJ,United Kingdom,453301.522,375749.46,CHESTERFIELD 132kV S STN,WHITWELL 33kV S STN,CRAGGS LANE 33 11kV S STN,11.0,East Midlands,Other,Other,No,0,3.537,3.723,,,,,,,,,,,,,No,Connected,16/11/2020,3.723,2.232,2.35,0.19,0.2,06/07/2005,,,,,,,,,,,,,
1470000523742,Renishaw Plc,Stroudwater Business Park, ,New Mills ,Wotton-Under- Edge,Glocestershire,GL12 8JR,United Kingdom,379630.21,206034.724,IRON ACTON 132kV S STN,RYEFORD 132kV S STN,Ryeford 132/33/11kVDUMMY,11.0,West Midlands,Solar,Photovoltaic,No,0,0.617,0.649,,,,,,,,,,,,,No,Connected,16/11/2020,0.649,0.475,0.5,1.425,1.5,03/09/2015,,,,,,,,,,,,,
1460001741215,Malvern 1 Ltd,SCOTIA BUSINESS PARK, 1st Floor,87/89 High Street ,Hoddesdon,Herts,EN11 8TL,United Kingdom,386330.359,350698.734,Cellarhead 132kV,BURSLEM 132kV S STN,Burslem 132/33/11kVDUMMY,11.0,West Midlands,Other,Other,No,0,6.977,7.344,,,,,,,,,,,,,No,Connected,16/11/2020,7.344,3.488,3.672,0.285,0.3,05/03/2007,,,,,,,,,,,,,
1470001127510,Renishaw PLC,a1-a3 ashville park, ,New Mills ,Wotton-Under-Edge,Gloucestershire,GL12 8JR,United Kingdom,363877.0,189365.0,IRON ACTON 132kV S STN,CHIPPING SODBURY 132kV S STN,ALVESTON 33 11kV S STN,11.0,West Midlands,Solar,Photovoltaic,No,0,0.167,0.176,,,,,,,,,,,,,No,Connected,16/11/2020,0.176,0.084,0.088,1.425,1.5,01/12/2019,,,,,,,,,,,,,
1100050222428,White Tower Energy Ltd,Derby Cogen Site, First Floor Temple Back,10 Temple Back ,Bristol,,BS1 6FL,United Kingdom,,,To be confirmed,132kV connection,132kV connection,132.0,East Midlands,Other,Other,No,0,70.309,74.01,,,,,,,,,,,,,No,Connected,16/11/2020,74.01,70.3,74.0,1.14,1.2,01/01/1999,,,,,,,,,,,,,
1170001183317,Mercia Power Response (Whittington Road) Limited,Whittington Road Generation Site, Strelley Hall,Main Street ,Strelley,Nottingham,NG8 6PE,United Kingdom,441263.0,375371.0,CHESTERFIELD 132kV S STN,STAVELEY 33kV S STN,STAVELEY 11kV S STN,11.0,East Midlands,Biofuel landfill gas,Gas turbine (OCGT),No,0,8.478,8.924,,,,,,,,,,,,,No,Connected,16/11/2020,8.924,6.65,7.0,0.142,0.15,01/12/2019,,,,,,,,,,,,,
1470000942820,Hamble Power Limited,"HAMBLE POWER, Buse Gases, Johnsons Bridge Road, West Bromwich", ,6th Floor St Magnus House 3 Lower Thames Street,London,,EC3R 6HD,United Kingdom,399992.0,292705.0,OCKER HILL C 132kV S STN,To be confirmed,Black Lake 132/11kVDUMMY,11.0,West Midlands,Other,Other,No,0,17.1,18.0,,,,,,,,,,,,,No,Connected,16/11/2020,18.0,17.1,18.0,0.38,0.4,29/09/2019,,,,,,,,,,,,,
2198765426173,Renewable Power Generation Ltd,Tythegston Landfill Generation, ,Newport Road St Mellons,Cardiff,,CF3 9XW,United Kingdom,285137.836,179004.465,Pyle Grid,Pyle Bsp,Nottage,11.0,South Wales,Other,Other,No,0,1.174,1.236,,,,,,,,,,,,,No,Connected,16/11/2020,1.236,1.205,1.268,0.038,0.04,15/09/1998,,,,,,,,,,,,,
1170001159945,Denso Sales (UK) Ltd,Eden Road, ,Eden Road Coventry,West Midlands,,,United Kingdom,438472.063,282058.213,COVENTRY 132kV S STN,COVENTRY NORTH 33kV S STN,WALSGRAVE 33 11kV S STN,11.0,East Midlands,Solar,Photovoltaic,No,0,0.047,0.0495,,,,,,,,,,,,,No,Connected,16/11/2020,0.0495,0.048,0.05,0.95,1.0,24/04/2019,,,,,,,,,,,,,
1170001173179,Mercia Power Response (Manners Avenue 2) Limited,STOR Generation site No 2, ,Strelley Hall Main Street,Strelley,Nottingham,NG8 6PE,United Kingdom,445481.0,342236.0,WILLINGTON 132kV S STN,STANTON 33kV S STN,ILKESTON 33 11kV S STN,11.0,East Midlands,Other,Other,No,0,6.84,7.2,,,,,,,,,,,,,No,Connected,16/11/2020,7.2,6.65,7.0,0.142,0.15,01/10/2019,,,,,,,,,,,,,
1170001061655,Leicester District Energy Company Ltd,University Of Leicester Intake Substation, Q3 Quorum Business Park,Benton Lane ,Newcastle-Upon-Tyne,,NE12 8EX,United Kingdom,459202.0,303280.0,ENDERBY 132kV S STN,LEICESTER EAST 33kV S STN,HIGHFIELDS 33 11kV S STN,11.0,East Midlands,Other,Other,Yes,0,3.04,3.2,,,,,,,,,,,,,No,Connected,16/11/2020,3.2,3.8,4.0,4.275,4.5,01/12/2012,,,,,,,,,,,,,
1170001102841,Durham RP Limited,"MANSFIELD, KESTRAL ROAD GENERATION", C/O Rw Blears Llp,29 Lincolns Inn Fields ,London,,WC2A 3EG,United Kingdom,452598.0,359584.0,CHESTERFIELD 132kV S STN,MANSFIELD 33kV S STN,SKEGBY LANE 33 11kV S STN,11.0,East Midlands,Other,Other,No,0,3.8,4.0,,,,,,,,,,,,,No,Connected,16/11/2020,4.0,3.8,4.0,0.142,0.15,17/09/2019,,,,,,,,,,,,,
2200031824747,Flogas Britain Ltd,"SEVERN ROAD, HALLEN, BRISTOL, BS10 7SQ", ,81 Rayns Way Watermead Business Park,Syston,Leicestershire,LE7 1PF,United Kingdom,,,Seabank Sgp,Avonmouth Bsp,Kingsweston,11.0,South West,Other,Other,No,0,10.45,11.0,,,,,,,,,,,,,No,Connected,16/11/2020,11.0,4.74,4.99,1.9,2.0,22/01/1990,,,,,,,,,,,,,
2200042991000,Hele Manor Limited,"Hele Manor STOR, Hele Manor, Hele, Taunton,", 4th Floor,28 Throgmorton Street ,London,,EC2N 2AN,United Kingdom,319200.0,124400.0,To be confirmed,To be confirmed,33kV connection,33.0,South West,Biofuel landfill gas,Gas turbine (OCGT),No,0,19.266,20.28,,,,,,,,,,,,,No,Connected,16/11/2020,20.28,20.428,21.503,0.475,0.5,06/06/2019,,,,,,,,,,,,,
2200043043311,Warburtons Limited,BRISTOL Plot 8010 Western Approach, Back O'Th' Bank House,Hereford Street ,Bolton,Greater Manchester,BL1 8HJ,United Kingdom,354717.305,183838.187,Iron Acton  S.G.P.,Seabank Bsp,Western Approach,11.0,South West,Other,Other,No,0,1.405,1.47876,,,,,,,,,,,,,No,Connected,16/11/2020,1.47876,0.474,0.499,2.09,2.2,01/01/2013,,,,,,,,,,,,,
1170001123708,Lhoist Uk Ltd,Beswicks No 1 (Lime Stone quarries), ,Buxton Road Hindlow,Buxton,Derbyshire,SK17 0EL,United Kingdom,408647.728,369010.583,To be confirmed,BUXTON 132kV S STN,HINDLOW 33 11kV S STN,11.0,East Midlands,Other,Other,Yes,0,0.95,1.0,,,,,,,,,,,,,No,Connected,16/11/2020,1.0,0.95,1.0,3.04,3.2,01/05/2019,,,,,,,,,,,,,
1470001062918,Prodrive Holdings Limited,Adjacent to unit 4 Chalker Way, ,Chalker Way ,Banbury,Oxon,OX16 4XD,United Kingdom,447332.0,240400.0,EAST CLAYDON 132KV S STN,BANBURY 132kV S STN,Banbury 132/11kVDUMMY,11.0,West Midlands,Other,Other,No,0,0.0,0.0,,,,,,,,,,,,,No,Connected,16/11/2020,0.0,0.19,0.2,0.95,1.0,,,,,,,,,,,,,,
1470000965881,Invista (Uk) Limited,ERMIN STREET, ,Ermin Street Brockworth,Gloucester,,GL3 4HP,United Kingdom,,,PORT HAM 132kV S STN,CASTLE MEADS 33kV S STN,BROCKWORTH 33 11kV S STN,11.0,West Midlands,Other,Other,Yes,0,3.135,3.3,,,,,,,,,,,,,No,Connected,16/11/2020,3.3,0.094,0.099,7.6,8.0,25/07/2018,,,,,,,,,,,,,
1470001061826,Plastic Omnium Automotive Ltd,"COLESHILL, Unit 3a, Edison Road", ,Westminster Industrial Estate Huntingdon Way,Measham,Derbyshire,DE12 7DS,United Kingdom,419445.453,291824.042,LEA MARSTON 132kV S STN,HAMS HALL SOUTH 132kV S STN,Hams Hall South 132/11kVDUMMY,11.0,West Midlands,Other,Other,Yes,0,1.14,1.2,,,,,,,,,,,,,No,Connected,16/11/2020,1.2,0.427,0.45,1.9,2.0,01/06/2019,,,,,,,,,,,,,
1170000871324,BESS HILL FARM LIMITED,Hill Farm Battery Storage, Salcey Lawn House,Salcey Lawn ,Hartwell,Northants,NN7 2HA,United Kingdom,437423.0,314280.0,ENDERBY 132kV S STN,COALVILLE 33KV S STN,33kV connection,33.0,East Midlands,Storage battery,Battery,No,0,9.88,10.4,,,,,,,,,,,,,No,Connected,16/11/2020,10.4,9.5,10.0,7.6,8.0,22/04/2019,,,,,,,,,,,,,
2200042993684,John Wainwright & Co Limited,SHEPTON MALLET MOONS HILL QUARRY (HV SUPPLY), Moons Hill Quarry,Mendip Road ,STOKE ST MICHAEL,Somerset,BA3 5JU,United Kingdom,366154.743,146143.431,Seabank Sgp,Radstock Bsp 132kv,Shepton Mallet,11.0,South West,Solar,Photovoltaic,No,0,0.142,0.15,,,,,,,,,,,,,No,Connected,16/11/2020,0.15,0.142,0.15,1.567,1.65,01/04/2019,,,,,,,,,,,,,
2200042996825,Accolade Wines Limited,BRISTOL Accolade Wines Kings Weston Lane, Thomas Hardy House,2 Heath Road ,Weybridge,Surrey,KT13 8TB,United Kingdom,352393.0,179789.0,Seabank Sgp,Avonmouth Bsp,Kingsweston,11.0,South West,Wind,Onshore wind turbines,No,0,2.375,2.5,,,,,,,,,,,,,No,Connected,16/11/2020,2.5,2.5,2.632,1.71,1.8,01/05/2019,,,,,,,,,,,,,
2200042996843,C E Avonmouth Turbine Limited,BRISTOL Clean Earth Wind Turbine Kings Weston Lane, ,Unit 2a Bess Park Road Trenant Industrial Estate,Wadebridge,Cornwall,PL27 6HB,United Kingdom,352406.0,179795.0,Seabank Sgp,Avonmouth Bsp,Kingsweston,11.0,South West,Wind,Onshore wind turbines,No,0,2.375,2.5,,,,,,,,,,,,,No,Connected,16/11/2020,2.5,2.5,2.632,0.07,0.074,01/05/2019,,,,,,,,,,,,,
1170000897173,Games Workshop Ltd,WILLOW ROAD, ,Willow Road Lenton,NOTTINGHAM,,NG7 2WS,United Kingdom,455662.667,338550.101,RATCLIFFE ON SOAR 132kV S STN,NOTTINGHAM 33kV S STN,NORTH WILFORD 33 11kV S STN,11.0,East Midlands,Solar,Photovoltaic,No,0,0.329,0.346,,,,,,,,,,,,,No,Connected,16/11/2020,0.346,0.329,0.346,2.945,3.1,26/09/2017,,,,,,,,,,,,,
1170001052181,UK Utility Reserve Limited,Spondon Peaking, 6th Floor,Radcliffe House Blenheim Court,Solihull,,B91 2AA,United Kingdom,440556.366,334535.622,WILLINGTON 132kV S STN,SPONDON B 33kV S STN,33kV connection,33.0,East Midlands,Other,Other,No,0,38.0,40.0,,,,,,,,,,,,,No,Connected,16/11/2020,40.0,40.0,42.105,1.425,1.5,16/03/2019,,,,,,,,,,,,,
1170000968745,Mercedes AMG High Performance Powertrains Ltd,Mercedes AMG High Performance Powertrains Ltd, ,Morgan Drive ,Brixworth,Northamptonshire,NN6 9GZ,United Kingdom,475373.624,271383.878,GRENDON 132kV S STN,NORTHAMPTON WEST 33kV S STN,CHAPEL BRAMPTON 33 11kV S STN,11.0,East Midlands,Other,Other,No,0,2.238,2.3556,,,,,,,,,,,,,No,Connected,16/11/2020,2.3556,0.902,0.95,6.46,6.8,07/02/2019,,,,,,,,,,,,,
1470001033401,GKN Wheels & Structures,Hadley Castle Works, ,Hadley Castle Works Hadley,Telford,,TF1 6AA,United Kingdom,,,To be confirmed,To be confirmed,To be confirmed,11.0,West Midlands,Other,Other,No,0,0.38,0.4,,,,,,,,,,,,,No,Connected,16/11/2020,0.4,0.4,0.421,8.075,8.5,12/02/2019,,,,,,,,,,,,,
1460002028958,Dwr Cymru Welsh Water,Eign Wwtw, Nelson Offices,Pentwyn Road Nelson,Treharris,Mid Glamorgan,CF46 6LY,United Kingdom,352023.385,238851.25,BISHOPS WOOD 132kV S STN,HEREFORD 66kV S STN,HEREFORD SOUTH 66 11kV S STN,11.0,West Midlands,Other,Other,No,0,3.8,4.0,,,,,,,,,,,,,No,Connected,16/11/2020,4.0,1.9,2.0,1.52,1.6,09/09/2009,,,,,,,,,,,,,
1470001005334,West Midlands Grid Storage Two Ltd,West Midlands Grid Storage TWO, C/O Gresham House Plc,Octagon Point 5 Cheapside,London,,EC2V 6AA,United Kingdom,392291.0,298130.0,WILLENHALL 132 25kV S STN,WOLVERHAMPTON 132kV S STN,Wolverhampton 132/33/11kV DUMMY,11.0,West Midlands,Storage battery,Battery,No,0,5.073,5.34,,,,,,,,,,,,,No,Connected,16/11/2020,5.34,5.0,5.263,5.0,5.263,01/03/2019,,,,,,,,,,,,,
2200042999603,Kawasaki Precision Machinery (UK) Limited,Ernersettle Lane Plymouth, ,Ernsettle Lane ,PLYMOUTH,Devon,PL5 2SA,United Kingdom,244501.9,60472.663,Landulph  S.G.P.,Ernesettle Bsp,Ernesettle B & S,11.0,South West,Solar,Photovoltaic,No,0,0.094,0.099,,,,,,,,,,,,,No,Connected,16/11/2020,0.099,0.094,0.099,2.09,2.2,17/12/2018,,,,,,,,,,,,,
2189999998739,Tata Steel UK Limited,"Port Talbot, Margam", ,30 Millbank ,London,,SW1P 4WY,United Kingdom,,,To be confirmed,To be confirmed,66kV connection,66.0,South Wales,Other,Other,No,0,0.0,0.0,,,,,,,,,,,,,No,Connected,16/11/2020,0.0,19.0,20.0,123.5,130.0,,,,,,,,,,,,,,
1470001014091,Renishaw Plc,Woodchester Works, ,New Mills ,Wotton-Under- Edge,Glocestershire,GL12 8JR,United Kingdom,384364.197,200938.523,IRON ACTON 132kV S STN,RYEFORD 132kV S STN,DUDBRIDGE 33 11kV S STN,11.0,West Midlands,Solar,Photovoltaic,No,0,0.895,0.94248,,,,,,,,,,,,,No,Connected,16/11/2020,0.94248,0.475,0.5,0.95,1.0,01/12/2018,,,,,,,,,,,,,