Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA
31/03/2019 00:30,3.63,1.12,3.798855091,0,0,0,3.63,1.12,3.798855091,4.02,-0.57,4.060209354,0,0,0,4.02,-0.57,4.060209354
31/03/2019 01:00,3.7,0.79,3.783397944,0,0,0,3.7,0.79,3.783397944,4.02,-0.08,4.020795941,0,0,0,4.02,-0.08,4.020795941
31/03/2019 01:30,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:00,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:30,3.7,0.34,3.715588782,0,0,0,3.7,0.34,3.715588782,3.94,0.56,3.97959797,0,0,0,3.94,0.56,3.97959797
31/03/2019 03:00,3.53,0.87,3.635629244,0,0,0,3.53,0.87,3.635629244,3.85,-0.12,3.851869676,0,0,0,3.85,-0.12,3.851869676
31/03/2019 03:30,3.33,1.22,3.546448928,0,0,0,3.33,1.22,3.546448928,3.71,-0.52,3.746264806,0,0,0,3.71,-0.52,3.746264806
31/03/2019 04:00,3.24,1.2,3.455083212,0,0,0,3.24,1.2,3.455083212,3.6,-0.54,3.640274715,0,0,0,3.6,-0.54,3.640274715
31/03/2019 04:30,3.2,0.47,3.234331461,0,0,0,3.2,0.47,3.234331461,3.44,0.38,3.460924732,0,0,0,3.44,0.38,3.460924732
31/03/2019 05:00,3.18,0.33,3.19707679,0,0,0,3.18,0.33,3.19707679,3.39,0.56,3.435942374,0,0,0,3.39,0.56,3.435942374
31/03/2019 05:30,3.18,0.33,3.19707679,0,0,0,3.18,0.33,3.19707679,3.39,0.56,3.435942374,0,0,0,3.39,0.56,3.435942374
31/03/2019 06:00,3.28384,0.29112,3.296718975,0.00384,0.00112,0.004,3.28,0.29,3.292795165,3.51384,0.53112,3.553752946,0.00384,0.00112,0.004,3.51,0.53,3.549788726
31/03/2019 06:30,3.45872,0.31546,3.473076309,0.01872,0.00546,0.0195,3.44,0.31,3.453939779,3.68872,0.53546,3.727381474,0.01872,0.00546,0.0195,3.67,0.53,3.708072275
31/03/2019 07:00,3.71704,0.31122,3.730046146,0.10704,0.03122,0.1115,3.61,0.28,3.620842443,3.94704,0.51122,3.980008876,0.10704,0.03122,0.1115,3.84,0.48,3.869883719
31/03/2019 07:30,4.04304,0.33922,4.057245698,0.20304,0.05922,0.2115,3.84,0.28,3.8501948,4.29304,0.47922,4.319704185,0.20304,0.05922,0.2115,4.09,0.42,4.111508239
31/03/2019 08:00,4.28776,0.31518,4.299328349,0.25776,0.07518,0.2685,4.03,0.24,4.037140077,4.53776,0.49518,4.564698134,0.25776,0.07518,0.2685,4.28,0.42,4.300558103
31/03/2019 08:30,4.69696,0.72578,4.752703425,0.39696,0.11578,0.4135,4.3,0.61,4.343051922,5.03696,0.02578,5.037025973,0.39696,0.11578,0.4135,4.64,-0.09,4.640872763
31/03/2019 09:00,5.20616,0.39638,5.221227734,0.53616,0.15638,0.5585,4.67,0.24,4.676162957,5.45616,0.50638,5.479607892,0.53616,0.15638,0.5585,4.92,0.35,4.932433476
31/03/2019 09:30,5.42616,0.00138,5.426160175,0.65616,0.19138,0.6835,4.77,-0.19,4.773782567,5.70616,0.54138,5.731784561,0.65616,0.19138,0.6835,5.05,0.35,5.062114183
31/03/2019 10:00,5.47896,0.09178,5.479728666,0.58896,0.17178,0.6135,4.89,-0.08,4.890654353,5.78896,0.30178,5.796820598,0.58896,0.17178,0.6135,5.2,0.13,5.201624746
31/03/2019 10:30,5.68336,-0.01902,5.683391826,0.72336,0.21098,0.7535,4.96,-0.23,4.965329798,5.92336,0.34098,5.933166191,0.72336,0.21098,0.7535,5.2,0.13,5.201624746
31/03/2019 11:00,5.71464,0.06552,5.715015591,0.70464,0.20552,0.734,5.01,-0.14,5.011955706,5.96464,0.46552,5.982778552,0.70464,0.20552,0.734,5.26,0.26,5.266421935
31/03/2019 11:30,5.5528,-0.1096,5.553881526,0.6528,0.1904,0.68,4.9,-0.3,4.909175083,5.8028,0.1104,5.803850101,0.6528,0.1904,0.68,5.15,-0.08,5.150621322
31/03/2019 12:00,5.75288,-0.07416,5.753357976,0.84288,0.24584,0.878,4.91,-0.32,4.920416649,6.00288,0.23584,6.007511032,0.84288,0.24584,0.878,5.16,-0.01,5.16000969
31/03/2019 12:30,6.13048,0.01264,6.130493031,1.14048,0.33264,1.188,4.99,-0.32,5.000249994,6.38048,0.15264,6.38230554,1.14048,0.33264,1.188,5.24,-0.18,5.243090692
31/03/2019 13:00,6.0164,0.0177,6.016426036,1.2264,0.3577,1.2775,4.79,-0.34,4.802051645,6.2664,0.0377,6.266513405,1.2264,0.3577,1.2775,5.04,-0.32,5.050148513
31/03/2019 13:30,5.62568,0.04374,5.625850038,1.31568,0.38374,1.3705,4.31,-0.34,4.323389874,5.84568,0.21374,5.849586263,1.31568,0.38374,1.3705,4.53,-0.17,4.533188723
31/03/2019 14:00,5.13984,0.08162,5.140488017,1.23984,0.36162,1.2915,3.9,-0.28,3.910038363,5.37984,0.01162,5.379852549,1.23984,0.36162,1.2915,4.14,-0.35,4.154768345
31/03/2019 14:30,4.88904,1.12972,5.017866021,1.19904,0.34972,1.249,3.69,0.78,3.771538148,5.27904,-0.61028,5.314198434,1.19904,0.34972,1.249,4.08,-0.96,4.191419807
31/03/2019 15:00,4.67272,0.73996,4.730946311,1.06272,0.30996,1.107,3.61,0.43,3.63551922,5.01272,-0.18004,5.015952173,1.06272,0.30996,1.107,3.95,-0.49,3.980276372
31/03/2019 15:30,4.522,-0.064,4.522452874,0.912,0.266,0.95,3.61,-0.33,3.625051724,4.742,0.606,4.78056482,0.912,0.266,0.95,3.83,0.34,3.845061768
31/03/2019 16:00,4.53264,-0.11048,4.533986237,0.75264,0.21952,0.784,3.78,-0.33,3.794377419,4.77264,0.55952,4.805325712,0.75264,0.21952,0.784,4.02,0.34,4.034352488
31/03/2019 16:30,4.6344,-0.1683,4.637454932,0.5544,0.1617,0.5775,4.08,-0.33,4.093323833,4.8844,0.5017,4.910098395,0.5544,0.1617,0.5775,4.33,0.34,4.343328217
31/03/2019 17:00,4.7848,-0.2036,4.789129775,0.3648,0.1064,0.38,4.42,-0.31,4.430857705,5.0648,0.4464,5.084434285,0.3648,0.1064,0.38,4.7,0.34,4.712281825
31/03/2019 17:30,5.00688,-0.22966,5.012144356,0.20688,0.06034,0.2155,4.8,-0.29,4.808752437,5.29688,0.40034,5.311987373,0.20688,0.06034,0.2155,5.09,0.34,5.10134296
31/03/2019 18:00,5.16784,-0.04438,5.168030558,0.08784,0.02562,0.0915,5.08,-0.07,5.080482261,5.48784,0.20562,5.491690764,0.08784,0.02562,0.0915,5.4,0.18,5.402999167
31/03/2019 18:30,5.44968,0.04574,5.449871948,0.01968,0.00574,0.0205,5.43,0.04,5.430147328,5.72968,0.34574,5.740101833,0.01968,0.00574,0.0205,5.71,0.34,5.720113635
31/03/2019 19:00,5.75672,-0.00804,5.756725614,0.00672,0.00196,0.007,5.75,-0.01,5.750008696,6.10672,0.21196,6.110397385,0.00672,0.00196,0.007,6.1,0.21,6.103613684
31/03/2019 19:30,6.02,0.03,6.02007475,0,0,0,6.02,0.03,6.02007475,6.41,0.06,6.410280805,0,0,0,6.41,0.06,6.410280805
31/03/2019 20:00,6.3,-0.21,6.303499028,0,0,0,6.3,-0.21,6.303499028,6.64,0.33,6.648195244,0,0,0,6.64,0.33,6.648195244
31/03/2019 20:30,6.51,0.21,6.513386216,0,0,0,6.51,0.21,6.513386216,6.83,0.27,6.835334666,0,0,0,6.83,0.27,6.835334666
31/03/2019 21:00,6.29,0.13,6.291343259,0,0,0,6.29,0.13,6.291343259,6.59,0.47,6.606738984,0,0,0,6.59,0.47,6.606738984
31/03/2019 21:30,5.98,0.25,5.985223471,0,0,0,5.98,0.25,5.985223471,6.31,0.47,6.327479751,0,0,0,6.31,0.47,6.327479751
31/03/2019 22:00,5.54,0.3,5.548116798,0,0,0,5.54,0.3,5.548116798,5.84,0.43,5.855809082,0,0,0,5.84,0.43,5.855809082
31/03/2019 22:30,5.11,0.66,5.152446021,0,0,0,5.11,0.66,5.152446021,5.49,-0.05,5.490227682,0,0,0,5.49,-0.05,5.490227682
31/03/2019 23:00,4.67,0.33,4.68164501,0,0,0,4.67,0.33,4.68164501,4.93,0.42,4.947858122,0,0,0,4.93,0.42,4.947858122
31/03/2019 23:30,4.07,0.59,4.112541793,0,0,0,4.07,0.59,4.112541793,4.37,0.12,4.371647287,0,0,0,4.37,0.12,4.371647287
01/04/2019 00:00,3.72,0.35,3.736428776,0,0,0,3.72,0.35,3.736428776,3.96,0.53,3.99530975,0,0,0,3.96,0.53,3.99530975
01/04/2019 00:30,3.39,1.2,3.596122912,0,0,0,3.39,1.2,3.596122912,3.76,-0.55,3.800013158,0,0,0,3.76,-0.55,3.800013158
01/04/2019 01:00,3.23,1.2,3.445707475,0,0,0,3.23,1.2,3.445707475,3.59,-0.53,3.628911683,0,0,0,3.59,-0.53,3.628911683
01/04/2019 01:30,3.4,1.18,3.59894429,0,0,0,3.4,1.18,3.59894429,3.78,-0.55,3.81980366,0,0,0,3.78,-0.55,3.81980366
01/04/2019 02:00,3.59,0.96,3.716140471,0,0,0,3.59,0.96,3.716140471,3.94,-0.31,3.952176615,0,0,0,3.94,-0.31,3.952176615
01/04/2019 02:30,3.59,0.34,3.606064337,0,0,0,3.59,0.34,3.606064337,3.8,0.56,3.841041525,0,0,0,3.8,0.56,3.841041525
01/04/2019 03:00,3.52,0.34,3.536382332,0,0,0,3.52,0.34,3.536382332,3.75,0.56,3.791582783,0,0,0,3.75,0.56,3.791582783
01/04/2019 03:30,3.55,0.34,3.566244523,0,0,0,3.55,0.34,3.566244523,3.78,0.56,3.821256338,0,0,0,3.78,0.56,3.821256338
01/04/2019 04:00,3.45,0.34,3.466713141,0,0,0,3.45,0.34,3.466713141,3.67,0.56,3.712478956,0,0,0,3.67,0.56,3.712478956
01/04/2019 04:30,3.49,0.31,3.503740858,0,0,0,3.49,0.31,3.503740858,3.71,0.51,3.744889852,0,0,0,3.71,0.51,3.744889852
01/04/2019 05:00,3.53,0.31,3.543585755,0,0,0,3.53,0.31,3.543585755,3.76,0.51,3.794430128,0,0,0,3.76,0.51,3.794430128
01/04/2019 05:30,3.76,0.31,3.772757612,0,0,0,3.76,0.31,3.772757612,3.99,0.46,4.016428762,0,0,0,3.99,0.46,4.016428762
01/04/2019 06:00,4.15,0.24,4.156933966,0,0,0,4.15,0.24,4.156933966,4.41,0.38,4.426341605,0,0,0,4.41,0.38,4.426341605
01/04/2019 06:30,5.1,-0.13,5.101656594,0,0,0,5.1,-0.13,5.101656594,5.39,0.3,5.398342338,0,0,0,5.39,0.3,5.398342338
01/04/2019 07:00,5.8372,-0.2879,5.844295531,0.0072,0.0021,0.0075,5.83,-0.29,5.837208237,6.1672,-0.2079,6.170703222,0.0072,0.0021,0.0075,6.16,-0.21,6.163578506
01/04/2019 07:30,6.6252,-0.3639,6.635186376,0.0552,0.0161,0.0575,6.57,-0.38,6.58098017,6.9552,-0.3139,6.962279817,0.0552,0.0161,0.0575,6.9,-0.33,6.907886797
01/04/2019 08:00,7.05024,-0.57618,7.073744938,0.15024,0.04382,0.1565,6.9,-0.62,6.927799073,7.39024,-0.44618,7.403696634,0.15024,0.04382,0.1565,7.24,-0.49,7.256562547
01/04/2019 08:30,7.19568,-0.61376,7.221808084,0.29568,0.08624,0.308,6.9,-0.7,6.935416354,7.55568,-0.40376,7.566460361,0.29568,0.08624,0.308,7.26,-0.49,7.276517024
01/04/2019 09:00,6.93824,-0.65468,6.969058774,0.49824,0.14532,0.519,6.44,-0.8,6.48949921,7.29824,-0.56468,7.320052636,0.49824,0.14532,0.519,6.8,-0.71,6.836965701
01/04/2019 09:30,7.08736,-0.75952,7.127940965,0.68736,0.20048,0.716,6.4,-0.96,6.471599493,7.43736,-0.56952,7.459133783,0.68736,0.20048,0.716,6.75,-0.77,6.793776564
01/04/2019 10:00,6.97096,-0.74972,7.011159918,0.72096,0.21028,0.751,6.25,-0.96,6.32329819,7.32096,-0.55972,7.342325367,0.72096,0.21028,0.751,6.6,-0.77,6.644764857
01/04/2019 10:30,6.79232,-1.13974,6.887279452,0.89232,0.26026,0.9295,5.9,-1.4,6.063827174,6.96232,0.20026,6.965199484,0.89232,0.26026,0.9295,6.07,-0.06,6.070296533
01/04/2019 11:00,6.6216,-0.5887,6.647717973,1.1016,0.3213,1.1475,5.52,-0.91,5.594506234,6.9316,-0.3987,6.943056982,1.1016,0.3213,1.1475,5.83,-0.72,5.874291447
01/04/2019 11:30,6.53904,-0.62028,6.568393365,1.19904,0.34972,1.249,5.34,-0.97,5.427384269,6.82904,-0.40028,6.840761025,1.19904,0.34972,1.249,5.63,-0.75,5.679735909
01/04/2019 12:00,6.37912,-0.57984,6.405418519,1.26912,0.37016,1.322,5.11,-0.95,5.197557118,6.65912,-0.35984,6.668835281,1.26912,0.37016,1.322,5.39,-0.73,5.439209501
01/04/2019 12:30,6.36392,-0.59844,6.391995635,1.27392,0.37156,1.327,5.09,-0.97,5.181602069,6.66392,-0.38844,6.675231487,1.27392,0.37156,1.327,5.39,-0.76,5.443317003
01/04/2019 13:00,6.21088,-0.54766,6.234978897,1.31088,0.38234,1.3655,4.9,-0.93,4.987474311,6.50088,-0.30766,6.508156071,1.31088,0.38234,1.3655,5.19,-0.69,5.235666147
01/04/2019 13:30,6.09896,-0.51822,6.120936615,1.30896,0.38178,1.3635,4.79,-0.9,4.873817805,6.36896,-0.34822,6.378472282,1.30896,0.38178,1.3635,5.06,-0.73,5.112386918
01/04/2019 14:00,5.99832,-0.50424,6.019476788,1.28832,0.37576,1.342,4.71,-0.88,4.791502896,6.23832,-0.44424,6.254117492,1.28832,0.37576,1.342,4.95,-0.82,5.017459517
01/04/2019 14:30,5.96792,-0.61144,5.999160608,1.29792,0.37856,1.352,4.67,-0.99,4.773782567,6.24792,-0.38144,6.259552764,1.29792,0.37856,1.352,4.95,-0.76,5.008003594
01/04/2019 15:00,5.8796,-0.5672,5.906895293,1.2096,0.3528,1.26,4.67,-0.92,4.759758397,6.1196,-0.4072,6.133132642,1.2096,0.3528,1.26,4.91,-0.76,4.96847059
01/04/2019 15:30,5.90192,-0.52444,5.92517485,1.08192,0.31556,1.127,4.82,-0.84,4.892647545,6.14192,-0.46444,6.159454992,1.08192,0.31556,1.127,5.06,-0.78,5.11976562
01/04/2019 16:00,5.9848,-0.4986,6.005533532,0.9648,0.2814,1.005,5.02,-0.78,5.080236215,6.2448,-0.4286,6.259490794,0.9648,0.2814,1.005,5.28,-0.71,5.327522877
01/04/2019 16:30,6.18736,-0.47702,6.205720897,0.86736,0.25298,0.9035,5.32,-0.73,5.369851022,6.45736,-0.40702,6.470174916,0.86736,0.25298,0.9035,5.59,-0.66,5.628827587
01/04/2019 17:00,6.40704,-0.44378,6.422390696,0.70704,0.20622,0.7365,5.7,-0.65,5.736941694,6.69704,-0.37378,6.707462728,0.70704,0.20622,0.7365,5.99,-0.58,6.018014623
01/04/2019 17:30,6.54856,-0.36292,6.55860877,0.53856,0.15708,0.561,6.01,-0.52,6.032453895,6.84856,-0.29292,6.854821384,0.53856,0.15708,0.561,6.31,-0.45,6.326025609
01/04/2019 18:00,6.6776,-0.3957,6.689313885,0.3576,0.1043,0.3725,6.32,-0.5,6.339747629,6.9976,-0.2357,7.001568414,0.3576,0.1043,0.3725,6.64,-0.34,6.648699121
01/04/2019 18:30,6.95888,-1.21366,7.06392111,0.15888,0.04634,0.1655,6.8,-1.26,6.91575014,7.07888,0.85634,7.130488079,0.15888,0.04634,0.1655,6.92,0.81,6.967244793
01/04/2019 19:00,6.86432,-1.06124,6.945870673,0.06432,0.01876,0.067,6.8,-1.08,6.88523057,7.01432,0.62876,7.042444476,0.06432,0.01876,0.067,6.95,0.61,6.976718426
01/04/2019 19:30,6.78544,-0.94258,6.850595087,0.02544,0.00742,0.0265,6.76,-0.95,6.826426591,6.94544,0.55742,6.967772517,0.02544,0.00742,0.0265,6.92,0.55,6.941822527
01/04/2019 20:00,6.81528,-0.44846,6.830018876,0.00528,0.00154,0.0055,6.81,-0.45,6.824851647,7.15528,-0.11846,7.156260521,0.00528,0.00154,0.0055,7.15,-0.12,7.151006922
01/04/2019 20:30,6.86,-0.26,6.864925346,0,0,0,6.86,-0.26,6.864925346,7.25,-0.18,7.252234139,0,0,0,7.25,-0.18,7.252234139
01/04/2019 21:00,6.58,-0.28,6.585954752,0,0,0,6.58,-0.28,6.585954752,6.92,0.02,6.920028902,0,0,0,6.92,0.02,6.920028902
01/04/2019 21:30,6.28,-0.28,6.286238939,0,0,0,6.28,-0.28,6.286238939,6.63,0.32,6.637717981,0,0,0,6.63,0.32,6.637717981
01/04/2019 22:00,5.72,-0.24,5.725032751,0,0,0,5.72,-0.24,5.725032751,6.03,0.38,6.041961602,0,0,0,6.03,0.38,6.041961602
01/04/2019 22:30,5.23,-0.24,5.235503796,0,0,0,5.23,-0.24,5.235503796,5.55,0.38,5.562993798,0,0,0,5.55,0.38,5.562993798
01/04/2019 23:00,4.74,0.43,4.759464256,0,0,0,4.74,0.43,4.759464256,5.08,-0.07,5.080482261,0,0,0,5.08,-0.07,5.080482261
01/04/2019 23:30,4.12,1,4.239622625,0,0,0,4.12,1,4.239622625,4.54,-0.69,4.59213458,0,0,0,4.54,-0.69,4.59213458
02/04/2019 00:00,3.78,1,3.910038363,0,0,0,3.78,1,3.910038363,4.18,-0.69,4.236567006,0,0,0,4.18,-0.69,4.236567006
02/04/2019 00:30,3.55,1,3.688156721,0,0,0,3.55,1,3.688156721,3.94,-0.69,3.9999625,0,0,0,3.94,-0.69,3.9999625
02/04/2019 01:00,3.38,1.05,3.539336096,0,0,0,3.38,1.05,3.539336096,3.76,-0.65,3.815769909,0,0,0,3.76,-0.65,3.815769909
02/04/2019 01:30,3.53,1.05,3.682852156,0,0,0,3.53,1.05,3.682852156,3.91,-0.65,3.963659925,0,0,0,3.91,-0.65,3.963659925
02/04/2019 02:00,3.72,1.05,3.865346039,0,0,0,3.72,1.05,3.865346039,4.11,-0.65,4.16108159,0,0,0,4.11,-0.65,4.16108159
02/04/2019 02:30,3.66,1.07,3.813200755,0,0,0,3.66,1.07,3.813200755,4.05,-0.61,4.095680652,0,0,0,4.05,-0.61,4.095680652
02/04/2019 03:00,3.58,1.07,3.736482303,0,0,0,3.58,1.07,3.736482303,3.97,-0.61,4.016590594,0,0,0,3.97,-0.61,4.016590594
02/04/2019 03:30,3.58,1.07,3.736482303,0,0,0,3.58,1.07,3.736482303,3.97,-0.61,4.016590594,0,0,0,3.97,-0.61,4.016590594
02/04/2019 04:00,3.51,1.07,3.669468626,0,0,0,3.51,1.07,3.669468626,3.89,-0.61,3.937537301,0,0,0,3.89,-0.61,3.937537301
02/04/2019 04:30,3.47,1.07,3.631225688,0,0,0,3.47,1.07,3.631225688,3.84,-0.61,3.88814866,0,0,0,3.84,-0.61,3.88814866
02/04/2019 05:00,3.52,0.76,3.60111094,0,0,0,3.52,0.76,3.60111094,3.84,-0.18,3.844216435,0,0,0,3.84,-0.18,3.844216435
02/04/2019 05:30,3.81,0.45,3.836482764,0,0,0,3.81,0.45,3.836482764,4.09,0.17,4.093531483,0,0,0,4.09,0.17,4.093531483
02/04/2019 06:00,4.11,1.01,4.232280709,0,0,0,4.11,1.01,4.232280709,4.54,-0.69,4.59213458,0,0,0,4.54,-0.69,4.59213458
02/04/2019 06:30,5.13,-0.16,5.13249452,0,0,0,5.13,-0.16,5.13249452,5.43,0.25,5.435752018,0,0,0,5.43,0.25,5.435752018
02/04/2019 07:00,5.89432,-0.27874,5.90090707,0.00432,0.00126,0.0045,5.89,-0.28,5.896651592,6.23432,-0.25874,6.239686871,0.00432,0.00126,0.0045,6.23,-0.26,6.235423001
02/04/2019 07:30,6.78,-0.39,6.791207551,0,0,0,6.78,-0.39,6.791207551,7.16,-0.47,7.175409396,0,0,0,7.16,-0.47,7.175409396
02/04/2019 08:00,7.3248,-0.4986,7.341750268,0.0048,0.0014,0.005,7.32,-0.5,7.337056631,7.7248,-0.5386,7.743553771,0.0048,0.0014,0.005,7.72,-0.54,7.738862966
02/04/2019 08:30,7.3288,-0.6716,7.359507864,0.0288,0.0084,0.03,7.3,-0.68,7.331602826,7.7488,-0.6416,7.775316842,0.0288,0.0084,0.03,7.72,-0.65,7.747315664
02/04/2019 09:00,7.22176,-0.38782,7.232165779,0.04176,0.01218,0.0435,7.18,-0.4,7.191133429,7.69176,-0.96782,7.752409138,0.04176,0.01218,0.0435,7.65,-0.98,7.712515802
02/04/2019 09:30,7.3532,-0.8499,7.402153758,0.1032,0.0301,0.1075,7.25,-0.88,7.303211622,7.7532,-0.6099,7.77715168,0.1032,0.0301,0.1075,7.65,-0.64,7.676724562
02/04/2019 10:00,7.35024,-0.88618,7.403468312,0.15024,0.04382,0.1565,7.2,-0.93,7.259814047,7.74024,-0.64618,7.767165754,0.15024,0.04382,0.1565,7.59,-0.69,7.621299102
02/04/2019 10:30,7.36184,-0.85738,7.411598252,0.11184,0.03262,0.1165,7.25,-0.89,7.304423317,7.75184,-0.60738,7.775598617,0.11184,0.03262,0.1165,7.64,-0.64,7.66675942
02/04/2019 11:00,7.31392,-0.90344,7.369506741,0.19392,0.05656,0.202,7.12,-0.96,7.184427604,7.69392,-0.65344,7.721618276,0.19392,0.05656,0.202,7.5,-0.71,7.533531708
02/04/2019 11:30,7.41648,-1.02436,7.486887805,0.15648,0.04564,0.163,7.26,-1.07,7.338426262,7.72648,-0.49436,7.742279057,0.15648,0.04564,0.163,7.57,-0.54,7.589235798
02/04/2019 12:00,7.32168,-0.81826,7.367261869,0.21168,0.06174,0.2205,7.11,-0.88,7.164251531,7.70168,-0.56826,7.722615765,0.21168,0.06174,0.2205,7.49,-0.63,7.51644863
02/04/2019 12:30,7.36776,-0.86482,7.418342204,0.25776,0.07518,0.2685,7.11,-0.94,7.171868655,7.74776,-0.61482,7.772116099,0.25776,0.07518,0.2685,7.49,-0.69,7.52171523
02/04/2019 13:00,7.284,-0.823,7.330346854,0.264,0.077,0.275,7.02,-0.9,7.07745717,7.664,-0.553,7.683925104,0.264,0.077,0.275,7.4,-0.63,7.42676915
02/04/2019 13:30,7.16592,-0.61494,7.192256993,0.32592,0.09506,0.3395,6.84,-0.71,6.876750686,7.55592,-0.68494,7.586901202,0.32592,0.09506,0.3395,7.23,-0.78,7.27195297
02/04/2019 14:00,6.63208,-0.70606,6.669558145,0.80208,0.23394,0.8355,5.83,-0.94,5.905294235,6.96208,-0.47606,6.97833727,0.80208,0.23394,0.8355,6.16,-0.71,6.200782209
02/04/2019 14:30,6.56656,-0.71142,6.604985136,0.88656,0.25858,0.9235,5.68,-0.97,5.762230471,6.89656,-0.43142,6.910040742,0.88656,0.25858,0.9235,6.01,-0.69,6.049479316
02/04/2019 15:00,6.45744,-0.53908,6.479902669,0.75744,0.22092,0.789,5.7,-0.76,5.750443461,6.78744,-0.72908,6.826485142,0.75744,0.22092,0.789,6.03,-0.95,6.10437548
02/04/2019 15:30,6.13328,-0.45696,6.150279343,1.31328,0.38304,1.368,4.82,-0.84,4.892647545,6.42328,-0.29696,6.430140838,1.31328,0.38304,1.368,5.11,-0.68,5.155046072
02/04/2019 16:00,6.56216,-0.43562,6.576603124,0.87216,0.25438,0.9085,5.69,-0.69,5.731683871,6.91216,-0.48562,6.929197836,0.87216,0.25438,0.9085,6.04,-0.74,6.085162282
02/04/2019 16:30,7.344,0.002,7.344000272,0.144,0.042,0.15,7.2,-0.04,7.20011111,7.874,-1.308,7.981900776,0.144,0.042,0.15,7.73,-1.35,7.846999427
02/04/2019 17:00,7.2,0.48,7.215982262,0.48,0.14,0.5,6.72,0.34,6.728595693,7.78,-1.45,7.913968663,0.48,0.14,0.5,7.3,-1.59,7.471151183
02/04/2019 17:30,7.17312,-0.46784,7.188360369,0.45312,0.13216,0.472,6.72,-0.6,6.746732542,7.55312,-0.27784,7.558228417,0.45312,0.13216,0.472,7.1,-0.41,7.111828176
02/04/2019 18:00,7.07312,-0.41784,7.085451065,0.45312,0.13216,0.472,6.62,-0.55,6.642808141,7.44312,-0.21784,7.446307112,0.45312,0.13216,0.472,6.99,-0.35,6.998757033
02/04/2019 18:30,6.98704,-0.41378,6.999281524,0.22704,0.06622,0.2365,6.76,-0.48,6.777019994,7.36704,-0.26378,7.371760865,0.22704,0.06622,0.2365,7.14,-0.33,7.147621982
02/04/2019 19:00,7.02024,-0.40368,7.031836688,0.09024,0.02632,0.094,6.93,-0.43,6.943327732,7.40024,-0.30368,7.406468362,0.09024,0.02632,0.094,7.31,-0.33,7.317444909
02/04/2019 19:30,7.03112,-0.40384,7.042707945,0.02112,0.00616,0.022,7.01,-0.41,7.021979778,7.38112,-0.34384,7.389124332,0.02112,0.00616,0.022,7.36,-0.35,7.368317311
02/04/2019 20:00,7.15576,-0.38832,7.166288691,0.00576,0.00168,0.006,7.15,-0.39,7.160628464,7.50576,-0.33832,7.51338097,0.00576,0.00168,0.006,7.5,-0.34,7.507702711
02/04/2019 20:30,7.22,-0.39,7.230525569,0,0,0,7.22,-0.39,7.230525569,7.57,-0.34,7.577631556,0,0,0,7.57,-0.34,7.577631556
02/04/2019 21:00,6.97,-0.32,6.977341901,0,0,0,6.97,-0.32,6.977341901,7.31,-0.27,7.314984621,0,0,0,7.31,-0.27,7.314984621
02/04/2019 21:30,6.5,-0.32,6.507872156,0,0,0,6.5,-0.32,6.507872156,6.86,0.09,6.860590354,0,0,0,6.86,0.09,6.860590354
02/04/2019 22:00,6.03,-0.3,6.037458074,0,0,0,6.03,-0.3,6.037458074,6.37,0.29,6.376597839,0,0,0,6.37,0.29,6.376597839
02/04/2019 22:30,5.49,0.12,5.491311319,0,0,0,5.49,0.12,5.491311319,5.78,0.24,5.784980553,0,0,0,5.78,0.24,5.784980553
02/04/2019 23:00,4.93,0.19,4.933659899,0,0,0,4.93,0.19,4.933659899,5.23,0.21,5.234214363,0,0,0,5.23,0.21,5.234214363
02/04/2019 23:30,4.32,0.94,4.421085839,0,0,0,4.32,0.94,4.421085839,4.74,-0.62,4.780376554,0,0,0,4.74,-0.62,4.780376554
03/04/2019 00:00,3.95,0.98,4.069754292,0,0,0,3.95,0.98,4.069754292,4.35,-0.62,4.393961766,0,0,0,4.35,-0.62,4.393961766
03/04/2019 00:30,3.8,0.28,3.810301825,0,0,0,3.8,0.28,3.810301825,4.04,0.43,4.062819218,0,0,0,4.04,0.43,4.062819218
03/04/2019 01:00,3.56,0.28,3.570994259,0,0,0,3.56,0.28,3.570994259,3.8,0.47,3.828955471,0,0,0,3.8,0.47,3.828955471
03/04/2019 01:30,3.74,0.28,3.750466638,0,0,0,3.74,0.28,3.750466638,3.98,0.47,4.007655175,0,0,0,3.98,0.47,4.007655175
03/04/2019 02:00,3.85,0.99,3.97524842,0,0,0,3.85,0.99,3.97524842,4.25,-0.62,4.294985448,0,0,0,4.25,-0.62,4.294985448
03/04/2019 02:30,3.81,1.06,3.954706057,0,0,0,3.81,1.06,3.954706057,4.21,-0.61,4.253962858,0,0,0,4.21,-0.61,4.253962858
03/04/2019 03:00,3.68,1.09,3.838033351,0,0,0,3.68,1.09,3.838033351,4.08,-0.59,4.122438599,0,0,0,4.08,-0.59,4.122438599
03/04/2019 03:30,3.66,1.09,3.818861087,0,0,0,3.66,1.09,3.818861087,4.04,-0.61,4.085792457,0,0,0,4.04,-0.61,4.085792457
03/04/2019 04:00,3.71,0.69,3.773618953,0,0,0,3.71,0.69,3.773618953,4.02,-0.1,4.021243589,0,0,0,4.02,-0.1,4.021243589
03/04/2019 04:30,3.71,0.27,3.719811823,0,0,0,3.71,0.27,3.719811823,3.94,0.47,3.967933971,0,0,0,3.94,0.47,3.967933971
03/04/2019 05:00,3.75,0.27,3.759707435,0,0,0,3.75,0.27,3.759707435,3.99,0.45,4.015295755,0,0,0,3.99,0.45,4.015295755
03/04/2019 05:30,4.01,0.35,4.025245334,0,0,0,4.01,0.35,4.025245334,4.28,0.32,4.291945946,0,0,0,4.28,0.32,4.291945946
03/04/2019 06:00,4.4,0.25,4.40709655,0,0,0,4.4,0.25,4.40709655,4.63,0.32,4.641045141,0,0,0,4.63,0.32,4.641045141
03/04/2019 06:30,5.36,-0.18,5.363021536,0,0,0,5.36,-0.18,5.363021536,5.65,0.27,5.656447648,0,0,0,5.65,0.27,5.656447648
03/04/2019 07:00,6.1848,-0.2686,6.190629774,0.0048,0.0014,0.005,6.18,-0.27,6.185895246,6.5348,-0.1086,6.535702334,0.0048,0.0014,0.005,6.53,-0.11,6.530926427
03/04/2019 07:30,6.93552,-0.40964,6.947606969,0.03552,0.01036,0.037,6.9,-0.42,6.91277079,7.27552,-0.41964,7.287612023,0.03552,0.01036,0.037,7.24,-0.43,7.252758096
03/04/2019 08:00,7.39112,-0.52884,7.41001529,0.14112,0.04116,0.147,7.25,-0.57,7.272372378,7.75112,-0.53884,7.769826884,0.14112,0.04116,0.147,7.61,-0.58,7.632070492
03/04/2019 08:30,7.3252,-0.6614,7.35499864,0.2352,0.0686,0.245,7.09,-0.73,7.127482024,7.6852,-0.5114,7.702196375,0.2352,0.0686,0.245,7.45,-0.58,7.472543074
03/04/2019 09:00,7.24504,-0.69728,7.278516607,0.21504,0.06272,0.224,7.03,-0.76,7.070961745,7.62504,-0.49728,7.641238277,0.21504,0.06272,0.224,7.41,-0.56,7.431130466
03/04/2019 09:30,7.32368,-0.77476,7.364546273,0.22368,0.06524,0.233,7.1,-0.84,7.149517466,7.70368,-0.58476,7.725841689,0.22368,0.06524,0.233,7.48,-0.65,7.508188863
03/04/2019 10:00,7.69528,-0.80846,7.73763154,0.24528,0.07154,0.2555,7.45,-0.88,7.501793119,8.08528,-0.57846,8.105946499,0.24528,0.07154,0.2555,7.84,-0.65,7.866899008
03/04/2019 10:30,7.11344,-0.73108,7.150909495,0.37344,0.10892,0.389,6.74,-0.84,6.792142519,7.46344,-0.58108,7.486026356,0.37344,0.10892,0.389,7.09,-0.69,7.123496333
03/04/2019 11:00,7.00912,-0.70234,7.044220656,1.08912,0.31766,1.1345,5.92,-1.02,6.007228978,7.32912,-0.51234,7.347005666,1.08912,0.31766,1.1345,6.24,-0.83,6.2949583