site,time,unit,value
Moretonhampstead,2024-04-17T00:05:00+01:00,MVA,0.941
Moretonhampstead,2024-04-17T00:10:00+01:00,MVA,1.035
Moretonhampstead,2024-04-17T00:15:00+01:00,MVA,1.032
Moretonhampstead,2024-04-17T00:20:00+01:00,MVA,1.047
Moretonhampstead,2024-04-17T00:25:00+01:00,MVA,1.062
Moretonhampstead,2024-04-17T00:30:00+01:00,MVA,1.077
Moretonhampstead,2024-04-17T00:35:00+01:00,MVA,1.092
Moretonhampstead,2024-04-17T00:40:00+01:00,MVA,1.08
Moretonhampstead,2024-04-17T00:45:00+01:00,MVA,1.03
Moretonhampstead,2024-04-17T00:50:00+01:00,MVA,1.054
Moretonhampstead,2024-04-17T00:55:00+01:00,MVA,1.078
Moretonhampstead,2024-04-17T01:00:00+01:00,MVA,1.102
Moretonhampstead,2024-04-17T01:05:00+01:00,MVA,1.134
Moretonhampstead,2024-04-17T01:10:00+01:00,MVA,1.167
Moretonhampstead,2024-04-17T01:15:00+01:00,MVA,1.194
Moretonhampstead,2024-04-17T01:20:00+01:00,MVA,1.218
Moretonhampstead,2024-04-17T01:25:00+01:00,MVA,1.237
Moretonhampstead,2024-04-17T01:30:00+01:00,MVA,1.257
Moretonhampstead,2024-04-17T01:35:00+01:00,MVA,1.276
Moretonhampstead,2024-04-17T01:40:00+01:00,MVA,1.295
Moretonhampstead,2024-04-17T01:45:00+01:00,MVA,1.312
Moretonhampstead,2024-04-17T01:50:00+01:00,MVA,1.328
Moretonhampstead,2024-04-17T01:55:00+01:00,MVA,1.344
Moretonhampstead,2024-04-17T02:00:00+01:00,MVA,1.361
Moretonhampstead,2024-04-17T02:05:00+01:00,MVA,1.377
Moretonhampstead,2024-04-17T02:10:00+01:00,MVA,1.365
Moretonhampstead,2024-04-17T02:15:00+01:00,MVA,1.3
Moretonhampstead,2024-04-17T02:20:00+01:00,MVA,1.286
Moretonhampstead,2024-04-17T02:25:00+01:00,MVA,1.272
Moretonhampstead,2024-04-17T02:30:00+01:00,MVA,1.258
Moretonhampstead,2024-04-17T02:35:00+01:00,MVA,1.244
Moretonhampstead,2024-04-17T02:40:00+01:00,MVA,1.23
Moretonhampstead,2024-04-17T02:45:00+01:00,MVA,1.277
Moretonhampstead,2024-04-17T02:50:00+01:00,MVA,1.247
Moretonhampstead,2024-04-17T02:55:00+01:00,MVA,1.251
Moretonhampstead,2024-04-17T03:00:00+01:00,MVA,1.248
Moretonhampstead,2024-04-17T03:05:00+01:00,MVA,1.221
Moretonhampstead,2024-04-17T03:10:00+01:00,MVA,1.19
Moretonhampstead,2024-04-17T03:15:00+01:00,MVA,1.159
Moretonhampstead,2024-04-17T03:20:00+01:00,MVA,1.193
Moretonhampstead,2024-04-17T03:25:00+01:00,MVA,1.212
Moretonhampstead,2024-04-17T03:30:00+01:00,MVA,1.201
Moretonhampstead,2024-04-17T03:35:00+01:00,MVA,1.19
Moretonhampstead,2024-04-17T03:40:00+01:00,MVA,1.172
Moretonhampstead,2024-04-17T03:45:00+01:00,MVA,1.12
Moretonhampstead,2024-04-17T03:50:00+01:00,MVA,1.096
Moretonhampstead,2024-04-17T03:55:00+01:00,MVA,1.09
Moretonhampstead,2024-04-17T04:00:00+01:00,MVA,1.078
Moretonhampstead,2024-04-17T04:05:00+01:00,MVA,1.066
Moretonhampstead,2024-04-17T04:10:00+01:00,MVA,1.054
Moretonhampstead,2024-04-17T04:15:00+01:00,MVA,1.042
Moretonhampstead,2024-04-17T04:20:00+01:00,MVA,1.031
Moretonhampstead,2024-04-17T04:25:00+01:00,MVA,1.06
Moretonhampstead,2024-04-17T04:30:00+01:00,MVA,1.104
Moretonhampstead,2024-04-17T04:35:00+01:00,MVA,1.11
Moretonhampstead,2024-04-17T04:40:00+01:00,MVA,1.082
Moretonhampstead,2024-04-17T04:45:00+01:00,MVA,1.067
Moretonhampstead,2024-04-17T04:50:00+01:00,MVA,1.052
Moretonhampstead,2024-04-17T04:55:00+01:00,MVA,1.037
Moretonhampstead,2024-04-17T05:00:00+01:00,MVA,1.03
Moretonhampstead,2024-04-17T05:05:00+01:00,MVA,1.066
Moretonhampstead,2024-04-17T05:10:00+01:00,MVA,1.117
Moretonhampstead,2024-04-17T05:15:00+01:00,MVA,1.157
Moretonhampstead,2024-04-17T05:20:00+01:00,MVA,1.113
Moretonhampstead,2024-04-17T05:25:00+01:00,MVA,1.116
Moretonhampstead,2024-04-17T05:30:00+01:00,MVA,1.13
Moretonhampstead,2024-04-17T05:35:00+01:00,MVA,1.099
Moretonhampstead,2024-04-17T05:40:00+01:00,MVA,1.179
Moretonhampstead,2024-04-17T05:45:00+01:00,MVA,1.174
Moretonhampstead,2024-04-17T05:50:00+01:00,MVA,1.184
Moretonhampstead,2024-04-17T05:55:00+01:00,MVA,1.199
Moretonhampstead,2024-04-17T06:00:00+01:00,MVA,1.159
Moretonhampstead,2024-04-17T06:05:00+01:00,MVA,1.208
Moretonhampstead,2024-04-17T06:10:00+01:00,MVA,1.25
Moretonhampstead,2024-04-17T06:15:00+01:00,MVA,1.241
Moretonhampstead,2024-04-17T06:20:00+01:00,MVA,1.248
Moretonhampstead,2024-04-17T06:25:00+01:00,MVA,1.292
Moretonhampstead,2024-04-17T06:30:00+01:00,MVA,1.323
Moretonhampstead,2024-04-17T06:35:00+01:00,MVA,1.419
Moretonhampstead,2024-04-17T06:40:00+01:00,MVA,1.424
Moretonhampstead,2024-04-17T06:45:00+01:00,MVA,1.401
Moretonhampstead,2024-04-17T06:50:00+01:00,MVA,1.33
Moretonhampstead,2024-04-17T06:55:00+01:00,MVA,1.343
Moretonhampstead,2024-04-17T07:00:00+01:00,MVA,1.384
Moretonhampstead,2024-04-17T07:05:00+01:00,MVA,1.429
Moretonhampstead,2024-04-17T07:10:00+01:00,MVA,1.48
Moretonhampstead,2024-04-17T07:15:00+01:00,MVA,1.463
Moretonhampstead,2024-04-17T07:20:00+01:00,MVA,1.541
Moretonhampstead,2024-04-17T07:25:00+01:00,MVA,1.526
Moretonhampstead,2024-04-17T07:30:00+01:00,MVA,1.447
Moretonhampstead,2024-04-17T07:35:00+01:00,MVA,1.488
Moretonhampstead,2024-04-17T07:40:00+01:00,MVA,1.459
Moretonhampstead,2024-04-17T07:45:00+01:00,MVA,1.483
Moretonhampstead,2024-04-17T07:50:00+01:00,MVA,1.478
Moretonhampstead,2024-04-17T07:55:00+01:00,MVA,1.445
Moretonhampstead,2024-04-17T08:00:00+01:00,MVA,1.421
Moretonhampstead,2024-04-17T08:05:00+01:00,MVA,1.35
Moretonhampstead,2024-04-17T08:10:00+01:00,MVA,1.383
Moretonhampstead,2024-04-17T08:15:00+01:00,MVA,1.327
Moretonhampstead,2024-04-17T08:20:00+01:00,MVA,1.38
Moretonhampstead,2024-04-17T08:25:00+01:00,MVA,1.32
Moretonhampstead,2024-04-17T08:30:00+01:00,MVA,1.304
Moretonhampstead,2024-04-17T08:35:00+01:00,MVA,1.344
Moretonhampstead,2024-04-17T08:40:00+01:00,MVA,1.373
Moretonhampstead,2024-04-17T08:45:00+01:00,MVA,1.26
Moretonhampstead,2024-04-17T08:50:00+01:00,MVA,1.267
Moretonhampstead,2024-04-17T08:55:00+01:00,MVA,1.235
Moretonhampstead,2024-04-17T09:00:00+01:00,MVA,1.205
Moretonhampstead,2024-04-17T09:05:00+01:00,MVA,1.157
Moretonhampstead,2024-04-17T09:10:00+01:00,MVA,1.205
Moretonhampstead,2024-04-17T09:15:00+01:00,MVA,1.171
Moretonhampstead,2024-04-17T09:20:00+01:00,MVA,1.162
Moretonhampstead,2024-04-17T09:25:00+01:00,MVA,1.232
Moretonhampstead,2024-04-17T09:30:00+01:00,MVA,1.273
Moretonhampstead,2024-04-17T09:35:00+01:00,MVA,1.196
Moretonhampstead,2024-04-17T09:40:00+01:00,MVA,1.138
Moretonhampstead,2024-04-17T09:45:00+01:00,MVA,1.24
Moretonhampstead,2024-04-17T09:50:00+01:00,MVA,1.197
Moretonhampstead,2024-04-17T09:55:00+01:00,MVA,1.151
Moretonhampstead,2024-04-17T10:00:00+01:00,MVA,1.18
Moretonhampstead,2024-04-17T10:05:00+01:00,MVA,1.254
Moretonhampstead,2024-04-17T10:10:00+01:00,MVA,1.234
Moretonhampstead,2024-04-17T10:15:00+01:00,MVA,1.176
Moretonhampstead,2024-04-17T10:20:00+01:00,MVA,1.087
Moretonhampstead,2024-04-17T10:25:00+01:00,MVA,1.139
Moretonhampstead,2024-04-17T10:30:00+01:00,MVA,1.182
Moretonhampstead,2024-04-17T10:35:00+01:00,MVA,1.175
Moretonhampstead,2024-04-17T10:40:00+01:00,MVA,1.092
Moretonhampstead,2024-04-17T10:45:00+01:00,MVA,1.121
Moretonhampstead,2024-04-17T10:50:00+01:00,MVA,1.12
Moretonhampstead,2024-04-17T10:55:00+01:00,MVA,1.095
Moretonhampstead,2024-04-17T11:00:00+01:00,MVA,1.012
Moretonhampstead,2024-04-17T11:05:00+01:00,MVA,1.017
Moretonhampstead,2024-04-17T11:10:00+01:00,MVA,1.077
Moretonhampstead,2024-04-17T11:15:00+01:00,MVA,0.982
Moretonhampstead,2024-04-17T11:20:00+01:00,MVA,0.915
Moretonhampstead,2024-04-17T11:25:00+01:00,MVA,0.955
Moretonhampstead,2024-04-17T11:30:00+01:00,MVA,0.955
Moretonhampstead,2024-04-17T11:35:00+01:00,MVA,0.939
Moretonhampstead,2024-04-17T11:40:00+01:00,MVA,0.923
Moretonhampstead,2024-04-17T11:45:00+01:00,MVA,1.062
Moretonhampstead,2024-04-17T11:50:00+01:00,MVA,1.043
Moretonhampstead,2024-04-17T11:55:00+01:00,MVA,1.121
Moretonhampstead,2024-04-17T12:00:00+01:00,MVA,1.052
Moretonhampstead,2024-04-17T12:05:00+01:00,MVA,1.135
Moretonhampstead,2024-04-17T12:10:00+01:00,MVA,1.132
Moretonhampstead,2024-04-17T12:15:00+01:00,MVA,1.197
Moretonhampstead,2024-04-17T12:20:00+01:00,MVA,1.242
Moretonhampstead,2024-04-17T12:25:00+01:00,MVA,1.171
Moretonhampstead,2024-04-17T12:30:00+01:00,MVA,1.038
Moretonhampstead,2024-04-17T12:35:00+01:00,MVA,1.223
Moretonhampstead,2024-04-17T12:40:00+01:00,MVA,1.1
Moretonhampstead,2024-04-17T12:45:00+01:00,MVA,1.137
Moretonhampstead,2024-04-17T12:50:00+01:00,MVA,1.098
Moretonhampstead,2024-04-17T12:55:00+01:00,MVA,1.103
Moretonhampstead,2024-04-17T13:00:00+01:00,MVA,1.093
Moretonhampstead,2024-04-17T13:05:00+01:00,MVA,1.126
Moretonhampstead,2024-04-17T13:10:00+01:00,MVA,1.044
Moretonhampstead,2024-04-17T13:15:00+01:00,MVA,0.93
Moretonhampstead,2024-04-17T13:20:00+01:00,MVA,1.167
Moretonhampstead,2024-04-17T13:25:00+01:00,MVA,1.163
Moretonhampstead,2024-04-17T13:30:00+01:00,MVA,1.057
Moretonhampstead,2024-04-17T13:35:00+01:00,MVA,1.054
Moretonhampstead,2024-04-17T13:40:00+01:00,MVA,1.15
Moretonhampstead,2024-04-17T13:45:00+01:00,MVA,1.102
Moretonhampstead,2024-04-17T13:50:00+01:00,MVA,1.061
Moretonhampstead,2024-04-17T13:55:00+01:00,MVA,0.976
Moretonhampstead,2024-04-17T14:00:00+01:00,MVA,0.89
Moretonhampstead,2024-04-17T14:05:00+01:00,MVA,1.05
Moretonhampstead,2024-04-17T14:10:00+01:00,MVA,1.026
Moretonhampstead,2024-04-17T14:15:00+01:00,MVA,0.968
Moretonhampstead,2024-04-17T14:20:00+01:00,MVA,0.997
Moretonhampstead,2024-04-17T14:25:00+01:00,MVA,1.049
Moretonhampstead,2024-04-17T14:30:00+01:00,MVA,1.018
Moretonhampstead,2024-04-17T14:35:00+01:00,MVA,0.961
Moretonhampstead,2024-04-17T14:40:00+01:00,MVA,1.107
Moretonhampstead,2024-04-17T14:45:00+01:00,MVA,1.065
Moretonhampstead,2024-04-17T14:50:00+01:00,MVA,1.027
Moretonhampstead,2024-04-17T14:55:00+01:00,MVA,1.045
Moretonhampstead,2024-04-17T15:00:00+01:00,MVA,1.145
Moretonhampstead,2024-04-17T15:05:00+01:00,MVA,1.119
Moretonhampstead,2024-04-17T15:10:00+01:00,MVA,1.156
Moretonhampstead,2024-04-17T15:15:00+01:00,MVA,1.156
Moretonhampstead,2024-04-17T15:20:00+01:00,MVA,1.2
Moretonhampstead,2024-04-17T15:25:00+01:00,MVA,1.273
Moretonhampstead,2024-04-17T15:30:00+01:00,MVA,1.244
Moretonhampstead,2024-04-17T15:35:00+01:00,MVA,1.232
Moretonhampstead,2024-04-17T15:40:00+01:00,MVA,1.197
Moretonhampstead,2024-04-17T15:45:00+01:00,MVA,1.244
Moretonhampstead,2024-04-17T15:50:00+01:00,MVA,1.244
Moretonhampstead,2024-04-17T15:55:00+01:00,MVA,1.316
Moretonhampstead,2024-04-17T16:00:00+01:00,MVA,1.345
Moretonhampstead,2024-04-17T16:05:00+01:00,MVA,1.348
Moretonhampstead,2024-04-17T16:10:00+01:00,MVA,1.356
Moretonhampstead,2024-04-17T16:15:00+01:00,MVA,1.331
Moretonhampstead,2024-04-17T16:20:00+01:00,MVA,1.337
Moretonhampstead,2024-04-17T16:25:00+01:00,MVA,1.36
Moretonhampstead,2024-04-17T16:30:00+01:00,MVA,1.39
Moretonhampstead,2024-04-17T16:35:00+01:00,MVA,1.441
Moretonhampstead,2024-04-17T16:40:00+01:00,MVA,1.458
Moretonhampstead,2024-04-17T16:45:00+01:00,MVA,1.447
Moretonhampstead,2024-04-17T16:50:00+01:00,MVA,1.486
Moretonhampstead,2024-04-17T16:55:00+01:00,MVA,1.491
Moretonhampstead,2024-04-17T17:00:00+01:00,MVA,1.487
Moretonhampstead,2024-04-17T17:05:00+01:00,MVA,1.484
Moretonhampstead,2024-04-17T17:10:00+01:00,MVA,1.462
Moretonhampstead,2024-04-17T17:15:00+01:00,MVA,1.51
Moretonhampstead,2024-04-17T17:20:00+01:00,MVA,1.497
Moretonhampstead,2024-04-17T17:25:00+01:00,MVA,1.564
Moretonhampstead,2024-04-17T17:30:00+01:00,MVA,1.502
Moretonhampstead,2024-04-17T17:35:00+01:00,MVA,1.53
Moretonhampstead,2024-04-17T17:40:00+01:00,MVA,1.539
Moretonhampstead,2024-04-17T17:45:00+01:00,MVA,1.554
Moretonhampstead,2024-04-17T17:50:00+01:00,MVA,1.575
Moretonhampstead,2024-04-17T17:55:00+01:00,MVA,1.581
Moretonhampstead,2024-04-17T18:00:00+01:00,MVA,1.601
Moretonhampstead,2024-04-17T18:05:00+01:00,MVA,1.61
Moretonhampstead,2024-04-17T18:10:00+01:00,MVA,1.644
Moretonhampstead,2024-04-17T18:15:00+01:00,MVA,1.722
Moretonhampstead,2024-04-17T18:20:00+01:00,MVA,1.704
Moretonhampstead,2024-04-17T18:25:00+01:00,MVA,1.787
Moretonhampstead,2024-04-17T18:30:00+01:00,MVA,1.833
Moretonhampstead,2024-04-17T18:35:00+01:00,MVA,1.767
Moretonhampstead,2024-04-17T18:40:00+01:00,MVA,1.771
Moretonhampstead,2024-04-17T18:45:00+01:00,MVA,1.804
Moretonhampstead,2024-04-17T18:50:00+01:00,MVA,1.783
Moretonhampstead,2024-04-17T18:55:00+01:00,MVA,1.724
Moretonhampstead,2024-04-17T19:00:00+01:00,MVA,1.779
Moretonhampstead,2024-04-17T19:05:00+01:00,MVA,1.783
Moretonhampstead,2024-04-17T19:10:00+01:00,MVA,1.809
Moretonhampstead,2024-04-17T19:15:00+01:00,MVA,1.793
Moretonhampstead,2024-04-17T19:20:00+01:00,MVA,1.717
Moretonhampstead,2024-04-17T19:25:00+01:00,MVA,1.728
Moretonhampstead,2024-04-17T19:30:00+01:00,MVA,1.766
Moretonhampstead,2024-04-17T19:35:00+01:00,MVA,1.778
Moretonhampstead,2024-04-17T19:40:00+01:00,MVA,1.84
Moretonhampstead,2024-04-17T19:45:00+01:00,MVA,1.832
Moretonhampstead,2024-04-17T19:50:00+01:00,MVA,1.715
Moretonhampstead,2024-04-17T19:55:00+01:00,MVA,1.685
Moretonhampstead,2024-04-17T20:00:00+01:00,MVA,1.682
Moretonhampstead,2024-04-17T20:05:00+01:00,MVA,1.681
Moretonhampstead,2024-04-17T20:10:00+01:00,MVA,1.689
Moretonhampstead,2024-04-17T20:15:00+01:00,MVA,1.639
Moretonhampstead,2024-04-17T20:20:00+01:00,MVA,1.602
Moretonhampstead,2024-04-17T20:25:00+01:00,MVA,1.598
Moretonhampstead,2024-04-17T20:30:00+01:00,MVA,1.62
Moretonhampstead,2024-04-17T20:35:00+01:00,MVA,1.641
Moretonhampstead,2024-04-17T20:40:00+01:00,MVA,1.64
Moretonhampstead,2024-04-17T20:45:00+01:00,MVA,1.541
Moretonhampstead,2024-04-17T20:50:00+01:00,MVA,1.56
Moretonhampstead,2024-04-17T20:55:00+01:00,MVA,1.513
Moretonhampstead,2024-04-17T21:00:00+01:00,MVA,1.486
Moretonhampstead,2024-04-17T21:05:00+01:00,MVA,1.491
Moretonhampstead,2024-04-17T21:10:00+01:00,MVA,1.553
Moretonhampstead,2024-04-17T21:15:00+01:00,MVA,1.492
Moretonhampstead,2024-04-17T21:20:00+01:00,MVA,1.519
Moretonhampstead,2024-04-17T21:25:00+01:00,MVA,1.478
Moretonhampstead,2024-04-17T21:30:00+01:00,MVA,1.432
Moretonhampstead,2024-04-17T21:35:00+01:00,MVA,1.466
Moretonhampstead,2024-04-17T21:40:00+01:00,MVA,1.4
Moretonhampstead,2024-04-17T21:45:00+01:00,MVA,1.4
Moretonhampstead,2024-04-17T21:50:00+01:00,MVA,1.365
Moretonhampstead,2024-04-17T21:55:00+01:00,MVA,1.407
Moretonhampstead,2024-04-17T22:00:00+01:00,MVA,1.364
Moretonhampstead,2024-04-17T22:05:00+01:00,MVA,1.32
Moretonhampstead,2024-04-17T22:10:00+01:00,MVA,1.325
Moretonhampstead,2024-04-17T22:15:00+01:00,MVA,1.301
Moretonhampstead,2024-04-17T22:20:00+01:00,MVA,1.222
Moretonhampstead,2024-04-17T22:25:00+01:00,MVA,1.267
Moretonhampstead,2024-04-17T22:30:00+01:00,MVA,1.235
Moretonhampstead,2024-04-17T22:35:00+01:00,MVA,1.245
Moretonhampstead,2024-04-17T22:40:00+01:00,MVA,1.257
Moretonhampstead,2024-04-17T22:45:00+01:00,MVA,1.213
Moretonhampstead,2024-04-17T22:50:00+01:00,MVA,1.177
Moretonhampstead,2024-04-17T22:55:00+01:00,MVA,1.132
Moretonhampstead,2024-04-17T23:00:00+01:00,MVA,1.092
Moretonhampstead,2024-04-17T23:05:00+01:00,MVA,1.091
Moretonhampstead,2024-04-17T23:10:00+01:00,MVA,1.088
Moretonhampstead,2024-04-17T23:15:00+01:00,MVA,1.078
Moretonhampstead,2024-04-17T23:20:00+01:00,MVA,1.069
Moretonhampstead,2024-04-17T23:25:00+01:00,MVA,1.059
Moretonhampstead,2024-04-17T23:30:00+01:00,MVA,1.062
Moretonhampstead,2024-04-17T23:35:00+01:00,MVA,1.066
Moretonhampstead,2024-04-17T23:40:00+01:00,MVA,1.07
Moretonhampstead,2024-04-17T23:45:00+01:00,MVA,1.073
Moretonhampstead,2024-04-17T23:50:00+01:00,MVA,1.077
Moretonhampstead,2024-04-17T23:55:00+01:00,MVA,1.081
Moretonhampstead,2024-04-18T00:00:00+01:00,MVA,1.085
