Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.1536,-0.20520000000000002,1.1717081548000001,0.15360000000000001,0.0448,0.16,1.0,-0.25,1.0307764064,0.88,0.09,0.8845903006,0.88,0.09,0.8845903006
2019-03-31 01:00:00,1.2816800000000002,-0.20576000000000003,1.2980912141,0.15168,0.04424,0.158,1.13,-0.25,1.1573245007,0.96,0.1,0.965194281,0.96,0.1,0.965194281
2019-03-31 01:30:00,0.14004,0.038720000000000004,0.145294322,0.14304,0.04172,0.149,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.14868,0.041240000000000006,0.1542934866,0.15168,0.04424,0.158,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.25688,-0.19716000000000003,1.2722497395999999,0.14688,0.04284,0.153,1.11,-0.24,1.1356495938,0.86,0.07,0.8628441342000001,0.86,0.07,0.8628441342000001
2019-03-31 03:00:00,1.2159200000000001,-0.19744,1.2318457696,0.14592000000000002,0.04256,0.152,1.07,-0.24,1.09658561,0.85,-0.02,0.8502352616000001,0.85,-0.02,0.8502352616000001
2019-03-31 03:30:00,1.17784,-0.19688000000000003,1.1941812258,0.14784,0.043120000000000006,0.154,1.03,-0.24,1.0575916036,0.84,0.08,0.8438009244,0.84,0.08,0.8438009244
2019-03-31 04:00:00,1.1988,-0.1966,1.2148139775,0.14880000000000002,0.0434,0.155,1.05,-0.24,1.0770793843,0.8300000000000001,0.08,0.8338465087,0.8300000000000001,0.08,0.8338465087
2019-03-31 04:30:00,1.1568800000000001,-0.19716000000000003,1.1735601391000001,0.14688,0.04284,0.153,1.01,-0.24,1.0381233067,0.79,0.01,0.7900632886000001,0.79,0.01,0.7900632886000001
2019-03-31 05:00:00,1.09592,-0.20744,1.115379756,0.14592000000000002,0.04256,0.152,0.9500000000000001,-0.25,0.9823441352000001,0.78,-0.01,0.7800640999,0.78,-0.01,0.7800640999
2019-03-31 05:30:00,1.07304,-0.20828000000000002,1.0930669696,0.14304,0.04172,0.149,0.93,-0.25,0.9630160954,0.77,-0.08,0.7741446893,0.77,-0.08,0.7741446893
2019-03-31 06:00:00,1.1136,-0.20520000000000002,1.132348003,0.15360000000000001,0.0448,0.16,0.96,-0.25,0.9920181450000001,0.77,-0.07,0.7731752712000001,0.77,-0.07,0.7731752712000001
2019-03-31 06:30:00,1.13784,-0.20688,1.156494358,0.14784,0.043120000000000006,0.154,0.99,-0.25,1.0210778619,0.81,0.0,0.81,0.81,0.0,0.81
2019-03-31 07:00:00,1.11976,-0.18632,1.1351553198,0.14976,0.043680000000000004,0.156,0.97,-0.23,0.99689518,0.87,0.06,0.8720665112,0.87,0.06,0.8720665112
2019-03-31 07:30:00,1.17728,-0.16996000000000003,1.1894850146,0.13728,0.040040000000000006,0.14300000000000002,1.04,-0.21,1.0609901036,0.87,0.06,0.8720665112,0.87,0.06,0.8720665112
2019-03-31 08:00:00,1.25384,-0.17388,1.2658392473,0.12384,0.036120000000000006,0.129,1.13,-0.21,1.1493476411,0.96,0.05,0.9613012015,0.96,0.05,0.9613012015
2019-03-31 08:30:00,1.44496,-0.14772000000000002,1.4524911704,0.14496,0.042280000000000005,0.151,1.3,-0.19,1.3138112498,0.99,0.07,0.9924716621,0.99,0.07,0.9924716621
2019-03-31 09:00:00,1.6649600000000002,-0.15772,1.672413645,0.14496,0.042280000000000005,0.151,1.52,-0.2,1.5331014317,1.06,0.09,1.0638138934999999,1.06,0.09,1.0638138934999999
2019-03-31 09:30:00,1.77688,-0.15716000000000002,1.7838166386,0.14688,0.04284,0.153,1.63,-0.2,1.6422241016,1.09,0.09,1.093709285,1.09,0.09,1.093709285
2019-03-31 10:00:00,1.8549600000000002,-0.14772000000000002,1.8608325556,0.14496,0.042280000000000005,0.151,1.71,-0.19,1.7205231762,1.19,0.16,1.2007081244,1.19,0.16,1.2007081244
2019-03-31 10:30:00,1.8420800000000002,-0.15856,1.8488915598000002,0.14208,0.041440000000000005,0.148,1.7000000000000002,-0.2,1.7117242769,1.19,0.14,1.1982069938,1.19,0.14,1.1982069938
2019-03-31 11:00:00,1.93304,-0.15828,1.9395092678,0.14304,0.04172,0.149,1.79,-0.2,1.8011385288000001,1.24,0.13,1.2467958935,1.24,0.13,1.2467958935
2019-03-31 11:30:00,1.97496,-0.15772,1.9812477382,0.14496,0.042280000000000005,0.151,1.83,-0.2,1.8408965206999999,1.25,0.13,1.2567418191,1.25,0.13,1.2567418191
2019-03-31 12:00:00,1.9759200000000001,-0.13744,1.9806942217,0.14592000000000002,0.04256,0.152,1.83,-0.18,1.8388311505,1.21,0.15,1.2192620719,1.21,0.15,1.2192620719
2019-03-31 12:30:00,2.08208,0.041440000000000005,2.0824923529,0.14208,0.041440000000000005,0.148,1.94,0.0,1.94,1.24,0.14,1.2478781992,1.24,0.14,1.2478781992
2019-03-31 13:00:00,1.99824,-0.019680000000000003,1.9983369085,0.13824,0.04032,0.14400000000000002,1.8599999999999999,-0.06,1.8609674903000002,1.21,0.14,1.2180722474,1.21,0.14,1.2180722474
2019-03-31 13:30:00,1.83152,-0.011640000000000001,1.8315569879,0.13152,0.038360000000000005,0.137,1.7000000000000002,-0.05,1.7007351352,1.13,0.12,1.1363538181,1.13,0.12,1.1363538181
2019-03-31 14:00:00,1.70152,-0.16164,1.7091804469,0.13152,0.038360000000000005,0.137,1.57,-0.2,1.5826875876000002,1.11,0.11,1.115437134,1.11,0.11,1.115437134
2019-03-31 14:30:00,1.69632,-0.18024,1.7058686937,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.56,-0.22,1.5754364475,1.06,0.13,1.067941946,1.06,0.13,1.067941946
2019-03-31 15:00:00,1.69536,-0.16052000000000002,1.7029422186,0.13536,0.03948,0.14100000000000001,1.56,-0.2,1.5727682601000001,1.06,0.11,1.0656922632999999,1.06,0.11,1.0656922632999999
2019-03-31 15:30:00,1.66152,-0.15164000000000002,1.6684254254000002,0.13152,0.038360000000000005,0.137,1.53,-0.19,1.5417522499,1.1,0.11,1.1054863183,1.1,0.11,1.1054863183
2019-03-31 16:00:00,1.7591999999999999,-0.029400000000000003,1.7594456513,0.13920000000000002,0.040600000000000004,0.145,1.62,-0.07,1.6215116404,1.08,0.11,1.0855873986,1.08,0.11,1.0855873986
2019-03-31 16:30:00,1.87824,0.07032000000000001,1.8795559050000001,0.13824,0.04032,0.14400000000000002,1.74,0.03,1.7402586015,1.04,0.11,1.0458011283,1.04,0.11,1.0458011283
2019-03-31 17:00:00,1.91248,-0.16136,1.9192750715,0.13248000000000001,0.03864,0.138,1.78,-0.2,1.7912007146,1.08,0.11,1.0855873986,1.08,0.11,1.0855873986
2019-03-31 17:30:00,1.9753600000000002,-0.13052,1.9796672953,0.13536,0.03948,0.14100000000000001,1.8399999999999999,-0.17,1.8478365729,1.13,0.11,1.1353413584,1.13,0.11,1.1353413584
2019-03-31 18:00:00,2.00016,-0.16912000000000002,2.0072970881,0.14016,0.04088000000000001,0.146,1.8599999999999999,-0.21,1.8718172988,1.15,0.11,1.1552488909,1.15,0.11,1.1552488909
2019-03-31 18:30:00,1.9830400000000001,-0.15828,1.9893466766999999,0.14304,0.04172,0.149,1.8399999999999999,-0.2,1.8508376482000002,1.15,0.11,1.1552488909,1.15,0.11,1.1552488909
2019-03-31 19:00:00,2.04304,-0.15828,2.0491620239,0.14304,0.04172,0.149,1.9,-0.2,1.9104973175,1.2,0.11,1.2050311199000001,1.2,0.11,1.2050311199000001
2019-03-31 19:30:00,2.0388,-0.15660000000000002,2.0448053697,0.14880000000000002,0.0434,0.155,1.8900000000000001,-0.2,1.9005525512,1.17,0.1,1.174265728,1.17,0.1,1.174265728
2019-03-31 20:00:00,2.1574400000000002,0.10592000000000001,2.1600385182,0.15744000000000002,0.04592,0.164,2.0,0.06,2.0008997976,1.22,0.1,1.2240914998,1.22,0.1,1.2240914998
2019-03-31 20:30:00,2.17456,-0.03492,2.174840362,0.15456,0.04508,0.161,2.02,-0.08,2.0215835377,1.22,0.09,1.2233151679,1.22,0.09,1.2233151679
2019-03-31 21:00:00,2.05264,-0.14548,2.0577889591,0.15264000000000003,0.044520000000000004,0.159,1.9,-0.19,1.909476368,1.23,0.07,1.2319902597,1.23,0.07,1.2319902597
2019-03-31 21:30:00,1.9888,-0.1666,1.9957657678,0.14880000000000002,0.0434,0.155,1.8399999999999999,-0.21,1.8519449236,1.1400000000000001,0.03,1.1403946685,1.1400000000000001,0.03,1.1403946685
2019-03-31 22:00:00,1.81784,-0.17688,1.8264251422000002,0.14784,0.043120000000000006,0.154,1.67,-0.22,1.6844286865,1.04,-0.01,1.0400480758,1.04,-0.01,1.0400480758
2019-03-31 22:30:00,1.64072,-0.18604,1.6512337811000002,0.15072000000000002,0.043960000000000006,0.157,1.49,-0.23,1.5076471736000001,1.0,0.03,1.0004498988,1.0,0.03,1.0004498988
2019-03-31 23:00:00,1.4836,-0.1852,1.4951147113,0.15360000000000001,0.0448,0.16,1.33,-0.23,1.3497407157999999,0.89,-0.08,0.8935882721,0.89,-0.08,0.8935882721
2019-03-31 23:30:00,1.3036,-0.1952,1.3181335289,0.15360000000000001,0.0448,0.16,1.15,-0.24,1.1747765745,0.78,-0.04,0.7810249676000001,0.78,-0.04,0.7810249676000001
2019-04-01 00:00:00,1.1536,-0.1952,1.1699982906,0.15360000000000001,0.0448,0.16,1.0,-0.24,1.0283968106,0.7000000000000001,-0.07,0.7034912935000001,0.7000000000000001,-0.07,0.7034912935000001
2019-04-01 00:30:00,1.0936,-0.1952,1.1108843324,0.15360000000000001,0.0448,0.16,0.9400000000000001,-0.24,0.9701546269,0.7000000000000001,-0.01,0.7000714249000001,0.7000000000000001,-0.01,0.7000714249000001
2019-04-01 01:00:00,1.03744,-0.20408,1.0573222782,0.15744000000000002,0.04592,0.164,0.88,-0.25,0.9148223871000001,0.72,-0.07,0.7233947747,0.72,-0.07,0.7233947747
2019-04-01 01:30:00,1.0836000000000001,-0.2252,1.1067538118,0.15360000000000001,0.0448,0.16,0.93,-0.27,0.9684007435,0.84,-0.08,0.8438009244,0.84,-0.08,0.8438009244
2019-04-01 02:00:00,1.26456,-0.22492,1.284406867,0.15456,0.04508,0.161,1.11,-0.27,1.1423659659,0.93,0.06,0.931933474,0.93,0.06,0.931933474
2019-04-01 02:30:00,1.24976,-0.19632000000000002,1.2650856098,0.14976,0.043680000000000004,0.156,1.1,-0.24,1.1258774356,0.89,0.07,0.8927485648,0.89,0.07,0.8927485648
2019-04-01 03:00:00,1.24976,-0.19632000000000002,1.2650856098,0.14976,0.043680000000000004,0.156,1.1,-0.24,1.1258774356,0.89,0.07,0.8927485648,0.89,0.07,0.8927485648
2019-04-01 03:30:00,1.21456,-0.19492,1.2301015405,0.15456,0.04508,0.161,1.06,-0.24,1.0868302535,0.84,0.02,0.8402380615,0.84,0.02,0.8402380615
2019-04-01 04:00:00,1.20264,-0.19548000000000001,1.2184233254,0.15264000000000003,0.044520000000000004,0.159,1.05,-0.24,1.0770793843,0.86,0.07,0.8628441342000001,0.86,0.07,0.8628441342000001
2019-04-01 04:30:00,1.17264,-0.19548000000000001,1.1888216855,0.15264000000000003,0.044520000000000004,0.159,1.02,-0.24,1.0478549518,0.8300000000000001,-0.02,0.8302409289,0.8300000000000001,-0.02,0.8302409289
2019-04-01 05:00:00,1.17456,-0.19492,1.1906237861,0.15456,0.04508,0.161,1.02,-0.24,1.0478549518,0.8300000000000001,-0.03,0.8305419917,0.8300000000000001,-0.03,0.8305419917
2019-04-01 05:30:00,1.22688,-0.19716000000000003,1.2426208593,0.14688,0.04284,0.153,1.08,-0.24,1.1063453349,0.81,-0.06,0.8122191822,0.81,-0.06,0.8122191822
2019-04-01 06:00:00,1.32168,-0.17576000000000003,1.3333152665,0.15168,0.04424,0.158,1.17,-0.22,1.1905040949,0.89,-0.07,0.8927485648,0.89,-0.07,0.8927485648
2019-04-01 06:30:00,1.37168,-0.18576,1.3842011415,0.15168,0.04424,0.158,1.22,-0.23,1.241491039,1.04,0.04,1.0407689465,1.04,0.04,1.0407689465
2019-04-01 07:00:00,1.50264,-0.16548000000000002,1.5117243796,0.15264000000000003,0.044520000000000004,0.159,1.35,-0.21,1.3662357044,1.04,0.07,1.0423531072,1.04,0.07,1.0423531072
2019-04-01 07:30:00,1.67632,-0.16024000000000002,1.6839612822,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.54,-0.2,1.5529327094,1.25,0.05,1.2509996003000001,1.25,0.05,1.2509996003000001
2019-04-01 08:00:00,1.7748,-0.1636,1.7823243251,0.12480000000000001,0.0364,0.13,1.65,-0.2,1.6620770139,1.35,0.13,1.3562448157,1.35,0.13,1.3562448157
2019-04-01 08:30:00,1.6982400000000002,-0.15968000000000002,1.7057305766000002,0.13824,0.04032,0.14400000000000002,1.56,-0.2,1.5727682601000001,1.34,0.15,1.3483693856,1.34,0.15,1.3483693856
2019-04-01 09:00:00,1.6388,-0.15660000000000002,1.6462651670000001,0.14880000000000002,0.0434,0.155,1.49,-0.2,1.5033628970000001,1.3599999999999999,0.17,1.3705838172,1.3599999999999999,0.17,1.3705838172
2019-04-01 09:30:00,1.7297600000000002,-0.09632,1.7324396671,0.14976,0.043680000000000004,0.156,1.58,-0.14,1.5861904047,1.45,0.18,1.4611296999,1.45,0.18,1.4611296999
2019-04-01 10:00:00,1.63592,0.02256,1.6360755484,0.14592000000000002,0.04256,0.152,1.49,-0.02,1.4901342221,1.45,0.2,1.4637281168,1.45,0.2,1.4637281168
2019-04-01 10:30:00,1.60784,-0.14688,1.6145349795000001,0.14784,0.043120000000000006,0.154,1.46,-0.19,1.4723111084,1.38,0.19,1.3930183057,1.38,0.19,1.3930183057
2019-04-01 11:00:00,1.52168,-0.14576,1.5286451518000002,0.15168,0.04424,0.158,1.37,-0.19,1.3831124322,1.27,0.18,1.2826924807,1.27,0.18,1.2826924807
2019-04-01 11:30:00,1.47112,-0.15884,1.4796703011,0.14112000000000002,0.04116,0.147,1.33,-0.2,1.3449535308,1.21,0.19,1.2248265183,1.21,0.19,1.2248265183
2019-04-01 12:00:00,1.3882400000000001,-0.15968000000000002,1.3973932875,0.13824,0.04032,0.14400000000000002,1.25,-0.2,1.2658988901,1.22,0.19,1.2347064428,1.22,0.19,1.2347064428
2019-04-01 12:30:00,1.37208,-0.15856,1.3812113524,0.14208,0.041440000000000005,0.148,1.23,-0.2,1.2461540836,1.21,0.2,1.2264175472,1.21,0.2,1.2264175472
2019-04-01 13:00:00,1.32824,-0.15968000000000002,1.337803872,0.13824,0.04032,0.14400000000000002,1.19,-0.2,1.2066896867,1.16,0.22,1.1806777715,1.16,0.22,1.1806777715
2019-04-01 13:30:00,1.3424800000000001,-0.16136,1.352142596,0.13248000000000001,0.03864,0.138,1.21,-0.2,1.2264175472,1.1400000000000001,0.21,1.1591807452,1.1400000000000001,0.21,1.1591807452
2019-04-01 14:00:00,1.29152,-0.16164,1.301595713,0.13152,0.038360000000000005,0.137,1.16,-0.2,1.1771151176,1.07,0.2,1.0885311204,1.07,0.2,1.0885311204
2019-04-01 14:30:00,1.26056,-0.17192000000000002,1.272229539,0.13056,0.03808,0.136,1.13,-0.21,1.1493476411,1.05,0.2,1.0688779163,1.05,0.2,1.0688779163
2019-04-01 15:00:00,1.23288,-0.16416,1.2437610703,0.12288000000000002,0.035840000000000004,0.128,1.11,-0.2,1.1278741064,1.05,0.2,1.0688779163,1.05,0.2,1.0688779163
2019-04-01 15:30:00,1.23712,-0.16584000000000002,1.2481862041,0.11712000000000002,0.03416,0.122,1.12,-0.2,1.1377170123,1.05,0.2,1.0688779163,1.05,0.2,1.0688779163
2019-04-01 16:00:00,1.36808,-0.11556000000000001,1.3729519292,0.11808,0.034440000000000005,0.123,1.25,-0.15,1.2589678312,1.1,0.2,1.1180339887,1.1,0.2,1.1180339887
2019-04-01 16:30:00,1.5648,-0.10360000000000001,1.5682257491,0.12480000000000001,0.0364,0.13,1.44,-0.14,1.4467895493,1.17,0.2,1.1869709348,1.17,0.2,1.1869709348
2019-04-01 17:00:00,1.7519200000000001,0.055560000000000005,1.7528007873,0.12192000000000001,0.03556,0.127,1.63,0.02,1.6301226948,1.22,0.18,1.2332072008,1.22,0.18,1.2332072008
2019-04-01 17:30:00,1.84096,-0.06472,1.8420972830000002,0.12096000000000001,0.035280000000000006,0.126,1.72,-0.1,1.7229045243,1.18,0.16,1.1907980517,1.18,0.16,1.1907980517
2019-04-01 18:00:00,1.9167200000000002,-0.15304,1.9228200124,0.12672,0.03696,0.132,1.79,-0.19,1.8000555547000001,1.2,0.12,1.2059850745,1.2,0.12,1.2059850745
2019-04-01 18:30:00,1.9696,-0.1522,1.9754718424000002,0.1296,0.0378,0.135,1.8399999999999999,-0.19,1.8497837711,1.24,0.11,1.2448694711,1.24,0.11,1.2448694711
2019-04-01 19:00:00,2.0896,0.0178,2.0896758122,0.1296,0.0378,0.135,1.96,-0.02,1.9601020382,1.24,0.11,1.2448694711,1.24,0.11,1.2448694711
2019-04-01 19:30:00,1.9824800000000002,0.01864,1.9825676281,0.13248000000000001,0.03864,0.138,1.85,-0.02,1.8501081048999999,1.23,0.12,1.2358397954,1.23,0.12,1.2358397954
2019-04-01 20:00:00,1.9892,-0.0794,1.9907840164000001,0.13920000000000002,0.040600000000000004,0.145,1.85,-0.12,1.8538878067,1.31,0.12,1.3154847015,1.31,0.12,1.3154847015
2019-04-01 20:30:00,2.0288,-0.0766,2.0302455517,0.14880000000000002,0.0434,0.155,1.88,-0.12,1.8838258943000001,1.32,0.14,1.3274034805000001,1.32,0.14,1.3274034805000001
2019-04-01 21:00:00,2.0288,-0.12660000000000002,2.0327461721,0.14880000000000002,0.0434,0.155,1.88,-0.17,1.8876705221,1.24,0.11,1.2448694711,1.24,0.11,1.2448694711
2019-04-01 21:30:00,1.91168,-0.15576,1.9180150156,0.15168,0.04424,0.158,1.76,-0.2,1.7713271860000002,1.12,0.11,1.1253888217,1.12,0.11,1.1253888217
2019-04-01 22:00:00,1.7368800000000002,-0.15716000000000002,1.7439757452,0.14688,0.04284,0.153,1.5899999999999999,-0.2,1.6025292509,1.02,0.07,1.0223991393,1.02,0.07,1.0223991393
2019-04-01 22:30:00,1.56784,-0.16688,1.5766962929,0.14784,0.043120000000000006,0.154,1.42,-0.21,1.4354441821,0.96,0.09,0.9642095208,0.96,0.09,0.9642095208
2019-04-01 23:00:00,1.3888,-0.18660000000000002,1.4012797722,0.14880000000000002,0.0434,0.155,1.24,-0.23,1.2611502686,0.8300000000000001,0.09,0.8348652586,0.8300000000000001,0.09,0.8348652586
2019-04-01 23:30:00,1.19784,-0.20688,1.2155739385,0.14784,0.043120000000000006,0.154,1.05,-0.25,1.0793516572,0.72,0.02,0.7202777242,0.72,0.02,0.7202777242
2019-04-02 00:00:00,1.1288,-0.2066,1.1475508703,0.14880000000000002,0.0434,0.155,0.98,-0.25,1.0113851887,0.65,0.01,0.6500769185,0.65,0.01,0.6500769185
2019-04-02 00:30:00,1.0636,-0.20520000000000002,1.083213737,0.15360000000000001,0.0448,0.16,0.91,-0.25,0.9437160590000001,0.66,-0.01,0.6600757532,0.66,-0.01,0.6600757532
2019-04-02 01:00:00,1.02264,-0.20548000000000002,1.0430793834,0.15264000000000003,0.044520000000000004,0.159,0.87,-0.25,0.9052071586,0.68,0.02,0.6802940541,0.68,0.02,0.6802940541
2019-04-02 01:30:00,1.08688,-0.22716000000000003,1.1103647149,0.14688,0.04284,0.153,0.9400000000000001,-0.27,0.9780081799,0.79,-0.07,0.7930952024,0.79,-0.07,0.7930952024
2019-04-02 02:00:00,1.2188,-0.22660000000000002,1.2396858473,0.14880000000000002,0.0434,0.155,1.07,-0.27,1.1035397591,0.86,0.09,0.8646964785,0.86,0.09,0.8646964785
2019-04-02 02:30:00,1.2388,-0.21660000000000001,1.2575933365,0.14880000000000002,0.0434,0.155,1.09,-0.26,1.1205802069,0.87,0.09,0.8746427842000001,0.87,0.09,0.8746427842000001
2019-04-02 03:00:00,1.21072,-0.20604000000000003,1.228126785,0.15072000000000002,0.043960000000000006,0.157,1.06,-0.25,1.0890821824,0.86,0.09,0.8646964785,0.86,0.09,0.8646964785
2019-04-02 03:30:00,1.15976,-0.20632,1.1779690998,0.14976,0.043680000000000004,0.156,1.01,-0.25,1.0404806582,0.8200000000000001,0.07,0.8229823813,0.8200000000000001,0.07,0.8229823813
2019-04-02 04:00:00,1.1788,-0.2066,1.1967677302,0.14880000000000002,0.0434,0.155,1.03,-0.25,1.0599056562,0.78,0.01,0.7800640999,0.78,0.01,0.7800640999
2019-04-02 04:30:00,1.18456,-0.18492000000000003,1.1989069188,0.15456,0.04508,0.161,1.03,-0.23,1.0553672347,0.75,-0.05,0.7516648189,0.75,-0.05,0.7516648189
2019-04-02 05:00:00,1.15072,-0.18604,1.1656617863,0.15072000000000002,0.043960000000000006,0.157,1.0,-0.23,1.026109156,0.76,0.01,0.7600657866,0.76,0.01,0.7600657866
2019-04-02 05:30:00,1.164,-0.178,1.1775313159,0.14400000000000002,0.042,0.15,1.02,-0.22,1.0434557969,0.77,-0.03,0.770584194,0.77,-0.03,0.770584194
2019-04-02 06:00:00,1.28592,-0.18744000000000002,1.2995091381,0.14592000000000002,0.04256,0.152,1.1400000000000001,-0.23,1.162970335,0.84,0.01,0.8400595217,0.84,0.01,0.8400595217
2019-04-02 06:30:00,1.34592,-0.17744000000000001,1.3575660573000001,0.14592000000000002,0.04256,0.152,1.2,-0.22,1.22,0.97,0.06,0.9718538985,0.97,0.06,0.9718538985
2019-04-02 07:00:00,1.4988000000000001,-0.1666,1.5080308352,0.14880000000000002,0.0434,0.155,1.35,-0.21,1.3662357044,1.06,0.11,1.0656922632999999,1.06,0.11,1.0656922632999999
2019-04-02 07:30:00,1.60768,-0.12276000000000001,1.6123600714,0.12768000000000002,0.03724,0.133,1.48,-0.16,1.4886235253,1.2,0.11,1.2050311199000001,1.2,0.11,1.2050311199000001
2019-04-02 08:00:00,1.71768,-0.14276,1.7236023323,0.12768000000000002,0.03724,0.133,1.5899999999999999,-0.18,1.6001562424,1.32,0.12,1.3254433221,1.32,0.12,1.3254433221
2019-04-02 08:30:00,1.77688,-0.12716000000000002,1.7814242055,0.14688,0.04284,0.153,1.63,-0.17,1.6388410539,1.3900000000000001,0.18,1.4016062214,1.3900000000000001,0.18,1.4016062214
2019-04-02 09:00:00,1.7688000000000001,0.0034000000000000002,1.7688032677,0.14880000000000002,0.0434,0.155,1.62,-0.04,1.6204937519,1.47,0.18,1.4809794057,1.47,0.18,1.4809794057
2019-04-02 09:30:00,1.6988,0.0034000000000000002,1.6988034024,0.14880000000000002,0.0434,0.155,1.55,-0.04,1.5505160431,1.51,0.22,1.5259423318,1.51,0.22,1.5259423318
2019-04-02 10:00:00,1.6826400000000001,-0.07548,1.6843320931,0.15264000000000003,0.044520000000000004,0.159,1.53,-0.12,1.5346986675,1.5,0.23,1.5175308893000001,1.5,0.23,1.5175308893000001
2019-04-02 10:30:00,1.6697600000000001,-0.14632,1.6761587037,0.14976,0.043680000000000004,0.156,1.52,-0.19,1.5318289722,1.5,0.23,1.5175308893000001,1.5,0.23,1.5175308893000001
2019-04-02 11:00:00,1.624,-0.148,1.6307298979,0.14400000000000002,0.042,0.15,1.48,-0.19,1.4921461054,1.3900000000000001,0.25,1.4123030836,1.3900000000000001,0.25,1.4123030836
2019-04-02 11:30:00,1.6022,-0.1524,1.6094317631,0.13920000000000002,0.040600000000000004,0.145,1.463,-0.193,1.4756754386,1.303,0.233,1.3236683875,1.303,0.233,1.3236683875
2019-04-02 12:00:00,1.4688,-0.1366,1.4751382986000001,0.14880000000000002,0.0434,0.155,1.32,-0.18,1.3322161987,1.22,0.22,1.2396773774,1.22,0.22,1.2396773774
2019-04-02 12:30:00,1.6311200000000001,-0.038840000000000006,1.6315823608,0.14112000000000002,0.04116,0.147,1.49,-0.08,1.4921461054,1.32,0.21,1.3366001646,1.32,0.21,1.3366001646
2019-04-02 13:00:00,1.49208,-0.09856000000000001,1.4953316689,0.14208,0.041440000000000005,0.148,1.35,-0.14,1.3572398462,1.31,0.23,1.3300375935,1.31,0.23,1.3300375935
2019-04-02 13:30:00,1.5645600000000002,-0.13492,1.5703666451,0.15456,0.04508,0.161,1.4100000000000001,-0.18,1.4214429289,1.26,0.21,1.2773801314,1.26,0.21,1.2773801314
2019-04-02 14:00:00,1.4859200000000001,-0.15744000000000002,1.4942374644,0.14592000000000002,0.04256,0.152,1.34,-0.2,1.3548431644,1.15,0.2,1.167261753,1.15,0.2,1.167261753
2019-04-02 14:30:00,1.43056,-0.16192,1.4396944120000001,0.13056,0.03808,0.136,1.3,-0.2,1.3152946438,1.13,0.21,1.1493476411,1.13,0.21,1.1493476411
2019-04-02 15:00:00,1.4496,-0.17220000000000002,1.4597921085,0.1296,0.0378,0.135,1.32,-0.21,1.3366001646,1.1400000000000001,0.2,1.1574109037,1.1400000000000001,0.2,1.1574109037
2019-04-02 15:30:00,1.57016,-0.15912,1.578202015,0.14016,0.04088000000000001,0.146,1.43,-0.2,1.4439182802000001,1.27,0.22,1.2889142718,1.27,0.22,1.2889142718
2019-04-02 16:00:00,1.6049600000000002,-0.15772,1.6126909809,0.14496,0.042280000000000005,0.151,1.46,-0.2,1.4736349616,1.17,0.22,1.1905040949,1.17,0.22,1.1905040949
2019-04-02 16:30:00,1.87016,-0.09912000000000001,1.8727848782,0.14016,0.04088000000000001,0.146,1.73,-0.14,1.7356554958000001,1.31,0.2,1.3251792332,1.31,0.2,1.3251792332
2019-04-02 17:00:00,2.1788,0.0534,2.1794542895,0.14880000000000002,0.0434,0.155,2.03,0.01,2.0300246304,1.4,0.19,1.4128340313,1.4,0.19,1.4128340313
2019-04-02 17:30:00,2.38072,0.14396,2.3850685944,0.15072000000000002,0.043960000000000006,0.157,2.23,0.1,2.2322410264,1.46,0.16,1.4687409574,1.46,0.16,1.4687409574
2019-04-02 18:00:00,2.39976,-0.08632000000000001,2.4013119747,0.14976,0.043680000000000004,0.156,2.25,-0.13,2.2537524265,1.4100000000000001,0.13,1.4159802259,1.4100000000000001,0.13,1.4159802259
2019-04-02 18:30:00,2.37552,0.09536000000000001,2.3774332378,0.15552000000000002,0.045360000000000004,0.162,2.22,0.05,2.2205629917,1.38,0.12,1.3852075657,1.38,0.12,1.3852075657
2019-04-02 19:00:00,2.29072,0.033960000000000004,2.2909717152,0.15072000000000002,0.043960000000000006,0.157,2.14,-0.01,2.1400233644,1.3900000000000001,0.12,1.3951702405,1.3900000000000001,0.12,1.3951702405
2019-04-02 19:30:00,2.23264,-0.06548000000000001,2.233600009,0.15264000000000003,0.044520000000000004,0.159,2.08,-0.11,2.082906623,1.38,0.12,1.3852075657,1.38,0.12,1.3852075657
2019-04-02 20:00:00,2.19552,-0.15464,2.2009592454,0.15552000000000002,0.045360000000000004,0.162,2.04,-0.2,2.0497804761,1.32,0.11,1.3245754037,1.32,0.11,1.3245754037
2019-04-02 20:30:00,2.21264,-0.14548,2.2174174618,0.15264000000000003,0.044520000000000004,0.159,2.06,-0.19,2.0687435801,1.34,0.11,1.3445073447,1.34,0.11,1.3445073447
2019-04-02 21:00:00,2.1116800000000002,-0.15576,2.117416728,0.15168,0.04424,0.158,1.96,-0.2,1.970177657,1.28,0.1,1.2839003077,1.28,0.1,1.2839003077
2019-04-02 21:30:00,1.99552,-0.13464,2.0000569992,0.15552000000000002,0.045360000000000004,0.162,1.8399999999999999,-0.18,1.8487833837,1.15,0.1,1.1543396381,1.15,0.1,1.1543396381