site,time,unit,value
Rhayader,2024-04-22T00:05:00+01:00,MW,-0.841
Rhayader,2024-04-22T00:10:00+01:00,MW,-0.846
Rhayader,2024-04-22T00:15:00+01:00,MW,-0.827
Rhayader,2024-04-22T00:20:00+01:00,MW,-0.8320000000000001
Rhayader,2024-04-22T00:25:00+01:00,MW,-0.815
Rhayader,2024-04-22T00:30:00+01:00,MW,-0.7979999999999999
Rhayader,2024-04-22T00:35:00+01:00,MW,-0.7659999999999999
Rhayader,2024-04-22T00:40:00+01:00,MW,-0.7719999999999999
Rhayader,2024-04-22T00:45:00+01:00,MW,-0.7450000000000001
Rhayader,2024-04-22T00:50:00+01:00,MW,-0.764
Rhayader,2024-04-22T00:55:00+01:00,MW,-0.7489999999999999
Rhayader,2024-04-22T01:00:00+01:00,MW,-0.767
Rhayader,2024-04-22T01:05:00+01:00,MW,-0.766
Rhayader,2024-04-22T01:10:00+01:00,MW,-0.776
Rhayader,2024-04-22T01:15:00+01:00,MW,-0.7689999999999999
Rhayader,2024-04-22T01:20:00+01:00,MW,-0.7899999999999998
Rhayader,2024-04-22T01:25:00+01:00,MW,-0.794
Rhayader,2024-04-22T01:30:00+01:00,MW,-0.8069999999999999
Rhayader,2024-04-22T01:35:00+01:00,MW,-0.797
Rhayader,2024-04-22T01:40:00+01:00,MW,-0.8119999999999998
Rhayader,2024-04-22T01:45:00+01:00,MW,-0.822
Rhayader,2024-04-22T01:50:00+01:00,MW,-0.8099999999999999
Rhayader,2024-04-22T01:55:00+01:00,MW,-0.7949999999999999
Rhayader,2024-04-22T02:00:00+01:00,MW,-0.7949999999999999
Rhayader,2024-04-22T02:05:00+01:00,MW,-0.7989999999999999
Rhayader,2024-04-22T02:10:00+01:00,MW,-0.831
Rhayader,2024-04-22T02:15:00+01:00,MW,-0.812
Rhayader,2024-04-22T02:20:00+01:00,MW,-0.8230000000000002
Rhayader,2024-04-22T02:25:00+01:00,MW,-0.8230000000000002
Rhayader,2024-04-22T02:30:00+01:00,MW,-0.811
Rhayader,2024-04-22T02:35:00+01:00,MW,-0.7930000000000001
Rhayader,2024-04-22T02:40:00+01:00,MW,-0.7789999999999999
Rhayader,2024-04-22T02:45:00+01:00,MW,-0.817
Rhayader,2024-04-22T02:50:00+01:00,MW,-0.816
Rhayader,2024-04-22T02:55:00+01:00,MW,-0.7839999999999999
Rhayader,2024-04-22T03:00:00+01:00,MW,-0.76
Rhayader,2024-04-22T03:05:00+01:00,MW,-0.7690000000000001
Rhayader,2024-04-22T03:10:00+01:00,MW,-0.7769999999999999
Rhayader,2024-04-22T03:15:00+01:00,MW,-0.774
Rhayader,2024-04-22T03:20:00+01:00,MW,-0.759
Rhayader,2024-04-22T03:25:00+01:00,MW,-0.7600000000000001
Rhayader,2024-04-22T03:30:00+01:00,MW,-0.763
Rhayader,2024-04-22T03:35:00+01:00,MW,-0.754
Rhayader,2024-04-22T03:40:00+01:00,MW,-0.7440000000000001
Rhayader,2024-04-22T03:45:00+01:00,MW,-0.7630000000000001
Rhayader,2024-04-22T03:50:00+01:00,MW,-0.7669999999999999
Rhayader,2024-04-22T03:55:00+01:00,MW,-0.7730000000000001
Rhayader,2024-04-22T04:00:00+01:00,MW,-0.761
Rhayader,2024-04-22T04:05:00+01:00,MW,-0.77
Rhayader,2024-04-22T04:10:00+01:00,MW,-0.7300000000000001
Rhayader,2024-04-22T04:15:00+01:00,MW,-0.745
Rhayader,2024-04-22T04:20:00+01:00,MW,-0.736
Rhayader,2024-04-22T04:25:00+01:00,MW,-0.7530000000000001
Rhayader,2024-04-22T04:30:00+01:00,MW,-0.7520000000000001
Rhayader,2024-04-22T04:35:00+01:00,MW,-0.747
Rhayader,2024-04-22T04:40:00+01:00,MW,-0.7650000000000001
Rhayader,2024-04-22T04:45:00+01:00,MW,-0.7770000000000001
Rhayader,2024-04-22T04:50:00+01:00,MW,-0.79
Rhayader,2024-04-22T04:55:00+01:00,MW,-0.8029999999999999
Rhayader,2024-04-22T05:00:00+01:00,MW,-0.79
Rhayader,2024-04-22T05:05:00+01:00,MW,-0.7919999999999998
Rhayader,2024-04-22T05:10:00+01:00,MW,-0.796
Rhayader,2024-04-22T05:15:00+01:00,MW,-0.792
Rhayader,2024-04-22T05:20:00+01:00,MW,-0.786
Rhayader,2024-04-22T05:25:00+01:00,MW,-0.8099999999999999
Rhayader,2024-04-22T05:30:00+01:00,MW,-0.8239999999999998
Rhayader,2024-04-22T05:35:00+01:00,MW,-0.8360000000000001
Rhayader,2024-04-22T05:40:00+01:00,MW,-0.8419999999999999
Rhayader,2024-04-22T05:45:00+01:00,MW,-0.817
Rhayader,2024-04-22T05:50:00+01:00,MW,-0.8240000000000001
Rhayader,2024-04-22T05:55:00+01:00,MW,-0.853
Rhayader,2024-04-22T06:00:00+01:00,MW,-0.897
Rhayader,2024-04-22T06:05:00+01:00,MW,-0.937
Rhayader,2024-04-22T06:10:00+01:00,MW,-0.979
Rhayader,2024-04-22T06:15:00+01:00,MW,-0.974
Rhayader,2024-04-22T06:20:00+01:00,MW,-0.9820000000000001
Rhayader,2024-04-22T06:25:00+01:00,MW,-0.993
Rhayader,2024-04-22T06:30:00+01:00,MW,-1.0350000000000001
Rhayader,2024-04-22T06:35:00+01:00,MW,-1.054
Rhayader,2024-04-22T06:40:00+01:00,MW,-1.117
Rhayader,2024-04-22T06:45:00+01:00,MW,-1.058
Rhayader,2024-04-22T06:50:00+01:00,MW,-1.1070000000000002
Rhayader,2024-04-22T06:55:00+01:00,MW,-1.1059999999999999
Rhayader,2024-04-22T07:00:00+01:00,MW,-1.1360000000000001
Rhayader,2024-04-22T07:05:00+01:00,MW,-1.104
Rhayader,2024-04-22T07:10:00+01:00,MW,-1.0870000000000002
Rhayader,2024-04-22T07:15:00+01:00,MW,-1.1460000000000001
Rhayader,2024-04-22T07:20:00+01:00,MW,-1.1760000000000002
Rhayader,2024-04-22T07:25:00+01:00,MW,-1.226
Rhayader,2024-04-22T07:30:00+01:00,MW,-1.2329999999999999
Rhayader,2024-04-22T07:35:00+01:00,MW,-1.2559999999999998
Rhayader,2024-04-22T07:40:00+01:00,MW,-1.2619999999999998
Rhayader,2024-04-22T07:45:00+01:00,MW,-1.2519999999999998
Rhayader,2024-04-22T07:50:00+01:00,MW,-1.2510000000000001
Rhayader,2024-04-22T07:55:00+01:00,MW,-1.243
Rhayader,2024-04-22T08:00:00+01:00,MW,-1.2650000000000001
Rhayader,2024-04-22T08:05:00+01:00,MW,-1.296
Rhayader,2024-04-22T08:10:00+01:00,MW,-1.2519999999999998
Rhayader,2024-04-22T08:15:00+01:00,MW,-1.216
Rhayader,2024-04-22T08:20:00+01:00,MW,-1.214
Rhayader,2024-04-22T08:25:00+01:00,MW,-1.1969999999999998
Rhayader,2024-04-22T08:30:00+01:00,MW,-1.216
Rhayader,2024-04-22T08:35:00+01:00,MW,-1.186
Rhayader,2024-04-22T08:40:00+01:00,MW,-1.086
Rhayader,2024-04-22T08:45:00+01:00,MW,-1.061
Rhayader,2024-04-22T08:50:00+01:00,MW,-1.1219999999999999
Rhayader,2024-04-22T08:55:00+01:00,MW,-1.09
Rhayader,2024-04-22T09:00:00+01:00,MW,-1.08
Rhayader,2024-04-22T09:05:00+01:00,MW,-1.0850000000000002
Rhayader,2024-04-22T09:10:00+01:00,MW,-1.063
Rhayader,2024-04-22T09:15:00+01:00,MW,-1.047
Rhayader,2024-04-22T09:20:00+01:00,MW,-1.061
Rhayader,2024-04-22T09:25:00+01:00,MW,-1.072
Rhayader,2024-04-22T09:30:00+01:00,MW,-1.0659999999999998
Rhayader,2024-04-22T09:35:00+01:00,MW,-1.0730000000000002
Rhayader,2024-04-22T09:40:00+01:00,MW,-1.066
Rhayader,2024-04-22T09:45:00+01:00,MW,-1.078
Rhayader,2024-04-22T09:50:00+01:00,MW,-1.068
Rhayader,2024-04-22T09:55:00+01:00,MW,-1.0810000000000002
Rhayader,2024-04-22T10:00:00+01:00,MW,-1.0710000000000002
Rhayader,2024-04-22T10:05:00+01:00,MW,-1.072
Rhayader,2024-04-22T10:10:00+01:00,MW,-1.073
Rhayader,2024-04-22T10:15:00+01:00,MW,-1.0859999999999999
Rhayader,2024-04-22T10:20:00+01:00,MW,-1.122
Rhayader,2024-04-22T10:25:00+01:00,MW,-1.151
Rhayader,2024-04-22T10:30:00+01:00,MW,-1.1500000000000001
Rhayader,2024-04-22T10:35:00+01:00,MW,-1.135
Rhayader,2024-04-22T10:40:00+01:00,MW,-1.148
Rhayader,2024-04-22T10:45:00+01:00,MW,-1.1219999999999999
Rhayader,2024-04-22T10:50:00+01:00,MW,-1.1010000000000002
Rhayader,2024-04-22T10:55:00+01:00,MW,-1.07
Rhayader,2024-04-22T11:00:00+01:00,MW,-1.098
Rhayader,2024-04-22T11:05:00+01:00,MW,-1.081
Rhayader,2024-04-22T11:10:00+01:00,MW,-1.0399999999999998
Rhayader,2024-04-22T11:15:00+01:00,MW,-0.938
Rhayader,2024-04-22T11:20:00+01:00,MW,-0.8950000000000002
Rhayader,2024-04-22T11:25:00+01:00,MW,-0.8990000000000002
Rhayader,2024-04-22T11:30:00+01:00,MW,-0.9179999999999999
Rhayader,2024-04-22T11:35:00+01:00,MW,-0.998
Rhayader,2024-04-22T11:40:00+01:00,MW,-1.0310000000000001
Rhayader,2024-04-22T11:45:00+01:00,MW,-1.008
Rhayader,2024-04-22T11:50:00+01:00,MW,-1.0110000000000001
Rhayader,2024-04-22T11:55:00+01:00,MW,-1.071
Rhayader,2024-04-22T12:00:00+01:00,MW,-1.119
Rhayader,2024-04-22T12:05:00+01:00,MW,-1.092
Rhayader,2024-04-22T12:10:00+01:00,MW,-1.066
Rhayader,2024-04-22T12:15:00+01:00,MW,-1.083
Rhayader,2024-04-22T12:20:00+01:00,MW,-1.051
Rhayader,2024-04-22T12:25:00+01:00,MW,-1.096
Rhayader,2024-04-22T12:30:00+01:00,MW,-1.176
Rhayader,2024-04-22T12:35:00+01:00,MW,-1.1780000000000002
Rhayader,2024-04-22T12:40:00+01:00,MW,-1.179
Rhayader,2024-04-22T12:45:00+01:00,MW,-1.16
Rhayader,2024-04-22T12:50:00+01:00,MW,-1.201
Rhayader,2024-04-22T12:55:00+01:00,MW,-1.1540000000000001
Rhayader,2024-04-22T13:00:00+01:00,MW,-1.102
Rhayader,2024-04-22T13:05:00+01:00,MW,-1.1310000000000002
Rhayader,2024-04-22T13:10:00+01:00,MW,-1.098
Rhayader,2024-04-22T13:15:00+01:00,MW,-1.0240000000000002
Rhayader,2024-04-22T13:20:00+01:00,MW,-0.992
Rhayader,2024-04-22T13:25:00+01:00,MW,-0.9840000000000002
Rhayader,2024-04-22T13:30:00+01:00,MW,-0.9950000000000001
Rhayader,2024-04-22T13:35:00+01:00,MW,-1.0210000000000001
Rhayader,2024-04-22T13:40:00+01:00,MW,-1.0120000000000002
Rhayader,2024-04-22T13:45:00+01:00,MW,-0.983
Rhayader,2024-04-22T13:50:00+01:00,MW,-0.9260000000000002
Rhayader,2024-04-22T13:55:00+01:00,MW,-0.8980000000000001
Rhayader,2024-04-22T14:00:00+01:00,MW,-0.895
Rhayader,2024-04-22T14:05:00+01:00,MW,-0.871
Rhayader,2024-04-22T14:10:00+01:00,MW,-0.9119999999999999
Rhayader,2024-04-22T14:15:00+01:00,MW,-0.8450000000000001
Rhayader,2024-04-22T14:20:00+01:00,MW,-0.915
Rhayader,2024-04-22T14:25:00+01:00,MW,-0.8770000000000001
Rhayader,2024-04-22T14:30:00+01:00,MW,-0.929
Rhayader,2024-04-22T14:35:00+01:00,MW,-0.9339999999999999
Rhayader,2024-04-22T14:40:00+01:00,MW,-0.929
Rhayader,2024-04-22T14:45:00+01:00,MW,-0.921
Rhayader,2024-04-22T14:50:00+01:00,MW,-0.9080000000000001
Rhayader,2024-04-22T14:55:00+01:00,MW,-0.9309999999999999
Rhayader,2024-04-22T15:00:00+01:00,MW,-0.903
Rhayader,2024-04-22T15:05:00+01:00,MW,-0.938
Rhayader,2024-04-22T15:10:00+01:00,MW,-0.965
Rhayader,2024-04-22T15:15:00+01:00,MW,-1.0170000000000001
Rhayader,2024-04-22T15:20:00+01:00,MW,-1.051
Rhayader,2024-04-22T15:25:00+01:00,MW,-1.039
Rhayader,2024-04-22T15:30:00+01:00,MW,-1.054
Rhayader,2024-04-22T15:35:00+01:00,MW,-1.038
Rhayader,2024-04-22T15:40:00+01:00,MW,-1.08
Rhayader,2024-04-22T15:45:00+01:00,MW,-1.081
Rhayader,2024-04-22T15:50:00+01:00,MW,-1.119
Rhayader,2024-04-22T15:55:00+01:00,MW,-1.1270000000000002
Rhayader,2024-04-22T16:00:00+01:00,MW,-1.187
Rhayader,2024-04-22T16:05:00+01:00,MW,-1.2
Rhayader,2024-04-22T16:10:00+01:00,MW,-1.194
Rhayader,2024-04-22T16:15:00+01:00,MW,-1.219
Rhayader,2024-04-22T16:20:00+01:00,MW,-1.2069999999999999
Rhayader,2024-04-22T16:25:00+01:00,MW,-1.1810000000000003
Rhayader,2024-04-22T16:30:00+01:00,MW,-1.207
Rhayader,2024-04-22T16:35:00+01:00,MW,-1.204
Rhayader,2024-04-22T16:40:00+01:00,MW,-1.189
Rhayader,2024-04-22T16:45:00+01:00,MW,-1.229
Rhayader,2024-04-22T16:50:00+01:00,MW,-1.225
Rhayader,2024-04-22T16:55:00+01:00,MW,-1.185
Rhayader,2024-04-22T17:00:00+01:00,MW,-1.169
Rhayader,2024-04-22T17:05:00+01:00,MW,-1.1920000000000002
Rhayader,2024-04-22T17:10:00+01:00,MW,-1.181
Rhayader,2024-04-22T17:15:00+01:00,MW,-1.2160000000000002
Rhayader,2024-04-22T17:20:00+01:00,MW,-1.243
Rhayader,2024-04-22T17:25:00+01:00,MW,-1.239
Rhayader,2024-04-22T17:30:00+01:00,MW,-1.2640000000000002
Rhayader,2024-04-22T17:35:00+01:00,MW,-1.2770000000000001
Rhayader,2024-04-22T17:40:00+01:00,MW,-1.2570000000000001
Rhayader,2024-04-22T17:45:00+01:00,MW,-1.2180000000000002
Rhayader,2024-04-22T17:50:00+01:00,MW,-1.219
Rhayader,2024-04-22T17:55:00+01:00,MW,-1.194
Rhayader,2024-04-22T18:00:00+01:00,MW,-1.2010000000000003
Rhayader,2024-04-22T18:05:00+01:00,MW,-1.268
Rhayader,2024-04-22T18:10:00+01:00,MW,-1.27
Rhayader,2024-04-22T18:15:00+01:00,MW,-1.288
Rhayader,2024-04-22T18:20:00+01:00,MW,-1.26
Rhayader,2024-04-22T18:25:00+01:00,MW,-1.275
Rhayader,2024-04-22T18:30:00+01:00,MW,-1.2990000000000002
Rhayader,2024-04-22T18:35:00+01:00,MW,-1.2820000000000003
Rhayader,2024-04-22T18:40:00+01:00,MW,-1.272
Rhayader,2024-04-22T18:45:00+01:00,MW,-1.2610000000000001
Rhayader,2024-04-22T18:50:00+01:00,MW,-1.2170000000000003
Rhayader,2024-04-22T18:55:00+01:00,MW,-1.1970000000000003
Rhayader,2024-04-22T19:00:00+01:00,MW,-1.248
Rhayader,2024-04-22T19:05:00+01:00,MW,-1.254
Rhayader,2024-04-22T19:10:00+01:00,MW,-1.2990000000000002
Rhayader,2024-04-22T19:15:00+01:00,MW,-1.3010000000000002
Rhayader,2024-04-22T19:20:00+01:00,MW,-1.298
Rhayader,2024-04-22T19:25:00+01:00,MW,-1.281
Rhayader,2024-04-22T19:30:00+01:00,MW,-1.308
Rhayader,2024-04-22T19:35:00+01:00,MW,-1.265
Rhayader,2024-04-22T19:40:00+01:00,MW,-1.273
Rhayader,2024-04-22T19:45:00+01:00,MW,-1.2530000000000001
Rhayader,2024-04-22T19:50:00+01:00,MW,-1.258
Rhayader,2024-04-22T19:55:00+01:00,MW,-1.2420000000000002
Rhayader,2024-04-22T20:00:00+01:00,MW,-1.216
Rhayader,2024-04-22T20:05:00+01:00,MW,-1.239
Rhayader,2024-04-22T20:10:00+01:00,MW,-1.24
Rhayader,2024-04-22T20:15:00+01:00,MW,-1.2200000000000002
Rhayader,2024-04-22T20:20:00+01:00,MW,-1.246
Rhayader,2024-04-22T20:25:00+01:00,MW,-1.2590000000000001
Rhayader,2024-04-22T20:30:00+01:00,MW,-1.2710000000000001
Rhayader,2024-04-22T20:35:00+01:00,MW,-1.2300000000000002
Rhayader,2024-04-22T20:40:00+01:00,MW,-1.201
Rhayader,2024-04-22T20:45:00+01:00,MW,-1.2009999999999998
Rhayader,2024-04-22T20:50:00+01:00,MW,-1.2220000000000002
Rhayader,2024-04-22T20:55:00+01:00,MW,-1.176
Rhayader,2024-04-22T21:00:00+01:00,MW,-1.1720000000000002
Rhayader,2024-04-22T21:05:00+01:00,MW,-1.2160000000000002
Rhayader,2024-04-22T21:10:00+01:00,MW,-1.205
Rhayader,2024-04-22T21:15:00+01:00,MW,-1.196
Rhayader,2024-04-22T21:20:00+01:00,MW,-1.155
Rhayader,2024-04-22T21:25:00+01:00,MW,-1.152
Rhayader,2024-04-22T21:30:00+01:00,MW,-1.1210000000000002
Rhayader,2024-04-22T21:35:00+01:00,MW,-1.1540000000000001
Rhayader,2024-04-22T21:40:00+01:00,MW,-1.1240000000000003
Rhayader,2024-04-22T21:45:00+01:00,MW,-1.0730000000000002
Rhayader,2024-04-22T21:50:00+01:00,MW,-1.063
Rhayader,2024-04-22T21:55:00+01:00,MW,-1.022
Rhayader,2024-04-22T22:00:00+01:00,MW,-1.0270000000000001
Rhayader,2024-04-22T22:05:00+01:00,MW,-1.032
Rhayader,2024-04-22T22:10:00+01:00,MW,-0.9840000000000001
Rhayader,2024-04-22T22:15:00+01:00,MW,-0.9850000000000001
Rhayader,2024-04-22T22:20:00+01:00,MW,-0.9980000000000001
Rhayader,2024-04-22T22:25:00+01:00,MW,-0.9520000000000001
Rhayader,2024-04-22T22:30:00+01:00,MW,-0.9200000000000002
Rhayader,2024-04-22T22:35:00+01:00,MW,-0.8880000000000001
Rhayader,2024-04-22T22:40:00+01:00,MW,-0.901
Rhayader,2024-04-22T22:45:00+01:00,MW,-0.8750000000000001
Rhayader,2024-04-22T22:50:00+01:00,MW,-0.85
Rhayader,2024-04-22T22:55:00+01:00,MW,-0.8280000000000001
Rhayader,2024-04-22T23:00:00+01:00,MW,-0.8340000000000001
Rhayader,2024-04-22T23:05:00+01:00,MW,-0.8160000000000001
Rhayader,2024-04-22T23:10:00+01:00,MW,-0.808
Rhayader,2024-04-22T23:15:00+01:00,MW,-0.8110000000000002
Rhayader,2024-04-22T23:20:00+01:00,MW,-0.78
Rhayader,2024-04-22T23:25:00+01:00,MW,-0.778
Rhayader,2024-04-22T23:30:00+01:00,MW,-0.804
Rhayader,2024-04-22T23:35:00+01:00,MW,-0.7910000000000001
Rhayader,2024-04-22T23:40:00+01:00,MW,-0.7710000000000001
Rhayader,2024-04-22T23:45:00+01:00,MW,-0.7630000000000001
Rhayader,2024-04-22T23:50:00+01:00,MW,-0.7570000000000001
Rhayader,2024-04-22T23:55:00+01:00,MW,-0.7750000000000001
Rhayader,2024-04-23T00:00:00+01:00,MW,-0.7490000000000001
