Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.392,0.406,1.45,1.392,0.406,1.45,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 01:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2019-03-31 03:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66
2019-03-31 03:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56
2019-03-31 04:00:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,0.5856,0.1708,0.61,0.5856,0.1708,0.61
2019-03-31 04:30:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,0.5568000000000001,0.16240000000000002,0.58,0.5568000000000001,0.16240000000000002,0.58
2019-03-31 05:00:00,1.44,0.42,1.5,1.44,0.42,1.5,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 05:30:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,0.5856,0.1708,0.61,0.5856,0.1708,0.61
2019-03-31 06:00:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62
2019-03-31 06:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 07:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66
2019-03-31 07:30:00,1.488,0.434,1.55,1.488,0.434,1.55,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64
2019-03-31 08:00:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2019-03-31 08:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2019-03-31 09:00:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62
2019-03-31 09:30:00,1.536,0.448,1.6,1.536,0.448,1.6,0.6048,0.1764,0.63,0.6048,0.1764,0.63
2019-03-31 10:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,0.624,0.182,0.65,0.624,0.182,0.65
2019-03-31 10:30:00,1.296,0.378,1.35,1.296,0.378,1.35,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-03-31 11:00:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2019-03-31 11:30:00,0.6912,0.2016,0.72,0.6912,0.2016,0.72,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001
2019-03-31 12:00:00,0.5664,0.1652,0.59,0.5664,0.1652,0.59,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2019-03-31 12:30:00,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 13:00:00,0.6528,0.1904,0.68,0.6528,0.1904,0.68,0.5088,0.1484,0.53,0.5088,0.1484,0.53
2019-03-31 13:30:00,0.7008,0.2044,0.73,0.7008,0.2044,0.73,0.4224,0.1232,0.44,0.4224,0.1232,0.44
2019-03-31 14:00:00,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62
2019-03-31 14:30:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.48,0.14,0.5,0.48,0.14,0.5
2019-03-31 15:00:00,0.7008,0.2044,0.73,0.7008,0.2044,0.73,0.5088,0.1484,0.53,0.5088,0.1484,0.53
2019-03-31 15:30:00,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64,0.5184,0.1512,0.54,0.5184,0.1512,0.54
2019-03-31 16:00:00,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2019-03-31 16:30:00,0.7008,0.2044,0.73,0.7008,0.2044,0.73,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2019-03-31 17:00:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2019-03-31 17:30:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2019-03-31 18:00:00,1.344,0.392,1.4,1.344,0.392,1.4,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2019-03-31 18:30:00,1.536,0.448,1.6,1.536,0.448,1.6,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2019-03-31 19:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-03-31 19:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-03-31 20:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-03-31 20:30:00,1.92,0.56,2.0,1.92,0.56,2.0,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-03-31 21:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-03-31 21:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-03-31 22:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-03-31 22:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-03-31 23:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-03-31 23:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,0.6048,0.1764,0.63,0.6048,0.1764,0.63
2019-04-01 00:00:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001
2019-04-01 00:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62
2019-04-01 01:00:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001
2019-04-01 01:30:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001
2019-04-01 02:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,0.5664,0.1652,0.59,0.5664,0.1652,0.59
2019-04-01 02:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-01 03:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56
2019-04-01 03:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,0.5568000000000001,0.16240000000000002,0.58,0.5568000000000001,0.16240000000000002,0.58
2019-04-01 04:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,0.5568000000000001,0.16240000000000002,0.58,0.5568000000000001,0.16240000000000002,0.58
2019-04-01 04:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-04-01 05:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-04-01 05:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-04-01 06:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-04-01 06:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-01 07:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-01 07:30:00,2.448,0.714,2.55,2.448,0.714,2.55,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-04-01 08:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-04-01 08:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-04-01 09:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-04-01 09:30:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-04-01 10:00:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-04-01 10:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.6336,0.18480000000000002,0.66,0.6336,0.18480000000000002,0.66
2019-04-01 11:00:00,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-01 11:30:00,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-04-01 12:00:00,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2019-04-01 12:30:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56
2019-04-01 13:00:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52
2019-04-01 13:30:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52
2019-04-01 14:00:00,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2019-04-01 14:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2019-04-01 15:00:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2019-04-01 15:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42
2019-04-01 16:00:00,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2019-04-01 16:30:00,0.5664,0.1652,0.59,0.5664,0.1652,0.59,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28
2019-04-01 17:00:00,0.768,0.224,0.8,0.768,0.224,0.8,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31
2019-04-01 17:30:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003
2019-04-01 18:00:00,1.1616,0.3388,1.21,1.1616,0.3388,1.21,0.5856,0.1708,0.61,0.5856,0.1708,0.61
2019-04-01 18:30:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2019-04-01 19:00:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-04-01 19:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.008,0.294,1.05,1.008,0.294,1.05
2019-04-01 20:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-04-01 20:30:00,1.92,0.56,2.0,1.92,0.56,2.0,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-01 21:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-04-01 21:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.152,0.336,1.2,1.152,0.336,1.2
2019-04-01 22:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.008,0.294,1.05,1.008,0.294,1.05
2019-04-01 22:30:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,0.6048,0.1764,0.63,0.6048,0.1764,0.63
2019-04-01 23:00:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001
2019-04-01 23:30:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-02 00:00:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-02 00:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2019-04-02 01:00:00,1.152,0.336,1.2,1.152,0.336,1.2,0.624,0.182,0.65,0.624,0.182,0.65
2019-04-02 01:30:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,0.6048,0.1764,0.63,0.6048,0.1764,0.63
2019-04-02 02:00:00,1.344,0.392,1.4,1.344,0.392,1.4,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2019-04-02 02:30:00,1.344,0.392,1.4,1.344,0.392,1.4,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2019-04-02 03:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-02 03:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2019-04-02 04:00:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2019-04-02 04:30:00,1.248,0.364,1.3,1.248,0.364,1.3,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2019-04-02 05:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2019-04-02 05:30:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2019-04-02 06:00:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2019-04-02 06:30:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2019-04-02 07:00:00,1.584,0.462,1.65,1.584,0.462,1.65,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-04-02 07:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2019-04-02 08:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-04-02 08:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.392,0.406,1.45,1.392,0.406,1.45
2019-04-02 09:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-04-02 09:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-04-02 10:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2019-04-02 10:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2019-04-02 11:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2019-04-02 11:30:00,1.584,0.462,1.65,1.584,0.462,1.65,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-04-02 12:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2019-04-02 12:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2019-04-02 13:00:00,1.344,0.392,1.4,1.344,0.392,1.4,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-04-02 13:30:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64
2019-04-02 14:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2019-04-02 14:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-04-02 15:00:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2019-04-02 15:30:00,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001,0.3552,0.10360000000000001,0.37,0.3552,0.10360000000000001,0.37
2019-04-02 16:00:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,0.3456,0.1008,0.36,0.3456,0.1008,0.36
2019-04-02 16:30:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,0.624,0.182,0.65,0.624,0.182,0.65
2019-04-02 17:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.104,0.322,1.15,1.104,0.322,1.15
2019-04-02 17:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-04-02 18:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-04-02 18:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-04-02 19:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-04-02 19:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-04-02 20:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.488,0.434,1.55,1.488,0.434,1.55
2019-04-02 20:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.488,0.434,1.55,1.488,0.434,1.55
2019-04-02 21:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-02 21:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 22:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-04-02 22:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-04-02 23:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-04-02 23:30:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2019-04-03 00:00:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2019-04-03 00:30:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003
2019-04-03 01:00:00,0.864,0.252,0.9,0.864,0.252,0.9,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2019-04-03 01:30:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33,0.5184,0.1512,0.54,0.5184,0.1512,0.54
2019-04-03 02:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2019-04-03 02:30:00,1.392,0.406,1.45,1.392,0.406,1.45,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2019-04-03 03:00:00,1.344,0.392,1.4,1.344,0.392,1.4,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2019-04-03 03:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2019-04-03 04:00:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64
2019-04-03 04:30:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001
2019-04-03 05:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,0.5568000000000001,0.16240000000000002,0.58,0.5568000000000001,0.16240000000000002,0.58
2019-04-03 05:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62
2019-04-03 06:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,0.624,0.182,0.65,0.624,0.182,0.65
2019-04-03 06:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2019-04-03 07:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-04-03 07:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-03 08:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.488,0.434,1.55,1.488,0.434,1.55
2019-04-03 08:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-03 09:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-04-03 09:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2019-04-03 10:00:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2019-04-03 10:30:00,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2019-04-03 11:00:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2019-04-03 11:30:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2019-04-03 12:00:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003
2019-04-03 12:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2019-04-03 13:00:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2019-04-03 13:30:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.4128,0.12040000000000001,0.43,0.4128,0.12040000000000001,0.43
2019-04-03 14:00:00,0.72,0.21,0.75,0.72,0.21,0.75,0.3264,0.0952,0.34,0.3264,0.0952,0.34
2019-04-03 14:30:00,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79,0.3456,0.1008,0.36,0.3456,0.1008,0.36
2019-04-03 15:00:00,0.8448,0.2464,0.88,0.8448,0.2464,0.88,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2019-04-03 15:30:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.3456,0.1008,0.36,0.3456,0.1008,0.36
2019-04-03 16:00:00,0.6816,0.1988,0.71,0.6816,0.1988,0.71,0.3168,0.09240000000000001,0.33,0.3168,0.09240000000000001,0.33
2019-04-03 16:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38
2019-04-03 17:00:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,0.5856,0.1708,0.61,0.5856,0.1708,0.61
2019-04-03 17:30:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-03 18:00:00,1.392,0.406,1.45,1.392,0.406,1.45,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-04-03 18:30:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-04-03 19:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-04-03 19:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-03 20:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-03 20:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-04-03 21:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.536,0.448,1.6,1.536,0.448,1.6
2019-04-03 21:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57