Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.1230774506,0.6192309231,2.211539011,0.8678400000000001,0.25312,0.904,1.2552374506000001,0.36611092310000004,1.307539011
2019-03-31 01:00:00,2.2610343811,0.6594683612000001,2.355244147,0.864,0.252,0.9,1.3970343811000001,0.4074683612,1.4552441470000002
2019-03-31 01:30:00,0.8534400150000001,0.2489200044,0.8890000156000001,0.8534400000000001,0.24892000000000003,0.889,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,0.8515200150000001,0.2483600044,0.8870000156000001,0.85152,0.24836000000000003,0.887,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,2.2533543811,0.6572283612,2.347244147,0.8563200000000001,0.24976,0.892,1.3970343811000001,0.4074683612,1.4552441470000002
2019-03-31 03:00:00,2.2620853346,0.6597748892,2.3563388902,0.8649600000000001,0.25228,0.901,1.3971253346,0.4074948892,1.4553388902
2019-03-31 03:30:00,2.1916913489,0.6392433101,2.2830118217,0.8553600000000001,0.24948,0.891,1.3363313489,0.38976331010000004,1.3920118217000002
2019-03-31 04:00:00,2.1343163492,0.6225089352000001,2.2232461971,0.85728,0.25004000000000004,0.893,1.2770363492,0.3724689352,1.3302461971000001
2019-03-31 04:30:00,2.0388392476,0.5946614472,2.1237908829,0.8486400000000001,0.24752000000000002,0.884,1.1901992476,0.3471414472,1.2397908829
2019-03-31 05:00:00,2.0808162695,0.6069047453,2.1675169474000002,0.8668800000000001,0.25284,0.903,1.2139362695,0.35406474530000004,1.2645169474
2019-03-31 05:30:00,2.091586848,0.610046164,2.1787363,0.8534400000000001,0.24892000000000003,0.889,1.238146848,0.361126164,1.2897363
2019-03-31 06:00:00,2.1596034923,0.6298843519,2.2495869711,0.8678400000000001,0.25312,0.904,1.2917634923,0.3767643519,1.3455869711
2019-03-31 06:30:00,2.2159333546,0.6463138951,2.308263911,0.85728,0.25004000000000004,0.893,1.3586533546,0.3962738951,1.415263911
2019-03-31 07:00:00,2.2343039557,0.6516719871000001,2.3273999538,0.8553600000000001,0.24948,0.891,1.3789439557,0.40219198710000004,1.4363999538
2019-03-31 07:30:00,2.4696006241,0.720300182,2.5725006501000003,0.86592,0.25256,0.902,1.6036806241,0.467740182,1.6705006501000002
2019-03-31 08:00:00,2.6097347049,0.7611726223,2.7184736509,0.87072,0.25396,0.907,1.7390147049,0.5072126223,1.8114736509
2019-03-31 08:30:00,2.7706320973,0.8081010284,2.8860751014,1.0224,0.2982,1.065,1.7482320973,0.5099010284000001,1.8210751014
2019-03-31 09:00:00,2.8058959175,0.8183863093,2.9228082474,1.1712,0.3416,1.22,1.6346959175,0.47678630930000004,1.7028082474000001
2019-03-31 09:30:00,2.6729730203,0.7796171309000001,2.7843468961999998,1.17696,0.34328000000000003,1.226,1.4960130203,0.43633713090000004,1.5583468962
2019-03-31 10:00:00,2.4655456877,0.7191174922,2.568276758,1.16832,0.34076,1.217,1.2972256877000001,0.37835749220000003,1.351276758
2019-03-31 10:30:00,2.4029524901,0.7008611429,2.5030755105,1.14048,0.33264000000000005,1.188,1.2624724901,0.3682211429,1.3150755105
2019-03-31 11:00:00,2.4284644574,0.7083021334,2.5296504764,1.18944,0.34692,1.239,1.2390244574,0.3613821334,1.2906504764
2019-03-31 11:30:00,2.451495865,0.7150196273,2.5536415261,1.15008,0.33544,1.198,1.301415865,0.3795796273,1.3556415260999999
2019-03-31 12:00:00,2.3648018451,0.6897338715,2.4633352553,1.15104,0.33572,1.199,1.2137618451,0.3540138715,1.2643352553
2019-03-31 12:30:00,2.2952344069,0.6694433687,2.3908691738,0.9312,0.2716,0.97,1.3640344069,0.39784336870000003,1.4208691737999999
2019-03-31 13:00:00,2.1329058497,0.6220975395,2.2217769267,0.73728,0.21504,0.768,1.3956258497,0.4070575395,1.4537769267
2019-03-31 13:30:00,2.1525417641,0.6278246812,2.2422310042999998,0.62016,0.18088,0.646,1.5323817641000002,0.4469446812,1.5962310042999999
2019-03-31 14:00:00,2.4551991156,0.7160997421,2.5574990788000003,1.00416,0.29288000000000003,1.046,1.4510391156,0.4232197421,1.5114990788
2019-03-31 14:30:00,2.5272580209,0.7371169228000001,2.6325604385,0.99072,0.28896000000000005,1.032,1.5365380209000001,0.4481569228,1.6005604385
2019-03-31 15:00:00,2.3364211372,0.6814561650000001,2.4337720179,0.9974400000000001,0.29092,1.039,1.3389811372,0.39053616500000005,1.3947720179
2019-03-31 15:30:00,2.5218738965,0.7355465532000001,2.6269519755,0.9993600000000001,0.29148,1.041,1.5225138965,0.4440665532,1.5859519755
2019-03-31 16:00:00,2.667680593,0.7780735063,2.7788339511,0.9974400000000001,0.29092,1.039,1.670240593,0.48715350630000004,1.7398339511
2019-03-31 16:30:00,2.7616627828,0.8054849783,2.8767320655,1.00704,0.29372000000000004,1.049,1.7546227828,0.5117649783,1.8277320655
2019-03-31 17:00:00,2.6744558005,0.7800496085,2.7858914589,1.01184,0.29512000000000005,1.054,1.6626158005,0.4849296085,1.7318914589
2019-03-31 17:30:00,2.8867325858,0.8419636708,3.0070131102,0.9936,0.2898,1.035,1.8931325858,0.5521636708000001,1.9720131102
2019-03-31 18:00:00,3.1389985573,0.9155412459000001,3.2697901638999998,1.0032,0.2926,1.045,2.1357985573000002,0.6229412459,2.2247901639
2019-03-31 18:30:00,3.1857925305,0.9291894881,3.318533886,1.00704,0.29372000000000004,1.049,2.1787525305,0.6354694881,2.269533886
2019-03-31 19:00:00,3.1061138067,0.9059498603,3.2355352153,0.9897600000000001,0.28868000000000005,1.031,2.1163538067,0.6172698603,2.2045352153
2019-03-31 19:30:00,2.9568961054000003,0.8624280307000001,3.0801001098,0.9897600000000001,0.28868000000000005,1.031,1.9671361054,0.5737480307,2.0491001098
2019-03-31 20:00:00,3.1067633758,0.906139318,3.2362118498,1.008,0.294,1.05,2.0987633758,0.612139318,2.1862118498
2019-03-31 20:30:00,3.2559799078,0.9496608064000001,3.3916457373,0.99648,0.29064,1.038,2.2594999078,0.6590208064,2.3536457373
2019-03-31 21:00:00,3.0431601387,0.8875883738,3.1699584778,1.00032,0.29176,1.042,2.0428401387,0.5958283738,2.1279584778
2019-03-31 21:30:00,2.9027689076,0.8466409314000001,3.023717612,0.9888,0.2884,1.03,1.9139689076000002,0.5582409314,1.9937176120000002
2019-03-31 22:00:00,2.6886145238,0.7841792361000001,2.800640129,1.00704,0.29372000000000004,1.049,1.6815745238000002,0.49045923610000003,1.751640129
2019-03-31 22:30:00,2.6002435971,0.7584043825,2.7085870803,0.9984000000000001,0.2912,1.04,1.6018435971,0.4672043825,1.6685870803
2019-03-31 23:00:00,2.3952503953,0.6986146986,2.4950524951,0.9974400000000001,0.29092,1.039,1.3978103953,0.4076946986,1.4560524951
2019-03-31 23:30:00,2.1167253186,0.6173782179,2.2049222069,0.9974400000000001,0.29092,1.039,1.1192853186,0.3264582179,1.1659222069
2019-04-01 00:00:00,2.0024009864,0.584033621,2.0858343608,0.9974400000000001,0.29092,1.039,1.0049609864,0.293113621,1.0468343608
2019-04-01 00:30:00,1.9183439522999999,0.5595169861,1.9982749503,1.00032,0.29176,1.042,0.9180239523,0.2677569861,0.9562749503
2019-04-01 01:00:00,1.8206245333000002,0.5310154889,1.8964838888000002,1.01184,0.29512000000000005,1.054,0.8087845333,0.2358954889,0.8424838888
2019-04-01 01:30:00,1.8973197475,0.5533849264,1.976374737,1.02144,0.29792,1.064,0.8758797475000001,0.2554649264,0.912374737
2019-04-01 02:00:00,2.1401013534,0.6241962281,2.2292722432,0.9974400000000001,0.29092,1.039,1.1426613534,0.3332762281,1.1902722432
2019-04-01 02:30:00,2.2612244164,0.6595237881,2.3554421005,1.00128,0.29204,1.043,1.2599444164,0.3674837881,1.3124421005
2019-04-01 03:00:00,2.2581566116,0.6586290117,2.3522464705,1.00896,0.29428000000000004,1.051,1.2491966116,0.3643490117,1.3012464705
2019-04-01 03:30:00,2.1801257761,0.6358700180000001,2.2709643502,0.9945600000000001,0.29008,1.036,1.1855657761,0.34579001800000003,1.2349643502
2019-04-01 04:00:00,2.1038495877,0.6136227964000001,2.1915099872,1.00224,0.29232,1.044,1.1016095877,0.32130279640000003,1.1475099872
2019-04-01 04:30:00,2.0398778864,0.5949643835,2.1248727983,1.00608,0.29344000000000003,1.048,1.0337978864,0.3015243835,1.0768727983
2019-04-01 05:00:00,2.0747413283,0.6051328874,2.1611888836,1.01184,0.29512000000000005,1.054,1.0629013283,0.3100128874,1.1071888836000001
2019-04-01 05:30:00,2.135879837,0.6229649524,2.2248748302,1.00608,0.29344000000000003,1.048,1.129799837,0.3295249524,1.1768748302
2019-04-01 06:00:00,2.2482781904,0.6557478055,2.3419564483,1.01952,0.29736,1.062,1.2287581904,0.3583878055,1.2799564483
2019-04-01 06:30:00,2.3515374544,0.6858650909,2.4495181817000002,1.00416,0.29288000000000003,1.046,1.3473774544000001,0.3929850909,1.4035181817
2019-04-01 07:00:00,2.5886326499,0.7550178562000001,2.6964923437,1.00032,0.29176,1.042,1.5883126499,0.46325785620000004,1.6544923436999999
2019-04-01 07:30:00,2.9347108665,0.8559573361,3.0569904859,0.9984000000000001,0.2912,1.04,1.9363108665,0.5647573361,2.0169904859
2019-04-01 08:00:00,3.0280798128,0.8831899454000001,3.154249805,0.97728,0.28504,1.018,2.0507998128,0.5981499454,2.136249805
2019-04-01 08:30:00,3.0096303129,0.8778088413,3.135031576,0.9782400000000001,0.28532,1.019,2.0313903129,0.5924888413,2.116031576
2019-04-01 09:00:00,2.7535363223,0.8031147607,2.8682670024,0.984,0.28700000000000003,1.025,1.7695363223,0.5161147607000001,1.8432670024000002
2019-04-01 09:30:00,2.4449202898,0.7131017512000001,2.5467919685,0.9936,0.2898,1.035,1.4513202898,0.4233017512,1.5117919684999999
2019-04-01 10:00:00,2.3940405656,0.6982618316,2.4937922559,0.9993600000000001,0.29148,1.041,1.3946805656,0.40678183160000003,1.4527922559
2019-04-01 10:30:00,2.0955310881,0.6111965674000001,2.1828448834,1.00224,0.29232,1.044,1.0932910881,0.31887656740000003,1.1388448834
2019-04-01 11:00:00,1.8667988014999999,0.5444829838,1.9445820849,1.03488,0.30184,1.078,0.8319188015000001,0.24264298380000002,0.8665820849
2019-04-01 11:30:00,1.8987948661,0.5538151693,1.9779113189,1.00704,0.29372000000000004,1.049,0.8917548661,0.2600951693,0.9289113189
2019-04-01 12:00:00,1.9008063157000001,0.5544018421,1.9800065788999999,1.0032,0.2926,1.045,0.8976063157,0.2618018421,0.9350065789
2019-04-01 12:30:00,1.7664087116,0.5152025409000001,1.8400090746000002,1.01472,0.29596,1.057,0.7516887116000001,0.2192425409,0.7830090746
2019-04-01 13:00:00,1.8530927474,0.5404853847000001,1.9303049452,1.176,0.343,1.225,0.6770927474,0.19748538470000002,0.7053049452
2019-04-01 13:30:00,1.8066211788,0.5269311772,1.8818970613000001,1.15872,0.33796000000000004,1.207,0.6479011788,0.1889711772,0.6748970613
2019-04-01 14:00:00,1.7924594490999999,0.5228006727,1.8671452595,1.13472,0.33096000000000003,1.182,0.6577394491,0.19184067270000002,0.6851452595
2019-04-01 14:30:00,1.7548787177,0.511839626,1.8279986642,1.14432,0.33376,1.192,0.6105587177,0.17807962600000002,0.6359986642000001
2019-04-01 15:00:00,1.6875899178,0.492213726,1.7579061643,1.05984,0.30912,1.104,0.6277499178,0.183093726,0.6539061643
2019-04-01 15:30:00,1.8633091496,0.5434651686,1.9409470308,1.0368,0.3024,1.08,0.8265091496,0.24106516860000002,0.8609470308
2019-04-01 16:00:00,1.8363867579000002,0.5356128044,1.9129028728000002,1.02912,0.30016000000000004,1.072,0.8072667579,0.23545280440000002,0.8409028728
2019-04-01 16:30:00,2.0973279426,0.6117206499,2.1847166069,0.96672,0.28196000000000004,1.007,1.1306079426,0.32976064990000004,1.1777166069
2019-04-01 17:00:00,2.3493315985,0.6852217162,2.4472204151,0.9465600000000001,0.27608000000000005,0.986,1.4027715985,0.4091417162,1.4612204151000001
2019-04-01 17:30:00,2.7711861841000003,0.808262637,2.8866522751,0.9561600000000001,0.27888,0.996,1.8150261841000002,0.529382637,1.8906522751
2019-04-01 18:00:00,2.9069843518000003,0.8478704359,3.0281086998,0.9734400000000001,0.28392,1.014,1.9335443518000002,0.5639504359,2.0141086998
2019-04-01 18:30:00,3.0231348806,0.8817476735,3.149098834,0.92544,0.26992000000000005,0.964,2.0976948806,0.6118276735,2.185098834
2019-04-01 19:00:00,2.9229048939,0.8525139274,3.0446925978,0.8592000000000001,0.2506,0.895,2.0637048939,0.6019139274,2.1496925978
2019-04-01 19:30:00,2.918220956,0.8511477788,3.0398134959,0.8563200000000001,0.24976,0.892,2.061900956,0.6013877788,2.1478134959
2019-04-01 20:00:00,2.9886662395,0.8716943198,3.1131939994,0.8688,0.2534,0.905,2.1198662395,0.6182943198,2.2081939994
2019-04-01 20:30:00,3.0184031082,0.8803675732,3.1441699044,0.8582400000000001,0.25032000000000004,0.894,2.1601631082,0.6300475732,2.2501699044
2019-04-01 21:00:00,2.942024157,0.8580903791000001,3.0646084969,0.8582400000000001,0.25032000000000004,0.894,2.083784157,0.6077703791,2.1706084969
2019-04-01 21:30:00,2.8877354207,0.8422561644000001,3.0080577299,0.8563200000000001,0.24976,0.892,2.0314154207,0.5924961644,2.1160577299
2019-04-01 22:00:00,2.7681476856,0.8073764083,2.8834871725,0.8745600000000001,0.25508000000000003,0.911,1.8935876856,0.5522964083,1.9724871725000002
2019-04-01 22:30:00,2.5653790931,0.7482355688,2.6722698887,0.8544,0.2492,0.89,1.7109790931000002,0.4990355688,1.7822698887000001
2019-04-01 23:00:00,2.3387521074,0.6821360313,2.4362001119,0.85728,0.25004000000000004,0.893,1.4814721074000001,0.4320960313,1.5432001119
2019-04-01 23:30:00,2.1209978248,0.6186243656,2.2093727342,0.86592,0.25256,0.902,1.2550778248,0.3660643656,1.3073727341999999
2019-04-02 00:00:00,2.001718278,0.5838344978000001,2.0851232063,0.8716800000000001,0.25424,0.908,1.130038278,0.3295944978,1.1771232063000001
2019-04-02 00:30:00,1.8741128255000001,0.5466162408,1.9522008599,0.86304,0.25172,0.899,1.0110728255,0.2948962408,1.0532008599
2019-04-02 01:00:00,1.823473287,0.5318463754,1.8994513406,0.86592,0.25256,0.902,0.9575532870000001,0.2792863754,0.9974513406000001
2019-04-02 01:30:00,1.9329092569,0.5637651999000001,2.0134471426,0.8908800000000001,0.25984,0.928,1.0420292569,0.3039251999,1.0854471426
2019-04-02 02:00:00,2.1090865043,0.6151502304,2.1969651086,0.8803200000000001,0.25676000000000004,0.917,1.2287665043,0.3583902304,1.2799651086
2019-04-02 02:30:00,2.1500599437,0.6271008169,2.2396457747,0.8592000000000001,0.2506,0.895,1.2908599437000001,0.37650081690000003,1.3446457747
2019-04-02 03:00:00,2.1124726403,0.6161378534,2.2004923337,0.86016,0.25088000000000005,0.896,1.2523126403,0.3652578534,1.3044923337
2019-04-02 03:30:00,2.0315942405,0.5925483201,2.1162440005,0.8678400000000001,0.25312,0.904,1.1637542405,0.3394283201,1.2122440005
2019-04-02 04:00:00,1.9766773982,0.5765309078,2.0590389564,0.87648,0.25564000000000003,0.913,1.1001973982,0.3208909078,1.1460389564
2019-04-02 04:30:00,1.9026865947,0.5549502568,1.9819652028,0.8678400000000001,0.25312,0.904,1.0348465947,0.30183025680000003,1.0779652028
2019-04-02 05:00:00,1.9199718239,0.559991782,1.9999706499,0.8668800000000001,0.25284,0.903,1.0530918239,0.30715178200000004,1.0969706499
2019-04-02 05:30:00,2.0239959714,0.5903321583000001,2.1083291368,0.8726400000000001,0.25452,0.909,1.1513559714000001,0.3358121583,1.1993291368
2019-04-02 06:00:00,2.1401363024,0.6242064215,2.2293086483,0.88512,0.25816,0.922,1.2550163024,0.3660464215,1.3073086483
2019-04-02 06:30:00,2.4112494084,0.7032810775,2.5117181338,0.8582400000000001,0.25032000000000004,0.894,1.5530094084,0.45296107750000003,1.6177181338
2019-04-02 07:00:00,2.6320101504,0.7676696272,2.74167724,0.8649600000000001,0.25228,0.901,1.7670501504,0.5153896272,1.84067724
2019-04-02 07:30:00,2.8496988408,0.8311621619,2.9684362925,0.8649600000000001,0.25228,0.901,1.9847388408,0.5788821619,2.0674362925
2019-04-02 08:00:00,2.8773375479,0.8392234515,2.9972266124,0.8611200000000001,0.25116,0.897,2.0162175479,0.5880634515000001,2.1002266124
2019-04-02 08:30:00,2.8857772597,0.8416850341000001,3.0060179789,0.8534400000000001,0.24892000000000003,0.889,2.0323372597,0.5927650341,2.1170179789
2019-04-02 09:00:00,2.5798578923,0.7524585519,2.6873519711,0.8342400000000001,0.24332,0.869,1.7456178922999999,0.5091385519,1.8183519711
2019-04-02 09:30:00,2.6573561528000003,0.7750622112000001,2.7680793258,0.8697600000000001,0.25368,0.906,1.7875961528,0.5213822112000001,1.8620793258
2019-04-02 10:00:00,2.5299065089,0.7378893984,2.6353192801,0.87648,0.25564000000000003,0.913,1.6534265089,0.48224939840000003,1.7223192801
2019-04-02 10:30:00,2.5574503546000003,0.7459230201,2.664010786,0.8716800000000001,0.25424,0.908,1.6857703546,0.49168302010000003,1.756010786
2019-04-02 11:00:00,2.3737952173,0.6923569384,2.4727033513,0.8755200000000001,0.25536000000000003,0.912,1.4982752173,0.43699693840000003,1.5607033513
2019-04-02 11:30:00,2.2358579047,0.6521252222,2.3290186508,0.8736,0.2548,0.91,1.3622579047,0.3973252222,1.4190186508
2019-04-02 12:00:00,2.1229542475,0.6191949889,2.2114106745,0.88512,0.25816,0.922,1.2378342475,0.3610349889,1.2894106745
2019-04-02 12:30:00,1.8901405108,0.5512909823000001,1.9688963654,0.87936,0.25648000000000004,0.916,1.0107805108,0.2948109823,1.0528963654
2019-04-02 13:00:00,1.7114719206,0.4991793102,1.7827832506,1.03296,0.30128000000000005,1.076,0.6785119206,0.1978993102,0.7067832506
2019-04-02 13:30:00,1.6476458360000001,0.4805633688,1.7162977458,1.30368,0.38024,1.358,0.343965836,0.1003233688,0.3582977458
2019-04-02 14:00:00,2.1412701995,0.6245371415000001,2.2304897912,1.18176,0.34468000000000004,1.231,0.9595101995,0.2798571415,0.9994897912
2019-04-02 14:30:00,2.31954194,0.6765330658,2.4161895208,0.96384,0.28112000000000004,1.004,1.3557019399999999,0.3954130658,1.4121895208000002
2019-04-02 15:00:00,2.2113753839,0.644984487,2.3035160249,0.70272,0.20496,0.732,1.5086553838999999,0.440024487,1.5715160249
2019-04-02 15:30:00,2.4067258633,0.7019617101000001,2.5070061076,0.7171200000000001,0.20916,0.747,1.6896058633000002,0.4928017101,1.7600061076
2019-04-02 16:00:00,2.358176486,0.6878014751,2.4564338395,0.8505600000000001,0.24808000000000002,0.886,1.5076164859999999,0.43972147510000004,1.5704338395000002
2019-04-02 16:30:00,2.7047311693,0.7888799244,2.8174283014,0.8496,0.24780000000000002,0.885,1.8551311692999999,0.5410799244,1.9324283013999999
2019-04-02 17:00:00,2.745460863,0.8007594184,2.8598550657,0.86304,0.25172,0.899,1.882420863,0.5490394184,1.9608550657000001
2019-04-02 17:30:00,3.1692465892,0.9243635885,3.3012985305,0.8745600000000001,0.25508000000000003,0.911,2.2946865892,0.6692835885,2.3902985305
2019-04-02 18:00:00,3.2900083272,0.9595857621,3.4270920075,0.8668800000000001,0.25284,0.903,2.4231283272,0.7067457621000001,2.5240920075
2019-04-02 18:30:00,3.3198292493,0.9682835311,3.4581554681,0.85728,0.25004000000000004,0.893,2.4625492493,0.7182435311,2.5651554681
2019-04-02 19:00:00,3.2141582228,0.9374628150000001,3.3480814821,0.8736,0.2548,0.91,2.3405582228,0.682662815,2.4380814821
2019-04-02 19:30:00,3.3217324598999998,0.9688386341,3.460137979,0.8688,0.2534,0.905,2.4529324599,0.7154386341000001,2.555137979
2019-04-02 20:00:00,3.3201723711,0.9683836082,3.4585128865,0.8774400000000001,0.25592000000000004,0.914,2.4427323711,0.7124636082,2.5445128865
2019-04-02 20:30:00,3.2461054919,0.9467807685,3.3813598874,0.86016,0.25088000000000005,0.896,2.3859454919,0.6959007685,2.4853598874
2019-04-02 21:00:00,3.0291514163,0.8835024964,3.1553660586,0.8678400000000001,0.25312,0.904,2.1613114163000002,0.6303824964,2.2513660586
2019-04-02 21:30:00,2.9979989489000003,0.8744163601,3.1229155718,0.8774400000000001,0.25592000000000004,0.914,2.1205589489,0.6184963601,2.2089155718
2019-04-02 22:00:00,2.9245829637,0.8530033644,3.0464405872,0.8668800000000001,0.25284,0.903,2.0577029637,0.6001633644000001,2.1434405872
2019-04-02 22:30:00,2.6943722061,0.7858585601,2.8066377147,0.8563200000000001,0.24976,0.892,1.8380522061,0.5360985601,1.9146377147
2019-04-02 23:00:00,2.4705677767,0.7205822682,2.5735081007,0.8726400000000001,0.25452,0.909,1.5979277767,0.4660622682,1.6645081007
2019-04-02 23:30:00,2.2659062145,0.6608893126000001,2.3603189734,0.8726400000000001,0.25452,0.909,1.3932662145,0.40636931260000003,1.4513189734
2019-04-03 00:00:00,2.1477156159,0.6264170546000001,2.2372037665,0.8803200000000001,0.25676000000000004,0.917,1.2673956159,0.36965705460000003,1.3202037665
2019-04-03 00:30:00,1.9777551142,0.5768452416000001,2.0601615772,0.86016,0.25088000000000005,0.896,1.1175951142,0.3259652416,1.1641615772
2019-04-03 01:00:00,1.96127201,0.5720376696,2.042991677,0.8726400000000001,0.25452,0.909,1.08863201,0.3175176696,1.133991677
2019-04-03 01:30:00,1.9861787996,0.5793021499000001,2.0689362496,0.8937600000000001,0.26068,0.931,1.0924187996,0.3186221499,1.1379362496
2019-04-03 02:00:00,2.2445985822,0.6546745865,2.3381235232,0.8755200000000001,0.25536000000000003,0.912,1.3690785822,0.3993145865,1.4261235232
2019-04-03 02:30:00,2.4352589626,0.7102838641,2.5367280861,0.8678400000000001,0.25312,0.904,1.5674189626000001,0.45716386410000004,1.6327280861
2019-04-03 03:00:00,2.4288505744,0.7084147509000001,2.5300526817,0.8803200000000001,0.25676000000000004,0.917,1.5485305744,0.4516547509,1.6130526817000002
2019-04-03 03:30:00,2.3824476826,0.6948805741,2.4817163361,0.8726400000000001,0.25452,0.909,1.5098076826,0.4403605741,1.5727163361
2019-04-03 04:00:00,2.1848706839,0.6372539495,2.2759069624,0.88224,0.25732000000000005,0.919,1.3026306839,0.37993394950000003,1.3569069624
2019-04-03 04:30:00,2.1449796045,0.6256190513000001,2.2343537547,0.8620800000000001,0.25144,0.898,1.2828996045,0.3741790513,1.3363537547
2019-04-03 05:00:00,2.0894666605,0.6094277760000001,2.1765277714,0.8726400000000001,0.25452,0.909,1.2168266605,0.354907776,1.2675277714
2019-04-03 05:30:00,2.1608050162,0.6302347964,2.2508385585,0.8832000000000001,0.2576,0.92,1.2776050161999999,0.3726347964,1.3308385585
2019-04-03 06:00:00,2.2600376384,0.6591776445,2.3542058733,0.8726400000000001,0.25452,0.909,1.3873976384,0.4046576445,1.4452058733
2019-04-03 06:30:00,2.4305813424,0.7089195582000001,2.531855565,0.86304,0.25172,0.899,1.5675413424,0.4571995582,1.632855565
2019-04-03 07:00:00,2.7793302187,0.8106379805,2.8951356445,1.04736,0.30548000000000003,1.091,1.7319702187,0.5051579805,1.8041356445
2019-04-03 07:30:00,3.0665599168,0.8944133091,3.1943332467,1.10496,0.32228,1.151,1.9615999168,0.5721333091,2.0433332467
2019-04-03 08:00:00,3.0150412607,0.8793870344,3.1406679799,1.08288,0.31584,1.1280000000000001,1.9321612607,0.5635470344,2.0126679799
2019-04-03 08:30:00,2.9185181354000003,0.8512344562,3.0401230577,1.12608,0.32844,1.173,1.7924381354,0.5227944562,1.8671230577
2019-04-03 09:00:00,2.6603865115,0.7759460659,2.7712359495000003,1.14624,0.33432,1.194,1.5141465115,0.44162606590000003,1.5772359495
2019-04-03 09:30:00,2.4266190249,0.7077638823,2.527728151,1.1712,0.3416,1.22,1.2554190249000001,0.3661638823,1.307728151
2019-04-03 10:00:00,2.3163382813,0.6755986654,2.4128523763,1.1376,0.33180000000000004,1.185,1.1787382813,0.34379866540000004,1.2278523763
2019-04-03 10:30:00,2.2271815515,0.6495946192000001,2.3199807828,1.17504,0.34272,1.224,1.0521415515,0.30687461920000003,1.0959807827999999
2019-04-03 11:00:00,2.2078415392,0.6439537823,2.2998349367,1.14048,0.33264000000000005,1.188,1.0673615392,0.3113137823,1.1118349367
2019-04-03 11:30:00,2.4703409367,0.7205161065,2.5732718091,1.1472,0.3346,1.195,1.3231409367,0.3859161065,1.3782718091000001
2019-04-03 12:00:00,2.3851272754,0.695662122,2.4845075785,1.13856,0.33208000000000004,1.186,1.2465672754,0.363582122,1.2985075785
2019-04-03 12:30:00,2.4110043553000002,0.7032096036000001,2.5114628702,1.12032,0.32676000000000005,1.167,1.2906843553,0.3764496036,1.3444628702
2019-04-03 13:00:00,2.4065510247,0.7019107155000001,2.5068239841,1.07712,0.31416000000000005,1.1219999999999999,1.3294310247,0.3877507155,1.3848239841
2019-04-03 13:30:00,2.5055155367,0.7307753649000001,2.6099120174,1.09056,0.31808000000000003,1.1360000000000001,1.4149555367,0.41269536490000003,1.4739120174
2019-04-03 14:00:00,2.3458623031,0.6842098384,2.4436065657,1.10016,0.32088,1.146,1.2457023031,0.3633298384,1.2976065657
2019-04-03 14:30:00,2.0721117806000002,0.604365936,2.1584497715,1.09344,0.31892000000000004,1.139,0.9786717806,0.285445936,1.0194497715
2019-04-03 15:00:00,2.0280839967,0.591524499,2.1125874966,1.10496,0.32228,1.151,0.9231239967,0.269244499,0.9615874966
2019-04-03 15:30:00,2.2716781124,0.6625727828,2.3663313671,1.07616,0.31388000000000005,1.121,1.1955181124,0.3486927828,1.2453313671