site,time,unit,value
Bevercotes,10/11/2023 00:00:00,MW,0.5057494
Bevercotes,10/11/2023 00:05:00,MW,0.51825875
Bevercotes,10/11/2023 00:10:00,MW,0.5186803099999999
Bevercotes,10/11/2023 00:15:00,MW,0.49156805
Bevercotes,10/11/2023 00:20:00,MW,0.48097230999999996
Bevercotes,10/11/2023 00:25:00,MW,0.48341267
Bevercotes,10/11/2023 00:30:00,MW,0.5041464
Bevercotes,10/11/2023 00:35:00,MW,0.50912482
Bevercotes,10/11/2023 00:40:00,MW,0.50229294
Bevercotes,10/11/2023 00:45:00,MW,0.45608658999999996
Bevercotes,10/11/2023 00:50:00,MW,0.4728117
Bevercotes,10/11/2023 00:55:00,MW,0.44769576
Bevercotes,10/11/2023 01:00:00,MW,0.43100972
Bevercotes,10/11/2023 01:05:00,MW,0.44259959
Bevercotes,10/11/2023 01:10:00,MW,0.43747153
Bevercotes,10/11/2023 01:15:00,MW,0.43425719
Bevercotes,10/11/2023 01:20:00,MW,0.4403187
Bevercotes,10/11/2023 01:25:00,MW,0.45538398
Bevercotes,10/11/2023 01:30:00,MW,0.45193458
Bevercotes,10/11/2023 01:35:00,MW,0.4712172
Bevercotes,10/11/2023 01:40:00,MW,0.44277226999999997
Bevercotes,10/11/2023 01:45:00,MW,0.48240024
Bevercotes,10/11/2023 01:50:00,MW,0.4537393
Bevercotes,10/11/2023 01:55:00,MW,0.45200582
Bevercotes,10/11/2023 02:00:00,MW,0.47367497999999997
Bevercotes,10/11/2023 02:05:00,MW,0.46635185
Bevercotes,10/11/2023 02:10:00,MW,0.44283092999999996
Bevercotes,10/11/2023 02:15:00,MW,0.42302386
Bevercotes,10/11/2023 02:20:00,MW,0.43690366999999997
Bevercotes,10/11/2023 02:25:00,MW,0.43497092000000004
Bevercotes,10/11/2023 02:30:00,MW,0.43487363
Bevercotes,10/11/2023 02:35:00,MW,0.44214935
Bevercotes,10/11/2023 02:40:00,MW,0.43428553000000003
Bevercotes,10/11/2023 02:45:00,MW,0.43853836
Bevercotes,10/11/2023 02:50:00,MW,0.4376221
Bevercotes,10/11/2023 02:55:00,MW,0.45554971
Bevercotes,10/11/2023 03:00:00,MW,0.43526967
Bevercotes,10/11/2023 03:05:00,MW,0.43305263000000005
Bevercotes,10/11/2023 03:10:00,MW,0.43706319
Bevercotes,10/11/2023 03:15:00,MW,0.44278238999999997
Bevercotes,10/11/2023 03:20:00,MW,0.43475226
Bevercotes,10/11/2023 03:25:00,MW,0.43458387
Bevercotes,10/11/2023 03:30:00,MW,0.44186592999999996
Bevercotes,10/11/2023 03:35:00,MW,0.43048598
Bevercotes,10/11/2023 03:40:00,MW,0.44499804
Bevercotes,10/11/2023 03:45:00,MW,0.43337458
Bevercotes,10/11/2023 03:50:00,MW,0.4469022
Bevercotes,10/11/2023 03:55:00,MW,0.43275399
Bevercotes,10/11/2023 04:00:00,MW,0.42445445
Bevercotes,10/11/2023 04:05:00,MW,0.41255417
Bevercotes,10/11/2023 04:10:00,MW,0.40106147999999997
Bevercotes,10/11/2023 04:15:00,MW,0.38688566
Bevercotes,10/11/2023 04:20:00,MW,0.3881673
Bevercotes,10/11/2023 04:25:00,MW,0.40577209000000003
Bevercotes,10/11/2023 04:30:00,MW,0.42680999
Bevercotes,10/11/2023 04:35:00,MW,0.43443961
Bevercotes,10/11/2023 04:40:00,MW,0.42709801000000003
Bevercotes,10/11/2023 04:45:00,MW,0.42526957
Bevercotes,10/11/2023 04:50:00,MW,0.44368398
Bevercotes,10/11/2023 04:55:00,MW,0.43764073
Bevercotes,10/11/2023 05:00:00,MW,0.44958897
Bevercotes,10/11/2023 05:05:00,MW,0.44656266
Bevercotes,10/11/2023 05:10:00,MW,0.45090071
Bevercotes,10/11/2023 05:15:00,MW,0.45182675
Bevercotes,10/11/2023 05:20:00,MW,0.42657127
Bevercotes,10/11/2023 05:25:00,MW,0.44253702
Bevercotes,10/11/2023 05:30:00,MW,0.43790827
Bevercotes,10/11/2023 05:35:00,MW,0.44155323
Bevercotes,10/11/2023 05:40:00,MW,0.44597796
Bevercotes,10/11/2023 05:45:00,MW,0.43714509
Bevercotes,10/11/2023 05:50:00,MW,0.43292358
Bevercotes,10/11/2023 05:55:00,MW,0.43924452999999997
Bevercotes,10/11/2023 06:00:00,MW,0.43665827999999995
Bevercotes,10/11/2023 06:05:00,MW,0.49393694
Bevercotes,10/11/2023 06:10:00,MW,0.49549708000000003
Bevercotes,10/11/2023 06:15:00,MW,0.47356182
Bevercotes,10/11/2023 06:20:00,MW,0.5087678600000001
Bevercotes,10/11/2023 06:25:00,MW,0.56275806
Bevercotes,10/11/2023 06:30:00,MW,0.5935523199999999
Bevercotes,10/11/2023 06:35:00,MW,0.55241502
Bevercotes,10/11/2023 06:40:00,MW,0.6003600099999999
Bevercotes,10/11/2023 06:45:00,MW,0.5964748
Bevercotes,10/11/2023 06:50:00,MW,0.59577295
Bevercotes,10/11/2023 06:55:00,MW,0.57539442
Bevercotes,10/11/2023 07:00:00,MW,0.61237276
Bevercotes,10/11/2023 07:05:00,MW,0.63368353
Bevercotes,10/11/2023 07:10:00,MW,0.69935536
Bevercotes,10/11/2023 07:15:00,MW,0.76026452
Bevercotes,10/11/2023 07:20:00,MW,0.8423915
Bevercotes,10/11/2023 07:25:00,MW,0.82153362
Bevercotes,10/11/2023 07:30:00,MW,0.84004999
Bevercotes,10/11/2023 07:35:00,MW,0.83127657
Bevercotes,10/11/2023 07:40:00,MW,0.92052348
Bevercotes,10/11/2023 07:45:00,MW,0.94927985
Bevercotes,10/11/2023 07:50:00,MW,0.88401307
Bevercotes,10/11/2023 07:55:00,MW,0.76294468
Bevercotes,10/11/2023 08:00:00,MW,0.80898523
Bevercotes,10/11/2023 08:05:00,MW,0.81869744
Bevercotes,10/11/2023 08:10:00,MW,0.72672085
Bevercotes,10/11/2023 08:15:00,MW,0.76112333
Bevercotes,10/11/2023 08:20:00,MW,0.84625435
Bevercotes,10/11/2023 08:25:00,MW,0.73856228
Bevercotes,10/11/2023 08:30:00,MW,0.77957678
Bevercotes,10/11/2023 08:35:00,MW,0.72568446
Bevercotes,10/11/2023 08:40:00,MW,0.72897181
Bevercotes,10/11/2023 08:45:00,MW,0.84804649
Bevercotes,10/11/2023 08:50:00,MW,0.72373083
Bevercotes,10/11/2023 08:55:00,MW,0.68483373
Bevercotes,10/11/2023 09:00:00,MW,0.67483839
Bevercotes,10/11/2023 09:05:00,MW,0.67073104
Bevercotes,10/11/2023 09:10:00,MW,0.7418357499999999
Bevercotes,10/11/2023 09:15:00,MW,0.6822756000000001
Bevercotes,10/11/2023 09:20:00,MW,0.5927159200000001
Bevercotes,10/11/2023 09:25:00,MW,0.7054688899999999
Bevercotes,10/11/2023 09:30:00,MW,0.627031
Bevercotes,10/11/2023 09:35:00,MW,0.5546660999999999
Bevercotes,10/11/2023 09:40:00,MW,0.68058178
Bevercotes,10/11/2023 09:45:00,MW,0.83760139
Bevercotes,10/11/2023 09:50:00,MW,0.88188792
Bevercotes,10/11/2023 09:55:00,MW,0.75084113
Bevercotes,10/11/2023 10:00:00,MW,0.8042382
Bevercotes,10/11/2023 10:05:00,MW,0.9738571
Bevercotes,10/11/2023 10:10:00,MW,1.02252908
Bevercotes,10/11/2023 10:15:00,MW,0.9844877599999999
Bevercotes,10/11/2023 10:20:00,MW,0.99882001
Bevercotes,10/11/2023 10:25:00,MW,1.05359865
Bevercotes,10/11/2023 10:30:00,MW,0.96435717
Bevercotes,10/11/2023 10:35:00,MW,0.92145422
Bevercotes,10/11/2023 10:40:00,MW,0.9446129400000001
Bevercotes,10/11/2023 10:45:00,MW,0.96100765
Bevercotes,10/11/2023 10:50:00,MW,0.8853291299999999
Bevercotes,10/11/2023 10:55:00,MW,0.78735318
Bevercotes,10/11/2023 11:00:00,MW,0.73972109
Bevercotes,10/11/2023 11:05:00,MW,0.78719655
Bevercotes,10/11/2023 11:10:00,MW,0.73677939
Bevercotes,10/11/2023 11:15:00,MW,0.73646608
Bevercotes,10/11/2023 11:20:00,MW,0.65632226
Bevercotes,10/11/2023 11:25:00,MW,0.67347431
Bevercotes,10/11/2023 11:30:00,MW,0.64159721
Bevercotes,10/11/2023 11:35:00,MW,0.68619993
Bevercotes,10/11/2023 11:40:00,MW,0.68480638
Bevercotes,10/11/2023 11:45:00,MW,0.7578693
Bevercotes,10/11/2023 11:50:00,MW,0.71296161
Bevercotes,10/11/2023 11:55:00,MW,0.69345933
Bevercotes,10/11/2023 12:00:00,MW,0.67930409
Bevercotes,10/11/2023 12:05:00,MW,0.7506637899999999
Bevercotes,10/11/2023 12:10:00,MW,0.73431939
Bevercotes,10/11/2023 12:15:00,MW,0.7483418
Bevercotes,10/11/2023 12:20:00,MW,0.80165234
Bevercotes,10/11/2023 12:25:00,MW,0.80877435
Bevercotes,10/11/2023 12:30:00,MW,0.8865503
Bevercotes,10/11/2023 12:35:00,MW,0.9191033399999999
Bevercotes,10/11/2023 12:40:00,MW,0.9187301999999999
Bevercotes,10/11/2023 12:45:00,MW,0.84904392
Bevercotes,10/11/2023 12:50:00,MW,0.92399973
Bevercotes,10/11/2023 12:55:00,MW,0.85569653
Bevercotes,10/11/2023 13:00:00,MW,0.9132533700000001
Bevercotes,10/11/2023 13:05:00,MW,0.81625882
Bevercotes,10/11/2023 13:10:00,MW,0.8122655999999999
Bevercotes,10/11/2023 13:15:00,MW,0.88556507
Bevercotes,10/11/2023 13:20:00,MW,0.82372707
Bevercotes,10/11/2023 13:25:00,MW,0.85952524
Bevercotes,10/11/2023 13:30:00,MW,0.8665047
Bevercotes,10/11/2023 13:35:00,MW,0.81679302
Bevercotes,10/11/2023 13:40:00,MW,0.86085005
Bevercotes,10/11/2023 13:45:00,MW,0.86249456
Bevercotes,10/11/2023 13:50:00,MW,0.79786516
Bevercotes,10/11/2023 13:55:00,MW,0.7806496700000001
Bevercotes,10/11/2023 14:00:00,MW,0.70520567
Bevercotes,10/11/2023 14:05:00,MW,0.72874967
Bevercotes,10/11/2023 14:10:00,MW,0.82447683
Bevercotes,10/11/2023 14:15:00,MW,0.64632603
Bevercotes,10/11/2023 14:20:00,MW,0.60878835
Bevercotes,10/11/2023 14:25:00,MW,0.66376025
Bevercotes,10/11/2023 14:30:00,MW,0.66898456
Bevercotes,10/11/2023 14:35:00,MW,0.73330736
Bevercotes,10/11/2023 14:40:00,MW,0.74290437
Bevercotes,10/11/2023 14:45:00,MW,0.81396285
Bevercotes,10/11/2023 14:50:00,MW,0.7874138500000001
Bevercotes,10/11/2023 14:55:00,MW,0.8416342400000001
Bevercotes,10/11/2023 15:00:00,MW,0.86580882
Bevercotes,10/11/2023 15:05:00,MW,1.06035685
Bevercotes,10/11/2023 15:10:00,MW,1.0273613400000001
Bevercotes,10/11/2023 15:15:00,MW,0.95919687
Bevercotes,10/11/2023 15:20:00,MW,0.93222546
Bevercotes,10/11/2023 15:25:00,MW,0.80794833
Bevercotes,10/11/2023 15:30:00,MW,0.766008
Bevercotes,10/11/2023 15:35:00,MW,0.8278943599999999
Bevercotes,10/11/2023 15:40:00,MW,0.89575731
Bevercotes,10/11/2023 15:45:00,MW,0.96254894
Bevercotes,10/11/2023 15:50:00,MW,0.91329551
Bevercotes,10/11/2023 15:55:00,MW,0.84451806
Bevercotes,10/11/2023 16:00:00,MW,0.84426376
Bevercotes,10/11/2023 16:05:00,MW,0.91029245
Bevercotes,10/11/2023 16:10:00,MW,0.91424007
Bevercotes,10/11/2023 16:15:00,MW,0.8489996799999999
Bevercotes,10/11/2023 16:20:00,MW,0.9045785
Bevercotes,10/11/2023 16:25:00,MW,0.96915337
Bevercotes,10/11/2023 16:30:00,MW,1.0260977
Bevercotes,10/11/2023 16:35:00,MW,1.0202794
Bevercotes,10/11/2023 16:40:00,MW,1.00095463
Bevercotes,10/11/2023 16:45:00,MW,1.00662536
Bevercotes,10/11/2023 16:50:00,MW,1.00548916
Bevercotes,10/11/2023 16:55:00,MW,1.03901529
Bevercotes,10/11/2023 17:00:00,MW,1.02328997
Bevercotes,10/11/2023 17:05:00,MW,0.98648262
Bevercotes,10/11/2023 17:10:00,MW,1.0173008399999999
Bevercotes,10/11/2023 17:15:00,MW,0.94723308
Bevercotes,10/11/2023 17:20:00,MW,1.00836947
Bevercotes,10/11/2023 17:25:00,MW,1.0093863
Bevercotes,10/11/2023 17:30:00,MW,1.1469174
Bevercotes,10/11/2023 17:35:00,MW,1.03259403
Bevercotes,10/11/2023 17:40:00,MW,1.11142684
Bevercotes,10/11/2023 17:45:00,MW,1.1642434000000002
Bevercotes,10/11/2023 17:50:00,MW,1.08349494
Bevercotes,10/11/2023 17:55:00,MW,1.1327548
Bevercotes,10/11/2023 18:00:00,MW,1.1664787
Bevercotes,10/11/2023 18:05:00,MW,1.1584316000000001
Bevercotes,10/11/2023 18:10:00,MW,1.0608129
Bevercotes,10/11/2023 18:15:00,MW,0.9646903
Bevercotes,10/11/2023 18:20:00,MW,0.9668363899999999
Bevercotes,10/11/2023 18:25:00,MW,0.97904724
Bevercotes,10/11/2023 18:30:00,MW,1.2033079
Bevercotes,10/11/2023 18:35:00,MW,1.0933613
Bevercotes,10/11/2023 18:40:00,MW,1.03346054
Bevercotes,10/11/2023 18:45:00,MW,1.09900004
Bevercotes,10/11/2023 18:50:00,MW,1.10520524
Bevercotes,10/11/2023 18:55:00,MW,1.02247636
Bevercotes,10/11/2023 19:00:00,MW,1.0682782
Bevercotes,10/11/2023 19:05:00,MW,1.03876773
Bevercotes,10/11/2023 19:10:00,MW,1.0517625800000001
Bevercotes,10/11/2023 19:15:00,MW,1.04301432
Bevercotes,10/11/2023 19:20:00,MW,1.0059200700000002
Bevercotes,10/11/2023 19:25:00,MW,1.13081567
Bevercotes,10/11/2023 19:30:00,MW,1.05254904
Bevercotes,10/11/2023 19:35:00,MW,1.0002012
Bevercotes,10/11/2023 19:40:00,MW,1.00987198
Bevercotes,10/11/2023 19:45:00,MW,1.11705206
Bevercotes,10/11/2023 19:50:00,MW,1.07556933
Bevercotes,10/11/2023 19:55:00,MW,0.94208631
Bevercotes,10/11/2023 20:00:00,MW,0.9461622599999999
Bevercotes,10/11/2023 20:05:00,MW,0.947353
Bevercotes,10/11/2023 20:10:00,MW,0.94341818
Bevercotes,10/11/2023 20:15:00,MW,0.9061408
Bevercotes,10/11/2023 20:20:00,MW,0.89752147
Bevercotes,10/11/2023 20:25:00,MW,0.86497158
Bevercotes,10/11/2023 20:30:00,MW,0.9021417700000001
Bevercotes,10/11/2023 20:35:00,MW,0.8325224200000001
Bevercotes,10/11/2023 20:40:00,MW,0.86478027
Bevercotes,10/11/2023 20:45:00,MW,0.8166831999999999
Bevercotes,10/11/2023 20:50:00,MW,0.8390386700000001
Bevercotes,10/11/2023 20:55:00,MW,0.83848458
Bevercotes,10/11/2023 21:00:00,MW,0.81652188
Bevercotes,10/11/2023 21:05:00,MW,0.77001482
Bevercotes,10/11/2023 21:10:00,MW,0.77475988
Bevercotes,10/11/2023 21:15:00,MW,0.72576508
Bevercotes,10/11/2023 21:20:00,MW,0.7557027
Bevercotes,10/11/2023 21:25:00,MW,0.74532309
Bevercotes,10/11/2023 21:30:00,MW,0.75694445
Bevercotes,10/11/2023 21:35:00,MW,0.80505293
Bevercotes,10/11/2023 21:40:00,MW,0.8695320200000001
Bevercotes,10/11/2023 21:45:00,MW,0.87580302
Bevercotes,10/11/2023 21:50:00,MW,0.7937125
Bevercotes,10/11/2023 21:55:00,MW,0.7801841199999999
Bevercotes,10/11/2023 22:00:00,MW,0.78747184
Bevercotes,10/11/2023 22:05:00,MW,0.80670533
Bevercotes,10/11/2023 22:10:00,MW,0.80499953
Bevercotes,10/11/2023 22:15:00,MW,0.73333523
Bevercotes,10/11/2023 22:20:00,MW,0.72255128
Bevercotes,10/11/2023 22:25:00,MW,0.64820197
Bevercotes,10/11/2023 22:30:00,MW,0.63369528
Bevercotes,10/11/2023 22:35:00,MW,0.61077536
Bevercotes,10/11/2023 22:40:00,MW,0.6128642200000001
Bevercotes,10/11/2023 22:45:00,MW,0.60569704
Bevercotes,10/11/2023 22:50:00,MW,0.57619062
Bevercotes,10/11/2023 22:55:00,MW,0.5347803799999999
Bevercotes,10/11/2023 23:00:00,MW,0.5393351200000001
Bevercotes,10/11/2023 23:05:00,MW,0.47911718999999997
Bevercotes,10/11/2023 23:10:00,MW,1.1999290999999999
Bevercotes,10/11/2023 23:15:00,MW,1.1899184200000001
Bevercotes,10/11/2023 23:20:00,MW,1.16996348
Bevercotes,10/11/2023 23:25:00,MW,1.19044726
Bevercotes,10/11/2023 23:30:00,MW,1.17810371
Bevercotes,10/11/2023 23:35:00,MW,1.21730735
Bevercotes,10/11/2023 23:40:00,MW,1.1934482800000001
Bevercotes,10/11/2023 23:45:00,MW,1.20462344
Bevercotes,10/11/2023 23:50:00,MW,1.2033085
Bevercotes,10/11/2023 23:55:00,MW,1.17752549
