Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-12-06 00:30:00,4.7706,0.1356,4.7725267647,0,0,0,4.7706,0.1356,4.7725267647,4.9012,0.2374,4.9069461175,0,0,0,4.9012,0.2374,4.9069461175
2020-12-06 01:00:00,4.8692,0.14200000000000002,4.871270126,0,0,0,4.8692,0.14200000000000002,4.871270126,5.0022,0.2432,5.0081085332,0,0,0,5.0022,0.2432,5.0081085332
2020-12-06 01:30:00,4.8174,0.14200000000000002,4.8194923758,0,0,0,4.8174,0.14200000000000002,4.8194923758,4.9498,0.24380000000000002,4.9558004883,0,0,0,4.9498,0.24380000000000002,4.9558004883
2020-12-06 02:00:00,4.7368,0.1228,4.7383915077,0,0,0,4.7368,0.1228,4.7383915077,4.8672,0.2214,4.8722329378,0,0,0,4.8672,0.2214,4.8722329378
2020-12-06 02:30:00,4.7002,0.1254,4.7018725206,0,0,0,4.7002,0.1254,4.7018725206,4.8282,0.2252,4.833449108,0,0,0,4.8282,0.2252,4.833449108
2020-12-06 03:00:00,4.688,0.14400000000000002,4.6902110827,0,0,0,4.688,0.14400000000000002,4.6902110827,4.8154,0.2452,4.8216387463,0,0,0,4.8154,0.2452,4.8216387463
2020-12-06 03:30:00,4.6932,0.15360000000000001,4.6957128532,0,0,0,4.6932,0.15360000000000001,4.6957128532,4.8212,0.2554,4.8279600868,0,0,0,4.8212,0.2554,4.8279600868
2020-12-06 04:00:00,4.7124,0.1716,4.7155233347,0,0,0,4.7124,0.1716,4.7155233347,4.841,0.2732,4.848702841,0,0,0,4.841,0.2732,4.848702841
2020-12-06 04:30:00,4.6533999999999995,0.1524,4.6558949,0,0,0,4.6533999999999995,0.1524,4.6558949,4.7802,0.2548,4.7869860121,0,0,0,4.7802,0.2548,4.7869860121
2020-12-06 05:00:00,4.6592,0.1504,4.6616268405,0,0,0,4.6592,0.1504,4.6616268405,4.7852,0.25220000000000004,4.7918413872,0,0,0,4.7852,0.25220000000000004,4.7918413872
2020-12-06 05:30:00,4.7366,0.1754,4.739846487,0,0,0,4.7366,0.1754,4.739846487,4.8648,0.279,4.8727938639,0,0,0,4.8648,0.279,4.8727938639
2020-12-06 06:00:00,4.747,0.14020000000000002,4.7490699132,0,0,0,4.747,0.14020000000000002,4.7490699132,4.9006,0.366,4.9142483006,0,0,0,4.9006,0.366,4.9142483006
2020-12-06 06:30:00,4.7016,0.0,4.7016,0,0,0,4.7016,0.0,4.7016,5.0208,1.113,5.1426842835,0,0,0,5.0208,1.113,5.1426842835
2020-12-06 07:00:00,5.033,0.0,5.033,0,0,0,5.033,0.0,5.033,5.367,1.248,5.5101899241,0,0,0,5.367,1.248,5.5101899241
2020-12-06 07:30:00,5.1424,0.06520000000000001,5.1428133157,0,0,0,5.1424,0.06520000000000001,5.1428133157,5.4432,1.1188,5.5569901637,0,0,0,5.4432,1.1188,5.5569901637
2020-12-06 08:00:00,5.3984,1.0522,5.4999861273,0,0,0,5.3984,1.0522,5.4999861273,5.3952,0.10880000000000001,5.3962969229,0,0,0,5.3952,0.10880000000000001,5.3962969229
2020-12-06 08:30:00,5.5604,0.7214,5.6070015267,0,0,0,5.5604,0.7214,5.6070015267,5.6224,0.32120000000000004,5.631567384,0,0,0,5.6224,0.32120000000000004,5.631567384
2020-12-06 09:00:00,5.7198,0.4096,5.7344471573,0,0,0,5.7198,0.4096,5.7344471573,5.8586,0.4646,5.8769930339,0,0,0,5.8586,0.4646,5.8769930339
2020-12-06 09:30:00,5.5687999999999995,0.2938,5.5765447976,0,0,0,5.5687999999999995,0.2938,5.5765447976,5.6986,0.36360000000000003,5.7101879934,0,0,0,5.6986,0.36360000000000003,5.7101879934
2020-12-06 10:00:00,5.792,0.231,5.7966046096,0,0,0,5.792,0.231,5.7966046096,6.0224,0.8704000000000001,6.084973124,0,0,0,6.0224,0.8704000000000001,6.084973124
2020-12-06 10:30:00,5.8816,0.0,5.8816,0,0,0,5.8816,0.0,5.8816,6.2426,1.4502000000000002,6.4088325614,0,0,0,6.2426,1.4502000000000002,6.4088325614
2020-12-06 11:00:00,5.9564,0.0,5.9564,0,0,0,5.9564,0.0,5.9564,6.3214,1.4528,6.4861950171,0,0,0,6.3214,1.4528,6.4861950171
2020-12-06 11:30:00,5.9278,0.0,5.9278,0,0,0,5.9278,0.0,5.9278,6.2912,1.4574,6.4578024281,0,0,0,6.2912,1.4574,6.4578024281
2020-12-06 12:00:00,5.9738,0.0,5.9738,0,0,0,5.9738,0.0,5.9738,6.3372,1.4144,6.4931218378,0,0,0,6.3372,1.4144,6.4931218378
2020-12-06 12:30:00,6.0166,0.0,6.0166,0,0,0,6.0166,0.0,6.0166,6.3834,1.3812,6.5311185106,0,0,0,6.3834,1.3812,6.5311185106
2020-12-06 13:00:00,6.4288,0.0,6.4288,0,0,0,6.4288,0.0,6.4288,6.8174,1.4445999999999999,6.9687740615,0,0,0,6.8174,1.4445999999999999,6.9687740615
2020-12-06 13:30:00,6.3246,0.0,6.3246,0,0,0,6.3246,0.0,6.3246,6.7086,1.419,6.8570310602,0,0,0,6.7086,1.419,6.8570310602
2020-12-06 14:00:00,6.1094,0.0,6.1094,0,0,0,6.1094,0.0,6.1094,6.4838000000000005,1.3722,6.6274124121,0,0,0,6.4838000000000005,1.3722,6.6274124121
2020-12-06 14:30:00,6.011,0.0,6.011,0,0,0,6.011,0.0,6.011,6.3814,1.3786,6.5286142419,0,0,0,6.3814,1.3786,6.5286142419
2020-12-06 15:00:00,5.8234,0.0,5.8234,0,0,0,5.8234,0.0,5.8234,6.1812,1.3306,6.3227944613,0,0,0,6.1812,1.3306,6.3227944613
2020-12-06 15:30:00,5.8382000000000005,0.0,5.8382000000000005,0,0,0,5.8382000000000005,0.0,5.8382000000000005,6.1964,1.2864,6.3285225701,0,0,0,6.1964,1.2864,6.3285225701
2020-12-06 16:00:00,5.8804,0.3206,5.8891330873,0,0,0,5.8804,0.3206,5.8891330873,6.0558,0.42060000000000003,6.0703886202,0,0,0,6.0558,0.42060000000000003,6.0703886202
2020-12-06 16:30:00,5.9904,0.35000000000000003,6.0006159817,0,0,0,5.9904,0.35000000000000003,6.0006159817,6.1544,0.4224,6.1688784329,0,0,0,6.1544,0.4224,6.1688784329
2020-12-06 17:00:00,6.327,0.6842,6.36388707,0,0,0,6.327,0.6842,6.36388707,6.4172,0.352,6.4268468038,0,0,0,6.4172,0.352,6.4268468038
2020-12-06 17:30:00,6.3732,0.0108,6.3732091508,0,0,0,6.3732,0.0108,6.3732091508,6.7502,1.3836,6.8905405448,0,0,0,6.7502,1.3836,6.8905405448
2020-12-06 18:00:00,6.3552,0.0,6.3552,0,0,0,6.3552,0.0,6.3552,6.7412,1.428,6.8907881581,0,0,0,6.7412,1.428,6.8907881581
2020-12-06 18:30:00,6.2592,0.06720000000000001,6.2595607258,0,0,0,6.2592,0.06720000000000001,6.2595607258,6.5792,1.0822,6.6676104775,0,0,0,6.5792,1.0822,6.6676104775
2020-12-06 19:00:00,6.1364,0.2644,6.1420934802,0,0,0,6.1364,0.2644,6.1420934802,6.313,0.33540000000000003,6.3219033653,0,0,0,6.313,0.33540000000000003,6.3219033653
2020-12-06 19:30:00,6.0454,0.734,6.0897961509,0,0,0,6.0454,0.734,6.0897961509,6.1184,0.1952,6.1215130156,0,0,0,6.1184,0.1952,6.1215130156
2020-12-06 20:00:00,5.9584,0.7706000000000001,6.008024211,0,0,0,5.9584,0.7706000000000001,6.008024211,6.0064,0.222,6.0105012237,0,0,0,6.0064,0.222,6.0105012237
2020-12-06 20:30:00,5.7056000000000004,0.32580000000000003,5.7148943122,0,0,0,5.7056000000000004,0.32580000000000003,5.7148943122,5.8452,0.4506,5.8625424007,0,0,0,5.8452,0.4506,5.8625424007
2020-12-06 21:00:00,5.6634,0.3412,5.6736687425,0,0,0,5.6634,0.3412,5.6736687425,5.7966,0.46280000000000004,5.815045606,0,0,0,5.7966,0.46280000000000004,5.815045606
2020-12-06 21:30:00,5.5104,0.31880000000000003,5.5196142619,0,0,0,5.5104,0.31880000000000003,5.5196142619,5.6404,0.4404,5.6575669965,0,0,0,5.6404,0.4404,5.6575669965
2020-12-06 22:00:00,5.3492,0.2854,5.3568081728,0,0,0,5.3492,0.2854,5.3568081728,5.476,0.40700000000000003,5.4911041695,0,0,0,5.476,0.40700000000000003,5.4911041695
2020-12-06 22:30:00,5.0926,0.2316,5.0978636035000005,0,0,0,5.0926,0.2316,5.0978636035000005,5.2122,0.31620000000000004,5.2217823854,0,0,0,5.2122,0.31620000000000004,5.2217823854
2020-12-06 23:00:00,4.958,0.2048,4.9622280318000005,0,0,0,4.958,0.2048,4.9622280318000005,5.0778,0.2336,5.0831704477,0,0,0,5.0778,0.2336,5.0831704477
2020-12-06 23:30:00,4.8776,0.3014,4.8869032853,0,0,0,4.8776,0.3014,4.8869032853,4.9946,0.3322,5.0056354242,0,0,0,4.9946,0.3322,5.0056354242
2020-12-07 00:00:00,4.7412,0.3136,4.7515599965,0,0,0,4.7412,0.3136,4.7515599965,4.8532,0.34500000000000003,4.8654470750000005,0,0,0,4.8532,0.34500000000000003,4.8654470750000005
2020-12-07 00:30:00,4.505,0.27080000000000004,4.5131316888,0,0,0,4.505,0.27080000000000004,4.5131316888,4.6132,0.3008,4.6229963097999995,0,0,0,4.6132,0.3008,4.6229963097999995
2020-12-07 01:00:00,4.633,0.3124,4.6435205136,0,0,0,4.633,0.3124,4.6435205136,4.7418,0.343,4.7541893357,0,0,0,4.7418,0.343,4.7541893357
2020-12-07 01:30:00,4.6516,0.3372,4.6638059994,0,0,0,4.6516,0.3372,4.6638059994,4.7604,0.368,4.7746028275,0,0,0,4.7604,0.368,4.7746028275
2020-12-07 02:00:00,4.658,0.3392,4.6703341037,0,0,0,4.658,0.3392,4.6703341037,4.7692,0.37,4.7835309804,0,0,0,4.7692,0.37,4.7835309804
2020-12-07 02:30:00,4.5536,0.3098,4.5641263129,0,0,0,4.5536,0.3098,4.5641263129,4.6618,0.34040000000000004,4.6742113132,0,0,0,4.6618,0.34040000000000004,4.6742113132
2020-12-07 03:00:00,4.487,0.3124,4.497862021,0,0,0,4.487,0.3124,4.497862021,4.5934,0.343,4.6061885068,0,0,0,4.5934,0.343,4.6061885068
2020-12-07 03:30:00,4.5120000000000005,0.29,4.5213099872,0,0,0,4.5120000000000005,0.29,4.5213099872,4.6202000000000005,0.3206,4.6313100091,0,0,0,4.6202000000000005,0.3206,4.6313100091
2020-12-07 04:00:00,4.457,0.2848,4.466090017,0,0,0,4.457,0.2848,4.466090017,4.5614,0.313,4.5721263062,0,0,0,4.5614,0.313,4.5721263062
2020-12-07 04:30:00,4.5004,0.2676,4.5083489129,0,0,0,4.5004,0.2676,4.5083489129,4.608,0.2964,4.6175228164,0,0,0,4.608,0.2964,4.6175228164
2020-12-07 05:00:00,4.5128,0.3168,4.5239060645,0,0,0,4.5128,0.3168,4.5239060645,4.619,0.3482,4.6321058105,0,0,0,4.619,0.3482,4.6321058105
2020-12-07 05:30:00,4.5696,0.302,4.5795685561,0,0,0,4.5696,0.302,4.5795685561,4.6772,0.3316,4.6889400081,0,0,0,4.6772,0.3316,4.6889400081
2020-12-07 06:00:00,4.619,0.162,4.6218400016,0,0,0,4.619,0.162,4.6218400016,4.8218,0.8268000000000001,4.8921726748,0,0,0,4.8218,0.8268000000000001,4.8921726748
2020-12-07 06:30:00,4.688,0.0,4.688,0,0,0,4.688,0.0,4.688,4.9844,1.2884,5.1482247348,0,0,0,4.9844,1.2884,5.1482247348
2020-12-07 07:00:00,5.3364,0.21880000000000002,5.3408836722,0,0,0,5.3364,0.21880000000000002,5.3408836722,5.5814,1.0554000000000001,5.6803076607000005,0,0,0,5.5814,1.0554000000000001,5.6803076607000005
2020-12-07 07:30:00,5.6238,0.5094000000000001,5.6468234256,0,0,0,5.6238,0.5094000000000001,5.6468234256,5.7556,0.5472,5.7815533553,0,0,0,5.7556,0.5472,5.7815533553
2020-12-07 08:00:00,6.0198,0.8192,6.0752844114,0,0,0,6.0198,0.8192,6.0752844114,6.1318,0.526,6.154319397,0,0,0,6.1318,0.526,6.154319397
2020-12-07 08:30:00,6.5006,1.6985999999999999,6.7188572183,0,0,0,6.5006,1.6985999999999999,6.7188572183,6.4558,0.0,6.4558,0,0,0,6.4558,0.0,6.4558
2020-12-07 09:00:00,6.7386,1.7000000000000002,6.9497287688,0,0,0,6.7386,1.7000000000000002,6.9497287688,6.6926,0.0,6.6926,0,0,0,6.6926,0.0,6.6926
2020-12-07 09:30:00,6.7668,0.8084,6.8149169327,0,0,0,6.7668,0.8084,6.8149169327,6.9196,0.7526,6.9604073818,0,0,0,6.9196,0.7526,6.9604073818
2020-12-07 10:00:00,6.9932,0.8180000000000001,7.0408785134,0,0,0,6.9932,0.8180000000000001,7.0408785134,7.1598,0.9126000000000001,7.2177264287,0,0,0,7.1598,0.9126000000000001,7.2177264287
2020-12-07 10:30:00,6.9914000000000005,0.7764000000000001,7.034377792,0,0,0,6.9914000000000005,0.7764000000000001,7.034377792,7.1616,0.8832000000000001,7.215854544,0,0,0,7.1616,0.8832000000000001,7.215854544
2020-12-07 11:00:00,6.9568,0.7994,7.0025785679,0,0,0,6.9568,0.7994,7.0025785679,7.1264,0.9364,7.1876576101,0,0,0,7.1264,0.9364,7.1876576101
2020-12-07 11:30:00,7.106,0.8448,7.1560410172,0,0,0,7.106,0.8448,7.1560410172,7.2762,0.9818,7.342139857,0,0,0,7.2762,0.9818,7.342139857
2020-12-07 12:00:00,7.1918,0.9082,7.2489181593,0,0,0,7.1918,0.9082,7.2489181593,7.3678,1.0508,7.4423556405,0,0,0,7.3678,1.0508,7.4423556405
2020-12-07 12:30:00,7.163,0.8384,7.2118987486,0,0,0,7.163,0.8384,7.2118987486,7.3376,0.9768,7.4023315246,0,0,0,7.3376,0.9768,7.4023315246
2020-12-07 13:00:00,7.1488,0.8506,7.1992264723,0,0,0,7.1488,0.8506,7.1992264723,7.3222000000000005,0.9908,7.38893074,0,0,0,7.3222000000000005,0.9908,7.38893074
2020-12-07 13:30:00,7.1706,0.8492000000000001,7.2207094527,0,0,0,7.1706,0.8492000000000001,7.2207094527,7.3446,0.9888,7.4108619337,0,0,0,7.3446,0.9888,7.4108619337
2020-12-07 14:00:00,7.1086,0.8404,7.1581049252,0,0,0,7.1086,0.8404,7.1581049252,7.2832,0.9812000000000001,7.3489969166,0,0,0,7.2832,0.9812000000000001,7.3489969166
2020-12-07 14:30:00,7.0356,0.8742000000000001,7.0897033083,0,0,0,7.0356,0.8742000000000001,7.0897033083,7.2072,1.0138,7.2781537686,0,0,0,7.2072,1.0138,7.2781537686
2020-12-07 15:00:00,6.905,0.8288000000000001,6.9545621314,0,0,0,6.905,0.8288000000000001,6.9545621314,7.0725999999999996,0.9684,7.1385901493,0,0,0,7.0725999999999996,0.9684,7.1385901493
2020-12-07 15:30:00,6.8186,0.7898000000000001,6.8641889543,0,0,0,6.8186,0.7898000000000001,6.8641889543,6.9786,0.9286000000000001,7.0401105048,0,0,0,6.9786,0.9286000000000001,7.0401105048
2020-12-07 16:00:00,6.8224,0.7796000000000001,6.8667982292000005,0,0,0,6.8224,0.7796000000000001,6.8667982292000005,6.983,0.919,7.0432130452,0,0,0,6.983,0.919,7.0432130452
2020-12-07 16:30:00,6.9222,0.7936000000000001,6.9675428811,0,0,0,6.9222,0.7936000000000001,6.9675428811,7.0894,0.9324,7.1504518822,0,0,0,7.0894,0.9324,7.1504518822
2020-12-07 17:00:00,7.0566,0.8032,7.1021640223,0,0,0,7.0566,0.8032,7.1021640223,7.2256,0.9420000000000001,7.2867454573,0,0,0,7.2256,0.9420000000000001,7.2867454573
2020-12-07 17:30:00,7.2084,0.798,7.2524364568,0,0,0,7.2084,0.798,7.2524364568,7.3856,0.9388000000000001,7.4450273875,0,0,0,7.3856,0.9388000000000001,7.4450273875
2020-12-07 18:00:00,7.2422,0.7706000000000001,7.2830821223,0,0,0,7.2422,0.7706000000000001,7.2830821223,7.419,0.9114000000000001,7.4747716325999995,0,0,0,7.419,0.9114000000000001,7.4747716325999995
2020-12-07 18:30:00,7.0548,0.6708000000000001,7.0866194818,0,0,0,7.0548,0.6708000000000001,7.0866194818,7.2282,0.8084,7.2732651402,0,0,0,7.2282,0.8084,7.2732651402
2020-12-07 19:00:00,7.0618,0.7398,7.1004452874,0,0,0,7.0618,0.7398,7.1004452874,7.2352,0.8794000000000001,7.2884472558,0,0,0,7.2352,0.8794000000000001,7.2884472558
2020-12-07 19:30:00,6.8582,0.7398,6.8979860307,0,0,0,6.8582,0.7398,6.8979860307,7.0272,0.8748,7.0814415821,0,0,0,7.0272,0.8748,7.0814415821
2020-12-07 20:00:00,6.8712,0.8180000000000001,6.9197191735,0,0,0,6.8712,0.8180000000000001,6.9197191735,7.04,0.8672000000000001,7.0932105453,0,0,0,7.04,0.8672000000000001,7.0932105453
2020-12-07 20:30:00,6.681,0.7744000000000001,6.7257309164,0,0,0,6.681,0.7744000000000001,6.7257309164,6.8424,0.8256,6.8920282298,0,0,0,6.8424,0.8256,6.8920282298
2020-12-07 21:00:00,6.3584,0.7148,6.3984521253,0,0,0,6.3584,0.7148,6.3984521253,6.5102,0.7628,6.5547362936999995,0,0,0,6.5102,0.7628,6.5547362936999995
2020-12-07 21:30:00,6.2638,0.6964,6.302393466,0,0,0,6.2638,0.6964,6.302393466,6.4128,0.7424000000000001,6.4556302249,0,0,0,6.4128,0.7424000000000001,6.4556302249
2020-12-07 22:00:00,5.9898,0.5812,6.017931329,0,0,0,5.9898,0.5812,6.017931329,6.1324,0.6804,6.1700303014,0,0,0,6.1324,0.6804,6.1700303014
2020-12-07 22:30:00,5.808,0.5740000000000001,5.8362950577,0,0,0,5.808,0.5740000000000001,5.8362950577,5.9464,0.7028,5.9877876382,0,0,0,5.9464,0.7028,5.9877876382
2020-12-07 23:00:00,5.538,0.5242,5.5627537821,0,0,0,5.538,0.5242,5.5627537821,5.6686,0.6502,5.7057677836,0,0,0,5.6686,0.6502,5.7057677836
2020-12-07 23:30:00,5.41,0.5824,5.4412581045,0,0,0,5.41,0.5824,5.4412581045,5.5354,0.681,5.5771331488,0,0,0,5.5354,0.681,5.5771331488
2020-12-08 00:00:00,5.2262,0.782,5.2843817462,0,0,0,5.2262,0.782,5.2843817462,5.3108,0.4698,5.3315390536,0,0,0,5.3108,0.4698,5.3315390536
2020-12-08 00:30:00,5.028,1.3068,5.1950467024,0,0,0,5.028,1.3068,5.1950467024,4.9736,0.0,4.9736,0,0,0,4.9736,0.0,4.9736
2020-12-08 01:00:00,5.097,1.4074,5.2877390026,0,0,0,5.097,1.4074,5.2877390026,5.0432,0.0,5.0432,0,0,0,5.0432,0.0,5.0432
2020-12-08 01:30:00,4.9972,1.033,5.102851834,0,0,0,4.9972,1.033,5.102851834,5.0112,0.22660000000000002,5.0163206636,0,0,0,5.0112,0.22660000000000002,5.0163206636
2020-12-08 02:00:00,5.0996,0.5344,5.1275241121,0,0,0,5.0996,0.5344,5.1275241121,5.2198,0.6144000000000001,5.2558347957,0,0,0,5.2198,0.6144000000000001,5.2558347957
2020-12-08 02:30:00,4.9664,0.5132,4.9928452009,0,0,0,4.9664,0.5132,4.9928452009,5.0842,0.5946,5.1188513165,0,0,0,5.0842,0.5946,5.1188513165
2020-12-08 03:00:00,4.9748,0.5472,5.0048039802,0,0,0,4.9748,0.5472,5.0048039802,5.09,0.6278,5.128570253,0,0,0,5.09,0.6278,5.128570253
2020-12-08 03:30:00,4.9422,0.553,4.9730423123000005,0,0,0,4.9422,0.553,4.9730423123000005,5.058,0.6336,5.0975300843,0,0,0,5.058,0.6336,5.0975300843
2020-12-08 04:00:00,4.8878,0.2164,4.8925880472,0,0,0,4.8878,0.2164,4.8925880472,5.12,1.2244,5.2643665678,0,0,0,5.12,1.2244,5.2643665678
2020-12-08 04:30:00,4.713,0.0,4.713,0,0,0,4.713,0.0,4.713,5.0132,1.4502000000000002,5.2187406795,0,0,0,5.0132,1.4502000000000002,5.2187406795
2020-12-08 05:00:00,4.7976,0.39740000000000003,4.8140307976,0,0,0,4.7976,0.39740000000000003,4.8140307976,4.955,0.6932,5.0032540651,0,0,0,4.955,0.6932,5.0032540651
2020-12-08 05:30:00,4.8538,0.41400000000000003,4.8714238617,0,0,0,4.8538,0.41400000000000003,4.8714238617,4.987,0.5132,5.0133365377,0,0,0,4.987,0.5132,5.0133365377
2020-12-08 06:00:00,4.8928,0.37060000000000004,4.9068152808,0,0,0,4.8928,0.37060000000000004,4.9068152808,5.0272,0.4806,5.0501204144,0,0,0,5.0272,0.4806,5.0501204144
2020-12-08 06:30:00,5.104,0.4212,5.1213499627,0,0,0,5.104,0.4212,5.1213499627,5.2454,0.494,5.2686105531,0,0,0,5.2454,0.494,5.2686105531
2020-12-08 07:00:00,5.5208,0.4948,5.5429287998,0,0,0,5.5208,0.4948,5.5429287998,5.673,0.5670000000000001,5.7012645966,0,0,0,5.673,0.5670000000000001,5.7012645966
2020-12-08 07:30:00,5.8202,1.0132,5.9077324144,0,0,0,5.8202,1.0132,5.9077324144,5.8752,0.33340000000000003,5.8846521223,0,0,0,5.8752,0.33340000000000003,5.8846521223
2020-12-08 08:00:00,6.2222,0.6926,6.260628371,0,0,0,6.2222,0.6926,6.260628371,6.3846,0.8160000000000001,6.4365342507,0,0,0,6.3846,0.8160000000000001,6.4365342507
2020-12-08 08:30:00,6.535,0.7264,6.5752476729,0,0,0,6.535,0.7264,6.5752476729,6.7156,0.791,6.7620236882,0,0,0,6.7156,0.791,6.7620236882
2020-12-08 09:00:00,6.7764,0.7264,6.8152222209,0,0,0,6.7764,0.7264,6.8152222209,6.9658,0.8148000000000001,7.0132922854,0,0,0,6.9658,0.8148000000000001,7.0132922854
2020-12-08 09:30:00,6.8,0.6842,6.8343346157,0,0,0,6.8,0.6842,6.8343346157,6.9966,0.7692,7.038755586,0,0,0,6.9966,0.7692,7.038755586
2020-12-08 10:00:00,6.8128,0.6944,6.8480971956,0,0,0,6.8128,0.6944,6.8480971956,7.0036,0.7808,7.0469895416,0,0,0,7.0036,0.7808,7.0469895416
2020-12-08 10:30:00,6.7616,0.6874,6.7964515241,0,0,0,6.7616,0.6874,6.7964515241,6.9504,0.7738,6.9933415904,0,0,0,6.9504,0.7738,6.9933415904
2020-12-08 11:00:00,6.7258,0.713,6.76348687,0,0,0,6.7258,0.713,6.76348687,6.9146,0.8032,6.9610935491,0,0,0,6.9146,0.8032,6.9610935491
2020-12-08 11:30:00,6.8224,1.5168,6.9889787522999995,0,0,0,6.8224,1.5168,6.9889787522999995,6.7988,0.0864,6.7993489688,0,0,0,6.7988,0.0864,6.7993489688
2020-12-08 12:00:00,6.656,0.7878000000000001,6.7024596112,0,0,0,6.656,0.7878000000000001,6.7024596112,6.7732,0.5548000000000001,6.7958841426,0,0,0,6.7732,0.5548000000000001,6.7958841426
2020-12-08 12:30:00,6.5172,0.594,6.5442136151,0,0,0,6.5172,0.594,6.5442136151,6.6708,0.6932,6.7067204266000005,0,0,0,6.6708,0.6932,6.7067204266000005
2020-12-08 13:00:00,6.8186,0.6342,6.8480300525,0,0,0,6.8186,0.6342,6.8480300525,6.9786,0.7712,7.0210830646,0,0,0,6.9786,0.7712,7.0210830646
2020-12-08 13:30:00,6.9312000000000005,0.6880000000000001,6.9652621946,0,0,0,6.9312000000000005,0.6880000000000001,6.9652621946,7.065,0.7852,7.1084994224999996,0,0,0,7.065,0.7852,7.1084994224999996
2020-12-08 14:00:00,6.7668,0.7264,6.8056769832,0,0,0,6.7668,0.7264,6.8056769832,6.926,0.7782,6.9695818555,0,0,0,6.926,0.7782,6.9695818555
2020-12-08 14:30:00,6.5486,0.6924,6.5851028633,0,0,0,6.5486,0.6924,6.5851028633,6.7002,0.7412000000000001,6.741072428,0,0,0,6.7002,0.7412000000000001,6.741072428
2020-12-08 15:00:00,6.7034,0.736,6.7436835305,0,0,0,6.7034,0.736,6.7436835305,6.8646,0.7872,6.9095887721,0,0,0,6.8646,0.7872,6.9095887721
2020-12-08 15:30:00,6.72,0.7014,6.7565051587,0,0,0,6.72,0.7014,6.7565051587,6.8826,0.7904,6.9278362365,0,0,0,6.8826,0.7904,6.9278362365
2020-12-08 16:00:00,6.7468,0.7884,6.7927082081,0,0,0,6.7468,0.7884,6.7927082081,6.9056,0.8806,6.9615205035,0,0,0,6.9056,0.8806,6.9615205035
2020-12-08 16:30:00,6.9006,0.7654000000000001,6.942918516,0,0,0,6.9006,0.7654000000000001,6.942918516,7.0644,0.8314,7.1131549484,0,0,0,7.0644,0.8314,7.1131549484
2020-12-08 17:00:00,6.9626,0.7316,7.0009311752,0,0,0,6.9626,0.7316,7.0009311752,7.1328,0.7796000000000001,7.1752778343,0,0,0,7.1328,0.7796000000000001,7.1752778343
2020-12-08 17:30:00,7.1744,0.7564000000000001,7.2141635912,0,0,0,7.1744,0.7564000000000001,7.2141635912,7.353,0.8064,7.3970865859,0,0,0,7.353,0.8064,7.3970865859
2020-12-08 18:00:00,7.0694,0.6234000000000001,7.0968333727,0,0,0,7.0694,0.6234000000000001,7.0968333727,7.248,0.6714,7.2790302898,0,0,0,7.248,0.6714,7.2790302898
2020-12-08 18:30:00,6.8768,0.5228,6.8966439723,0,0,0,6.8768,0.5228,6.8966439723,7.051,0.5644,7.0735527396,0,0,0,7.051,0.5644,7.0735527396
2020-12-08 19:00:00,6.7872,0.5402,6.8086635899,0,0,0,6.7872,0.5402,6.8086635899,6.9574,0.583,6.9817837091,0,0,0,6.9574,0.583,6.9817837091
2020-12-08 19:30:00,6.6792,0.5548000000000001,6.7022023007,0,0,0,6.6792,0.5548000000000001,6.7022023007,6.8486,0.6092000000000001,6.875641541,0,0,0,6.8486,0.6092000000000001,6.875641541
2020-12-08 20:00:00,6.5978,0.562,6.6216922943,0,0,0,6.5978,0.562,6.6216922943,6.7598,0.6868000000000001,6.7946000824,0,0,0,6.7598,0.6868000000000001,6.7946000824
2020-12-08 20:30:00,6.5352,0.6252,6.5650372489,0,0,0,6.5352,0.6252,6.5650372489,6.6932,0.761,6.7363229762,0,0,0,6.6932,0.761,6.7363229762
2020-12-08 21:00:00,6.2618,0.5708,6.2877620725,0,0,0,6.2618,0.5708,6.2877620725,6.4116,0.7002,6.4497205056,0,0,0,6.4116,0.7002,6.4497205056
2020-12-08 21:30:00,6.073,0.553,6.0981257776,0,0,0,6.073,0.553,6.0981257776,6.2156,0.6828000000000001,6.2529912202,0,0,0,6.2156,0.6828000000000001,6.2529912202
2020-12-08 22:00:00,6.0532,0.6228,6.0851548937,0,0,0,6.0532,0.6228,6.0851548937,6.1984,0.7206,6.2401463861,0,0,0,6.1984,0.7206,6.2401463861
2020-12-08 22:30:00,5.7812,0.5626,5.8085103254,0,0,0,5.7812,0.5626,5.8085103254,5.92,0.649,5.9554681596000005,0,0,0,5.92,0.649,5.9554681596000005
2020-12-08 23:00:00,5.4516,0.5126000000000001,5.4756462011,0,0,0,5.4516,0.5126000000000001,5.4756462011,5.5828,0.5946,5.6143748539,0,0,0,5.5828,0.5946,5.6143748539
2020-12-08 23:30:00,5.2712,0.4864,5.2935937132,0,0,0,5.2712,0.4864,5.2935937132,5.3972,0.5676,5.4269639394,0,0,0,5.3972,0.5676,5.4269639394
2020-12-09 00:00:00,4.9856,0.3884,5.0007061421,0,0,0,4.9856,0.3884,5.0007061421,5.104,0.46780000000000005,5.1253929449,0,0,0,5.104,0.46780000000000005,5.1253929449
2020-12-09 00:30:00,4.7598,0.1356,4.7617311348,0,0,0,4.7598,0.1356,4.7617311348,4.9914000000000005,0.9792000000000001,5.0865417132,0,0,0,4.9914000000000005,0.9792000000000001,5.0865417132
2020-12-09 01:00:00,4.7956,0.0,4.7956,0,0,0,4.7956,0.0,4.7956,5.1022,1.3152,5.268984331,0,0,0,5.1022,1.3152,5.268984331
2020-12-09 01:30:00,4.7348,0.0,4.7348,0,0,0,4.7348,0.0,4.7348,5.0388,1.3012000000000001,5.2040971244,0,0,0,5.0388,1.3012000000000001,5.2040971244
2020-12-09 02:00:00,4.6772,0.0,4.6772,0,0,0,4.6772,0.0,4.6772,4.9786,1.2806,5.1406608836,0,0,0,4.9786,1.2806,5.1406608836
2020-12-09 02:30:00,4.6926,0.21760000000000002,4.6976424428,0,0,0,4.6926,0.21760000000000002,4.6976424428,4.832,0.39440000000000003,4.8480692404,0,0,0,4.832,0.39440000000000003,4.8480692404
2020-12-09 03:00:00,4.7174,0.27080000000000004,4.725166177,0,0,0,4.7174,0.27080000000000004,4.725166177,4.8474,0.377,4.862038231,0,0,0,4.8474,0.377,4.862038231
2020-12-09 03:30:00,4.7368,0.3436,4.7492457506,0,0,0,4.7368,0.3436,4.7492457506,4.8698,0.418,4.8877066238,0,0,0,4.8698,0.418,4.8877066238
2020-12-09 04:00:00,4.6182,0.3398,4.630684105,0,0,0,4.6182,0.3398,4.630684105,4.7482,0.4076,4.7656627031,0,0,0,4.7482,0.4076,4.7656627031
2020-12-09 04:30:00,4.7648,0.36360000000000003,4.7786529482999995,0,0,0,4.7648,0.36360000000000003,4.7786529482999995,4.8966,0.432,4.91561955,0,0,0,4.8966,0.432,4.91561955
2020-12-09 05:00:00,4.7816,0.38280000000000003,4.7968984146,0,0,0,4.7816,0.38280000000000003,4.7968984146,4.9152000000000005,0.4524,4.9359757698,0,0,0,4.9152000000000005,0.4524,4.9359757698