Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.8695717617,0.5452917638,1.9474705851,0.41568000000000005,0.12124000000000001,0.433,1.4538917617,0.42405176380000004,1.5144705851,2.0107723127,0.5864752579,2.0945544924,0.0,0.0,0.0,2.0107723127,0.5864752579,2.0945544924
2019-03-31 01:00:00,2.0073519426,0.5854776499000001,2.0909916069,0.4176,0.1218,0.435,1.5897519426,0.46367764990000004,1.6559916069,2.2917135587,0.6684164546,2.3872016236,0.0,0.0,0.0,2.2917135587,0.6684164546,2.3872016236
2019-03-31 01:30:00,0.41472001500000005,0.1209600044,0.4320000156,0.41472000000000003,0.12096000000000001,0.432,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,0.418560015,0.12208000440000001,0.4360000156,0.41856000000000004,0.12208000000000001,0.436,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,2.0309928547,0.5923729160000001,2.115617557,0.41376,0.12068000000000001,0.431,1.6172328547,0.471692916,1.6846175570000002,2.3521535409,0.6860447828,2.4501599384,0.0,0.0,0.0,2.3521535409,0.6860447828,2.4501599384
2019-03-31 03:00:00,1.9115162689,0.5575255784,1.9911627801,0.4176,0.1218,0.435,1.4939162689,0.43572557840000004,1.5561627801,2.2887679638,0.6675573228,2.3841332956,0.0,0.0,0.0,2.2887679638,0.6675573228,2.3841332956
2019-03-31 03:30:00,1.8586114542,0.5420950075000001,1.9360535981,0.41376,0.12068000000000001,0.431,1.4448514542,0.4214150075,1.5050535981,2.2186761077,0.6471138647,2.3111209455,0.0,0.0,0.0,2.2186761077,0.6471138647,2.3111209455
2019-03-31 04:00:00,1.6542981775999999,0.4825036351,1.7232272684,0.27552000000000004,0.08036,0.28700000000000003,1.3787781776,0.4021436351,1.4362272684000001,2.2129245905,0.6454363389000001,2.3051297817,0.0,0.0,0.0,2.2129245905,0.6454363389000001,2.3051297817
2019-03-31 04:30:00,1.5118156455,0.44094622990000004,1.5748079640000001,0.18528000000000003,0.054040000000000005,0.193,1.3265356455,0.3869062299,1.381807964,2.1588428698,0.6296625037,2.248794656,0.0,0.0,0.0,2.1588428698,0.6296625037,2.248794656
2019-03-31 05:00:00,1.5958966261,0.4654698493,1.6623923188,0.18816000000000002,0.054880000000000005,0.196,1.4077366261,0.41058984930000003,1.4663923188,2.1040423341,0.6136790141,2.1917107647,0.0,0.0,0.0,2.1040423341,0.6136790141,2.1917107647
2019-03-31 05:30:00,1.6643520669,0.48543601950000004,1.7337000697,0.18528000000000003,0.054040000000000005,0.193,1.4790720669000001,0.4313960195,1.5407000697000002,2.1150152778,0.616879456,2.2031409144,0.0,0.0,0.0,2.1150152778,0.616879456,2.2031409144
2019-03-31 06:00:00,1.6812828792,0.49037417310000003,1.7513363325,0.18912,0.05516000000000001,0.197,1.4921628792,0.4352141731,1.5543363325000001,2.0716236639,0.6042235686,2.1579413165,0.0,0.0,0.0,2.0716236639,0.6042235686,2.1579413165
2019-03-31 06:30:00,1.8330478578,0.5346389585,1.9094248518999999,0.18624000000000002,0.05432000000000001,0.194,1.6468078578,0.4803189585,1.7154248519,2.0898143543,0.6095291867,2.1768899524,0.0,0.0,0.0,2.0898143543,0.6095291867,2.1768899524
2019-03-31 07:00:00,1.9720896198000002,0.5751928058,2.0542600207,0.27072,0.07896,0.28200000000000003,1.7013696198,0.4962328058,1.7722600207,2.0916177933,0.6100551897000001,2.1787685347,0.0,0.0,0.0,2.0916177933,0.6100551897000001,2.1787685347
2019-03-31 07:30:00,2.226060801,0.6492677336,2.3188133344,0.36672000000000005,0.10696000000000001,0.382,1.859340801,0.5423077336000001,1.9368133344,2.2424658394,0.6540525365000001,2.335901916,0.0,0.0,0.0,2.2424658394,0.6540525365000001,2.335901916
2019-03-31 08:00:00,2.1543408462,0.6283494135000001,2.2441050480999998,0.36960000000000004,0.1078,0.385,1.7847408462,0.5205494135000001,1.8591050481,2.3597786659,0.6882687776,2.458102777,0.0,0.0,0.0,2.3597786659,0.6882687776,2.458102777
2019-03-31 08:30:00,2.2461508722,0.6551273377,2.3397404918999998,0.36672000000000005,0.10696000000000001,0.382,1.8794308722,0.5481673377,1.9577404919,2.4615304718,0.7179463876000001,2.5640942415,0.0019200000000000003,0.0005600000000000001,0.002,2.4596104718,0.7173863876000001,2.5620942415
2019-03-31 09:00:00,2.3756443968,0.6928962824,2.47462958,0.37152,0.10836000000000001,0.387,2.0041243968,0.5845362824,2.08762958,2.4280604355,0.7081842937,2.5292296203999998,0.007680000000000001,0.0022400000000000002,0.008,2.4203804355000003,0.7059442937,2.5212296203999998
2019-03-31 09:30:00,2.4726450036,0.7211881261,2.5756718788,0.36576000000000003,0.10668000000000001,0.381,2.1068850036,0.6145081261,2.1946718788,2.4397988389,0.7116079947,2.5414571238,0.01632,0.00476,0.017,2.4234788389,0.7068479947,2.5244571238
2019-03-31 10:00:00,2.5560921377,0.7455268735,2.6625959767,0.37056000000000006,0.10808000000000001,0.386,2.1855321377,0.6374468735000001,2.2765959767,2.5534166651,0.7447465273,2.6598090262,0.025920000000000002,0.007560000000000001,0.027,2.5274966651,0.7371865273,2.6328090262
2019-03-31 10:30:00,2.6236168433,0.7652215793,2.7329342117,0.36672000000000005,0.10696000000000001,0.382,2.2568968433,0.6582615793000001,2.3509342117,2.4609421167,0.7177747841000001,2.5634813716,0.03552,0.010360000000000001,0.037,2.4254221167,0.7074147841,2.5264813716
2019-03-31 11:00:00,2.4704573841,0.7205500704000001,2.5733931085,0.37056000000000006,0.10808000000000001,0.386,2.0998973841,0.6124700704,2.1873931085000002,2.2487063237,0.6558726777,2.3424024205,0.06432,0.018760000000000002,0.067,2.1843863237,0.6371126777,2.2754024205
2019-03-31 11:30:00,2.2258994289,0.6492206668,2.3186452384000003,0.36576000000000003,0.10668000000000001,0.381,1.8601394289000002,0.5425406668,1.9376452384,2.1040365852,0.6136773373000001,2.1917047762,0.15168,0.04424,0.158,1.9523565852,0.5694373373,2.0337047762
2019-03-31 12:00:00,2.0341898396,0.5933053699,2.1189477496,0.36960000000000004,0.1078,0.385,1.6645898396,0.48550536990000004,1.7339477496,2.0080509927,0.5856815395,2.0917197841,0.10848000000000001,0.03164,0.113,1.8995709927000002,0.5540415395,1.9787197841
2019-03-31 12:30:00,1.9852844826,0.5790413074,2.0680046694,0.36576000000000003,0.10668000000000001,0.381,1.6195244826000001,0.47236130740000004,1.6870046694,1.810449022,0.5280476314,1.8858843979,0.0528,0.0154,0.055,1.757649022,0.5126476314,1.8308843979
2019-03-31 13:00:00,1.8990695909,0.5538952973,1.9781974905,0.36960000000000004,0.1078,0.385,1.5294695909,0.4460952973,1.5931974905000001,1.8062417155000001,0.5268205004000001,1.881501787,0.047040000000000005,0.013720000000000001,0.049,1.7592017155000002,0.5131005004,1.832501787
2019-03-31 13:30:00,1.9575323738,0.5709469424,2.0390962227,0.36768,0.10724,0.383,1.5898523737999999,0.46370694240000004,1.6560962227,1.8440801859,0.5378567209,1.9209168604,0.05856000000000001,0.01708,0.061,1.7855201859,0.5207767209,1.8599168604
2019-03-31 14:00:00,1.8117481238000002,0.5284265361,1.887237629,0.36768,0.10724,0.383,1.4440681238,0.4211865361,1.504237629,1.7966438034,0.5240211093,1.8715039618,0.057600000000000005,0.016800000000000002,0.06,1.7390438034,0.5072211093,1.8115039618000002
2019-03-31 14:30:00,1.7683360569,0.5157646833,1.8420167259,0.36576000000000003,0.10668000000000001,0.381,1.4025760569,0.40908468330000003,1.4610167259,1.7534888877,0.5114342589,1.8265509247,0.06432,0.018760000000000002,0.067,1.6891688877000002,0.4926742589,1.7595509247
2019-03-31 15:00:00,1.7350974771,0.5060700975,1.8073932053,0.36960000000000004,0.1078,0.385,1.3654974771,0.39827009750000003,1.4223932053000001,1.7465928875999999,0.5094229256,1.8193675913,0.06624000000000001,0.01932,0.069,1.6803528876,0.4901029256,1.7503675913
2019-03-31 15:30:00,1.7269912295,0.5037057753,1.7989491974,0.36864,0.10752,0.384,1.3583512295,0.3961857753,1.4149491974,1.672766186,0.4878901376,1.742464777,0.028800000000000003,0.008400000000000001,0.03,1.643966186,0.47949013760000003,1.712464777
2019-03-31 16:00:00,1.8155824686000002,0.5295448867,1.8912317381000001,0.36768,0.10724,0.383,1.4479024686,0.4223048867,1.5082317381,1.6742255127,0.4883157745,1.7439849091,0.024,0.007,0.025,1.6502255127,0.4813157745,1.7189849091
2019-03-31 16:30:00,1.9347525242999999,0.5643028196000001,2.0153672128,0.36672000000000005,0.10696000000000001,0.382,1.5680325243,0.4573428196,1.6333672128,2.014664449,0.5876104643,2.098608801,0.022080000000000002,0.00644,0.023,1.9925844490000002,0.5811704643,2.075608801
2019-03-31 17:00:00,1.9927849018,0.5812289297000001,2.075817606,0.36960000000000004,0.1078,0.385,1.6231849018,0.4734289297,1.690817606,2.1030414354,0.6133870853,2.1906681619,0.010560000000000002,0.0030800000000000003,0.011,2.0924814354,0.6103070853,2.1796681619
2019-03-31 17:30:00,2.1178514681,0.6177066782,2.2060952793,0.36864,0.10752,0.384,1.7492114681,0.5101866782,1.8220952793,2.1194761575,0.6181805459,2.2077876641,0.007680000000000001,0.0022400000000000002,0.008,2.1117961575,0.6159405459,2.1997876641
2019-03-31 18:00:00,2.2325510873,0.6511607338000001,2.3255740493,0.36864,0.10752,0.384,1.8639110873,0.5436407338,1.9415740493,2.1943988539,0.6400329991,2.2858321395,0.0038400000000000005,0.0011200000000000001,0.004,2.1905588539,0.6389129991,2.2818321395
2019-03-31 18:30:00,2.3623889677,0.6890301156,2.4608218414,0.36576000000000003,0.10668000000000001,0.381,1.9966289677,0.5823501156,2.0798218414,2.3767164601,0.6932089675,2.4757463126,0.0,0.0,0.0,2.3767164601,0.6932089675,2.4757463126
2019-03-31 19:00:00,2.4470208227,0.7137144066000001,2.5489800237,0.36672000000000005,0.10696000000000001,0.382,2.0803008227,0.6067544066,2.1669800237,2.4435251792,0.7126948439,2.5453387284,0.0,0.0,0.0,2.4435251792,0.7126948439,2.5453387284
2019-03-31 19:30:00,2.6285965868,0.7666740045,2.7381214446,0.36768,0.10724,0.383,2.2609165868,0.6594340045,2.3551214446,2.6545431739,0.774241759,2.7651491394,0.0,0.0,0.0,2.6545431739,0.774241759,2.7651491394
2019-03-31 20:00:00,2.9194520916,0.8515068601,3.0410959288,0.36768,0.10724,0.383,2.5517720916,0.7442668601,2.6580959288,2.6168824588,0.7632573838000001,2.7259192279,0.0,0.0,0.0,2.6168824588,0.7632573838000001,2.7259192279
2019-03-31 20:30:00,2.84317746,0.8292600925,2.9616431875,0.3264,0.0952,0.34,2.51677746,0.7340600925,2.6216431875,2.7672406531,0.8071118572,2.8825423470000002,0.0,0.0,0.0,2.7672406531,0.8071118572,2.8825423470000002
2019-03-31 21:00:00,3.0777330466,0.8976721386000001,3.2059719236,0.36768,0.10724,0.383,2.7100530466,0.7904321386000001,2.8229719236,2.8059223083,0.8183940066000001,2.9228357378,0.0,0.0,0.0,2.8059223083,0.8183940066000001,2.9228357378
2019-03-31 21:30:00,3.2577709177,0.9501831843,3.3935113726,0.37248000000000003,0.10864000000000001,0.388,2.8852909177,0.8415431843000001,3.0055113726,2.6732267089,0.7796911234,2.7846111551,0.0,0.0,0.0,2.6732267089,0.7796911234,2.7846111551
2019-03-31 22:00:00,3.1267303539,0.9119630199000001,3.2570107853,0.36960000000000004,0.1078,0.385,2.7571303539,0.8041630199,2.8720107853,2.5284895044,0.7374761054000001,2.6338432337,0.0,0.0,0.0,2.5284895044,0.7374761054000001,2.6338432337
2019-03-31 22:30:00,3.1395218687,0.9156938784,3.2703352799,0.37152,0.10836000000000001,0.387,2.7680018687,0.8073338784,2.8833352799,2.3816409161,0.6946452672,2.4808759542,0.0,0.0,0.0,2.3816409161,0.6946452672,2.4808759542
2019-03-31 23:00:00,3.0539048223,0.8907222398,3.1811508566,0.36864,0.10752,0.384,2.6852648223,0.7832022398,2.7971508566,2.2858095656,0.6666944566,2.3810516308,0.0,0.0,0.0,2.2858095656,0.6666944566,2.3810516308
2019-03-31 23:30:00,2.8967508919,0.8448856768,3.0174488458,0.36864,0.10752,0.384,2.5281108919,0.7373656768,2.6334488458000003,2.1446265293,0.6255160710000001,2.233985968,0.0,0.0,0.0,2.1446265293,0.6255160710000001,2.233985968
2019-04-01 00:00:00,2.8272463257,0.8246135117000001,2.945048256,0.36864,0.10752,0.384,2.4586063257,0.7170935117,2.5610482560000003,1.9739451436,0.5757340002,2.0561928579,0.0,0.0,0.0,1.9739451436,0.5757340002,2.0561928579
2019-04-01 00:30:00,2.7224671194,0.7940529098,2.8359032494000003,0.37248000000000003,0.10864000000000001,0.388,2.3499871194,0.6854129098,2.4479032494,1.7990759083999999,0.5247304733,1.8740374046000001,0.0,0.0,0.0,1.7990759083999999,0.5247304733,1.8740374046000001
2019-04-01 01:00:00,2.6694785847,0.7785979205,2.7807068591,0.36960000000000004,0.1078,0.385,2.2998785847,0.6707979205,2.3957068591,1.8115308779000001,0.5283631727,1.8870113311,0.0,0.0,0.0,1.8115308779000001,0.5283631727,1.8870113311
2019-04-01 01:30:00,2.7405755855000002,0.7993345458000001,2.8547662349,0.37152,0.10836000000000001,0.387,2.3690555855,0.6909745458000001,2.4677662349,1.9294669102,0.5627611821,2.0098613648,0.0,0.0,0.0,1.9294669102,0.5627611821,2.0098613648
2019-04-01 02:00:00,2.8988121427999998,0.8454868750000001,3.0195959821,0.36768,0.10724,0.383,2.5311321427999998,0.7382468750000001,2.6365959821000002,2.2457903792,0.6550221939,2.3393649784,0.0,0.0,0.0,2.2457903792,0.6550221939,2.3393649784
2019-04-01 02:30:00,2.9605043589,0.8634804380000001,3.0838587071,0.37344000000000005,0.10892,0.389,2.5870643589,0.754560438,2.6948587071,2.3665103853,0.6902321957,2.4651149847,0.0,0.0,0.0,2.3665103853,0.6902321957,2.4651149847
2019-04-01 03:00:00,2.9489407979,0.8601077327000001,3.0718133311,0.36960000000000004,0.1078,0.385,2.5793407979,0.7523077327000001,2.6868133310999998,2.3686309143,0.6908506833,2.4673238691,0.0,0.0,0.0,2.3686309143,0.6908506833,2.4673238691
2019-04-01 03:30:00,2.9007783687,0.8460603575000001,3.021644134,0.37152,0.10836000000000001,0.387,2.5292583687,0.7377003575000001,2.634644134,2.3060590963,0.6726005697,2.402144892,0.0,0.0,0.0,2.3060590963,0.6726005697,2.402144892
2019-04-01 04:00:00,2.7713338966,0.8083057199,2.8868061423,0.36864,0.10752,0.384,2.4026938965999998,0.7007857199,2.5028061423,2.2651167407,0.6606590494,2.3594966049,0.0,0.0,0.0,2.2651167407,0.6606590494,2.3594966049
2019-04-01 04:30:00,2.7940839008,0.8149411377,2.9105040633,0.37248000000000003,0.10864000000000001,0.388,2.4216039008,0.7063011377,2.5225040633,2.2412792876,0.6537064589,2.3346659245,0.0,0.0,0.0,2.2412792876,0.6537064589,2.3346659245
2019-04-01 05:00:00,2.7333266605,0.797220276,2.8472152714,0.36864,0.10752,0.384,2.3646866605,0.6897002760000001,2.4632152714,2.162619849,0.6307641226,2.2527290094,0.0,0.0,0.0,2.162619849,0.6307641226,2.2527290094
2019-04-01 05:30:00,2.7993262782,0.8164701645,2.9159648731,0.37248000000000003,0.10864000000000001,0.388,2.4268462782,0.7078301645,2.5279648731,2.1953670824,0.640315399,2.2868407108,0.0,0.0,0.0,2.1953670824,0.640315399,2.2868407108
2019-04-01 06:00:00,2.8782058655,0.8394767108000001,2.9981311099,0.36864,0.10752,0.384,2.5095658655,0.7319567108,2.6141311098999997,2.2572179239,0.6583552278,2.3512686708,0.0,0.0,0.0,2.2572179239,0.6583552278,2.3512686708
2019-04-01 06:30:00,3.1114313029,0.9075007967000001,3.2410742738,0.37248000000000003,0.10864000000000001,0.388,2.7389513029,0.7988607967,2.8530742738,2.4973476743000003,0.7283930717,2.6014038274,0.0,0.0,0.0,2.4973476743000003,0.7283930717,2.6014038274
2019-04-01 07:00:00,3.3262822276,0.9701656497000001,3.4648773204,0.36960000000000004,0.1078,0.385,2.9566822276,0.8623656497000001,3.0798773204,2.5577607196,0.7460135432,2.6643340829,0.0,0.0,0.0,2.5577607196,0.7460135432,2.6643340829
2019-04-01 07:30:00,3.6689279932,1.070103998,3.8217999929,0.37344000000000005,0.10892,0.389,3.2954879932,0.9611839980000001,3.4327999929,2.8342883122,0.8266674244000001,2.9523836585,0.0,0.0,0.0,2.8342883122,0.8266674244000001,2.9523836585
2019-04-01 08:00:00,3.6869714432,1.0753666709,3.8405952533,0.36864,0.10752,0.384,3.3183314432,0.9678466709,3.4565952533,2.9765964623,0.8681739682,3.1006213149,0.00288,0.00084,0.003,2.9737164623,0.8673339682000001,3.0976213149
2019-04-01 08:30:00,3.7323911371,1.0886140817,3.8879074344999998,0.37056000000000006,0.10808000000000001,0.386,3.3618311371000003,0.9805340817,3.5019074345,2.8772242475,0.8391904055,2.9971085911,0.00672,0.0019600000000000004,0.007,2.8705042475,0.8372304055,2.9901085911000003
2019-04-01 09:00:00,3.7124047383,1.0827847153,3.867088269,0.36768,0.10724,0.383,3.3447247383,0.9755447153000001,3.484088269,2.6439734578,0.7711589252000001,2.7541390186,0.01344,0.003920000000000001,0.014,2.6305334578,0.7672389252,2.7401390186
2019-04-01 09:30:00,3.7053032209,1.0807134394,3.8596908551,0.37152,0.10836000000000001,0.387,3.3337832209,0.9723534394000001,3.4726908551,2.5690961541,0.7493197116,2.6761418272,0.015360000000000002,0.0044800000000000005,0.016,2.5537361541,0.7448397116000001,2.6601418272
2019-04-01 10:00:00,3.7117280741,1.0825873549,3.8663834105,0.36672000000000005,0.10696000000000001,0.382,3.3450080741,0.9756273549000001,3.4843834105,2.4770110261,0.7224615493000001,2.5802198189,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.4520510261,0.7151815493,2.5542198189
2019-04-01 10:30:00,3.6119774131,1.0534934121,3.762476472,0.37056000000000006,0.10808000000000001,0.386,3.2414174131,0.9454134121000001,3.3764764720000002,2.112606865,0.6161770023,2.2006321511,0.0528,0.0154,0.055,2.059806865,0.6007770023,2.1456321511
2019-04-01 11:00:00,3.343986854,0.9753294991,3.4833196395,0.29088,0.08484000000000001,0.303,3.053106854,0.8904894991000001,3.1803196395,1.8703970223000002,0.5455324648000001,1.9483302315,0.12,0.035,0.125,1.7503970223,0.5105324648,1.8233302315
2019-04-01 11:30:00,3.3649719207,0.9814501435,3.5051790841,0.31296,0.09128000000000001,0.326,3.0520119207,0.8901701435,3.1791790841,1.7002646064,0.49591051020000004,1.771108965,0.13440000000000002,0.0392,0.14,1.5658646064,0.45671051020000003,1.6311089650000001
2019-04-01 12:00:00,3.194958079,0.9318627730000001,3.3280813323,0.36768,0.10724,0.383,2.827278079,0.8246227730000001,2.9450813323,1.6193142922,0.47230000190000004,1.6867857210000001,0.14304,0.04172,0.149,1.4762742922,0.4305800019,1.537785721
2019-04-01 12:30:00,3.1387900958,0.9154804446,3.2695730164,0.39648000000000005,0.11564,0.41300000000000003,2.7423100958,0.7998404446,2.8565730164,1.5344627046000001,0.4475516222,1.5983986506,0.14688,0.04284,0.153,1.3875827046,0.4047116222,1.4453986506
2019-04-01 13:00:00,3.0869186181,0.9003512636000001,3.2155402272,0.4128,0.12040000000000001,0.43,2.6741186181,0.7799512636,2.7855402272000003,1.4960480056,0.436347335,1.5583833392000002,0.14400000000000002,0.042,0.15,1.3520480056,0.394347335,1.4083833392
2019-04-01 13:30:00,3.1000253121,0.9041740494,3.2291930334,0.4176,0.1218,0.435,2.6824253121,0.7823740494,2.7941930334,1.4902892549,0.4346676994,1.5523846406000001,0.14304,0.04172,0.149,1.3472492549,0.3929476994,1.4033846406000001
2019-04-01 14:00:00,3.0005473416,0.8751596413,3.1255701475,0.41376,0.12068000000000001,0.431,2.5867873416,0.7544796413,2.6945701475,1.4521464169,0.4235427049,1.5126525175999999,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.3158264169,0.3837827049,1.3706525176
2019-04-01 14:30:00,3.0714481356,0.8958390396,3.1994251413,0.41568000000000005,0.12124000000000001,0.433,2.6557681356,0.7745990396,2.7664251413,1.3695832979,0.3994617952,1.4266492687,0.14016,0.04088000000000001,0.146,1.2294232979,0.3585817952,1.2806492687
2019-04-01 15:00:00,3.0863276701,0.9001789038,3.2149246563,0.4128,0.12040000000000001,0.43,2.6735276701,0.7797789038,2.7849246563000003,1.3540695772,0.39493696,1.4104891429,0.1296,0.0378,0.135,1.2244695772,0.35713696,1.2754891429
2019-04-01 15:30:00,3.1588696178,0.9213369718000001,3.2904891852,0.41664,0.12152,0.434,2.7422296178,0.7998169718,2.8564891852,1.4395312329,0.41986327630000003,1.4995117009,0.12192000000000001,0.03556,0.127,1.3176112329,0.3843032763,1.3725117009
2019-04-01 16:00:00,3.2402530032,0.9450737926,3.375263545,0.41472000000000003,0.12096000000000001,0.432,2.8255330032,0.8241137926000001,2.943263545,1.5044458014000002,0.4387966921,1.5671310431,0.1056,0.0308,0.11,1.3988458014,0.4079966921,1.4571310431
2019-04-01 16:30:00,3.2741987612,0.9549746387,3.4106237096,0.41664,0.12152,0.434,2.8575587612,0.8334546387,2.9766237096,1.6863369002000002,0.4918482625,1.7566009377,0.0864,0.0252,0.09,1.5999369002,0.4666482625,1.6666009377000002
2019-04-01 17:00:00,3.3358230491,0.9729483893,3.4748156762,0.41376,0.12068000000000001,0.431,2.9220630491,0.8522683893,3.0438156762,1.8749205632,0.5468518309,1.9530422534,0.07392,0.021560000000000003,0.077,1.8010005632000001,0.5252918309,1.8760422534
2019-04-01 17:30:00,3.3603576194,0.9801043057000001,3.5003725202,0.41664,0.12152,0.434,2.9437176194,0.8585843057,3.0663725202,2.080324532,0.6067613218,2.1670047208,0.03168,0.00924,0.033,2.048644532,0.5975213218000001,2.1340047208
2019-04-01 18:00:00,3.5946421551,1.0484372952,3.7444189116,0.41568000000000005,0.12124000000000001,0.433,3.1789621551,0.9271972952,3.3114189116,2.3004033617,0.6709509805,2.3962535018,0.015360000000000002,0.0044800000000000005,0.016,2.2850433617,0.6664709805,2.3802535018
2019-04-01 18:30:00,3.662746421,1.0683010395,3.8153608552,0.41664,0.12152,0.434,3.246106421,0.9467810395,3.3813608552,2.410440908,0.7030452648000001,2.5108759458,0.01152,0.00336,0.012,2.398920908,0.6996852648,2.4988759458
2019-04-01 19:00:00,3.6892434720000002,1.076029346,3.8429619500000003,0.41472000000000003,0.12096000000000001,0.432,3.274523472,0.955069346,3.41096195,2.5234010194,0.735991964,2.6285427285000003,0.00672,0.0019600000000000004,0.007,2.5166810194,0.734031964,2.6215427285
2019-04-01 19:30:00,3.7443729868,1.0921087878,3.900388528,0.41568000000000005,0.12124000000000001,0.433,3.3286929868,0.9708687878000001,3.467388528,2.6220655589,0.7647691213000001,2.7313182905,0.0009600000000000001,0.00028000000000000003,0.001,2.6211055589,0.7644891213,2.7303182905
2019-04-01 20:00:00,3.7168515868,1.0840817128,3.8717204029000003,0.41664,0.12152,0.434,3.3002115868,0.9625617128,3.4377204029,2.7361658326000002,0.7980483678,2.8501727423,0.0,0.0,0.0,2.7361658326000002,0.7980483678,2.8501727423
2019-04-01 20:30:00,3.8299418947,1.117066386,3.989522807,0.41568000000000005,0.12124000000000001,0.433,3.4142618947,0.9958263860000001,3.556522807,2.7972848896,0.8158747595,2.9138384266,0.0,0.0,0.0,2.7972848896,0.8158747595,2.9138384266
2019-04-01 21:00:00,3.6858602372,1.0750425692,3.8394377471,0.41664,0.12152,0.434,3.2692202372,0.9535225692,3.4054377471,2.7322177544,0.796896845,2.8460601609,0.0,0.0,0.0,2.7322177544,0.796896845,2.8460601609
2019-04-01 21:30:00,3.5955721417,1.0487085413,3.7453876476,0.41568000000000005,0.12124000000000001,0.433,3.1798921417,0.9274685413,3.3123876476,2.6621944044,0.7764733679,2.7731191712000003,0.0,0.0,0.0,2.6621944044,0.7764733679,2.7731191712000003
2019-04-01 22:00:00,3.4170921214,0.9966518688,3.5594709598,0.41664,0.12152,0.434,3.0004521214,0.8751318688,3.1254709598,2.5566637911,0.7456936057,2.663191449,0.0,0.0,0.0,2.5566637911,0.7456936057,2.663191449
2019-04-01 22:30:00,3.1690826761,0.9243157805000001,3.3011277876,0.41664,0.12152,0.434,2.7524426761000003,0.8027957805,2.8671277876,2.3496101698,0.6853029662,2.4475105935,0.0,0.0,0.0,2.3496101698,0.6853029662,2.4475105935
2019-04-01 23:00:00,3.1651705965,0.9231747573,3.2970527046,0.41568000000000005,0.12124000000000001,0.433,2.7494905965000003,0.8019347573000001,2.8640527046,2.1833151681,0.6368002573,2.2742866334,0.0,0.0,0.0,2.1833151681,0.6368002573,2.2742866334
2019-04-01 23:30:00,3.0377304268,0.8860047078000001,3.1643025279,0.41472000000000003,0.12096000000000001,0.432,2.6230104268,0.7650447078,2.7323025279,2.0565509975,0.5998273743,2.1422406224,0.0,0.0,0.0,2.0565509975,0.5998273743,2.1422406224
2019-04-02 00:00:00,2.91178143,0.8492695837,3.0331056562,0.4176,0.1218,0.435,2.4941814300000003,0.7274695837,2.5981056562,1.8680703371,0.5448538483,1.9459066012,0.0,0.0,0.0,1.8680703371,0.5448538483,1.9459066012