site,time,unit,value
Billingborough,10/11/2023 00:00:00,MW,2.2990186
Billingborough,10/11/2023 00:05:00,MW,2.342447
Billingborough,10/11/2023 00:10:00,MW,2.3312887
Billingborough,10/11/2023 00:15:00,MW,2.31834
Billingborough,10/11/2023 00:20:00,MW,2.2682267
Billingborough,10/11/2023 00:25:00,MW,2.29247383
Billingborough,10/11/2023 00:30:00,MW,2.3053141
Billingborough,10/11/2023 00:35:00,MW,2.3048584
Billingborough,10/11/2023 00:40:00,MW,2.31172533
Billingborough,10/11/2023 00:45:00,MW,2.2826699
Billingborough,10/11/2023 00:50:00,MW,2.2629367
Billingborough,10/11/2023 00:55:00,MW,2.273996
Billingborough,10/11/2023 01:00:00,MW,2.2895778
Billingborough,10/11/2023 01:05:00,MW,2.28566047
Billingborough,10/11/2023 01:10:00,MW,2.3000393
Billingborough,10/11/2023 01:15:00,MW,2.3080853699999997
Billingborough,10/11/2023 01:20:00,MW,2.3104109
Billingborough,10/11/2023 01:25:00,MW,2.2935212
Billingborough,10/11/2023 01:30:00,MW,2.3708791
Billingborough,10/11/2023 01:35:00,MW,2.38991765
Billingborough,10/11/2023 01:40:00,MW,2.38434145
Billingborough,10/11/2023 01:45:00,MW,2.3484076000000003
Billingborough,10/11/2023 01:50:00,MW,2.320891
Billingborough,10/11/2023 01:55:00,MW,2.3383386
Billingborough,10/11/2023 02:00:00,MW,2.3434125999999997
Billingborough,10/11/2023 02:05:00,MW,2.27519724
Billingborough,10/11/2023 02:10:00,MW,2.31286426
Billingborough,10/11/2023 02:15:00,MW,2.29143986
Billingborough,10/11/2023 02:20:00,MW,2.2813255999999997
Billingborough,10/11/2023 02:25:00,MW,2.2823222999999997
Billingborough,10/11/2023 02:30:00,MW,2.264304
Billingborough,10/11/2023 02:35:00,MW,2.239958
Billingborough,10/11/2023 02:40:00,MW,2.21085596
Billingborough,10/11/2023 02:45:00,MW,2.1956917000000002
Billingborough,10/11/2023 02:50:00,MW,2.2513193
Billingborough,10/11/2023 02:55:00,MW,2.24220594
Billingborough,10/11/2023 03:00:00,MW,2.2883294
Billingborough,10/11/2023 03:05:00,MW,2.3063205
Billingborough,10/11/2023 03:10:00,MW,2.3097086300000003
Billingborough,10/11/2023 03:15:00,MW,2.3332466
Billingborough,10/11/2023 03:20:00,MW,2.28658505
Billingborough,10/11/2023 03:25:00,MW,2.2794908
Billingborough,10/11/2023 03:30:00,MW,2.3275945
Billingborough,10/11/2023 03:35:00,MW,2.3000404999999997
Billingborough,10/11/2023 03:40:00,MW,2.2978136
Billingborough,10/11/2023 03:45:00,MW,2.3117777999999998
Billingborough,10/11/2023 03:50:00,MW,2.2986503
Billingborough,10/11/2023 03:55:00,MW,2.29642496
Billingborough,10/11/2023 04:00:00,MW,2.3311077
Billingborough,10/11/2023 04:05:00,MW,2.32332434
Billingborough,10/11/2023 04:10:00,MW,2.33271406
Billingborough,10/11/2023 04:15:00,MW,2.33467607
Billingborough,10/11/2023 04:20:00,MW,2.3378715999999997
Billingborough,10/11/2023 04:25:00,MW,2.335432
Billingborough,10/11/2023 04:30:00,MW,2.3537708
Billingborough,10/11/2023 04:35:00,MW,2.3580191
Billingborough,10/11/2023 04:40:00,MW,2.30371483
Billingborough,10/11/2023 04:45:00,MW,2.3078905499999998
Billingborough,10/11/2023 04:50:00,MW,2.3315207
Billingborough,10/11/2023 04:55:00,MW,2.3433656000000003
Billingborough,10/11/2023 05:00:00,MW,2.3507616000000002
Billingborough,10/11/2023 05:05:00,MW,2.3258914
Billingborough,10/11/2023 05:10:00,MW,2.2956348
Billingborough,10/11/2023 05:15:00,MW,2.3063142
Billingborough,10/11/2023 05:20:00,MW,2.32357254
Billingborough,10/11/2023 05:25:00,MW,2.3329621
Billingborough,10/11/2023 05:30:00,MW,2.33772155
Billingborough,10/11/2023 05:35:00,MW,2.3477847599999997
Billingborough,10/11/2023 05:40:00,MW,2.3683587
Billingborough,10/11/2023 05:45:00,MW,2.3880018
Billingborough,10/11/2023 05:50:00,MW,2.4242965
Billingborough,10/11/2023 05:55:00,MW,2.42675176
Billingborough,10/11/2023 06:00:00,MW,2.4683794
Billingborough,10/11/2023 06:05:00,MW,2.5294716
Billingborough,10/11/2023 06:10:00,MW,2.5426661
Billingborough,10/11/2023 06:15:00,MW,2.5688537
Billingborough,10/11/2023 06:20:00,MW,2.2420696
Billingborough,10/11/2023 06:25:00,MW,2.17082547
Billingborough,10/11/2023 06:30:00,MW,2.25665702
Billingborough,10/11/2023 06:35:00,MW,2.2897124
Billingborough,10/11/2023 06:40:00,MW,2.3178318
Billingborough,10/11/2023 06:45:00,MW,2.11518369
Billingborough,10/11/2023 06:50:00,MW,2.1101876500000003
Billingborough,10/11/2023 06:55:00,MW,2.1505875899999998
Billingborough,10/11/2023 07:00:00,MW,2.2908479799999997
Billingborough,10/11/2023 07:05:00,MW,2.3337152999999997
Billingborough,10/11/2023 07:10:00,MW,2.2891337399999996
Billingborough,10/11/2023 07:15:00,MW,2.32854821
Billingborough,10/11/2023 07:20:00,MW,2.30311564
Billingborough,10/11/2023 07:25:00,MW,2.36305866
Billingborough,10/11/2023 07:30:00,MW,2.3880014899999997
Billingborough,10/11/2023 07:35:00,MW,2.4894668299999996
Billingborough,10/11/2023 07:40:00,MW,2.4924673000000004
Billingborough,10/11/2023 07:45:00,MW,2.4067054
Billingborough,10/11/2023 07:50:00,MW,2.43120808
Billingborough,10/11/2023 07:55:00,MW,2.3536289
Billingborough,10/11/2023 08:00:00,MW,2.3516281799999996
Billingborough,10/11/2023 08:05:00,MW,2.3153772
Billingborough,10/11/2023 08:10:00,MW,2.3937804799999998
Billingborough,10/11/2023 08:15:00,MW,2.37482757
Billingborough,10/11/2023 08:20:00,MW,2.3933046
Billingborough,10/11/2023 08:25:00,MW,2.3538645
Billingborough,10/11/2023 08:30:00,MW,2.2484796
Billingborough,10/11/2023 08:35:00,MW,2.1264795899999998
Billingborough,10/11/2023 08:40:00,MW,2.2685165
Billingborough,10/11/2023 08:45:00,MW,2.2358659
Billingborough,10/11/2023 08:50:00,MW,2.22871414
Billingborough,10/11/2023 08:55:00,MW,2.2617609
Billingborough,10/11/2023 09:00:00,MW,2.20565555
Billingborough,10/11/2023 09:05:00,MW,2.31167304
Billingborough,10/11/2023 09:10:00,MW,2.27914815
Billingborough,10/11/2023 09:15:00,MW,2.23648824
Billingborough,10/11/2023 09:20:00,MW,2.1809925
Billingborough,10/11/2023 09:25:00,MW,2.1949117
Billingborough,10/11/2023 09:30:00,MW,2.274186
Billingborough,10/11/2023 09:35:00,MW,2.1506803
Billingborough,10/11/2023 09:40:00,MW,2.11090957
Billingborough,10/11/2023 09:45:00,MW,2.16170594
Billingborough,10/11/2023 09:50:00,MW,2.10453204
Billingborough,10/11/2023 09:55:00,MW,2.0898534399999997
Billingborough,10/11/2023 10:00:00,MW,2.1718197
Billingborough,10/11/2023 10:05:00,MW,2.11305324
Billingborough,10/11/2023 10:10:00,MW,2.1347824
Billingborough,10/11/2023 10:15:00,MW,2.11052002
Billingborough,10/11/2023 10:20:00,MW,2.20448
Billingborough,10/11/2023 10:25:00,MW,2.1309543
Billingborough,10/11/2023 10:30:00,MW,2.13306736
Billingborough,10/11/2023 10:35:00,MW,2.04083913
Billingborough,10/11/2023 10:40:00,MW,2.0786778
Billingborough,10/11/2023 10:45:00,MW,2.0385971
Billingborough,10/11/2023 10:50:00,MW,2.06631323
Billingborough,10/11/2023 10:55:00,MW,2.11757465
Billingborough,10/11/2023 11:00:00,MW,2.13539238
Billingborough,10/11/2023 11:05:00,MW,2.1635676
Billingborough,10/11/2023 11:10:00,MW,2.1629777
Billingborough,10/11/2023 11:15:00,MW,2.09619397
Billingborough,10/11/2023 11:20:00,MW,1.93448768
Billingborough,10/11/2023 11:25:00,MW,1.8807673
Billingborough,10/11/2023 11:30:00,MW,1.8157969
Billingborough,10/11/2023 11:35:00,MW,1.8063441500000001
Billingborough,10/11/2023 11:40:00,MW,1.8140897599999999
Billingborough,10/11/2023 11:45:00,MW,1.86213733
Billingborough,10/11/2023 11:50:00,MW,1.9436687
Billingborough,10/11/2023 11:55:00,MW,2.06478463
Billingborough,10/11/2023 12:00:00,MW,2.10041714
Billingborough,10/11/2023 12:05:00,MW,2.1218206
Billingborough,10/11/2023 12:10:00,MW,2.03165754
Billingborough,10/11/2023 12:15:00,MW,1.9633465
Billingborough,10/11/2023 12:20:00,MW,1.9570443
Billingborough,10/11/2023 12:25:00,MW,2.01554077
Billingborough,10/11/2023 12:30:00,MW,2.09814446
Billingborough,10/11/2023 12:35:00,MW,2.1603392
Billingborough,10/11/2023 12:40:00,MW,2.2165293100000003
Billingborough,10/11/2023 12:45:00,MW,2.2271582
Billingborough,10/11/2023 12:50:00,MW,2.1749576299999998
Billingborough,10/11/2023 12:55:00,MW,2.09809454
Billingborough,10/11/2023 13:00:00,MW,2.18398504
Billingborough,10/11/2023 13:05:00,MW,2.20561524
Billingborough,10/11/2023 13:10:00,MW,2.1739611300000004
Billingborough,10/11/2023 13:15:00,MW,2.2096855
Billingborough,10/11/2023 13:20:00,MW,2.25893745
Billingborough,10/11/2023 13:25:00,MW,2.25374052
Billingborough,10/11/2023 13:30:00,MW,2.24664893
Billingborough,10/11/2023 13:35:00,MW,2.25720736
Billingborough,10/11/2023 13:40:00,MW,2.2512266
Billingborough,10/11/2023 13:45:00,MW,2.2394641799999997
Billingborough,10/11/2023 13:50:00,MW,2.28095515
Billingborough,10/11/2023 13:55:00,MW,2.3156603799999997
Billingborough,10/11/2023 14:00:00,MW,2.3235954
Billingborough,10/11/2023 14:05:00,MW,2.34153102
Billingborough,10/11/2023 14:10:00,MW,2.40542855
Billingborough,10/11/2023 14:15:00,MW,2.4150609199999997
Billingborough,10/11/2023 14:20:00,MW,2.31289925
Billingborough,10/11/2023 14:25:00,MW,2.26623331
Billingborough,10/11/2023 14:30:00,MW,2.25283588
Billingborough,10/11/2023 14:35:00,MW,2.26242577
Billingborough,10/11/2023 14:40:00,MW,2.18895096
Billingborough,10/11/2023 14:45:00,MW,2.2439301
Billingborough,10/11/2023 14:50:00,MW,2.2658736
Billingborough,10/11/2023 14:55:00,MW,2.28119305
Billingborough,10/11/2023 15:00:00,MW,2.24999958
Billingborough,10/11/2023 15:05:00,MW,2.26507032
Billingborough,10/11/2023 15:10:00,MW,2.2838038
Billingborough,10/11/2023 15:15:00,MW,2.296429
Billingborough,10/11/2023 15:20:00,MW,2.32930685
Billingborough,10/11/2023 15:25:00,MW,2.3577475199999998
Billingborough,10/11/2023 15:30:00,MW,2.3584428
Billingborough,10/11/2023 15:35:00,MW,2.40791482
Billingborough,10/11/2023 15:40:00,MW,2.4104142
Billingborough,10/11/2023 15:45:00,MW,2.42511366
Billingborough,10/11/2023 15:50:00,MW,2.47884235
Billingborough,10/11/2023 15:55:00,MW,2.56735624
Billingborough,10/11/2023 16:00:00,MW,2.53111679
Billingborough,10/11/2023 16:05:00,MW,2.53438349
Billingborough,10/11/2023 16:10:00,MW,2.5558702
Billingborough,10/11/2023 16:15:00,MW,2.6754064800000004
Billingborough,10/11/2023 16:20:00,MW,2.68576134
Billingborough,10/11/2023 16:25:00,MW,2.7176334
Billingborough,10/11/2023 16:30:00,MW,2.75305236
Billingborough,10/11/2023 16:35:00,MW,2.7323868399999998
Billingborough,10/11/2023 16:40:00,MW,2.69957312
Billingborough,10/11/2023 16:45:00,MW,2.6920508599999997
Billingborough,10/11/2023 16:50:00,MW,2.74643244
Billingborough,10/11/2023 16:55:00,MW,2.7902862
Billingborough,10/11/2023 17:00:00,MW,2.87782574
Billingborough,10/11/2023 17:05:00,MW,2.88989668
Billingborough,10/11/2023 17:10:00,MW,2.84811066
Billingborough,10/11/2023 17:15:00,MW,2.8281895
Billingborough,10/11/2023 17:20:00,MW,2.84197995
Billingborough,10/11/2023 17:25:00,MW,2.879134
Billingborough,10/11/2023 17:30:00,MW,2.94003814
Billingborough,10/11/2023 17:35:00,MW,2.95491452
Billingborough,10/11/2023 17:40:00,MW,3.0064002
Billingborough,10/11/2023 17:45:00,MW,3.0198433000000002
Billingborough,10/11/2023 17:50:00,MW,3.0317206800000003
Billingborough,10/11/2023 17:55:00,MW,3.04623371
Billingborough,10/11/2023 18:00:00,MW,3.06770805
Billingborough,10/11/2023 18:05:00,MW,3.03769265
Billingborough,10/11/2023 18:10:00,MW,3.0227747
Billingborough,10/11/2023 18:15:00,MW,3.02527355
Billingborough,10/11/2023 18:20:00,MW,3.0374996
Billingborough,10/11/2023 18:25:00,MW,3.0603260199999998
Billingborough,10/11/2023 18:30:00,MW,3.05805165
Billingborough,10/11/2023 18:35:00,MW,3.0559177
Billingborough,10/11/2023 18:40:00,MW,2.9736597799999998
Billingborough,10/11/2023 18:45:00,MW,2.94683595
Billingborough,10/11/2023 18:50:00,MW,2.92338933
Billingborough,10/11/2023 18:55:00,MW,2.88154433
Billingborough,10/11/2023 19:00:00,MW,2.84199748
Billingborough,10/11/2023 19:05:00,MW,2.8914799700000002
Billingborough,10/11/2023 19:10:00,MW,2.8853049800000004
Billingborough,10/11/2023 19:15:00,MW,2.8718682
Billingborough,10/11/2023 19:20:00,MW,2.79308503
Billingborough,10/11/2023 19:25:00,MW,2.7429120300000003
Billingborough,10/11/2023 19:30:00,MW,2.73276872
Billingborough,10/11/2023 19:35:00,MW,2.7472854
Billingborough,10/11/2023 19:40:00,MW,2.6904171999999997
Billingborough,10/11/2023 19:45:00,MW,2.6631989
Billingborough,10/11/2023 19:50:00,MW,2.59882849
Billingborough,10/11/2023 19:55:00,MW,2.60898634
Billingborough,10/11/2023 20:00:00,MW,2.63713174
Billingborough,10/11/2023 20:05:00,MW,2.63049279
Billingborough,10/11/2023 20:10:00,MW,2.62571053
Billingborough,10/11/2023 20:15:00,MW,2.61383018
Billingborough,10/11/2023 20:20:00,MW,2.5795635
Billingborough,10/11/2023 20:25:00,MW,2.52147745
Billingborough,10/11/2023 20:30:00,MW,2.49394958
Billingborough,10/11/2023 20:35:00,MW,2.48514387
Billingborough,10/11/2023 20:40:00,MW,2.4866302
Billingborough,10/11/2023 20:45:00,MW,2.46573732
Billingborough,10/11/2023 20:50:00,MW,2.45187107
Billingborough,10/11/2023 20:55:00,MW,2.41764923
Billingborough,10/11/2023 21:00:00,MW,2.4021723
Billingborough,10/11/2023 21:05:00,MW,2.43202899
Billingborough,10/11/2023 21:10:00,MW,2.3992982499999997
Billingborough,10/11/2023 21:15:00,MW,2.3713251200000003
Billingborough,10/11/2023 21:20:00,MW,2.3522609400000003
Billingborough,10/11/2023 21:25:00,MW,2.3513119199999997
Billingborough,10/11/2023 21:30:00,MW,2.31376125
Billingborough,10/11/2023 21:35:00,MW,2.294405
Billingborough,10/11/2023 21:40:00,MW,2.2833049
Billingborough,10/11/2023 21:45:00,MW,2.2511834
Billingborough,10/11/2023 21:50:00,MW,2.1986402
Billingborough,10/11/2023 21:55:00,MW,2.17720012
Billingborough,10/11/2023 22:00:00,MW,2.18240175
Billingborough,10/11/2023 22:05:00,MW,2.14937225
Billingborough,10/11/2023 22:10:00,MW,2.15222347
Billingborough,10/11/2023 22:15:00,MW,2.1457192
Billingborough,10/11/2023 22:20:00,MW,2.13635605
Billingborough,10/11/2023 22:25:00,MW,2.0875086
Billingborough,10/11/2023 22:30:00,MW,2.08899426
Billingborough,10/11/2023 22:35:00,MW,2.07635994
Billingborough,10/11/2023 22:40:00,MW,2.0882959
Billingborough,10/11/2023 22:45:00,MW,2.0716119500000003
Billingborough,10/11/2023 22:50:00,MW,2.04010126
Billingborough,10/11/2023 22:55:00,MW,2.04838402
Billingborough,10/11/2023 23:00:00,MW,2.01999767
Billingborough,10/11/2023 23:05:00,MW,1.98653623
Billingborough,10/11/2023 23:10:00,MW,1.98673273
Billingborough,10/11/2023 23:15:00,MW,1.99023736
Billingborough,10/11/2023 23:20:00,MW,1.94317824
Billingborough,10/11/2023 23:25:00,MW,1.9206178
Billingborough,10/11/2023 23:30:00,MW,1.89308122
Billingborough,10/11/2023 23:35:00,MW,1.8673568500000002
Billingborough,10/11/2023 23:40:00,MW,1.85022915
Billingborough,10/11/2023 23:45:00,MW,1.85957773
Billingborough,10/11/2023 23:50:00,MW,1.8272778
Billingborough,10/11/2023 23:55:00,MW,1.8110336999999999
