site,time,unit,value
Nailsea,2024-04-18T00:05:00+01:00,MVA,4.896
Nailsea,2024-04-18T00:10:00+01:00,MVA,4.866
Nailsea,2024-04-18T00:15:00+01:00,MVA,4.836
Nailsea,2024-04-18T00:20:00+01:00,MVA,4.805
Nailsea,2024-04-18T00:25:00+01:00,MVA,4.776
Nailsea,2024-04-18T00:30:00+01:00,MVA,4.7780000000000005
Nailsea,2024-04-18T00:35:00+01:00,MVA,4.803
Nailsea,2024-04-18T00:40:00+01:00,MVA,4.827999999999999
Nailsea,2024-04-18T00:45:00+01:00,MVA,4.854
Nailsea,2024-04-18T00:50:00+01:00,MVA,4.88
Nailsea,2024-04-18T00:55:00+01:00,MVA,4.904999999999999
Nailsea,2024-04-18T01:00:00+01:00,MVA,4.931
Nailsea,2024-04-18T01:05:00+01:00,MVA,4.957000000000001
Nailsea,2024-04-18T01:10:00+01:00,MVA,4.981
Nailsea,2024-04-18T01:15:00+01:00,MVA,4.993
Nailsea,2024-04-18T01:20:00+01:00,MVA,5.0
Nailsea,2024-04-18T01:25:00+01:00,MVA,5.006
Nailsea,2024-04-18T01:30:00+01:00,MVA,5.013
Nailsea,2024-04-18T01:35:00+01:00,MVA,5.019
Nailsea,2024-04-18T01:40:00+01:00,MVA,5.0120000000000005
Nailsea,2024-04-18T01:45:00+01:00,MVA,4.9879999999999995
Nailsea,2024-04-18T01:50:00+01:00,MVA,4.963
Nailsea,2024-04-18T01:55:00+01:00,MVA,4.939
Nailsea,2024-04-18T02:00:00+01:00,MVA,4.915
Nailsea,2024-04-18T02:05:00+01:00,MVA,4.891
Nailsea,2024-04-18T02:10:00+01:00,MVA,4.867
Nailsea,2024-04-18T02:15:00+01:00,MVA,4.843
Nailsea,2024-04-18T02:20:00+01:00,MVA,4.819
Nailsea,2024-04-18T02:25:00+01:00,MVA,4.795
Nailsea,2024-04-18T02:30:00+01:00,MVA,4.77
Nailsea,2024-04-18T02:35:00+01:00,MVA,4.746
Nailsea,2024-04-18T02:40:00+01:00,MVA,4.7219999999999995
Nailsea,2024-04-18T02:45:00+01:00,MVA,4.698
Nailsea,2024-04-18T02:50:00+01:00,MVA,4.681
Nailsea,2024-04-18T02:55:00+01:00,MVA,4.676
Nailsea,2024-04-18T03:00:00+01:00,MVA,4.67
Nailsea,2024-04-18T03:05:00+01:00,MVA,4.665
Nailsea,2024-04-18T03:10:00+01:00,MVA,4.659
Nailsea,2024-04-18T03:15:00+01:00,MVA,4.6530000000000005
Nailsea,2024-04-18T03:20:00+01:00,MVA,4.67
Nailsea,2024-04-18T03:25:00+01:00,MVA,4.739
Nailsea,2024-04-18T03:30:00+01:00,MVA,4.809
Nailsea,2024-04-18T03:35:00+01:00,MVA,4.869
Nailsea,2024-04-18T03:40:00+01:00,MVA,4.848
Nailsea,2024-04-18T03:45:00+01:00,MVA,4.809
Nailsea,2024-04-18T03:50:00+01:00,MVA,4.77
Nailsea,2024-04-18T03:55:00+01:00,MVA,4.732
Nailsea,2024-04-18T04:00:00+01:00,MVA,4.693
Nailsea,2024-04-18T04:05:00+01:00,MVA,4.678
Nailsea,2024-04-18T04:10:00+01:00,MVA,4.693
Nailsea,2024-04-18T04:15:00+01:00,MVA,4.709
Nailsea,2024-04-18T04:20:00+01:00,MVA,4.724
Nailsea,2024-04-18T04:25:00+01:00,MVA,4.74
Nailsea,2024-04-18T04:30:00+01:00,MVA,4.754
Nailsea,2024-04-18T04:35:00+01:00,MVA,4.77
Nailsea,2024-04-18T04:40:00+01:00,MVA,4.785
Nailsea,2024-04-18T04:45:00+01:00,MVA,4.801
Nailsea,2024-04-18T04:50:00+01:00,MVA,4.816000000000001
Nailsea,2024-04-18T04:55:00+01:00,MVA,4.832
Nailsea,2024-04-18T05:00:00+01:00,MVA,4.846
Nailsea,2024-04-18T05:05:00+01:00,MVA,4.862
Nailsea,2024-04-18T05:10:00+01:00,MVA,4.877
Nailsea,2024-04-18T05:15:00+01:00,MVA,4.892
Nailsea,2024-04-18T05:20:00+01:00,MVA,4.9079999999999995
Nailsea,2024-04-18T05:25:00+01:00,MVA,4.922000000000001
Nailsea,2024-04-18T05:30:00+01:00,MVA,4.936
Nailsea,2024-04-18T05:35:00+01:00,MVA,4.949
Nailsea,2024-04-18T05:40:00+01:00,MVA,4.963
Nailsea,2024-04-18T05:45:00+01:00,MVA,4.976
Nailsea,2024-04-18T05:50:00+01:00,MVA,4.99
Nailsea,2024-04-18T05:55:00+01:00,MVA,5.003
Nailsea,2024-04-18T06:00:00+01:00,MVA,5.0169999999999995
Nailsea,2024-04-18T06:05:00+01:00,MVA,5.1690000000000005
Nailsea,2024-04-18T06:10:00+01:00,MVA,5.42
Nailsea,2024-04-18T06:15:00+01:00,MVA,5.584
Nailsea,2024-04-18T06:20:00+01:00,MVA,5.73
Nailsea,2024-04-18T06:25:00+01:00,MVA,5.844
Nailsea,2024-04-18T06:30:00+01:00,MVA,5.959
Nailsea,2024-04-18T06:35:00+01:00,MVA,6.073
Nailsea,2024-04-18T06:40:00+01:00,MVA,6.167999999999999
Nailsea,2024-04-18T06:45:00+01:00,MVA,6.122999999999999
Nailsea,2024-04-18T06:50:00+01:00,MVA,6.05
Nailsea,2024-04-18T06:55:00+01:00,MVA,6.112
Nailsea,2024-04-18T07:00:00+01:00,MVA,6.361000000000001
Nailsea,2024-04-18T07:05:00+01:00,MVA,6.587
Nailsea,2024-04-18T07:10:00+01:00,MVA,6.772
Nailsea,2024-04-18T07:15:00+01:00,MVA,6.709
Nailsea,2024-04-18T07:20:00+01:00,MVA,6.867
Nailsea,2024-04-18T07:25:00+01:00,MVA,6.867
Nailsea,2024-04-18T07:30:00+01:00,MVA,6.866
Nailsea,2024-04-18T07:35:00+01:00,MVA,6.938000000000001
Nailsea,2024-04-18T07:40:00+01:00,MVA,7.048
Nailsea,2024-04-18T07:45:00+01:00,MVA,7.1
Nailsea,2024-04-18T07:50:00+01:00,MVA,6.992
Nailsea,2024-04-18T07:55:00+01:00,MVA,6.922000000000001
Nailsea,2024-04-18T08:00:00+01:00,MVA,6.946
Nailsea,2024-04-18T08:05:00+01:00,MVA,6.942
Nailsea,2024-04-18T08:10:00+01:00,MVA,6.889
Nailsea,2024-04-18T08:15:00+01:00,MVA,6.835
Nailsea,2024-04-18T08:20:00+01:00,MVA,6.781000000000001
Nailsea,2024-04-18T08:25:00+01:00,MVA,6.725
Nailsea,2024-04-18T08:30:00+01:00,MVA,6.629
Nailsea,2024-04-18T08:35:00+01:00,MVA,6.522
Nailsea,2024-04-18T08:40:00+01:00,MVA,6.489
Nailsea,2024-04-18T08:45:00+01:00,MVA,6.529
Nailsea,2024-04-18T08:50:00+01:00,MVA,6.399
Nailsea,2024-04-18T08:55:00+01:00,MVA,6.338
Nailsea,2024-04-18T09:00:00+01:00,MVA,6.292999999999999
Nailsea,2024-04-18T09:05:00+01:00,MVA,6.248
Nailsea,2024-04-18T09:10:00+01:00,MVA,6.204000000000001
Nailsea,2024-04-18T09:15:00+01:00,MVA,6.16
Nailsea,2024-04-18T09:20:00+01:00,MVA,6.0489999999999995
Nailsea,2024-04-18T09:25:00+01:00,MVA,5.8919999999999995
Nailsea,2024-04-18T09:30:00+01:00,MVA,5.91
Nailsea,2024-04-18T09:35:00+01:00,MVA,5.776999999999999
Nailsea,2024-04-18T09:40:00+01:00,MVA,5.628
Nailsea,2024-04-18T09:45:00+01:00,MVA,5.564
Nailsea,2024-04-18T09:50:00+01:00,MVA,5.5329999999999995
Nailsea,2024-04-18T09:55:00+01:00,MVA,5.5009999999999994
Nailsea,2024-04-18T10:00:00+01:00,MVA,5.468
Nailsea,2024-04-18T10:05:00+01:00,MVA,5.436
Nailsea,2024-04-18T10:10:00+01:00,MVA,5.4030000000000005
Nailsea,2024-04-18T10:15:00+01:00,MVA,5.371
Nailsea,2024-04-18T10:20:00+01:00,MVA,5.337999999999999
Nailsea,2024-04-18T10:25:00+01:00,MVA,5.307
Nailsea,2024-04-18T10:30:00+01:00,MVA,5.141
Nailsea,2024-04-18T10:35:00+01:00,MVA,4.879
Nailsea,2024-04-18T10:40:00+01:00,MVA,4.714
Nailsea,2024-04-18T10:45:00+01:00,MVA,4.687
Nailsea,2024-04-18T10:50:00+01:00,MVA,4.89
Nailsea,2024-04-18T10:55:00+01:00,MVA,4.921
Nailsea,2024-04-18T11:00:00+01:00,MVA,4.742
Nailsea,2024-04-18T11:05:00+01:00,MVA,4.644
Nailsea,2024-04-18T11:10:00+01:00,MVA,4.453
Nailsea,2024-04-18T11:15:00+01:00,MVA,4.303
Nailsea,2024-04-18T11:20:00+01:00,MVA,4.228
Nailsea,2024-04-18T11:25:00+01:00,MVA,4.157
Nailsea,2024-04-18T11:30:00+01:00,MVA,4.096
Nailsea,2024-04-18T11:35:00+01:00,MVA,4.123
Nailsea,2024-04-18T11:40:00+01:00,MVA,4.17
Nailsea,2024-04-18T11:45:00+01:00,MVA,4.202999999999999
Nailsea,2024-04-18T11:50:00+01:00,MVA,3.963
Nailsea,2024-04-18T11:55:00+01:00,MVA,3.847
Nailsea,2024-04-18T12:00:00+01:00,MVA,3.787
Nailsea,2024-04-18T12:05:00+01:00,MVA,3.7270000000000003
Nailsea,2024-04-18T12:10:00+01:00,MVA,3.668
Nailsea,2024-04-18T12:15:00+01:00,MVA,3.6079999999999997
Nailsea,2024-04-18T12:20:00+01:00,MVA,3.549
Nailsea,2024-04-18T12:25:00+01:00,MVA,3.489
Nailsea,2024-04-18T12:30:00+01:00,MVA,3.553
Nailsea,2024-04-18T12:35:00+01:00,MVA,3.765
Nailsea,2024-04-18T12:40:00+01:00,MVA,3.776
Nailsea,2024-04-18T12:45:00+01:00,MVA,3.885
Nailsea,2024-04-18T12:50:00+01:00,MVA,3.9939999999999998
Nailsea,2024-04-18T12:55:00+01:00,MVA,4.104
Nailsea,2024-04-18T13:00:00+01:00,MVA,3.917
Nailsea,2024-04-18T13:05:00+01:00,MVA,3.6479999999999997
Nailsea,2024-04-18T13:10:00+01:00,MVA,3.7039999999999997
Nailsea,2024-04-18T13:15:00+01:00,MVA,3.7409999999999997
Nailsea,2024-04-18T13:20:00+01:00,MVA,4.537
Nailsea,2024-04-18T13:25:00+01:00,MVA,4.382
Nailsea,2024-04-18T13:30:00+01:00,MVA,3.3369999999999997
Nailsea,2024-04-18T13:35:00+01:00,MVA,3.053
Nailsea,2024-04-18T13:40:00+01:00,MVA,3.614
Nailsea,2024-04-18T13:45:00+01:00,MVA,4.2059999999999995
Nailsea,2024-04-18T13:50:00+01:00,MVA,4.213
Nailsea,2024-04-18T13:55:00+01:00,MVA,4.229
Nailsea,2024-04-18T14:00:00+01:00,MVA,4.352
Nailsea,2024-04-18T14:05:00+01:00,MVA,4.511
Nailsea,2024-04-18T14:10:00+01:00,MVA,4.77
Nailsea,2024-04-18T14:15:00+01:00,MVA,4.8100000000000005
Nailsea,2024-04-18T14:20:00+01:00,MVA,4.375
Nailsea,2024-04-18T14:25:00+01:00,MVA,3.654
Nailsea,2024-04-18T14:30:00+01:00,MVA,3.299
Nailsea,2024-04-18T14:35:00+01:00,MVA,3.92
Nailsea,2024-04-18T14:40:00+01:00,MVA,4.018
Nailsea,2024-04-18T14:45:00+01:00,MVA,3.8659999999999997
Nailsea,2024-04-18T14:50:00+01:00,MVA,4.015
Nailsea,2024-04-18T14:55:00+01:00,MVA,4.1
Nailsea,2024-04-18T15:00:00+01:00,MVA,4.227
Nailsea,2024-04-18T15:05:00+01:00,MVA,4.475
Nailsea,2024-04-18T15:10:00+01:00,MVA,4.242
Nailsea,2024-04-18T15:15:00+01:00,MVA,4.116
Nailsea,2024-04-18T15:20:00+01:00,MVA,4.221
Nailsea,2024-04-18T15:25:00+01:00,MVA,4.086
Nailsea,2024-04-18T15:30:00+01:00,MVA,4.061
Nailsea,2024-04-18T15:35:00+01:00,MVA,4.381
Nailsea,2024-04-18T15:40:00+01:00,MVA,4.667
Nailsea,2024-04-18T15:45:00+01:00,MVA,4.924
Nailsea,2024-04-18T15:50:00+01:00,MVA,5.211
Nailsea,2024-04-18T15:55:00+01:00,MVA,5.4719999999999995
Nailsea,2024-04-18T16:00:00+01:00,MVA,5.749
Nailsea,2024-04-18T16:05:00+01:00,MVA,5.8759999999999994
Nailsea,2024-04-18T16:10:00+01:00,MVA,5.952
Nailsea,2024-04-18T16:15:00+01:00,MVA,6.026
Nailsea,2024-04-18T16:20:00+01:00,MVA,6.116
Nailsea,2024-04-18T16:25:00+01:00,MVA,6.367
Nailsea,2024-04-18T16:30:00+01:00,MVA,6.452
Nailsea,2024-04-18T16:35:00+01:00,MVA,6.519
Nailsea,2024-04-18T16:40:00+01:00,MVA,6.587
Nailsea,2024-04-18T16:45:00+01:00,MVA,6.6530000000000005
Nailsea,2024-04-18T16:50:00+01:00,MVA,6.720000000000001
Nailsea,2024-04-18T16:55:00+01:00,MVA,6.787
Nailsea,2024-04-18T17:00:00+01:00,MVA,6.864
Nailsea,2024-04-18T17:05:00+01:00,MVA,7.074999999999999
Nailsea,2024-04-18T17:10:00+01:00,MVA,7.308999999999999
Nailsea,2024-04-18T17:15:00+01:00,MVA,7.313000000000001
Nailsea,2024-04-18T17:20:00+01:00,MVA,7.281000000000001
Nailsea,2024-04-18T17:25:00+01:00,MVA,7.446
Nailsea,2024-04-18T17:30:00+01:00,MVA,7.51
Nailsea,2024-04-18T17:35:00+01:00,MVA,7.575
Nailsea,2024-04-18T17:40:00+01:00,MVA,7.641
Nailsea,2024-04-18T17:45:00+01:00,MVA,7.705
Nailsea,2024-04-18T17:50:00+01:00,MVA,7.776999999999999
Nailsea,2024-04-18T17:55:00+01:00,MVA,7.875
Nailsea,2024-04-18T18:00:00+01:00,MVA,7.957000000000001
Nailsea,2024-04-18T18:05:00+01:00,MVA,7.917
Nailsea,2024-04-18T18:10:00+01:00,MVA,7.855
Nailsea,2024-04-18T18:15:00+01:00,MVA,7.793
Nailsea,2024-04-18T18:20:00+01:00,MVA,7.737
Nailsea,2024-04-18T18:25:00+01:00,MVA,7.759
Nailsea,2024-04-18T18:30:00+01:00,MVA,7.806
Nailsea,2024-04-18T18:35:00+01:00,MVA,7.851999999999999
Nailsea,2024-04-18T18:40:00+01:00,MVA,7.88
Nailsea,2024-04-18T18:45:00+01:00,MVA,7.8580000000000005
Nailsea,2024-04-18T18:50:00+01:00,MVA,7.8340000000000005
Nailsea,2024-04-18T18:55:00+01:00,MVA,7.8100000000000005
Nailsea,2024-04-18T19:00:00+01:00,MVA,7.785
Nailsea,2024-04-18T19:05:00+01:00,MVA,7.762
Nailsea,2024-04-18T19:10:00+01:00,MVA,7.737
Nailsea,2024-04-18T19:15:00+01:00,MVA,7.714
Nailsea,2024-04-18T19:20:00+01:00,MVA,7.689
Nailsea,2024-04-18T19:25:00+01:00,MVA,7.665
Nailsea,2024-04-18T19:30:00+01:00,MVA,7.641
Nailsea,2024-04-18T19:35:00+01:00,MVA,7.617000000000001
Nailsea,2024-04-18T19:40:00+01:00,MVA,7.593
Nailsea,2024-04-18T19:45:00+01:00,MVA,7.569
Nailsea,2024-04-18T19:50:00+01:00,MVA,7.545
Nailsea,2024-04-18T19:55:00+01:00,MVA,7.52
Nailsea,2024-04-18T20:00:00+01:00,MVA,7.496
Nailsea,2024-04-18T20:05:00+01:00,MVA,7.47
Nailsea,2024-04-18T20:10:00+01:00,MVA,7.4399999999999995
Nailsea,2024-04-18T20:15:00+01:00,MVA,7.411
Nailsea,2024-04-18T20:20:00+01:00,MVA,7.381
Nailsea,2024-04-18T20:25:00+01:00,MVA,7.352
Nailsea,2024-04-18T20:30:00+01:00,MVA,7.321999999999999
Nailsea,2024-04-18T20:35:00+01:00,MVA,7.293
Nailsea,2024-04-18T20:40:00+01:00,MVA,7.263
Nailsea,2024-04-18T20:45:00+01:00,MVA,7.2330000000000005
Nailsea,2024-04-18T20:50:00+01:00,MVA,7.202999999999999
Nailsea,2024-04-18T20:55:00+01:00,MVA,7.175
Nailsea,2024-04-18T21:00:00+01:00,MVA,7.145
Nailsea,2024-04-18T21:05:00+01:00,MVA,7.115
Nailsea,2024-04-18T21:10:00+01:00,MVA,7.083
Nailsea,2024-04-18T21:15:00+01:00,MVA,7.035
Nailsea,2024-04-18T21:20:00+01:00,MVA,6.9830000000000005
Nailsea,2024-04-18T21:25:00+01:00,MVA,6.911
Nailsea,2024-04-18T21:30:00+01:00,MVA,6.8309999999999995
Nailsea,2024-04-18T21:35:00+01:00,MVA,6.7509999999999994
Nailsea,2024-04-18T21:40:00+01:00,MVA,6.67
Nailsea,2024-04-18T21:45:00+01:00,MVA,6.593
Nailsea,2024-04-18T21:50:00+01:00,MVA,6.523999999999999
Nailsea,2024-04-18T21:55:00+01:00,MVA,6.468999999999999
Nailsea,2024-04-18T22:00:00+01:00,MVA,6.415
Nailsea,2024-04-18T22:05:00+01:00,MVA,6.36
Nailsea,2024-04-18T22:10:00+01:00,MVA,6.306
Nailsea,2024-04-18T22:15:00+01:00,MVA,6.2490000000000006
Nailsea,2024-04-18T22:20:00+01:00,MVA,6.189
Nailsea,2024-04-18T22:25:00+01:00,MVA,6.057
Nailsea,2024-04-18T22:30:00+01:00,MVA,5.871
Nailsea,2024-04-18T22:35:00+01:00,MVA,5.8149999999999995
Nailsea,2024-04-18T22:40:00+01:00,MVA,5.765000000000001
Nailsea,2024-04-18T22:45:00+01:00,MVA,5.720000000000001
Nailsea,2024-04-18T22:50:00+01:00,MVA,5.677
Nailsea,2024-04-18T22:55:00+01:00,MVA,5.633
Nailsea,2024-04-18T23:00:00+01:00,MVA,5.588
Nailsea,2024-04-18T23:05:00+01:00,MVA,5.545
Nailsea,2024-04-18T23:10:00+01:00,MVA,5.479
Nailsea,2024-04-18T23:15:00+01:00,MVA,5.402
Nailsea,2024-04-18T23:20:00+01:00,MVA,5.33
Nailsea,2024-04-18T23:25:00+01:00,MVA,5.247999999999999
Nailsea,2024-04-18T23:30:00+01:00,MVA,5.161
Nailsea,2024-04-18T23:35:00+01:00,MVA,5.075
Nailsea,2024-04-18T23:40:00+01:00,MVA,4.996
Nailsea,2024-04-18T23:45:00+01:00,MVA,4.92
Nailsea,2024-04-18T23:50:00+01:00,MVA,4.843999999999999
Nailsea,2024-04-18T23:55:00+01:00,MVA,4.79
Nailsea,2024-04-19T00:00:00+01:00,MVA,4.79
