Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.9695,0.12250000000000001,0.9772085243,0.029500000000000002,-0.0175,0.0343001458,0.9400000000000001,0.14,0.9503683496,0.9795,0.12250000000000001,0.9871304372,0.029500000000000002,-0.0175,0.0343001458,0.9500000000000001,0.14,0.9602603814
2019-03-31 01:00:00,1.1125,0.132,1.1203036419,0.0325,-0.018000000000000002,0.037151716,1.08,0.15,1.0903669107,1.1325,0.14200000000000002,1.1413677102,0.0325,-0.018000000000000002,0.037151716,1.1,0.16,1.1115754585
2019-03-31 01:30:00,0.038,-0.014,0.0404969135,0.035,-0.017,0.0389101529,0.003,0.003,0.0042426407000000005,0.038,-0.014,0.0404969135,0.035,-0.017,0.0389101529,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.036000000000000004,-0.016,0.039395431200000004,0.033,-0.019,0.0380788655,0.003,0.003,0.0042426407000000005,0.036000000000000004,-0.016,0.039395431200000004,0.033,-0.019,0.0380788655,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.1675,0.1525,1.1774177254,0.0375,-0.0175,0.041382363400000004,1.13,0.17,1.1427160627,1.1775,0.17250000000000001,1.1900682754,0.0375,-0.0175,0.041382363400000004,1.1400000000000001,0.19,1.1557248808
2019-03-31 03:00:00,1.1045,0.1545,1.1152535586,0.044500000000000005,-0.0155,0.0471221816,1.06,0.17,1.0735455277,1.1245,0.1645,1.1364684333,0.044500000000000005,-0.0155,0.0471221816,1.08,0.18,1.0948972555
2019-03-31 03:30:00,1.042,0.154,1.0533185653,0.042,-0.016,0.0449444101,1.0,0.17,1.0143470806,1.062,0.164,1.0745882933,0.042,-0.016,0.0449444101,1.02,0.18,1.0357605901
2019-03-31 04:00:00,1.062,0.183,1.0776516135,0.042,-0.017,0.045310043,1.02,0.2,1.0394229168,1.082,0.193,1.0990782502,0.042,-0.017,0.045310043,1.04,0.21,1.0609901036
2019-03-31 04:30:00,1.027,-0.022500000000000003,1.0272464407,0.047,-0.0125,0.048633836,0.98,-0.01,0.9800510191,1.087,0.3775,1.1506846875,0.047,-0.0125,0.048633836,1.04,0.39,1.1107204869
2019-03-31 05:00:00,0.97,0.0115,0.9700681677,0.03,-0.018500000000000003,0.0352455671,0.9400000000000001,0.03,0.9404786016000001,1.02,0.35150000000000003,1.0788661873,0.03,-0.018500000000000003,0.0352455671,0.99,0.37,1.0568822072
2019-03-31 05:30:00,0.9665,0.181,0.9833022170000001,0.0165,-0.019,0.0251644591,0.9500000000000001,0.2,0.9708243919,0.9765,0.191,0.9950041457000001,0.0165,-0.019,0.0251644591,0.96,0.21,0.9827003612
2019-03-31 06:00:00,1.006,0.2025,1.0261784689,0.026000000000000002,-0.0175,0.0313408679,0.98,0.22,1.0043903624,1.016,0.21250000000000002,1.0379847061,0.026000000000000002,-0.0175,0.0313408679,0.99,0.23,1.0163660758
2019-03-31 06:30:00,1.073,0.2225,1.0958262864,0.043000000000000003,0.0025,0.043072613100000004,1.03,0.22,1.0532331176,1.083,0.2325,1.1076756068,0.043000000000000003,0.0025,0.043072613100000004,1.04,0.23,1.0651291002
2019-03-31 07:00:00,1.1135,0.2485,1.1408919756,0.0335,0.0085,0.0345615393,1.08,0.24,1.1063453349,1.1335,0.2585,1.1626024686,0.0335,0.0085,0.0345615393,1.1,0.25,1.1280514173
2019-03-31 07:30:00,1.1320000000000001,0.241,1.1573698631,0.07200000000000001,0.001,0.0720069441,1.06,0.24,1.0868302535,1.152,0.251,1.1790271413,0.07200000000000001,0.001,0.0720069441,1.08,0.25,1.1085576214
2019-03-31 08:00:00,1.2245,0.2755,1.2551097562,0.1145,-0.0045000000000000005,0.11458839380000001,1.11,0.28,1.1447707194,1.2445,0.2755,1.274629554,0.1145,-0.0045000000000000005,0.11458839380000001,1.13,0.28,1.1641735266
2019-03-31 08:30:00,1.2825,0.2745,1.3115473685999999,0.2325,-0.0055000000000000005,0.2325650447,1.05,0.28,1.0866922287,1.2925,0.29450000000000004,1.3256268329,0.2325,-0.0055000000000000005,0.2325650447,1.06,0.30000000000000004,1.1016351483
2019-03-31 09:00:00,1.2805,0.12350000000000001,1.2864417981,0.35050000000000003,-0.006500000000000001,0.3505602659,0.93,0.13,0.9390420651,1.3205,0.42350000000000004,1.3867488958,0.35050000000000003,-0.006500000000000001,0.3505602659,0.97,0.43,1.0610372284
2019-03-31 09:30:00,1.2005,0.156,1.2105933463,0.42050000000000004,-0.014,0.4207329913,0.78,0.17,0.7983107165000001,1.2505,0.466,1.3345059947,0.42050000000000004,-0.014,0.4207329913,0.8300000000000001,0.48,0.9588013350000001
2019-03-31 10:00:00,1.107,0.219,1.1284546956,0.457,-0.021,0.4574822401,0.65,0.24,0.6928924881,1.117,0.229,1.1402324324,0.457,-0.021,0.4574822401,0.66,0.25,0.7057619995000001
2019-03-31 10:30:00,0.968,0.20950000000000002,0.9904111520000001,0.428,-0.0205,0.42849066500000005,0.54,0.23,0.5869412236,0.978,0.2295,1.0045666976,0.428,-0.0205,0.42849066500000005,0.55,0.25,0.6041522987
2019-03-31 11:00:00,0.808,0.133,0.818873006,0.368,-0.017,0.3683924538,0.44,0.15,0.464865572,0.838,0.313,0.8945462537000001,0.368,-0.017,0.3683924538,0.47000000000000003,0.33,0.5742821606
2019-03-31 11:30:00,0.5945,-0.1675,0.6176459342,0.20450000000000002,-0.007500000000000001,0.2046374843,0.39,-0.16,0.4215447782,0.6745,0.6025,0.9044094758000001,0.20450000000000002,-0.007500000000000001,0.2046374843,0.47000000000000003,0.61,0.7700649323000001
2019-03-31 12:00:00,0.7895000000000001,0.1285,0.7998890548,0.2795,-0.0115,0.2797364831,0.51,0.14,0.5288667129,0.8095,0.2585,0.8497720283,0.2795,-0.0115,0.2797364831,0.53,0.27,0.5948108943
2019-03-31 12:30:00,1.102,0.17750000000000002,1.1162034985,0.422,-0.022500000000000003,0.4225993966,0.68,0.2,0.7088018059,1.112,0.1875,1.1276968786000001,0.422,-0.022500000000000003,0.4225993966,0.6900000000000001,0.21,0.7212489168
2019-03-31 13:00:00,1.0625,0.17,1.0760140566,0.48250000000000004,-0.03,0.4834317429,0.58,0.2,0.613514466,1.0725,0.18,1.0875,0.48250000000000004,-0.03,0.4834317429,0.59,0.21,0.6262587325
2019-03-31 13:30:00,0.6975,-0.003,0.6975064516,0.3175,-0.013000000000000001,0.3177660303,0.38,0.01,0.3801315562,0.7375,0.397,0.8375650721000001,0.3175,-0.013000000000000001,0.3177660303,0.42,0.41000000000000003,0.5869412236
2019-03-31 14:00:00,0.463,-0.167,0.492197115,0.183,-0.007,0.1831338308,0.28,-0.16,0.3224903099,0.533,0.5730000000000001,0.7825714025,0.183,-0.007,0.1831338308,0.35000000000000003,0.58,0.6774215822
2019-03-31 14:30:00,0.6275000000000001,-0.1955,0.6572491917000001,0.1975,-0.0055000000000000005,0.1975765674,0.43,-0.19,0.4701063709,0.6975,0.5445,0.8848652440000001,0.1975,-0.0055000000000000005,0.1975765674,0.5,0.55,0.7433034374
2019-03-31 15:00:00,0.723,-0.2155,0.7544330653,0.14300000000000002,-0.0055000000000000005,0.1431057301,0.58,-0.21,0.6168468205000001,0.793,0.5145000000000001,0.9452826297,0.14300000000000002,-0.0055000000000000005,0.1431057301,0.65,0.52,0.8324061509
2019-03-31 15:30:00,0.7165,-0.212,0.7472056277,0.1365,-0.002,0.1365146512,0.58,-0.21,0.6168468205000001,0.7865000000000001,0.518,0.9417570016000001,0.1365,-0.002,0.1365146512,0.65,0.52,0.8324061509
2019-03-31 16:00:00,0.801,0.12050000000000001,0.8100131172,0.101,0.0005,0.1010012376,0.7000000000000001,0.12,0.7102112362,0.8210000000000001,0.1705,0.8385172926000001,0.101,0.0005,0.1010012376,0.72,0.17,0.7397972695
2019-03-31 16:30:00,0.8270000000000001,0.12,0.8356608164,0.047,0.0,0.047,0.78,0.12,0.7891767863,0.837,0.17,0.8540895738000001,0.047,0.0,0.047,0.79,0.17,0.808084154
2019-03-31 17:00:00,0.9635,-0.052000000000000005,0.9649021971,0.053500000000000006,0.008,0.0540948242,0.91,-0.06,0.9119758769,1.0235,0.40800000000000003,1.1018240558,0.053500000000000006,0.008,0.0540948242,0.97,0.4,1.0492378186
2019-03-31 17:30:00,1.04,-0.07250000000000001,1.0425239805,0.03,0.007500000000000001,0.0309232922,1.01,-0.08,1.0131633629,1.11,0.4475,1.1968108664,0.03,0.007500000000000001,0.0309232922,1.08,0.44,1.166190379
2019-03-31 18:00:00,1.165,0.1345,1.1727383553,0.035,0.0045000000000000005,0.035288099999999996,1.13,0.13,1.1374532957,1.195,0.2645,1.2239220768,0.035,0.0045000000000000005,0.035288099999999996,1.16,0.26,1.1887808881
2019-03-31 18:30:00,1.242,0.165,1.2529122076,0.032,-0.005,0.032388269500000004,1.21,0.17,1.2218837915,1.252,0.185,1.2655943268,0.032,-0.005,0.032388269500000004,1.22,0.19,1.2347064428
2019-03-31 19:00:00,1.245,0.1505,1.2540634952,0.015,-0.0195,0.0246018292,1.23,0.17,1.2416923935,1.2650000000000001,0.1705,1.2764385022,0.015,-0.0195,0.0246018292,1.25,0.19,1.2643575444000001
2019-03-31 19:30:00,1.2515,-0.1095,1.2562812185,0.021500000000000002,-0.0195,0.029025850500000002,1.23,-0.09,1.2332882875,1.3315000000000001,0.47050000000000003,1.4121835929,0.021500000000000002,-0.0195,0.029025850500000002,1.31,0.49,1.3986421987
2019-03-31 20:00:00,1.308,0.2,1.3232021765,0.028,-0.02,0.034409301100000005,1.28,0.22,1.2987686476,1.338,0.22,1.3559660763,0.028,-0.02,0.034409301100000005,1.31,0.24,1.3318032888
2019-03-31 20:30:00,1.302,0.1915,1.3160076937,0.032,-0.018500000000000003,0.036962819200000004,1.27,0.21,1.2872451204,1.322,0.2015,1.3372682042,0.032,-0.018500000000000003,0.036962819200000004,1.29,0.22,1.3086252328
2019-03-31 21:00:00,1.254,0.035500000000000004,1.2545023914,0.054,-0.0145,0.0559128787,1.2,0.05,1.2010412149,1.304,0.3655,1.3542548689,0.054,-0.0145,0.0559128787,1.25,0.38,1.3064838307
2019-03-31 21:30:00,1.268,0.17650000000000002,1.2802250779,0.068,-0.0135,0.0693271231,1.2,0.19,1.2149485586,1.288,0.1865,1.301432384,0.068,-0.0135,0.0693271231,1.22,0.2,1.2362847568
2019-03-31 22:00:00,1.147,0.157,1.1576951239,0.067,-0.013000000000000001,0.0682495421,1.08,0.17,1.0932977636,1.157,0.187,1.172014505,0.067,-0.013000000000000001,0.0682495421,1.09,0.2,1.1081967334
2019-03-31 22:30:00,1.072,0.157,1.0834357387,0.082,-0.013000000000000001,0.0830240929,0.99,0.17,1.0044899203,1.082,0.167,1.094811856,0.082,-0.013000000000000001,0.0830240929,1.0,0.18,1.0160708637
2019-03-31 23:00:00,0.9165000000000001,0.1375,0.9267569800000001,0.0165,-0.022500000000000003,0.0279016129,0.9,0.16,0.9141115906,0.9265,0.14750000000000002,0.9381676289,0.0165,-0.022500000000000003,0.0279016129,0.91,0.17,0.9257429449000001
2019-03-31 23:30:00,0.7765000000000001,0.1375,0.788580053,0.0165,-0.022500000000000003,0.0279016129,0.76,0.16,0.7766595136000001,0.7865000000000001,0.14750000000000002,0.8002115345,0.0165,-0.022500000000000003,0.0279016129,0.77,0.17,0.7885429601
2019-04-01 00:00:00,0.7765000000000001,0.0275,0.7769868081,0.0165,-0.022500000000000003,0.0279016129,0.76,0.05,0.7616429610000001,0.8065,0.1975,0.8303303559,0.0165,-0.022500000000000003,0.0279016129,0.79,0.22,0.8200609733
2019-04-01 00:30:00,0.718,-0.261,0.7639666223,0.008,-0.021,0.0224722051,0.71,-0.24,0.7494664769,0.798,0.489,0.9359086494000001,0.008,-0.021,0.0224722051,0.79,0.51,0.9403190948000001
2019-04-01 01:00:00,0.77,0.011,0.7700785674,0.01,-0.019,0.0214709106,0.76,0.03,0.7605918748,0.81,0.271,0.8541317229000001,0.01,-0.019,0.0214709106,0.8,0.29,0.850940656
2019-04-01 01:30:00,0.855,-0.0795,0.8586880982,0.005,-0.0195,0.0201308221,0.85,-0.06,0.8521150157,0.905,0.3205,0.9600756481,0.005,-0.0195,0.0201308221,0.9,0.34,0.9620810777000001
2019-04-01 02:00:00,1.03,0.0425,1.0308764475,0.0,-0.0175,0.0175,1.03,0.06,1.0317460928,1.07,0.2225,1.0928889468,0.0,-0.0175,0.0175,1.07,0.24,1.09658561
2019-04-01 02:30:00,1.087,0.159,1.0985672487,0.017,-0.021,0.0270185122,1.07,0.18,1.0850345617,1.107,0.169,1.1198258793,0.017,-0.021,0.0270185122,1.09,0.19,1.1064357189
2019-04-01 03:00:00,1.0315,0.0955,1.0359114344,0.07150000000000001,-0.0145,0.0729554659,0.96,0.11,0.9662815325,1.0615,0.2155,1.0831539595,0.07150000000000001,-0.0145,0.0729554659,0.99,0.23,1.0163660758
2019-04-01 03:30:00,0.9955,-0.2315,1.022062865,0.1355,-0.0115,0.1359871317,0.86,-0.22,0.8876936408,1.0755,0.5385,1.2027811522,0.1355,-0.0115,0.1359871317,0.9400000000000001,0.55,1.0890821824
2019-04-01 04:00:00,1.006,-0.21150000000000002,1.0279923395,0.146,-0.0115,0.1464522106,0.86,-0.2,0.8829496022000001,1.086,0.5585,1.2211954184,0.146,-0.0115,0.1464522106,0.9400000000000001,0.5700000000000001,1.0993179704
2019-04-01 04:30:00,0.984,-0.21150000000000002,1.006473174,0.164,-0.0115,0.1644027068,0.8200000000000001,-0.2,0.8440379138,1.064,0.5585,1.2016731045,0.164,-0.0115,0.1644027068,0.9,0.5700000000000001,1.0653168543
2019-04-01 05:00:00,0.9345,-0.192,0.9540200470000001,0.14450000000000002,-0.012,0.1449974138,0.79,-0.18,0.810246876,1.0245,0.588,1.1812469048,0.14450000000000002,-0.012,0.1449974138,0.88,0.6000000000000001,1.0650821565
2019-04-01 05:30:00,0.9555,0.1985,0.9759008659,0.1655,-0.0115,0.16589906570000001,0.79,0.21,0.8174350127000001,0.9855,0.20850000000000002,1.0073144991,0.1655,-0.0115,0.16589906570000001,0.8200000000000001,0.22,0.8489994111
2019-04-01 06:00:00,0.9995,0.2285,1.0252865453,0.17950000000000002,-0.0115,0.1798680072,0.8200000000000001,0.24,0.8544003745000001,1.0095,0.23850000000000002,1.0372909428,0.17950000000000002,-0.0115,0.1798680072,0.8300000000000001,0.25,0.8668333173
2019-04-01 06:30:00,1.057,0.12150000000000001,1.0639601731,0.20700000000000002,-0.0085,0.20717444340000002,0.85,0.13,0.8598837131,1.097,0.3415,1.148926129,0.20700000000000002,-0.0085,0.20717444340000002,0.89,0.35000000000000003,0.9563472173
2019-04-01 07:00:00,1.2395,0.28600000000000003,1.2720677065000001,0.2195,-0.014,0.2199460161,1.02,0.30000000000000004,1.0632027088,1.2495,0.296,1.2840818704,0.2195,-0.014,0.2199460161,1.03,0.31,1.0756393448
2019-04-01 07:30:00,1.4005,0.3195,1.4364819874,0.2205,-0.030500000000000003,0.22259941600000002,1.18,0.35000000000000003,1.2308127396,1.4304999999999999,0.3995,1.4852375231,0.2205,-0.030500000000000003,0.22259941600000002,1.21,0.43,1.2841339494000001
2019-04-01 08:00:00,1.4515,0.3255,1.4875491589,0.1715,-0.0045000000000000005,0.1715590277,1.28,0.33,1.3218547575000001,1.4715,0.3355,1.5092622370000002,0.1715,-0.0045000000000000005,0.1715590277,1.3,0.34,1.3437261625999999
2019-04-01 08:30:00,1.3719999999999999,0.33,1.4111286263,0.152,-0.01,0.1523285922,1.22,0.34,1.2664912159,1.392,0.34,1.4329214912000001,0.152,-0.01,0.1523285922,1.24,0.35000000000000003,1.2884486796
2019-04-01 09:00:00,1.306,0.28600000000000003,1.3369487649,0.156,-0.024,0.1578353573,1.15,0.31,1.191049957,1.326,0.306,1.3608497345,0.156,-0.024,0.1578353573,1.17,0.33,1.2156479754
2019-04-01 09:30:00,1.2285,0.28250000000000003,1.2605627711,0.11850000000000001,-0.0275,0.1216490855,1.11,0.31,1.1524755963,1.2585,0.36250000000000004,1.3096673242,0.11850000000000001,-0.0275,0.1216490855,1.1400000000000001,0.39,1.2048651377
2019-04-01 10:00:00,1.116,0.26,1.1458865563,0.256,-0.03,0.2577518186,0.86,0.29,0.9075791976,1.126,0.27,1.1579188227000001,0.256,-0.03,0.2577518186,0.87,0.30000000000000004,0.920271699
2019-04-01 10:30:00,0.9470000000000001,0.228,0.9740600597,0.487,-0.032,0.4880502023,0.46,0.26,0.5283937925000001,0.987,0.398,1.0642241305,0.487,-0.032,0.4880502023,0.5,0.43,0.6594694838
2019-04-01 11:00:00,0.8715,0.214,0.8973896868000001,0.5415,-0.046,0.5434503197,0.33,0.26,0.4201190308,0.9315,0.534,1.0737077116,0.5415,-0.046,0.5434503197,0.39,0.58,0.6989277502
2019-04-01 11:30:00,0.8170000000000001,-0.183,0.8372442893,0.497,-0.043000000000000003,0.4988566928,0.32,-0.14,0.3492849839,0.887,0.607,1.074810681,0.497,-0.043000000000000003,0.4988566928,0.39,0.65,0.7580237463
2019-04-01 12:00:00,0.8290000000000001,-0.181,0.8485293159,0.40900000000000003,-0.041,0.41104987530000003,0.42,-0.14,0.4427188724,0.899,0.599,1.0802786678,0.40900000000000003,-0.041,0.41104987530000003,0.49,0.64,0.8060397013
2019-04-01 12:30:00,0.764,0.1655,0.7817200586,0.604,-0.0645,0.6074341528,0.16,0.23,0.28017851450000003,0.784,0.3055,0.841419188,0.604,-0.0645,0.6074341528,0.18,0.37,0.4114608122
2019-04-01 13:00:00,0.771,0.218,0.8012271838,0.601,-0.052000000000000005,0.6032453895000001,0.17,0.27,0.31906112270000003,0.781,0.23800000000000002,0.8164588171,0.601,-0.052000000000000005,0.6032453895000001,0.18,0.29,0.3413209633
2019-04-01 13:30:00,0.722,0.209,0.7516415369,0.562,-0.061,0.5653008049,0.16,0.27,0.31384709650000003,0.722,0.229,0.7574463677000001,0.562,-0.061,0.5653008049,0.16,0.29,0.3312099032
2019-04-01 14:00:00,0.7275,0.2245,0.7613517584,0.5675,-0.0655,0.5712674505,0.16,0.29,0.3312099032,0.7275,0.23450000000000001,0.76436019,0.5675,-0.0655,0.5712674505,0.16,0.30000000000000004,0.34
2019-04-01 14:30:00,0.7395,0.227,0.7735562358,0.5495,-0.063,0.5530996746,0.19,0.29,0.3466987165,0.7395,0.34700000000000003,0.816865503,0.5495,-0.063,0.5530996746,0.19,0.41000000000000003,0.4518849411
2019-04-01 15:00:00,0.6980000000000001,-0.1895,0.7232663755000001,0.548,-0.059500000000000004,0.5512206908,0.15,-0.13,0.1984943324,0.708,0.5905,0.921929634,0.548,-0.059500000000000004,0.5512206908,0.16,0.65,0.6694027188
2019-04-01 15:30:00,0.7755000000000001,-0.18150000000000002,0.7964562135000001,0.5455,-0.051500000000000004,0.5479256336,0.23,-0.13,0.2641968963,0.8155,0.6085,1.0175030712,0.5455,-0.051500000000000004,0.5479256336,0.27,0.66,0.7130918594
2019-04-01 16:00:00,0.8300000000000001,-0.17750000000000002,0.8487674888000001,0.56,-0.0475,0.5620108985,0.27,-0.13,0.2996664813,0.89,0.6125,1.0803963393,0.56,-0.0475,0.5620108985,0.33,0.66,0.7379024326
2019-04-01 16:30:00,0.882,-0.1705,0.8983285869000001,0.342,-0.0405,0.3443896775,0.54,-0.13,0.5554277631,0.9520000000000001,0.5995,1.1250352217,0.342,-0.0405,0.3443896775,0.61,0.64,0.8841379983000001
2019-04-01 17:00:00,1.002,0.0115,1.0020659908,0.292,-0.018500000000000003,0.2925854576,0.71,0.03,0.7106335202,1.072,0.5615,1.2101513335,0.292,-0.018500000000000003,0.2925854576,0.78,0.58,0.9720082304000001
2019-04-01 17:30:00,1.067,0.2485,1.0955552245,0.247,-0.0115,0.24726756760000002,0.8200000000000001,0.26,0.8602325267,1.087,0.2585,1.1173143022,0.247,-0.0115,0.24726756760000002,0.84,0.27,0.8823264702
2019-04-01 18:00:00,1.19,0.168,1.2018003162,0.05,-0.002,0.050039984,1.1400000000000001,0.17,1.1526057435000001,1.22,0.34800000000000003,1.2686622876,0.05,-0.002,0.050039984,1.17,0.35000000000000003,1.2212288893
2019-04-01 18:30:00,1.2265,0.187,1.2406737081,0.0565,-0.003,0.05657959,1.17,0.19,1.1853269591,1.2565,0.327,1.298353284,0.0565,-0.003,0.05657959,1.2,0.33,1.2445481108
2019-04-01 19:00:00,1.3255,0.21450000000000002,1.3427436464,0.0155,0.0045000000000000005,0.0161400124,1.31,0.21,1.3267252918,1.3555000000000001,0.35450000000000004,1.4010890407,0.0155,0.0045000000000000005,0.0161400124,1.34,0.35000000000000003,1.3849548729
2019-04-01 19:30:00,1.305,-0.08850000000000001,1.3079974197,0.005,0.0015,0.0052201533000000005,1.3,-0.09,1.3031116606,1.385,0.5515,1.490763982,0.005,0.0015,0.0052201533000000005,1.38,0.55,1.4855638660000001
2019-04-01 20:00:00,1.2565,-0.001,1.2565003979,0.006500000000000001,-0.011,0.0127769323,1.25,0.01,1.2500399994,1.3165,0.399,1.3756355804,0.006500000000000001,-0.011,0.0127769323,1.31,0.41000000000000003,1.372661648
2019-04-01 20:30:00,1.407,0.22,1.4240958535,0.007,-0.02,0.0211896201,1.4,0.24,1.4204224724,1.417,0.23,1.4355448443,0.007,-0.02,0.0211896201,1.4100000000000001,0.25,1.4319916201
2019-04-01 21:00:00,1.3365,0.101,1.3403108781,0.006500000000000001,-0.019,0.0200810856,1.33,0.12,1.335402561,1.3765,0.301,1.4090256385,0.006500000000000001,-0.019,0.0200810856,1.37,0.32,1.4068759718
2019-04-01 21:30:00,1.35,0.11950000000000001,1.3552786614,0.02,-0.0205,0.028640007000000002,1.33,0.14,1.3373481221999999,1.3900000000000001,0.2795,1.4178223618999999,0.02,-0.0205,0.028640007000000002,1.37,0.30000000000000004,1.4024621207
2019-04-01 22:00:00,1.2515,0.0035,1.2515048941,0.0415,-0.0165,0.044659825300000004,1.21,0.02,1.210165278,1.3115,0.41350000000000003,1.3751416291,0.0415,-0.0165,0.044659825300000004,1.27,0.43,1.3408206442
2019-04-01 22:30:00,1.1360000000000001,0.047,1.1369718554000001,0.08600000000000001,-0.013000000000000001,0.08697700850000001,1.05,0.06,1.0517128886,1.176,0.307,1.215411453,0.08600000000000001,-0.013000000000000001,0.08697700850000001,1.09,0.32,1.1360017606
2019-04-01 23:00:00,1.037,0.1645,1.049966309,0.057,-0.0155,0.0590698739,0.98,0.18,0.9963934966,1.047,0.17450000000000002,1.0614420615,0.057,-0.0155,0.0590698739,0.99,0.19,1.0080674581
2019-04-01 23:30:00,0.8925000000000001,0.14150000000000001,0.9036473317,0.0325,-0.018500000000000003,0.0373965239,0.86,0.16,0.8747571091,0.9125000000000001,0.1515,0.924991081,0.0325,-0.018500000000000003,0.0373965239,0.88,0.17,0.8962700486
2019-04-02 00:00:00,0.778,0.083,0.7824148516,0.048,-0.017,0.0509215082,0.73,0.1,0.7368174808,0.798,0.193,0.8210073081,0.048,-0.017,0.0509215082,0.75,0.21,0.7788452991
2019-04-02 00:30:00,0.7115,-0.2725,0.761897959,0.061500000000000006,-0.0125,0.0627574697,0.65,-0.26,0.7000714249000001,0.7915000000000001,0.48750000000000004,0.9295851225,0.061500000000000006,-0.0125,0.0627574697,0.73,0.5,0.8848163651000001
2019-04-02 01:00:00,0.78,-0.2245,0.8116651095,0.05,-0.0145,0.052060061500000004,0.73,-0.21,0.7596051606,0.86,0.5255000000000001,1.007844358,0.05,-0.0145,0.052060061500000004,0.81,0.54,0.9734988444
2019-04-02 01:30:00,0.8715,-0.227,0.9005782864,0.021500000000000002,-0.017,0.0274089401,0.85,-0.21,0.8755569656000001,0.9515,0.513,1.0809816141,0.021500000000000002,-0.017,0.0274089401,0.93,0.53,1.0704204781
2019-04-02 02:00:00,1.048,0.0815,1.0511642355,0.008,-0.018500000000000003,0.020155644400000002,1.04,0.1,1.0447966309,1.068,0.2015,1.0868423299,0.008,-0.018500000000000003,0.020155644400000002,1.06,0.22,1.0825894882
2019-04-02 02:30:00,1.0945,0.154,1.1052810728,0.0145,-0.016,0.0215928229,1.08,0.17,1.0932977636,1.1145,0.17400000000000002,1.1280009973,0.0145,-0.016,0.0215928229,1.1,0.19,1.1162884932
2019-04-02 03:00:00,1.072,0.147,1.0820318849,0.002,-0.013000000000000001,0.0131529464,1.07,0.16,1.081896483,1.082,0.157,1.0933311484,0.002,-0.013000000000000001,0.0131529464,1.08,0.17,1.0932977636
2019-04-02 03:30:00,1.04,0.1545,1.0514134534,0.0,-0.0055000000000000005,0.0055000000000000005,1.04,0.16,1.052235715,1.06,0.1645,1.0726883285,0.0,-0.0055000000000000005,0.0055000000000000005,1.06,0.17,1.0735455277
2019-04-02 04:00:00,1.04,0.178,1.0551227417,0.0,-0.002,0.002,1.04,0.18,1.0554619842,1.06,0.188,1.0765426141,0.0,-0.002,0.002,1.06,0.19,1.0768936809
2019-04-02 04:30:00,1.01,0.178,1.02556521,0.0,-0.002,0.002,1.01,0.18,1.0259142264,1.03,0.188,1.0470167143,0.0,-0.002,0.002,1.03,0.19,1.0473776778
2019-04-02 05:00:00,0.9785,0.17350000000000002,0.9937627987000001,0.0485,-0.006500000000000001,0.0489336285,0.93,0.18,0.9472592042,0.9885,0.1835,1.0053877361,0.0485,-0.006500000000000001,0.0489336285,0.9400000000000001,0.19,0.9590099061
2019-04-02 05:30:00,0.978,0.1985,0.9979410053000001,0.098,-0.0115,0.0986724379,0.88,0.21,0.9047098983,0.988,0.20850000000000002,1.0097604914,0.098,-0.0115,0.0986724379,0.89,0.22,0.9167878708
2019-04-02 06:00:00,0.992,0.20700000000000002,1.0133671595,0.212,-0.013000000000000001,0.2123982109,0.78,0.22,0.8104319836,1.002,0.227,1.0273913568,0.212,-0.013000000000000001,0.2123982109,0.79,0.24,0.8256512581000001
2019-04-02 06:30:00,1.043,0.178,1.0580798647,0.213,-0.012,0.21333776040000002,0.8300000000000001,0.19,0.8514693183,1.063,0.248,1.0915461511,0.213,-0.012,0.21333776040000002,0.85,0.26,0.8888756943
2019-04-02 07:00:00,1.2469999999999999,0.28500000000000003,1.2791536264,0.177,-0.015,0.1776344561,1.07,0.30000000000000004,1.1112605455,1.2770000000000001,0.335,1.3202098318,0.177,-0.015,0.1776344561,1.1,0.35000000000000003,1.1543396381
2019-04-02 07:30:00,1.3845,0.317,1.420327163,0.1545,-0.023,0.1562025928,1.23,0.34,1.2761269529,1.4045,0.327,1.4420642323,0.1545,-0.023,0.1562025928,1.25,0.35000000000000003,1.2980754986
2019-04-02 08:00:00,1.4175,0.339,1.4574728985,0.1675,-0.001,0.16750298500000002,1.25,0.34,1.2954149914,1.4575,0.46900000000000003,1.5311000131,0.1675,-0.001,0.16750298500000002,1.29,0.47000000000000003,1.3729530218
2019-04-02 08:30:00,1.3495,-0.01,1.3495370503,0.11950000000000001,-0.01,0.11991768010000001,1.23,0.0,1.23,1.4495,0.76,1.6366582569,0.11950000000000001,-0.01,0.11991768010000001,1.33,0.77,1.5368148879999999
2019-04-02 09:00:00,1.262,-0.019,1.2621430188,0.212,-0.019,0.2128497122,1.05,0.0,1.05,1.362,0.761,1.5601810792,0.212,-0.019,0.2128497122,1.15,0.78,1.3895682783