site,time,unit,value
St Buryan,2024-04-15T00:05:00+01:00,MVA,6.0
St Buryan,2024-04-15T00:10:00+01:00,MVA,5.997
St Buryan,2024-04-15T00:15:00+01:00,MVA,6.019
St Buryan,2024-04-15T00:20:00+01:00,MVA,6.072
St Buryan,2024-04-15T00:25:00+01:00,MVA,6.083
St Buryan,2024-04-15T00:30:00+01:00,MVA,6.118
St Buryan,2024-04-15T00:35:00+01:00,MVA,6.074
St Buryan,2024-04-15T00:40:00+01:00,MVA,6.044
St Buryan,2024-04-15T00:45:00+01:00,MVA,6.067
St Buryan,2024-04-15T00:50:00+01:00,MVA,6.098
St Buryan,2024-04-15T00:55:00+01:00,MVA,6.061
St Buryan,2024-04-15T01:00:00+01:00,MVA,6.061999999999999
St Buryan,2024-04-15T01:05:00+01:00,MVA,6.037
St Buryan,2024-04-15T01:10:00+01:00,MVA,6.048
St Buryan,2024-04-15T01:15:00+01:00,MVA,6.051
St Buryan,2024-04-15T01:20:00+01:00,MVA,6.061
St Buryan,2024-04-15T01:25:00+01:00,MVA,6.138
St Buryan,2024-04-15T01:30:00+01:00,MVA,6.1530000000000005
St Buryan,2024-04-15T01:35:00+01:00,MVA,6.109999999999999
St Buryan,2024-04-15T01:40:00+01:00,MVA,6.072
St Buryan,2024-04-15T01:45:00+01:00,MVA,6.032
St Buryan,2024-04-15T01:50:00+01:00,MVA,6.056
St Buryan,2024-04-15T01:55:00+01:00,MVA,6.0600000000000005
St Buryan,2024-04-15T02:00:00+01:00,MVA,6.017
St Buryan,2024-04-15T02:05:00+01:00,MVA,5.981
St Buryan,2024-04-15T02:10:00+01:00,MVA,6.011
St Buryan,2024-04-15T02:15:00+01:00,MVA,5.99
St Buryan,2024-04-15T02:20:00+01:00,MVA,5.955
St Buryan,2024-04-15T02:25:00+01:00,MVA,5.935
St Buryan,2024-04-15T02:30:00+01:00,MVA,5.96
St Buryan,2024-04-15T02:35:00+01:00,MVA,5.9559999999999995
St Buryan,2024-04-15T02:40:00+01:00,MVA,5.965
St Buryan,2024-04-15T02:45:00+01:00,MVA,5.933
St Buryan,2024-04-15T02:50:00+01:00,MVA,5.947
St Buryan,2024-04-15T02:55:00+01:00,MVA,5.898
St Buryan,2024-04-15T03:00:00+01:00,MVA,5.92
St Buryan,2024-04-15T03:05:00+01:00,MVA,5.901
St Buryan,2024-04-15T03:10:00+01:00,MVA,5.909
St Buryan,2024-04-15T03:15:00+01:00,MVA,5.974
St Buryan,2024-04-15T03:20:00+01:00,MVA,6.009
St Buryan,2024-04-15T03:25:00+01:00,MVA,6.0040000000000004
St Buryan,2024-04-15T03:30:00+01:00,MVA,5.977
St Buryan,2024-04-15T03:35:00+01:00,MVA,5.978
St Buryan,2024-04-15T03:40:00+01:00,MVA,5.9879999999999995
St Buryan,2024-04-15T03:45:00+01:00,MVA,6.015000000000001
St Buryan,2024-04-15T03:50:00+01:00,MVA,6.045
St Buryan,2024-04-15T03:55:00+01:00,MVA,6.034
St Buryan,2024-04-15T04:00:00+01:00,MVA,6.028
St Buryan,2024-04-15T04:05:00+01:00,MVA,6.117
St Buryan,2024-04-15T04:10:00+01:00,MVA,6.1
St Buryan,2024-04-15T04:15:00+01:00,MVA,6.085
St Buryan,2024-04-15T04:20:00+01:00,MVA,6.147
St Buryan,2024-04-15T04:25:00+01:00,MVA,6.135
St Buryan,2024-04-15T04:30:00+01:00,MVA,6.147
St Buryan,2024-04-15T04:35:00+01:00,MVA,6.141
St Buryan,2024-04-15T04:40:00+01:00,MVA,6.162
St Buryan,2024-04-15T04:45:00+01:00,MVA,6.148
St Buryan,2024-04-15T04:50:00+01:00,MVA,6.127
St Buryan,2024-04-15T04:55:00+01:00,MVA,6.085
St Buryan,2024-04-15T05:00:00+01:00,MVA,6.138999999999999
St Buryan,2024-04-15T05:05:00+01:00,MVA,6.159
St Buryan,2024-04-15T05:10:00+01:00,MVA,6.148
St Buryan,2024-04-15T05:15:00+01:00,MVA,6.138
St Buryan,2024-04-15T05:20:00+01:00,MVA,6.175000000000001
St Buryan,2024-04-15T05:25:00+01:00,MVA,6.175
St Buryan,2024-04-15T05:30:00+01:00,MVA,6.212
St Buryan,2024-04-15T05:35:00+01:00,MVA,6.215
St Buryan,2024-04-15T05:40:00+01:00,MVA,6.185
St Buryan,2024-04-15T05:45:00+01:00,MVA,6.191
St Buryan,2024-04-15T05:50:00+01:00,MVA,6.246
St Buryan,2024-04-15T05:55:00+01:00,MVA,6.282
St Buryan,2024-04-15T06:00:00+01:00,MVA,6.277
St Buryan,2024-04-15T06:05:00+01:00,MVA,6.27
St Buryan,2024-04-15T06:10:00+01:00,MVA,6.268
St Buryan,2024-04-15T06:15:00+01:00,MVA,6.309
St Buryan,2024-04-15T06:20:00+01:00,MVA,6.2989999999999995
St Buryan,2024-04-15T06:25:00+01:00,MVA,6.34
St Buryan,2024-04-15T06:30:00+01:00,MVA,6.3549999999999995
St Buryan,2024-04-15T06:35:00+01:00,MVA,6.393
St Buryan,2024-04-15T06:40:00+01:00,MVA,6.421
St Buryan,2024-04-15T06:45:00+01:00,MVA,6.461
St Buryan,2024-04-15T06:50:00+01:00,MVA,6.508
St Buryan,2024-04-15T06:55:00+01:00,MVA,6.477
St Buryan,2024-04-15T07:00:00+01:00,MVA,6.557
St Buryan,2024-04-15T07:05:00+01:00,MVA,6.632
St Buryan,2024-04-15T07:10:00+01:00,MVA,6.67
St Buryan,2024-04-15T07:15:00+01:00,MVA,6.687
St Buryan,2024-04-15T07:20:00+01:00,MVA,6.704
St Buryan,2024-04-15T07:25:00+01:00,MVA,6.672
St Buryan,2024-04-15T07:30:00+01:00,MVA,6.683
St Buryan,2024-04-15T07:35:00+01:00,MVA,6.708
St Buryan,2024-04-15T07:40:00+01:00,MVA,6.684
St Buryan,2024-04-15T07:45:00+01:00,MVA,6.653
St Buryan,2024-04-15T07:50:00+01:00,MVA,6.58
St Buryan,2024-04-15T07:55:00+01:00,MVA,6.523000000000001
St Buryan,2024-04-15T08:00:00+01:00,MVA,6.596
St Buryan,2024-04-15T08:05:00+01:00,MVA,6.571000000000001
St Buryan,2024-04-15T08:10:00+01:00,MVA,6.542999999999999
St Buryan,2024-04-15T08:15:00+01:00,MVA,6.492
St Buryan,2024-04-15T08:20:00+01:00,MVA,6.444
St Buryan,2024-04-15T08:25:00+01:00,MVA,6.432
St Buryan,2024-04-15T08:30:00+01:00,MVA,6.359
St Buryan,2024-04-15T08:35:00+01:00,MVA,6.335000000000001
St Buryan,2024-04-15T08:40:00+01:00,MVA,6.432
St Buryan,2024-04-15T08:45:00+01:00,MVA,6.4830000000000005
St Buryan,2024-04-15T08:50:00+01:00,MVA,6.592
St Buryan,2024-04-15T08:55:00+01:00,MVA,6.699
St Buryan,2024-04-15T09:00:00+01:00,MVA,6.691
St Buryan,2024-04-15T09:05:00+01:00,MVA,6.532
St Buryan,2024-04-15T09:10:00+01:00,MVA,6.403
St Buryan,2024-04-15T09:15:00+01:00,MVA,6.392
St Buryan,2024-04-15T09:20:00+01:00,MVA,6.289
St Buryan,2024-04-15T09:25:00+01:00,MVA,6.266
St Buryan,2024-04-15T09:30:00+01:00,MVA,6.3149999999999995
St Buryan,2024-04-15T09:35:00+01:00,MVA,6.2490000000000006
St Buryan,2024-04-15T09:40:00+01:00,MVA,6.220000000000001
St Buryan,2024-04-15T09:45:00+01:00,MVA,6.143000000000001
St Buryan,2024-04-15T09:50:00+01:00,MVA,6.08
St Buryan,2024-04-15T09:55:00+01:00,MVA,6.029
St Buryan,2024-04-15T10:00:00+01:00,MVA,5.986000000000001
St Buryan,2024-04-15T10:05:00+01:00,MVA,5.952
St Buryan,2024-04-15T10:10:00+01:00,MVA,5.867
St Buryan,2024-04-15T10:15:00+01:00,MVA,5.744
St Buryan,2024-04-15T10:20:00+01:00,MVA,5.590999999999999
St Buryan,2024-04-15T10:25:00+01:00,MVA,5.586
St Buryan,2024-04-15T10:30:00+01:00,MVA,5.4959999999999996
St Buryan,2024-04-15T10:35:00+01:00,MVA,5.351
St Buryan,2024-04-15T10:40:00+01:00,MVA,5.407
St Buryan,2024-04-15T10:45:00+01:00,MVA,5.288
St Buryan,2024-04-15T10:50:00+01:00,MVA,5.3149999999999995
St Buryan,2024-04-15T10:55:00+01:00,MVA,5.2459999999999996
St Buryan,2024-04-15T11:00:00+01:00,MVA,5.53
St Buryan,2024-04-15T11:05:00+01:00,MVA,5.784
St Buryan,2024-04-15T11:10:00+01:00,MVA,5.67
St Buryan,2024-04-15T11:15:00+01:00,MVA,5.381
St Buryan,2024-04-15T11:20:00+01:00,MVA,5.372
St Buryan,2024-04-15T11:25:00+01:00,MVA,5.49
St Buryan,2024-04-15T11:30:00+01:00,MVA,5.614
St Buryan,2024-04-15T11:35:00+01:00,MVA,5.654
St Buryan,2024-04-15T11:40:00+01:00,MVA,5.785
St Buryan,2024-04-15T11:45:00+01:00,MVA,5.804
St Buryan,2024-04-15T11:50:00+01:00,MVA,5.819
St Buryan,2024-04-15T11:55:00+01:00,MVA,5.688
St Buryan,2024-04-15T12:00:00+01:00,MVA,5.4830000000000005
St Buryan,2024-04-15T12:05:00+01:00,MVA,5.3580000000000005
St Buryan,2024-04-15T12:10:00+01:00,MVA,4.989
St Buryan,2024-04-15T12:15:00+01:00,MVA,4.971
St Buryan,2024-04-15T12:20:00+01:00,MVA,5.036
St Buryan,2024-04-15T12:25:00+01:00,MVA,5.1690000000000005
St Buryan,2024-04-15T12:30:00+01:00,MVA,5.131
St Buryan,2024-04-15T12:35:00+01:00,MVA,5.08
St Buryan,2024-04-15T12:40:00+01:00,MVA,5.098000000000001
St Buryan,2024-04-15T12:45:00+01:00,MVA,5.202999999999999
St Buryan,2024-04-15T12:50:00+01:00,MVA,5.273
St Buryan,2024-04-15T12:55:00+01:00,MVA,5.284
St Buryan,2024-04-15T13:00:00+01:00,MVA,5.052
St Buryan,2024-04-15T13:05:00+01:00,MVA,4.954000000000001
St Buryan,2024-04-15T13:10:00+01:00,MVA,5.0
St Buryan,2024-04-15T13:15:00+01:00,MVA,5.090999999999999
St Buryan,2024-04-15T13:20:00+01:00,MVA,5.093
St Buryan,2024-04-15T13:25:00+01:00,MVA,5.132
St Buryan,2024-04-15T13:30:00+01:00,MVA,5.077999999999999
St Buryan,2024-04-15T13:35:00+01:00,MVA,5.025
St Buryan,2024-04-15T13:40:00+01:00,MVA,4.897
St Buryan,2024-04-15T13:45:00+01:00,MVA,4.881
St Buryan,2024-04-15T13:50:00+01:00,MVA,4.897
St Buryan,2024-04-15T13:55:00+01:00,MVA,4.822
St Buryan,2024-04-15T14:00:00+01:00,MVA,4.786
St Buryan,2024-04-15T14:05:00+01:00,MVA,4.840999999999999
St Buryan,2024-04-15T14:10:00+01:00,MVA,5.003
St Buryan,2024-04-15T14:15:00+01:00,MVA,5.0169999999999995
St Buryan,2024-04-15T14:20:00+01:00,MVA,5.014
St Buryan,2024-04-15T14:25:00+01:00,MVA,5.098
St Buryan,2024-04-15T14:30:00+01:00,MVA,5.133
St Buryan,2024-04-15T14:35:00+01:00,MVA,5.123
St Buryan,2024-04-15T14:40:00+01:00,MVA,5.197
St Buryan,2024-04-15T14:45:00+01:00,MVA,5.23
St Buryan,2024-04-15T14:50:00+01:00,MVA,5.234
St Buryan,2024-04-15T14:55:00+01:00,MVA,5.295999999999999
St Buryan,2024-04-15T15:00:00+01:00,MVA,5.236
St Buryan,2024-04-15T15:05:00+01:00,MVA,5.199
St Buryan,2024-04-15T15:10:00+01:00,MVA,5.164
St Buryan,2024-04-15T15:15:00+01:00,MVA,5.186
St Buryan,2024-04-15T15:20:00+01:00,MVA,5.146
St Buryan,2024-04-15T15:25:00+01:00,MVA,5.122999999999999
St Buryan,2024-04-15T15:30:00+01:00,MVA,5.128
St Buryan,2024-04-15T15:35:00+01:00,MVA,5.279
St Buryan,2024-04-15T15:40:00+01:00,MVA,5.379
St Buryan,2024-04-15T15:45:00+01:00,MVA,5.284000000000001
St Buryan,2024-04-15T15:50:00+01:00,MVA,5.282
St Buryan,2024-04-15T15:55:00+01:00,MVA,5.343
St Buryan,2024-04-15T16:00:00+01:00,MVA,5.426
St Buryan,2024-04-15T16:05:00+01:00,MVA,5.5009999999999994
St Buryan,2024-04-15T16:10:00+01:00,MVA,5.474
St Buryan,2024-04-15T16:15:00+01:00,MVA,5.462
St Buryan,2024-04-15T16:20:00+01:00,MVA,5.526
St Buryan,2024-04-15T16:25:00+01:00,MVA,5.574999999999999
St Buryan,2024-04-15T16:30:00+01:00,MVA,5.6
St Buryan,2024-04-15T16:35:00+01:00,MVA,5.654
St Buryan,2024-04-15T16:40:00+01:00,MVA,5.715
St Buryan,2024-04-15T16:45:00+01:00,MVA,5.708
St Buryan,2024-04-15T16:50:00+01:00,MVA,5.745
St Buryan,2024-04-15T16:55:00+01:00,MVA,5.819
St Buryan,2024-04-15T17:00:00+01:00,MVA,5.835
St Buryan,2024-04-15T17:05:00+01:00,MVA,5.874
St Buryan,2024-04-15T17:10:00+01:00,MVA,5.942
St Buryan,2024-04-15T17:15:00+01:00,MVA,5.888
St Buryan,2024-04-15T17:20:00+01:00,MVA,5.994
St Buryan,2024-04-15T17:25:00+01:00,MVA,6.167
St Buryan,2024-04-15T17:30:00+01:00,MVA,6.243
St Buryan,2024-04-15T17:35:00+01:00,MVA,6.336
St Buryan,2024-04-15T17:40:00+01:00,MVA,6.346
St Buryan,2024-04-15T17:45:00+01:00,MVA,6.369
St Buryan,2024-04-15T17:50:00+01:00,MVA,6.385
St Buryan,2024-04-15T17:55:00+01:00,MVA,6.455
St Buryan,2024-04-15T18:00:00+01:00,MVA,6.481999999999999
St Buryan,2024-04-15T18:05:00+01:00,MVA,6.521
St Buryan,2024-04-15T18:10:00+01:00,MVA,6.55
St Buryan,2024-04-15T18:15:00+01:00,MVA,6.6129999999999995
St Buryan,2024-04-15T18:20:00+01:00,MVA,6.524
St Buryan,2024-04-15T18:25:00+01:00,MVA,6.489
St Buryan,2024-04-15T18:30:00+01:00,MVA,6.704
St Buryan,2024-04-15T18:35:00+01:00,MVA,6.621
St Buryan,2024-04-15T18:40:00+01:00,MVA,6.706
St Buryan,2024-04-15T18:45:00+01:00,MVA,6.8309999999999995
St Buryan,2024-04-15T18:50:00+01:00,MVA,6.803999999999999
St Buryan,2024-04-15T18:55:00+01:00,MVA,6.667
St Buryan,2024-04-15T19:00:00+01:00,MVA,6.588
St Buryan,2024-04-15T19:05:00+01:00,MVA,6.579000000000001
St Buryan,2024-04-15T19:10:00+01:00,MVA,6.652
St Buryan,2024-04-15T19:15:00+01:00,MVA,6.625
St Buryan,2024-04-15T19:20:00+01:00,MVA,6.561999999999999
St Buryan,2024-04-15T19:25:00+01:00,MVA,6.543
St Buryan,2024-04-15T19:30:00+01:00,MVA,6.473999999999999
St Buryan,2024-04-15T19:35:00+01:00,MVA,6.376
St Buryan,2024-04-15T19:40:00+01:00,MVA,6.337
St Buryan,2024-04-15T19:45:00+01:00,MVA,6.4
St Buryan,2024-04-15T19:50:00+01:00,MVA,6.408
St Buryan,2024-04-15T19:55:00+01:00,MVA,6.394
St Buryan,2024-04-15T20:00:00+01:00,MVA,6.372
St Buryan,2024-04-15T20:05:00+01:00,MVA,6.347
St Buryan,2024-04-15T20:10:00+01:00,MVA,6.315
St Buryan,2024-04-15T20:15:00+01:00,MVA,6.2700000000000005
St Buryan,2024-04-15T20:20:00+01:00,MVA,6.295
St Buryan,2024-04-15T20:25:00+01:00,MVA,6.224
St Buryan,2024-04-15T20:30:00+01:00,MVA,6.196
St Buryan,2024-04-15T20:35:00+01:00,MVA,6.165
St Buryan,2024-04-15T20:40:00+01:00,MVA,6.154
St Buryan,2024-04-15T20:45:00+01:00,MVA,6.15
St Buryan,2024-04-15T20:50:00+01:00,MVA,6.167
St Buryan,2024-04-15T20:55:00+01:00,MVA,6.188
St Buryan,2024-04-15T21:00:00+01:00,MVA,6.159
St Buryan,2024-04-15T21:05:00+01:00,MVA,6.2219999999999995
St Buryan,2024-04-15T21:10:00+01:00,MVA,6.209
St Buryan,2024-04-15T21:15:00+01:00,MVA,6.141
St Buryan,2024-04-15T21:20:00+01:00,MVA,6.117
St Buryan,2024-04-15T21:25:00+01:00,MVA,6.18
St Buryan,2024-04-15T21:30:00+01:00,MVA,6.1739999999999995
St Buryan,2024-04-15T21:35:00+01:00,MVA,6.164
St Buryan,2024-04-15T21:40:00+01:00,MVA,6.138999999999999
St Buryan,2024-04-15T21:45:00+01:00,MVA,6.068
St Buryan,2024-04-15T21:50:00+01:00,MVA,6.076
St Buryan,2024-04-15T21:55:00+01:00,MVA,6.05
St Buryan,2024-04-15T22:00:00+01:00,MVA,6.037
St Buryan,2024-04-15T22:05:00+01:00,MVA,6.134
St Buryan,2024-04-15T22:10:00+01:00,MVA,6.139
St Buryan,2024-04-15T22:15:00+01:00,MVA,6.058
St Buryan,2024-04-15T22:20:00+01:00,MVA,5.999
St Buryan,2024-04-15T22:25:00+01:00,MVA,6.02
St Buryan,2024-04-15T22:30:00+01:00,MVA,6.019
St Buryan,2024-04-15T22:35:00+01:00,MVA,6.029
St Buryan,2024-04-15T22:40:00+01:00,MVA,5.998
St Buryan,2024-04-15T22:45:00+01:00,MVA,5.964
St Buryan,2024-04-15T22:50:00+01:00,MVA,5.971
St Buryan,2024-04-15T22:55:00+01:00,MVA,5.925000000000001
St Buryan,2024-04-15T23:00:00+01:00,MVA,5.947
St Buryan,2024-04-15T23:05:00+01:00,MVA,5.9559999999999995
St Buryan,2024-04-15T23:10:00+01:00,MVA,5.938
St Buryan,2024-04-15T23:15:00+01:00,MVA,5.982
St Buryan,2024-04-15T23:20:00+01:00,MVA,5.955
St Buryan,2024-04-15T23:25:00+01:00,MVA,5.946
St Buryan,2024-04-15T23:30:00+01:00,MVA,5.916
St Buryan,2024-04-15T23:35:00+01:00,MVA,5.901
St Buryan,2024-04-15T23:40:00+01:00,MVA,5.886
St Buryan,2024-04-15T23:45:00+01:00,MVA,5.902
St Buryan,2024-04-15T23:50:00+01:00,MVA,5.888999999999999
St Buryan,2024-04-15T23:55:00+01:00,MVA,5.939
St Buryan,2024-04-16T00:00:00+01:00,MVA,5.984
