site,time,unit,value
Rugby 33Kv,10/11/2023 00:00:00,MW,67.8952384
Rugby 33Kv,10/11/2023 00:05:00,MW,66.2459666
Rugby 33Kv,10/11/2023 00:10:00,MW,65.97190166
Rugby 33Kv,10/11/2023 00:15:00,MW,65.26384393000001
Rugby 33Kv,10/11/2023 00:20:00,MW,63.49325951
Rugby 33Kv,10/11/2023 00:25:00,MW,64.46232879
Rugby 33Kv,10/11/2023 00:30:00,MW,64.56799834
Rugby 33Kv,10/11/2023 00:35:00,MW,64.63902975
Rugby 33Kv,10/11/2023 00:40:00,MW,63.9286222
Rugby 33Kv,10/11/2023 00:45:00,MW,63.73681875
Rugby 33Kv,10/11/2023 00:50:00,MW,63.46458413
Rugby 33Kv,10/11/2023 00:55:00,MW,62.94410657
Rugby 33Kv,10/11/2023 01:00:00,MW,60.617293000000004
Rugby 33Kv,10/11/2023 01:05:00,MW,60.08847987
Rugby 33Kv,10/11/2023 01:10:00,MW,59.99558177
Rugby 33Kv,10/11/2023 01:15:00,MW,60.229700460000004
Rugby 33Kv,10/11/2023 01:20:00,MW,60.61305174
Rugby 33Kv,10/11/2023 01:25:00,MW,61.08319249
Rugby 33Kv,10/11/2023 01:30:00,MW,62.63082857
Rugby 33Kv,10/11/2023 01:35:00,MW,62.73631493
Rugby 33Kv,10/11/2023 01:40:00,MW,62.30155592
Rugby 33Kv,10/11/2023 01:45:00,MW,61.93100095
Rugby 33Kv,10/11/2023 01:50:00,MW,61.35561385
Rugby 33Kv,10/11/2023 01:55:00,MW,61.04193065
Rugby 33Kv,10/11/2023 02:00:00,MW,61.26175231
Rugby 33Kv,10/11/2023 02:05:00,MW,61.20192826
Rugby 33Kv,10/11/2023 02:10:00,MW,61.33328211
Rugby 33Kv,10/11/2023 02:15:00,MW,60.46857222
Rugby 33Kv,10/11/2023 02:20:00,MW,60.67569028
Rugby 33Kv,10/11/2023 02:25:00,MW,62.727065800000005
Rugby 33Kv,10/11/2023 02:30:00,MW,62.730702980000004
Rugby 33Kv,10/11/2023 02:35:00,MW,62.1317733
Rugby 33Kv,10/11/2023 02:40:00,MW,61.1623585
Rugby 33Kv,10/11/2023 02:45:00,MW,60.960231300000004
Rugby 33Kv,10/11/2023 02:50:00,MW,60.46854239
Rugby 33Kv,10/11/2023 02:55:00,MW,60.446432
Rugby 33Kv,10/11/2023 03:00:00,MW,56.71479119
Rugby 33Kv,10/11/2023 03:05:00,MW,55.485970800000004
Rugby 33Kv,10/11/2023 03:10:00,MW,56.24013787
Rugby 33Kv,10/11/2023 03:15:00,MW,59.13218775
Rugby 33Kv,10/11/2023 03:20:00,MW,61.63756206
Rugby 33Kv,10/11/2023 03:25:00,MW,57.19885993
Rugby 33Kv,10/11/2023 03:30:00,MW,56.1974401
Rugby 33Kv,10/11/2023 03:35:00,MW,55.8325498
Rugby 33Kv,10/11/2023 03:40:00,MW,55.9959025
Rugby 33Kv,10/11/2023 03:45:00,MW,55.97877415
Rugby 33Kv,10/11/2023 03:50:00,MW,55.9583161
Rugby 33Kv,10/11/2023 03:55:00,MW,56.01495586
Rugby 33Kv,10/11/2023 04:00:00,MW,56.15766356
Rugby 33Kv,10/11/2023 04:05:00,MW,56.28039815
Rugby 33Kv,10/11/2023 04:10:00,MW,56.010462499999996
Rugby 33Kv,10/11/2023 04:15:00,MW,55.80442999
Rugby 33Kv,10/11/2023 04:20:00,MW,56.01147823
Rugby 33Kv,10/11/2023 04:25:00,MW,55.88136453
Rugby 33Kv,10/11/2023 04:30:00,MW,56.17332328
Rugby 33Kv,10/11/2023 04:35:00,MW,55.5913385
Rugby 33Kv,10/11/2023 04:40:00,MW,55.39761214
Rugby 33Kv,10/11/2023 04:45:00,MW,54.93914418
Rugby 33Kv,10/11/2023 04:50:00,MW,55.39201888
Rugby 33Kv,10/11/2023 04:55:00,MW,55.079991920000005
Rugby 33Kv,10/11/2023 05:00:00,MW,55.911023650000004
Rugby 33Kv,10/11/2023 05:05:00,MW,59.08954934
Rugby 33Kv,10/11/2023 05:10:00,MW,60.24222541
Rugby 33Kv,10/11/2023 05:15:00,MW,60.50866329
Rugby 33Kv,10/11/2023 05:20:00,MW,60.2411449
Rugby 33Kv,10/11/2023 05:25:00,MW,60.96710144
Rugby 33Kv,10/11/2023 05:30:00,MW,62.1298377
Rugby 33Kv,10/11/2023 05:35:00,MW,58.67830604
Rugby 33Kv,10/11/2023 05:40:00,MW,58.19842097
Rugby 33Kv,10/11/2023 05:45:00,MW,58.08876601
Rugby 33Kv,10/11/2023 05:50:00,MW,56.979750440000004
Rugby 33Kv,10/11/2023 05:55:00,MW,57.34818836
Rugby 33Kv,10/11/2023 06:00:00,MW,58.061495040000004
Rugby 33Kv,10/11/2023 06:05:00,MW,58.65583797
Rugby 33Kv,10/11/2023 06:10:00,MW,58.534455
Rugby 33Kv,10/11/2023 06:15:00,MW,59.58143435
Rugby 33Kv,10/11/2023 06:20:00,MW,61.4293752
Rugby 33Kv,10/11/2023 06:25:00,MW,62.6082047
Rugby 33Kv,10/11/2023 06:30:00,MW,63.7596905
Rugby 33Kv,10/11/2023 06:35:00,MW,64.77929971
Rugby 33Kv,10/11/2023 06:40:00,MW,64.82426438
Rugby 33Kv,10/11/2023 06:45:00,MW,66.61109662
Rugby 33Kv,10/11/2023 06:50:00,MW,67.7773909
Rugby 33Kv,10/11/2023 06:55:00,MW,69.50550677
Rugby 33Kv,10/11/2023 07:00:00,MW,72.80546124
Rugby 33Kv,10/11/2023 07:05:00,MW,75.17296374
Rugby 33Kv,10/11/2023 07:10:00,MW,75.6362686
Rugby 33Kv,10/11/2023 07:15:00,MW,76.44715699
Rugby 33Kv,10/11/2023 07:20:00,MW,80.74581443
Rugby 33Kv,10/11/2023 07:25:00,MW,82.56701484999999
Rugby 33Kv,10/11/2023 07:30:00,MW,85.45656957
Rugby 33Kv,10/11/2023 07:35:00,MW,84.70620859
Rugby 33Kv,10/11/2023 07:40:00,MW,80.88680689
Rugby 33Kv,10/11/2023 07:45:00,MW,80.46696567
Rugby 33Kv,10/11/2023 07:50:00,MW,80.46072498000001
Rugby 33Kv,10/11/2023 07:55:00,MW,85.36851773
Rugby 33Kv,10/11/2023 08:00:00,MW,86.00794359
Rugby 33Kv,10/11/2023 08:05:00,MW,86.16520773
Rugby 33Kv,10/11/2023 08:10:00,MW,88.66182852
Rugby 33Kv,10/11/2023 08:15:00,MW,89.1624709
Rugby 33Kv,10/11/2023 08:20:00,MW,88.65988221
Rugby 33Kv,10/11/2023 08:25:00,MW,82.01524817
Rugby 33Kv,10/11/2023 08:30:00,MW,80.4222352
Rugby 33Kv,10/11/2023 08:35:00,MW,80.14298699999999
Rugby 33Kv,10/11/2023 08:40:00,MW,79.56375428
Rugby 33Kv,10/11/2023 08:45:00,MW,79.33606851
Rugby 33Kv,10/11/2023 08:50:00,MW,78.97828842
Rugby 33Kv,10/11/2023 08:55:00,MW,78.89362942
Rugby 33Kv,10/11/2023 09:00:00,MW,80.30032974999999
Rugby 33Kv,10/11/2023 09:05:00,MW,80.86369332
Rugby 33Kv,10/11/2023 09:10:00,MW,81.88240083
Rugby 33Kv,10/11/2023 09:15:00,MW,81.17860101
Rugby 33Kv,10/11/2023 09:20:00,MW,80.51912647
Rugby 33Kv,10/11/2023 09:25:00,MW,80.11059638
Rugby 33Kv,10/11/2023 09:30:00,MW,78.72273176
Rugby 33Kv,10/11/2023 09:35:00,MW,81.56450122000001
Rugby 33Kv,10/11/2023 09:40:00,MW,82.17273613
Rugby 33Kv,10/11/2023 09:45:00,MW,82.02372858000001
Rugby 33Kv,10/11/2023 09:50:00,MW,80.8580984
Rugby 33Kv,10/11/2023 09:55:00,MW,81.36828381000001
Rugby 33Kv,10/11/2023 10:00:00,MW,80.81497619
Rugby 33Kv,10/11/2023 10:05:00,MW,81.21486113
Rugby 33Kv,10/11/2023 10:10:00,MW,80.33913194
Rugby 33Kv,10/11/2023 10:15:00,MW,80.09752334
Rugby 33Kv,10/11/2023 10:20:00,MW,79.48839534
Rugby 33Kv,10/11/2023 10:25:00,MW,80.22520943
Rugby 33Kv,10/11/2023 10:30:00,MW,79.69259077
Rugby 33Kv,10/11/2023 10:35:00,MW,79.08420363
Rugby 33Kv,10/11/2023 10:40:00,MW,78.46025047
Rugby 33Kv,10/11/2023 10:45:00,MW,78.71469210000001
Rugby 33Kv,10/11/2023 10:50:00,MW,78.28027787
Rugby 33Kv,10/11/2023 10:55:00,MW,76.46042797
Rugby 33Kv,10/11/2023 11:00:00,MW,75.1107423
Rugby 33Kv,10/11/2023 11:05:00,MW,75.78977587
Rugby 33Kv,10/11/2023 11:10:00,MW,74.8269831
Rugby 33Kv,10/11/2023 11:15:00,MW,76.50585002
Rugby 33Kv,10/11/2023 11:20:00,MW,77.47124339999999
Rugby 33Kv,10/11/2023 11:25:00,MW,74.287895
Rugby 33Kv,10/11/2023 11:30:00,MW,73.15543434
Rugby 33Kv,10/11/2023 11:35:00,MW,72.9280603
Rugby 33Kv,10/11/2023 11:40:00,MW,72.7516578
Rugby 33Kv,10/11/2023 11:45:00,MW,72.82662304
Rugby 33Kv,10/11/2023 11:50:00,MW,73.93014673
Rugby 33Kv,10/11/2023 11:55:00,MW,74.48808672999999
Rugby 33Kv,10/11/2023 12:00:00,MW,74.5924196
Rugby 33Kv,10/11/2023 12:05:00,MW,75.1262706
Rugby 33Kv,10/11/2023 12:10:00,MW,77.92069131
Rugby 33Kv,10/11/2023 12:15:00,MW,81.96042126
Rugby 33Kv,10/11/2023 12:20:00,MW,80.94335565
Rugby 33Kv,10/11/2023 12:25:00,MW,80.85068593
Rugby 33Kv,10/11/2023 12:30:00,MW,81.80917648
Rugby 33Kv,10/11/2023 12:35:00,MW,81.52825264
Rugby 33Kv,10/11/2023 12:40:00,MW,82.70648043999999
Rugby 33Kv,10/11/2023 12:45:00,MW,81.37539174
Rugby 33Kv,10/11/2023 12:50:00,MW,80.67348673000001
Rugby 33Kv,10/11/2023 12:55:00,MW,81.22024019999999
Rugby 33Kv,10/11/2023 13:00:00,MW,83.40133718
Rugby 33Kv,10/11/2023 13:05:00,MW,83.78835517
Rugby 33Kv,10/11/2023 13:10:00,MW,84.3554169
Rugby 33Kv,10/11/2023 13:15:00,MW,84.2712164
Rugby 33Kv,10/11/2023 13:20:00,MW,84.07712415
Rugby 33Kv,10/11/2023 13:25:00,MW,84.69207613
Rugby 33Kv,10/11/2023 13:30:00,MW,88.74281633000001
Rugby 33Kv,10/11/2023 13:35:00,MW,89.65419629
Rugby 33Kv,10/11/2023 13:40:00,MW,89.72741857
Rugby 33Kv,10/11/2023 13:45:00,MW,89.53043403
Rugby 33Kv,10/11/2023 13:50:00,MW,90.48824414
Rugby 33Kv,10/11/2023 13:55:00,MW,88.9353367
Rugby 33Kv,10/11/2023 14:00:00,MW,88.1791018
Rugby 33Kv,10/11/2023 14:05:00,MW,88.73255665
Rugby 33Kv,10/11/2023 14:10:00,MW,88.95481613
Rugby 33Kv,10/11/2023 14:15:00,MW,87.4866328
Rugby 33Kv,10/11/2023 14:20:00,MW,82.84224853
Rugby 33Kv,10/11/2023 14:25:00,MW,79.8339519
Rugby 33Kv,10/11/2023 14:30:00,MW,79.15203263000001
Rugby 33Kv,10/11/2023 14:35:00,MW,77.97720927
Rugby 33Kv,10/11/2023 14:40:00,MW,79.05208025
Rugby 33Kv,10/11/2023 14:45:00,MW,80.53336325
Rugby 33Kv,10/11/2023 14:50:00,MW,80.26899723
Rugby 33Kv,10/11/2023 14:55:00,MW,76.40701106
Rugby 33Kv,10/11/2023 15:00:00,MW,74.50316971
Rugby 33Kv,10/11/2023 15:05:00,MW,77.30048945
Rugby 33Kv,10/11/2023 15:10:00,MW,78.62499609999999
Rugby 33Kv,10/11/2023 15:15:00,MW,79.32605876
Rugby 33Kv,10/11/2023 15:20:00,MW,79.5721451
Rugby 33Kv,10/11/2023 15:25:00,MW,78.7993815
Rugby 33Kv,10/11/2023 15:30:00,MW,79.38269346
Rugby 33Kv,10/11/2023 15:35:00,MW,78.58361065
Rugby 33Kv,10/11/2023 15:40:00,MW,79.37842008999999
Rugby 33Kv,10/11/2023 15:45:00,MW,78.2138709
Rugby 33Kv,10/11/2023 15:50:00,MW,77.92231447
Rugby 33Kv,10/11/2023 15:55:00,MW,79.04310177
Rugby 33Kv,10/11/2023 16:00:00,MW,81.45427718
Rugby 33Kv,10/11/2023 16:05:00,MW,82.89915417
Rugby 33Kv,10/11/2023 16:10:00,MW,82.71641425
Rugby 33Kv,10/11/2023 16:15:00,MW,83.86175653
Rugby 33Kv,10/11/2023 16:20:00,MW,83.62126055
Rugby 33Kv,10/11/2023 16:25:00,MW,83.16035475
Rugby 33Kv,10/11/2023 16:30:00,MW,82.32334715
Rugby 33Kv,10/11/2023 16:35:00,MW,84.11279968
Rugby 33Kv,10/11/2023 16:40:00,MW,86.18956185
Rugby 33Kv,10/11/2023 16:45:00,MW,86.312032
Rugby 33Kv,10/11/2023 16:50:00,MW,87.03752194
Rugby 33Kv,10/11/2023 16:55:00,MW,88.10657534
Rugby 33Kv,10/11/2023 17:00:00,MW,85.610911
Rugby 33Kv,10/11/2023 17:05:00,MW,84.55818355
Rugby 33Kv,10/11/2023 17:10:00,MW,84.76995563
Rugby 33Kv,10/11/2023 17:15:00,MW,85.81802035
Rugby 33Kv,10/11/2023 17:20:00,MW,85.8220064
Rugby 33Kv,10/11/2023 17:25:00,MW,88.0073092
Rugby 33Kv,10/11/2023 17:30:00,MW,88.80937136
Rugby 33Kv,10/11/2023 17:35:00,MW,89.74836422999999
Rugby 33Kv,10/11/2023 17:40:00,MW,90.16522529
Rugby 33Kv,10/11/2023 17:45:00,MW,89.17084312
Rugby 33Kv,10/11/2023 17:50:00,MW,89.18461904
Rugby 33Kv,10/11/2023 17:55:00,MW,87.54203697999999
Rugby 33Kv,10/11/2023 18:00:00,MW,88.95550742
Rugby 33Kv,10/11/2023 18:05:00,MW,90.8362577
Rugby 33Kv,10/11/2023 18:10:00,MW,91.41256538
Rugby 33Kv,10/11/2023 18:15:00,MW,90.64381704
Rugby 33Kv,10/11/2023 18:20:00,MW,91.64334998
Rugby 33Kv,10/11/2023 18:25:00,MW,93.74633588
Rugby 33Kv,10/11/2023 18:30:00,MW,94.9312558
Rugby 33Kv,10/11/2023 18:35:00,MW,98.50286767
Rugby 33Kv,10/11/2023 18:40:00,MW,99.03563079
Rugby 33Kv,10/11/2023 18:45:00,MW,97.44461738
Rugby 33Kv,10/11/2023 18:50:00,MW,97.21635413
Rugby 33Kv,10/11/2023 18:55:00,MW,98.33637716
Rugby 33Kv,10/11/2023 19:00:00,MW,100.71344441000001
Rugby 33Kv,10/11/2023 19:05:00,MW,102.84764150000001
Rugby 33Kv,10/11/2023 19:10:00,MW,100.4453015
Rugby 33Kv,10/11/2023 19:15:00,MW,99.81056136
Rugby 33Kv,10/11/2023 19:20:00,MW,99.10559107
Rugby 33Kv,10/11/2023 19:25:00,MW,98.99220051
Rugby 33Kv,10/11/2023 19:30:00,MW,98.89225651
Rugby 33Kv,10/11/2023 19:35:00,MW,98.82761428
Rugby 33Kv,10/11/2023 19:40:00,MW,98.6593996
Rugby 33Kv,10/11/2023 19:45:00,MW,97.42115437
Rugby 33Kv,10/11/2023 19:50:00,MW,96.50386484
Rugby 33Kv,10/11/2023 19:55:00,MW,96.48352281
Rugby 33Kv,10/11/2023 20:00:00,MW,96.70058762000001
Rugby 33Kv,10/11/2023 20:05:00,MW,96.49454887
Rugby 33Kv,10/11/2023 20:10:00,MW,96.55492411
Rugby 33Kv,10/11/2023 20:15:00,MW,95.70770334
Rugby 33Kv,10/11/2023 20:20:00,MW,94.39671399
Rugby 33Kv,10/11/2023 20:25:00,MW,94.14866372
Rugby 33Kv,10/11/2023 20:30:00,MW,93.5627696
Rugby 33Kv,10/11/2023 20:35:00,MW,92.98302828
Rugby 33Kv,10/11/2023 20:40:00,MW,93.62132163999999
Rugby 33Kv,10/11/2023 20:45:00,MW,92.95867639
Rugby 33Kv,10/11/2023 20:50:00,MW,91.11899544
Rugby 33Kv,10/11/2023 20:55:00,MW,89.79707838
Rugby 33Kv,10/11/2023 21:00:00,MW,90.81401529
Rugby 33Kv,10/11/2023 21:05:00,MW,90.44023177999999
Rugby 33Kv,10/11/2023 21:10:00,MW,91.1311175
Rugby 33Kv,10/11/2023 21:15:00,MW,91.21518612
Rugby 33Kv,10/11/2023 21:20:00,MW,91.57117493
Rugby 33Kv,10/11/2023 21:25:00,MW,90.98115012
Rugby 33Kv,10/11/2023 21:30:00,MW,89.36208069
Rugby 33Kv,10/11/2023 21:35:00,MW,87.4355485
Rugby 33Kv,10/11/2023 21:40:00,MW,86.72796067
Rugby 33Kv,10/11/2023 21:45:00,MW,86.17231042
Rugby 33Kv,10/11/2023 21:50:00,MW,84.53645772
Rugby 33Kv,10/11/2023 21:55:00,MW,83.55486658
Rugby 33Kv,10/11/2023 22:00:00,MW,84.0603925
Rugby 33Kv,10/11/2023 22:05:00,MW,83.32562007
Rugby 33Kv,10/11/2023 22:10:00,MW,82.73122686
Rugby 33Kv,10/11/2023 22:15:00,MW,82.32826768
Rugby 33Kv,10/11/2023 22:20:00,MW,81.14139475
Rugby 33Kv,10/11/2023 22:25:00,MW,80.09334636
Rugby 33Kv,10/11/2023 22:30:00,MW,79.59967496
Rugby 33Kv,10/11/2023 22:35:00,MW,78.048922
Rugby 33Kv,10/11/2023 22:40:00,MW,77.55609264
Rugby 33Kv,10/11/2023 22:45:00,MW,77.22907243
Rugby 33Kv,10/11/2023 22:50:00,MW,76.03909389
Rugby 33Kv,10/11/2023 22:55:00,MW,76.28994063
Rugby 33Kv,10/11/2023 23:00:00,MW,75.4248694
Rugby 33Kv,10/11/2023 23:05:00,MW,72.07438745
Rugby 33Kv,10/11/2023 23:10:00,MW,70.40300036000001
Rugby 33Kv,10/11/2023 23:15:00,MW,70.09464881
Rugby 33Kv,10/11/2023 23:20:00,MW,70.3353307
Rugby 33Kv,10/11/2023 23:25:00,MW,70.19546417
Rugby 33Kv,10/11/2023 23:30:00,MW,72.33295410000001
Rugby 33Kv,10/11/2023 23:35:00,MW,73.32405394
Rugby 33Kv,10/11/2023 23:40:00,MW,73.997856
Rugby 33Kv,10/11/2023 23:45:00,MW,74.22263419
Rugby 33Kv,10/11/2023 23:50:00,MW,74.05207576
Rugby 33Kv,10/11/2023 23:55:00,MW,73.95239525
