Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-03 00:30:00,3.03,0.44,3.0617805277,0.0,0,0.0,3.03,0.44,3.0617805277,3.0,0.15,3.0037476592,0.0,0,0.0,3.0,0.15,3.0037476592
2019-05-03 01:00:00,3.03,0.72,3.1143699202,0.0,0,0.0,3.03,0.72,3.1143699202,2.93,-0.49,2.9706901555,0.0,0,0.0,2.93,-0.49,2.9706901555
2019-05-03 01:30:00,3.22,0.75,3.306191162,0.0,0,0.0,3.22,0.75,3.306191162,3.1,-0.43,3.1296804949,0.0,0,0.0,3.1,-0.43,3.1296804949
2019-05-03 02:00:00,3.12,0.35000000000000003,3.1395700343,0.0,0,0.0,3.12,0.35000000000000003,3.1395700343,3.1,0.35000000000000003,3.119695498,0.0,0,0.0,3.1,0.35000000000000003,3.119695498
2019-05-03 02:30:00,3.0,0.33,3.0180954259,0.0,0,0.0,3.0,0.33,3.0180954259,2.98,0.33,2.9982161363,0.0,0,0.0,2.98,0.33,2.9982161363
2019-05-03 03:00:00,2.91,0.33,2.9286515668,0.0,0,0.0,2.91,0.33,2.9286515668,2.89,0.33,2.9087798128999998,0.0,0,0.0,2.89,0.33,2.9087798128999998
2019-05-03 03:30:00,2.86,0.33,2.8789755122000003,0.0,0,0.0,2.86,0.33,2.8789755122000003,2.85,0.33,2.8690416518,0.0,0,0.0,2.85,0.33,2.8690416518
2019-05-03 04:00:00,2.77,0.33,2.7895877832,0.0,0,0.0,2.77,0.33,2.7895877832,2.76,0.32,2.7784887979,0.0,0,0.0,2.76,0.32,2.7784887979
2019-05-03 04:30:00,2.84,0.37,2.8640006983,0.0,0,0.0,2.84,0.37,2.8640006983,2.8200000000000003,0.37,2.8441694746,0.0,0,0.0,2.8200000000000003,0.37,2.8441694746
2019-05-03 05:00:00,2.98,0.4,3.0067257939,0.0,0,0.0,2.98,0.4,3.0067257939,2.9699999999999998,0.4,2.9968149759,0.0,0,0.0,2.9699999999999998,0.4,2.9968149759
2019-05-03 05:30:00,3.13,0.49,3.1681224724,0.0,0,0.0,3.13,0.49,3.1681224724,3.11,0.49,3.1483646549,0.0,0,0.0,3.11,0.49,3.1483646549
2019-05-03 06:00:00,3.25,0.53,3.2929318244,0.0,0,0.0,3.25,0.53,3.2929318244,3.23,0.53,3.2731941586,0.0,0,0.0,3.23,0.53,3.2731941586
2019-05-03 06:30:00,3.5700000000000003,0.9500000000000001,3.6942387578,0.0,0,0.0,3.5700000000000003,0.9500000000000001,3.6942387578,3.47,0.12,3.472074308,0.0,0,0.0,3.47,0.12,3.472074308
2019-05-03 07:00:00,3.87,1.1,4.0232946698,0.0,0,0.0,3.87,1.1,4.0232946698,3.73,-0.14,3.7326264212,0.0,0,0.0,3.73,-0.14,3.7326264212
2019-05-03 07:30:00,4.0315,0.97,4.1465518506,0.0015,0,0.0015,4.03,0.97,4.1450934851,3.9215,-0.04,3.9217039983,0.0015,0,0.0015,3.92,-0.04,3.9202040763
2019-05-03 08:00:00,4.3425,0.87,4.428792866,0.0025,0,0.0025,4.34,0.87,4.4263416045,4.3025,0.67,4.3543548604,0.0025,0,0.0025,4.3,0.67,4.3518846492
2019-05-03 08:30:00,4.499,1.03,4.6153982493,0.009000000000000001,0,0.009000000000000001,4.49,1.03,4.6066256631,4.419,0.67,4.46950344,0.009000000000000001,0,0.009000000000000001,4.41,0.67,4.4606053401
2019-05-03 09:00:00,4.5245,1.23,4.6887098705,0.0045000000000000005,0,0.0045000000000000005,4.52,1.23,4.6843676201,4.3745,0.38,4.3909737246,0.0045000000000000005,0,0.0045000000000000005,4.37,0.38,4.3864906246
2019-05-03 09:30:00,4.454,0.89,4.5420497575,0.014,0,0.014,4.44,0.89,4.528321985,4.404,0.7000000000000001,4.4592842475,0.014,0,0.014,4.39,0.7000000000000001,4.4454583566
2019-05-03 10:00:00,4.4535,0.77,4.5195754502,0.0135,0,0.0135,4.44,0.77,4.5062734049,4.4235,0.76,4.4883128512,0.0135,0,0.0135,4.41,0.76,4.4750083799
2019-05-03 10:30:00,4.349,0.72,4.4081970237,0.009000000000000001,0,0.009000000000000001,4.34,0.72,4.399318129,4.329,0.72,4.3884668166,0.009000000000000001,0,0.009000000000000001,4.32,0.72,4.3795890218
2019-05-03 11:00:00,4.2185,0.72,4.2795025704,0.018500000000000003,0,0.018500000000000003,4.2,0.72,4.2612674171,4.1985,0.72,4.2597889913,0.018500000000000003,0,0.018500000000000003,4.18,0.72,4.2415563181
2019-05-03 11:30:00,3.9545,0.76,4.0268685414,0.0345,0,0.0345,3.92,0.76,3.9929938643,3.9245,0.65,3.9779643349000002,0.0345,0,0.0345,3.89,0.65,3.9439320481
2019-05-03 12:00:00,3.995,0.74,4.0629576665,0.035,0,0.035,3.96,0.74,4.0285481256,3.975,0.74,4.0432938305,0.035,0,0.035,3.94,0.74,4.0088901207
2019-05-03 12:30:00,4.029,0.76,4.1000537801,0.039,0,0.039,3.99,0.76,4.061736082,4.009,0.75,4.078551336,0.039,0,0.039,3.9699999999999998,0.75,4.0402227661
2019-05-03 13:00:00,3.8689999999999998,0.7000000000000001,3.931813958,0.039,0,0.039,3.83,0.7000000000000001,3.8934432062,3.849,0.7000000000000001,3.9121350948,0.039,0,0.039,3.81,0.7000000000000001,3.8737707728
2019-05-03 13:30:00,3.9835000000000003,0.7000000000000001,4.0445360982,0.0235,0,0.0235,3.96,0.7000000000000001,4.0213927935,3.9635,0.7000000000000001,4.0248394067,0.0235,0,0.0235,3.94,0.7000000000000001,4.0016996389
2019-05-03 14:00:00,3.9290000000000003,0.66,3.984048318,0.019,0,0.019,3.91,0.66,3.9653120936,3.909,0.66,3.9643260461,0.019,0,0.019,3.89,0.66,3.9455924777
2019-05-03 14:30:00,3.885,0.5700000000000001,3.9265920338,0.015,0,0.015,3.87,0.5700000000000001,3.9117515259,3.865,0.59,3.9097730113,0.015,0,0.015,3.85,0.59,3.8949454425
2019-05-03 15:00:00,3.852,0.54,3.8896663096,0.012,0,0.012,3.84,0.54,3.8777828717,3.832,0.54,3.8698609794000003,0.012,0,0.012,3.8200000000000003,0.54,3.8579787454
2019-05-03 15:30:00,3.7125,0.54,3.7515671725,0.022500000000000003,0,0.022500000000000003,3.69,0.54,3.7293028839,3.6925,0.54,3.7317765541,0.022500000000000003,0,0.022500000000000003,3.67,0.54,3.7095147931
2019-05-03 16:00:00,3.7685,0.52,3.8042071776,0.0085,0,0.0085,3.76,0.52,3.7957871384,3.7485,0.52,3.7843958897,0.0085,0,0.0085,3.74,0.52,3.7759766947999998
2019-05-03 16:30:00,3.888,0.53,3.923957696,0.008,0,0.008,3.88,0.53,3.9160311541,3.868,0.52,3.9027969458,0.008,0,0.008,3.86,0.52,3.8948684188
2019-05-03 17:00:00,3.9465,-0.01,3.9465126694,0.006500000000000001,0,0.006500000000000001,3.94,-0.01,3.9400126903,3.9965,0.71,4.0590777586,0.006500000000000001,0,0.006500000000000001,3.99,0.71,4.0526781269
2019-05-03 17:30:00,4.094,-0.21,4.0993823925,0.004,0,0.004,4.09,-0.21,4.0953876495,4.164,0.8300000000000001,4.2459152135,0.004,0,0.004,4.16,0.8300000000000001,4.2419924564
2019-05-03 18:00:00,4.0635,-0.49,4.0929368734,0.0035,0,0.0035,4.06,-0.49,4.0894620673,4.1735,0.93,4.2758627492,0.0035,0,0.0035,4.17,0.93,4.2724466059
2019-05-03 18:30:00,4.0305,-0.53,4.0651974429,0.0005,0,0.0005,4.03,-0.53,4.0647017111,4.1405,0.86,4.2288698549,0.0005,0,0.0005,4.14,0.86,4.2283803046
2019-05-03 19:00:00,4.0925,-0.5,4.1229305415,0.0025,0,0.0025,4.09,-0.5,4.1204490047,4.2025,0.92,4.3020235064,0.0025,0,0.0025,4.2,0.92,4.299581375
2019-05-03 19:30:00,3.9605,-0.51,3.9932017542000002,0.0005,0,0.0005,3.96,-0.51,3.9927058494,4.0705,0.87,4.1624356151,0.0005,0,0.0005,4.07,0.87,4.1619466599
2019-05-03 20:00:00,3.71,-0.56,3.7520261193,0.0,0,0.0,3.71,-0.56,3.7520261193,3.81,0.77,3.8870297143,0.0,0,0.0,3.81,0.77,3.8870297143
2019-05-03 20:30:00,3.61,-0.53,3.6486983981,0.0,0,0.0,3.61,-0.53,3.6486983981,3.71,0.77,3.7890632088,0.0,0,0.0,3.71,0.77,3.7890632088
2019-05-03 21:00:00,3.52,-0.53,3.5596769516,0.0,0,0.0,3.52,-0.53,3.5596769516,3.62,0.77,3.700986355,0.0,0,0.0,3.62,0.77,3.700986355
2019-05-03 21:30:00,3.45,-0.56,3.4951537877,0.0,0,0.0,3.45,-0.56,3.4951537877,3.55,0.74,3.6263066611,0.0,0,0.0,3.55,0.74,3.6263066611
2019-05-03 22:00:00,3.27,-0.23,3.2780787056,0.0,0,0.0,3.27,-0.23,3.2780787056,3.31,0.49,3.3460723244,0.0,0,0.0,3.31,0.49,3.3460723244
2019-05-03 22:30:00,3.02,0.33,3.0379763001,0.0,0,0.0,3.02,0.33,3.0379763001,2.9699999999999998,-0.14,2.9732978324,0.0,0,0.0,2.9699999999999998,-0.14,2.9732978324
2019-05-03 23:00:00,2.84,0.61,2.904771936,0.0,0,0.0,2.84,0.61,2.904771936,2.8,-0.5700000000000001,2.8574289143,0.0,0,0.0,2.8,-0.5700000000000001,2.8574289143
2019-05-03 23:30:00,2.7199999999999998,0.49,2.7637836384,0.0,0,0.0,2.7199999999999998,0.49,2.7637836384,2.7,-0.30000000000000004,2.7166155414,0.0,0,0.0,2.7,-0.30000000000000004,2.7166155414
2019-05-04 00:00:00,2.55,-0.1,2.551960031,0.0,0,0.0,2.55,-0.1,2.551960031,2.54,-0.04,2.5403149411,0.0,0,0.0,2.54,-0.04,2.5403149411
2019-05-04 00:30:00,2.55,0.23,2.5603515384,0.0,0,0.0,2.55,0.23,2.5603515384,2.54,0.2,2.5478618487,0.0,0,0.0,2.54,0.2,2.5478618487
2019-05-04 01:00:00,2.55,-0.24,2.5612692166,0.0,0,0.0,2.55,-0.24,2.5612692166,2.54,-0.25,2.5522734962999998,0.0,0,0.0,2.54,-0.25,2.5522734962999998
2019-05-04 01:30:00,2.67,-0.28,2.6846415031,0.0,0,0.0,2.67,-0.28,2.6846415031,2.66,-0.28,2.6746962443999998,0.0,0,0.0,2.66,-0.28,2.6746962443999998
2019-05-04 02:00:00,2.79,-0.30000000000000004,2.8060826788,0.0,0,0.0,2.79,-0.30000000000000004,2.8060826788,2.77,-0.31,2.7872925932,0.0,0,0.0,2.77,-0.31,2.7872925932
2019-05-04 02:30:00,2.79,-0.29,2.8050311941,0.0,0,0.0,2.79,-0.29,2.8050311941,2.77,-0.29,2.7851391348,0.0,0,0.0,2.77,-0.29,2.7851391348
2019-05-04 03:00:00,2.7199999999999998,0.12,2.722645772,0.0,0,0.0,2.7199999999999998,0.12,2.722645772,2.68,-0.45,2.7175172493,0.0,0,0.0,2.68,-0.45,2.7175172493
2019-05-04 03:30:00,2.7,0.5700000000000001,2.7595108262,0.0,0,0.0,2.7,0.5700000000000001,2.7595108262,2.6,-0.59,2.6661020236,0.0,0,0.0,2.6,-0.59,2.6661020236
2019-05-04 04:00:00,2.55,0.53,2.6044961125,0.0,0,0.0,2.55,0.53,2.6044961125,2.45,-0.62,2.527231687,0.0,0,0.0,2.45,-0.62,2.527231687
2019-05-04 04:30:00,2.46,0.52,2.5143587652,0.0,0,0.0,2.46,0.52,2.5143587652,2.36,-0.63,2.4426420122,0.0,0,0.0,2.36,-0.63,2.4426420122
2019-05-04 05:00:00,2.49,0.55,2.5500196078,0.0,0,0.0,2.49,0.55,2.5500196078,2.39,-0.61,2.4666171166,0.0,0,0.0,2.39,-0.61,2.4666171166
2019-05-04 05:30:00,2.6,0.62,2.6729010456999998,0.0,0,0.0,2.6,0.62,2.6729010456999998,2.49,-0.54,2.5478814729,0.0,0,0.0,2.49,-0.54,2.5478814729
2019-05-04 06:00:00,2.65,0.64,2.7261878145000003,0.0,0,0.0,2.65,0.64,2.7261878145000003,2.55,-0.52,2.6024795869,0.0,0,0.0,2.55,-0.52,2.6024795869
2019-05-04 06:30:00,2.74,0.64,2.8137519436,0.0,0,0.0,2.74,0.64,2.8137519436,2.64,-0.52,2.6907248094,0.0,0,0.0,2.64,-0.52,2.6907248094
2019-05-04 07:00:00,2.74,0.62,2.8092703679,0.0,0,0.0,2.74,0.62,2.8092703679,2.64,-0.54,2.6946613887,0.0,0,0.0,2.64,-0.54,2.6946613887
2019-05-04 07:30:00,2.821,0.53,2.8703555529,0.001,0,0.001,2.8200000000000003,0.53,2.8693727538,2.781,-0.37,2.8055054803,0.001,0,0.001,2.7800000000000002,-0.37,2.8045142182
2019-05-04 08:00:00,2.8235,-0.5700000000000001,2.8804604233,0.0035,0,0.0035,2.8200000000000003,-0.5700000000000001,2.8770297183,2.8835,0.62,2.9494020157,0.0035,0,0.0035,2.88,0.62,2.9459803122
2019-05-04 08:30:00,2.9779999999999998,-0.26,2.9893283527000003,0.008,0,0.008,2.9699999999999998,-0.26,2.9813587506,3.038,0.52,3.0821816948,0.008,0,0.008,3.03,0.52,3.0742966675
2019-05-04 09:00:00,3.1895,0.7000000000000001,3.2654111916,0.0095,0,0.0095,3.18,0.7000000000000001,3.2561326754,3.0795,-0.52,3.1230946591,0.0095,0,0.0095,3.07,-0.52,3.1137276695
2019-05-04 09:30:00,3.2605,0.67,3.3286273823,0.0205,0,0.0205,3.24,0.67,3.3085495311,3.1405,-0.55,3.1882973905,0.0205,0,0.0205,3.12,-0.55,3.1681066901
2019-05-04 10:00:00,3.2005,0.6000000000000001,3.2562555566,0.0205,0,0.0205,3.18,0.6000000000000001,3.2361087744,3.1105,-0.33,3.1279562417,0.0205,0,0.0205,3.09,-0.33,3.1075713990000002
2019-05-04 10:30:00,3.184,0.34,3.2021018097,0.024,0,0.024,3.16,0.34,3.1782385058,3.154,0.17,3.1585781611,0.024,0,0.024,3.13,0.17,3.1346132138
2019-05-04 11:00:00,3.115,0.22,3.1227591966,0.025,0,0.025,3.09,0.22,3.0978218154,3.105,0.2,3.1114345566,0.025,0,0.025,3.08,0.2,3.0864866758
2019-05-04 11:30:00,3.126,0.44,3.1568142169,0.036000000000000004,0,0.036000000000000004,3.09,0.44,3.1211696526,3.086,0.05,3.0864050285,0.036000000000000004,0,0.036000000000000004,3.05,0.05,3.0504098085
2019-05-04 12:00:00,3.0635,0.21,3.0706892142,0.0335,0,0.0335,3.03,0.21,3.0372685097,3.0535,0.19,3.0594055387,0.0335,0,0.0335,3.02,0.19,3.0259709186
2019-05-04 12:30:00,3.027,0.11,3.0289980191,0.037,0,0.037,2.99,0.11,2.9920227272,3.017,0.42,3.0460940563,0.037,0,0.037,2.98,0.42,3.0094517773
2019-05-04 13:00:00,3.032,0.61,3.0927534658,0.042,0,0.042,2.99,0.61,3.0515897496,2.932,-0.42,2.9619291011,0.042,0,0.042,2.89,-0.42,2.9203595669
2019-05-04 13:30:00,2.847,0.65,2.920258379,0.047,0,0.047,2.8,0.65,2.8744564704,2.787,-0.51,2.8332788426,0.047,0,0.047,2.74,-0.51,2.7870593822
2019-05-04 14:00:00,2.7145,0.32,2.7332965902,0.044500000000000005,0,0.044500000000000005,2.67,0.32,2.6891076587000002,2.6945,0.17,2.6998574499,0.044500000000000005,0,0.044500000000000005,2.65,0.17,2.6554472316
2019-05-04 14:30:00,2.6965,0.59,2.7602920588,0.0565,0,0.0565,2.64,0.59,2.7051247661,2.6465,-0.52,2.6971025657,0.0565,0,0.0565,2.59,-0.52,2.6416850683
2019-05-04 15:00:00,2.606,0.2,2.6136633295,0.056,0,0.056,2.55,0.2,2.5578311125,2.596,0.33,2.6168905212,0.056,0,0.056,2.54,0.33,2.5613473017
2019-05-04 15:30:00,2.6395,0.28,2.6543097502,0.0495,0,0.0495,2.59,0.28,2.6050911692,2.6295,0.29,2.6454432993,0.0495,0,0.0495,2.58,0.29,2.5962472918
2019-05-04 16:00:00,2.64,0.38,2.6672082783,0.03,0,0.03,2.61,0.38,2.6375177725,2.61,-0.1,2.6119150063000003,0.03,0,0.03,2.58,-0.1,2.5819372572
2019-05-04 16:30:00,2.657,-0.15,2.6612307303,0.027,0,0.027,2.63,-0.15,2.6342740936,2.667,0.15,2.6712148921,0.027,0,0.027,2.64,0.15,2.6442579299
2019-05-04 17:00:00,2.799,-0.5700000000000001,2.8564490193000003,0.019,0,0.019,2.7800000000000002,-0.5700000000000001,2.8378336808,2.849,0.5700000000000001,2.9054605487,0.019,0,0.019,2.83,0.5700000000000001,2.8868321739000002
2019-05-04 17:30:00,2.903,-0.63,2.9705738503,0.023,0,0.023,2.88,-0.63,2.9481010837,2.963,0.55,3.0136139434,0.023,0,0.023,2.94,0.55,2.9910031762
2019-05-04 18:00:00,2.9205,-0.52,2.9664322426,0.0105,0,0.0105,2.91,-0.52,2.9560953976,2.9705,0.42,3.0000450413,0.0105,0,0.0105,2.96,0.42,2.9896488088
2019-05-04 18:30:00,3.0085,-0.27,3.0205913742,0.0085,0,0.0085,3.0,-0.27,3.0121254954,2.9885,-0.27,3.0006719664,0.0085,0,0.0085,2.98,-0.27,2.9922065437
2019-05-04 19:00:00,2.9755000000000003,-0.27,2.9877249288,0.0055000000000000005,0,0.0055000000000000005,2.9699999999999998,-0.27,2.9822474746000003,2.9655,-0.27,2.9777659831000003,0.0055000000000000005,0,0.0055000000000000005,2.96,-0.27,2.9722886805
2019-05-04 19:30:00,2.911,-0.49,2.951952066,0.001,0,0.001,2.91,-0.49,2.9509659436,2.941,0.08,2.9420878641,0.001,0,0.001,2.94,0.08,2.941088234
2019-05-04 20:00:00,2.93,-0.33,2.948525055,0.0,0,0.0,2.93,-0.33,2.948525055,2.92,-0.32,2.9374819148,0.0,0,0.0,2.92,-0.32,2.9374819148
2019-05-04 20:30:00,2.89,-0.33,2.9087798128999998,0.0,0,0.0,2.89,-0.33,2.9087798128999998,2.88,-0.32,2.8977232442,0.0,0,0.0,2.88,-0.32,2.8977232442
2019-05-04 21:00:00,2.89,-0.33,2.9087798128999998,0.0,0,0.0,2.89,-0.33,2.9087798128999998,2.88,-0.31,2.8966359799,0.0,0,0.0,2.88,-0.31,2.8966359799
2019-05-04 21:30:00,2.89,-0.21,2.8976197128,0.0,0,0.0,2.89,-0.21,2.8976197128,2.88,-0.19,2.8862605565,0.0,0,0.0,2.88,-0.19,2.8862605565
2019-05-04 22:00:00,2.8200000000000003,0.29,2.8348721312,0.0,0,0.0,2.8200000000000003,0.29,2.8348721312,2.74,-0.54,2.7927047821,0.0,0,0.0,2.74,-0.54,2.7927047821
2019-05-04 22:30:00,2.75,0.5,2.7950849719,0.0,0,0.0,2.75,0.5,2.7950849719,2.65,-0.6900000000000001,2.7383571717,0.0,0,0.0,2.65,-0.6900000000000001,2.7383571717
2019-05-04 23:00:00,2.64,0.5,2.6869313352,0.0,0,0.0,2.64,0.5,2.6869313352,2.54,-0.6900000000000001,2.6320524311,0.0,0,0.0,2.54,-0.6900000000000001,2.6320524311
2019-05-04 23:30:00,2.43,-0.27,2.4449539873,0.0,0,0.0,2.43,-0.27,2.4449539873,2.42,-0.17,2.425963726,0.0,0,0.0,2.42,-0.17,2.425963726
2019-05-05 00:00:00,2.27,-0.33,2.2938613733,0.0,0,0.0,2.27,-0.33,2.2938613733,2.26,-0.25,2.27378539,0.0,0,0.0,2.26,-0.25,2.27378539
2019-05-05 00:30:00,2.27,-0.30000000000000004,2.2897379763,0.0,0,0.0,2.27,-0.30000000000000004,2.2897379763,2.24,-0.30000000000000004,2.26,0.0,0,0.0,2.24,-0.30000000000000004,2.26
2019-05-05 01:00:00,2.2800000000000002,-0.30000000000000004,2.2996521476,0.0,0,0.0,2.2800000000000002,-0.30000000000000004,2.2996521476,2.26,-0.30000000000000004,2.2798245547000002,0.0,0,0.0,2.26,-0.30000000000000004,2.2798245547000002
2019-05-05 01:30:00,2.39,-0.30000000000000004,2.4087548651,0.0,0,0.0,2.39,-0.30000000000000004,2.4087548651,2.38,-0.30000000000000004,2.3988330496,0.0,0,0.0,2.38,-0.30000000000000004,2.3988330496
2019-05-05 02:00:00,2.46,-0.32,2.4807257003,0.0,0,0.0,2.46,-0.32,2.4807257003,2.45,-0.31,2.4695343691,0.0,0,0.0,2.45,-0.31,2.4695343691
2019-05-05 02:30:00,2.41,-0.32,2.4311519903,0.0,0,0.0,2.41,-0.32,2.4311519903,2.39,-0.31,2.4100207468,0.0,0,0.0,2.39,-0.31,2.4100207468
2019-05-05 03:00:00,2.35,-0.30000000000000004,2.3690715481,0.0,0,0.0,2.35,-0.30000000000000004,2.3690715481,2.33,-0.31,2.3505318547,0.0,0,0.0,2.33,-0.31,2.3505318547
2019-05-05 03:30:00,2.32,-0.30000000000000004,2.3393161394,0.0,0,0.0,2.32,-0.30000000000000004,2.3393161394,2.3,-0.30000000000000004,2.3194827009,0.0,0,0.0,2.3,-0.30000000000000004,2.3194827009
2019-05-05 04:00:00,2.22,-0.30000000000000004,2.2401785643,0.0,0,0.0,2.22,-0.30000000000000004,2.2401785643,2.21,-0.30000000000000004,2.2302690421,0.0,0,0.0,2.21,-0.30000000000000004,2.2302690421
2019-05-05 04:30:00,2.16,-0.30000000000000004,2.1807338214,0.0,0,0.0,2.16,-0.30000000000000004,2.1807338214,2.15,-0.30000000000000004,2.1708293346,0.0,0,0.0,2.15,-0.30000000000000004,2.1708293346
2019-05-05 05:00:00,2.18,-0.30000000000000004,2.2005453869,0.0,0,0.0,2.18,-0.30000000000000004,2.2005453869,2.17,-0.30000000000000004,2.1906391761,0.0,0,0.0,2.17,-0.30000000000000004,2.1906391761
2019-05-05 05:30:00,2.17,-0.30000000000000004,2.1906391761,0.0,0,0.0,2.17,-0.30000000000000004,2.1906391761,2.16,-0.30000000000000004,2.1807338214,0.0,0,0.0,2.16,-0.30000000000000004,2.1807338214
2019-05-05 06:00:00,2.14,-0.30000000000000004,2.1609257276,0.0,0,0.0,2.14,-0.30000000000000004,2.1609257276,2.13,-0.30000000000000004,2.1510230124,0.0,0,0.0,2.13,-0.30000000000000004,2.1510230124
2019-05-05 06:30:00,2.24,-0.30000000000000004,2.26,0.0,0,0.0,2.24,-0.30000000000000004,2.26,2.23,-0.30000000000000004,2.2500888871,0.0,0,0.0,2.23,-0.30000000000000004,2.2500888871
2019-05-05 07:00:00,2.3005,-0.30000000000000004,2.3199785021,0.0005,0,0.0005,2.3,-0.30000000000000004,2.3194827009,2.2905,-0.30000000000000004,2.3100628238,0.0005,0,0.0005,2.29,-0.30000000000000004,2.309567059
2019-05-05 07:30:00,2.402,-0.30000000000000004,2.420661893,0.002,0,0.002,2.4,-0.30000000000000004,2.4186773245,2.392,-0.30000000000000004,2.4107393057,0.002,0,0.002,2.39,-0.30000000000000004,2.4087548651
2019-05-05 08:00:00,2.4939999999999998,-0.30000000000000004,2.5119785031,0.004,0,0.004,2.49,-0.30000000000000004,2.508007177,2.484,-0.30000000000000004,2.5020503592,0.004,0,0.004,2.48,-0.30000000000000004,2.4980792622
2019-05-05 08:30:00,2.6095,-0.29,2.6255647488,0.0095,0,0.0095,2.6,-0.29,2.6161230858,2.5995,-0.29,2.6156261679,0.0095,0,0.0095,2.59,-0.29,2.6061849512
2019-05-05 09:00:00,2.6715,-0.29,2.6871941221,0.0115,0,0.0115,2.66,-0.29,2.6757615738,2.6515,-0.29,2.6673118022,0.0115,0,0.0115,2.64,-0.29,2.6558802684
2019-05-05 09:30:00,2.7425,-0.26,2.7547969526,0.022500000000000003,0,0.022500000000000003,2.7199999999999998,-0.26,2.732398214,2.7325,-0.29,2.7478457471,0.022500000000000003,0,0.022500000000000003,2.71,-0.29,2.7254724361
2019-05-05 10:00:00,2.838,-0.22,2.8465143597,0.028,0,0.028,2.81,-0.22,2.8185989427,2.8280000000000003,-0.24,2.8381656048,0.028,0,0.028,2.8,-0.24,2.8102668912
2019-05-05 10:30:00,2.8735,-0.25,2.8843547372,0.0335,0,0.0335,2.84,-0.25,2.8509822869,2.8635,-0.27,2.87620101,0.0335,0,0.0335,2.83,-0.27,2.842850682
2019-05-05 11:00:00,2.983,-0.43,3.0138329416,0.033,0,0.033,2.95,-0.43,2.9811742653,3.003,0.34,3.0221861293,0.033,0,0.033,2.9699999999999998,0.34,2.9893979327
2019-05-05 11:30:00,2.9925,-0.63,3.0580968346,0.0125,0,0.0125,2.98,-0.63,3.0458660509,3.0725,0.5700000000000001,3.1249249991,0.0125,0,0.0125,3.06,0.5700000000000001,3.1126355392
2019-05-05 12:00:00,3.0175,-0.63,3.0825648817,0.007500000000000001,0,0.007500000000000001,3.01,-0.63,3.0752235691,3.1075,0.5700000000000001,3.1593442753,0.007500000000000001,0,0.007500000000000001,3.1,0.5700000000000001,3.1519676394
2019-05-05 12:30:00,3.1515,-0.27,3.1630447752,0.0115,0,0.0115,3.14,-0.27,3.1515869019,3.1415,-0.12,3.1437910634,0.0115,0,0.0115,3.13,-0.12,3.1322994748
2019-05-05 13:00:00,3.0935,-0.25,3.1035853863,0.0135,0,0.0135,3.08,-0.25,3.0901294471,3.0735,-0.24,3.0828561838,0.0135,0,0.0135,3.06,-0.24,3.069397335
2019-05-05 13:30:00,3.0285,-0.22,3.0364802403,0.0085,0,0.0085,3.02,-0.22,3.028002642,3.0085,-0.2,3.0151405025,0.0085,0,0.0085,3.0,-0.2,3.0066592757
2019-05-05 14:00:00,2.8955,0.30000000000000004,2.9109998712,0.0155,0,0.0155,2.88,0.30000000000000004,2.8955828429,2.8555,-0.5,2.8989446787,0.0155,0,0.0155,2.84,-0.5,2.8836782067
2019-05-05 14:30:00,2.6855,0.30000000000000004,2.7022047017,0.025500000000000002,0,0.025500000000000002,2.66,0.30000000000000004,2.6768638367,2.6155,-0.5,2.6628631677,0.025500000000000002,0,0.025500000000000002,2.59,-0.5,2.6378210705000003
2019-05-05 15:00:00,2.8045,0.55,2.857922366,0.0145,0,0.0145,2.79,0.55,2.8436947797,2.7045,-0.61,2.7724394042,0.0145,0,0.0145,2.69,-0.61,2.7582965758
2019-05-05 15:30:00,2.689,0.27,2.7025212303,0.009000000000000001,0,0.009000000000000001,2.68,0.27,2.6935664091,2.609,-0.53,2.6622886771000003,0.009000000000000001,0,0.009000000000000001,2.6,-0.53,2.653469427
2019-05-05 16:00:00,2.783,0.25,2.7942063274,0.013000000000000001,0,0.013000000000000001,2.77,0.25,2.7812587079,2.733,-0.51,2.780177872,0.013000000000000001,0,0.013000000000000001,2.7199999999999998,-0.51,2.7673995013
2019-05-05 16:30:00,2.877,-0.22,2.8853992791,0.017,0,0.017,2.86,-0.22,2.8684490583,2.867,-0.26,2.8787651867,0.017,0,0.017,2.85,-0.26,2.8618350756
2019-05-05 17:00:00,2.9045,-0.19,2.9107078606,0.0145,0,0.0145,2.89,-0.19,2.8962389404,2.8945,-0.24,2.904432862,0.0145,0,0.0145,2.88,-0.24,2.8899826989
2019-05-05 17:30:00,2.8985000000000003,-0.17,2.9034810573,0.0085,0,0.0085,2.89,-0.17,2.8949956822000003,2.8885,-0.17,2.893498272,0.0085,0,0.0085,2.88,-0.17,2.8850129982
2019-05-05 18:00:00,2.9405,-0.49,2.9810468379,0.0105,0,0.0105,2.93,-0.49,2.9706901555,3.0005,0.35000000000000003,3.0208442942,0.0105,0,0.0105,2.99,0.35000000000000003,3.0104152537
2019-05-05 18:30:00,2.974,-0.34,2.9933720116,0.004,0,0.004,2.9699999999999998,-0.34,2.9893979327,2.974,-0.07,2.9748236923,0.004,0,0.004,2.9699999999999998,-0.07,2.9708248013
2019-05-05 19:00:00,2.9825,-0.1,2.9841759750000003,0.0025,0,0.0025,2.98,-0.1,2.9816773803,2.9725,-0.1,2.9741816101,0.0025,0,0.0025,2.9699999999999998,-0.1,2.9716830248
2019-05-05 19:30:00,2.981,-0.14,2.9842856767,0.001,0,0.001,2.98,-0.14,2.983286778,2.971,-0.14,2.9742967236,0.001,0,0.001,2.9699999999999998,-0.14,2.9732978324
2019-05-05 20:00:00,2.89,-0.22,2.8983616061,0.0,0,0.0,2.89,-0.22,2.8983616061,2.87,-0.21,2.8776726708,0.0,0,0.0,2.87,-0.21,2.8776726708
2019-05-05 20:30:00,2.8200000000000003,-0.34,2.8404225038,0.0,0,0.0,2.8200000000000003,-0.34,2.8404225038,2.81,-0.34,2.8304946564,0.0,0,0.0,2.81,-0.34,2.8304946564
2019-05-05 21:00:00,2.87,-0.22,2.8784197053,0.0,0,0.0,2.87,-0.22,2.8784197053,2.85,-0.23,2.8592656400000003,0.0,0,0.0,2.85,-0.23,2.8592656400000003
2019-05-05 21:30:00,2.8,-0.62,2.8678214728,0.0,0,0.0,2.8,-0.62,2.8678214728,2.88,0.54,2.9301877073,0.0,0,0.0,2.88,0.54,2.9301877073
2019-05-05 22:00:00,2.67,-0.6000000000000001,2.7365854637,0.0,0,0.0,2.67,-0.6000000000000001,2.7365854637,2.73,0.52,2.7790825824,0.0,0,0.0,2.73,0.52,2.7790825824
2019-05-05 22:30:00,2.68,0.26,2.6925824036,0.0,0,0.0,2.68,0.26,2.6925824036,2.61,-0.53,2.6632686683999998,0.0,0,0.0,2.61,-0.53,2.6632686683999998
2019-05-05 23:00:00,2.48,-0.49,2.5279438284999998,0.0,0,0.0,2.48,-0.49,2.5279438284999998,2.51,0.06,2.5107170291000003,0.0,0,0.0,2.51,0.06,2.5107170291000003
2019-05-05 23:30:00,2.38,-0.30000000000000004,2.3988330496,0.0,0,0.0,2.38,-0.30000000000000004,2.3988330496,2.36,-0.30000000000000004,2.3789913829,0.0,0,0.0,2.36,-0.30000000000000004,2.3789913829
2019-05-06 00:00:00,2.34,0.16,2.3454637068,0.0,0,0.0,2.34,0.16,2.3454637068,2.27,-0.52,2.3287979732,0.0,0,0.0,2.27,-0.52,2.3287979732
2019-05-06 00:30:00,2.27,0.46,2.3161390286,0.0,0,0.0,2.27,0.46,2.3161390286,2.17,-0.6900000000000001,2.2770595073,0.0,0,0.0,2.17,-0.6900000000000001,2.2770595073